createdAt,value
2023-04-29T00:00:56.246Z,29.80
2023-04-29T00:02:31.247Z,30.47
2023-04-29T00:04:05.553Z,30.03
2023-04-29T00:05:38.794Z,29.60
2023-04-29T00:07:15.352Z,31.13
2023-04-29T00:08:48.472Z,30.77
2023-04-29T00:10:21.583Z,30.83
2023-04-29T00:11:56.041Z,30.87
2023-04-29T00:13:29.209Z,29.40
2023-04-29T00:15:04.682Z,30.27
2023-04-29T00:16:38.090Z,30.43
2023-04-29T00:18:11.466Z,30.67
2023-04-29T00:19:45.351Z,31.87
2023-04-29T00:21:17.464Z,30.07
2023-04-29T00:22:50.582Z,28.87
2023-04-29T00:24:23.766Z,31.43
2023-04-29T00:25:56.981Z,30.13
2023-04-29T00:27:31.673Z,28.87
2023-04-29T00:29:04.880Z,29.17
2023-04-29T00:30:37.138Z,29.40
2023-04-29T00:32:10.273Z,29.07
2023-04-29T00:33:43.654Z,29.37
2023-04-29T00:35:16.907Z,29.03
2023-04-29T00:36:50.604Z,28.60
2023-04-29T00:38:24.352Z,28.00
2023-04-29T00:39:57.448Z,27.97
2023-04-29T00:41:31.999Z,28.40
2023-04-29T00:43:06.461Z,28.93
2023-04-29T00:44:38.573Z,28.73
2023-04-29T00:46:11.882Z,27.97
2023-04-29T00:47:45.737Z,28.93
2023-04-29T00:49:18.105Z,28.27
2023-04-29T00:50:51.902Z,29.80
2023-04-29T00:52:25.878Z,27.87
2023-04-29T00:53:59.628Z,28.07
2023-04-29T00:55:33.980Z,27.17
2023-04-29T00:57:07.500Z,28.83
2023-04-29T00:58:45.771Z,28.87
2023-04-29T01:00:18.794Z,28.20
2023-04-29T01:01:54.071Z,28.57
2023-04-29T01:03:29.677Z,28.23
2023-04-29T01:05:02.813Z,29.53
2023-04-29T01:06:49.591Z,28.07
2023-04-29T01:08:32.679Z,28.63
2023-04-29T01:10:12.141Z,27.30
2023-04-29T01:11:56.471Z,28.07
2023-04-29T01:13:35.277Z,27.97
2023-04-29T01:15:21.686Z,30.17
2023-04-29T01:17:00.411Z,30.37
2023-04-29T01:18:37.767Z,30.77
2023-04-29T01:20:11.078Z,29.80
2023-04-29T01:21:49.215Z,29.43
2023-04-29T01:23:23.177Z,29.37
2023-04-29T01:24:57.792Z,30.17
2023-04-29T01:26:33.251Z,29.17
2023-04-29T01:28:14.354Z,31.70
2023-04-29T01:29:56.350Z,29.60
2023-04-29T01:31:33.522Z,29.27
2023-04-29T01:33:12.605Z,29.30
2023-04-29T01:34:51.810Z,28.60
2023-04-29T01:36:33.925Z,28.67
2023-04-29T01:38:18.444Z,28.90
2023-04-29T01:40:06.860Z,29.63
2023-04-29T01:41:47.143Z,28.83
2023-04-29T01:43:29.710Z,28.97
2023-04-29T01:45:08.089Z,29.80
2023-04-29T01:46:42.608Z,27.87
2023-04-29T01:48:15.345Z,27.77
2023-04-29T01:49:50.212Z,30.20
2023-04-29T01:51:23.410Z,30.30
2023-04-29T01:52:55.481Z,31.87
2023-04-29T01:54:28.647Z,28.77
2023-04-29T01:56:03.989Z,30.90
2023-04-29T01:57:50.063Z,30.97
2023-04-29T01:59:42.063Z,28.93
2023-04-29T02:01:35.207Z,28.30
2023-04-29T02:03:08.776Z,30.70
2023-04-29T02:04:47.851Z,32.03
2023-04-29T02:06:20.973Z,32.60
2023-04-29T02:07:59.169Z,32.00
2023-04-29T02:09:33.868Z,34.03
2023-04-29T02:11:15.386Z,33.97
2023-04-29T02:12:48.405Z,34.43
2023-04-29T02:14:22.644Z,33.33
2023-04-29T02:15:56.892Z,34.53
2023-04-29T02:17:30.034Z,33.50
2023-04-29T02:19:02.556Z,32.77
2023-04-29T02:20:35.691Z,35.23
2023-04-29T02:22:12.520Z,35.43
2023-04-29T02:23:47.578Z,33.40
2023-04-29T02:25:20.660Z,35.03
2023-04-29T02:26:54.192Z,33.20
2023-04-29T02:28:27.276Z,36.00
2023-04-29T02:30:00.379Z,36.07
2023-04-29T02:31:33.702Z,36.10
2023-04-29T02:33:08.420Z,37.07
2023-04-29T02:34:41.900Z,34.47
2023-04-29T02:36:14.995Z,34.53
2023-04-29T02:37:47.156Z,33.63
2023-04-29T02:39:20.611Z,33.10
2023-04-29T02:40:53.812Z,34.60
2023-04-29T02:42:29.815Z,35.23
2023-04-29T02:44:02.914Z,33.50
2023-04-29T02:45:36.112Z,34.83
2023-04-29T02:47:09.442Z,35.30
2023-04-29T02:48:42.709Z,35.80
2023-04-29T02:50:16.058Z,36.43
2023-04-29T02:51:50.154Z,37.43
2023-04-29T02:53:23.373Z,37.07
2023-04-29T02:54:56.597Z,37.17
2023-04-29T02:56:29.742Z,39.93
2023-04-29T02:58:04.700Z,39.67
2023-04-29T02:59:37.842Z,38.57
2023-04-29T03:01:11.301Z,38.20
2023-04-29T03:02:44.486Z,37.90
2023-04-29T03:04:17.878Z,38.50
2023-04-29T03:05:51.359Z,38.47
2023-04-29T03:07:24.502Z,37.67
2023-04-29T03:08:58.812Z,38.90
2023-04-29T03:10:31.966Z,39.07
2023-04-29T03:12:05.521Z,38.90
2023-04-29T03:13:40.136Z,40.00
2023-04-29T03:15:15.587Z,39.17
2023-04-29T03:16:48.894Z,38.17
2023-04-29T03:18:22.076Z,40.17
2023-04-29T03:19:55.458Z,39.73
2023-04-29T03:21:29.807Z,39.83
2023-04-29T03:23:02.492Z,41.50
2023-04-29T03:24:35.733Z,39.00
2023-04-29T03:26:09.111Z,38.40
2023-04-29T03:27:43.373Z,37.03
2023-04-29T03:29:17.865Z,36.83
2023-04-29T03:30:51.050Z,35.97
2023-04-29T03:32:24.283Z,37.47
2023-04-29T03:33:57.797Z,36.97
2023-04-29T03:35:30.900Z,35.90
2023-04-29T03:37:22.479Z,35.57
2023-04-29T03:39:02.415Z,35.80
2023-04-29T03:40:36.271Z,36.10
2023-04-29T03:42:09.712Z,36.47
2023-04-29T03:43:44.062Z,35.43
2023-04-29T03:45:18.973Z,35.33
2023-04-29T03:46:52.182Z,35.43
2023-04-29T03:48:25.328Z,34.90
2023-04-29T03:49:58.771Z,36.43
2023-04-29T03:51:32.351Z,36.33
2023-04-29T03:53:14.398Z,33.40
2023-04-29T03:54:46.622Z,34.53
2023-04-29T03:56:19.837Z,34.50
2023-04-29T03:57:51.944Z,33.93
2023-04-29T03:59:25.825Z,33.40
2023-04-29T04:01:00.291Z,31.60
2023-04-29T04:02:40.975Z,32.80
2023-04-29T04:04:16.201Z,32.63
2023-04-29T04:05:51.147Z,32.13
2023-04-29T04:07:24.316Z,32.47
2023-04-29T04:09:29.531Z,33.03
2023-04-29T04:11:03.289Z,34.33
2023-04-29T04:12:44.230Z,33.97
2023-04-29T04:14:18.982Z,34.23
2023-04-29T04:15:51.579Z,35.43
2023-04-29T04:17:26.189Z,34.70
2023-04-29T04:18:59.244Z,34.03
2023-04-29T04:20:32.683Z,33.77
2023-04-29T04:22:05.820Z,32.97
2023-04-29T04:23:40.652Z,33.87
2023-04-29T04:25:15.477Z,30.87
2023-04-29T04:26:48.673Z,32.40
2023-04-29T04:28:32.081Z,32.30
2023-04-29T04:30:11.179Z,29.77
2023-04-29T04:31:46.794Z,31.13
2023-04-29T04:33:22.726Z,29.77
2023-04-29T04:34:56.037Z,30.27
2023-04-29T04:36:28.507Z,30.60
2023-04-29T04:38:01.941Z,30.80
2023-04-29T04:39:35.218Z,29.30
2023-04-29T04:41:08.068Z,28.53
2023-04-29T04:42:43.327Z,28.60
2023-04-29T04:44:20.873Z,31.80
2023-04-29T04:46:14.329Z,29.73
2023-04-29T04:47:57.422Z,32.80
2023-04-29T04:49:35.027Z,33.10
2023-04-29T04:51:12.080Z,35.93
2023-04-29T04:52:45.416Z,33.43
2023-04-29T04:54:34.909Z,31.70
2023-04-29T04:56:15.834Z,30.03
2023-04-29T04:57:49.079Z,28.47
2023-04-29T04:59:22.183Z,28.73
2023-04-29T05:00:55.440Z,28.13
2023-04-29T05:02:28.774Z,28.97
2023-04-29T05:04:02.876Z,24.53
2023-04-29T05:05:38.419Z,24.33
2023-04-29T05:07:11.791Z,22.43
2023-04-29T05:09:06.505Z,22.70
2023-04-29T05:10:40.536Z,22.37
2023-04-29T05:12:14.185Z,22.97
2023-04-29T05:13:46.502Z,21.60
2023-04-29T05:15:19.724Z,20.97
2023-04-29T05:16:59.830Z,20.03
2023-04-29T05:18:33.669Z,20.33
2023-04-29T05:20:08.333Z,20.10
2023-04-29T05:21:42.897Z,21.73
2023-04-29T05:23:17.502Z,20.10
2023-04-29T05:24:54.221Z,22.03
2023-04-29T05:26:28.192Z,21.87
2023-04-29T05:28:06.205Z,20.77
2023-04-29T05:29:41.313Z,21.13
2023-04-29T05:31:13.574Z,20.53
2023-04-29T05:32:46.905Z,20.63
2023-04-29T05:34:22.515Z,20.23
2023-04-29T05:35:55.793Z,20.63
2023-04-29T05:37:32.032Z,19.17
2023-04-29T05:39:11.388Z,20.57
2023-04-29T05:40:43.572Z,19.30
2023-04-29T05:42:37.553Z,18.90
2023-04-29T05:44:11.036Z,18.83
2023-04-29T05:45:47.444Z,19.07
2023-04-29T05:47:20.630Z,19.13
2023-04-29T05:48:53.757Z,19.37
2023-04-29T05:50:26.851Z,19.30
2023-04-29T05:52:04.032Z,20.20
2023-04-29T05:53:40.555Z,19.23
2023-04-29T05:55:14.307Z,20.07
2023-04-29T05:56:48.218Z,19.33
2023-04-29T05:58:21.423Z,20.13
2023-04-29T05:59:55.231Z,19.30
2023-04-29T06:01:28.444Z,18.40
2023-04-29T06:03:03.216Z,19.30
2023-04-29T06:04:36.649Z,19.87
2023-04-29T06:06:34.617Z,17.23
2023-04-29T06:08:33.378Z,18.80
2023-04-29T06:10:13.117Z,18.43
2023-04-29T06:11:49.113Z,17.63
2023-04-29T06:13:22.331Z,18.83
2023-04-29T06:14:55.496Z,18.57
2023-04-29T06:16:29.236Z,18.83
2023-04-29T06:18:02.574Z,17.87
2023-04-29T06:19:35.757Z,18.97
2023-04-29T06:21:08.906Z,18.47
2023-04-29T06:22:42.940Z,18.93
2023-04-29T06:24:16.395Z,19.57
2023-04-29T06:25:52.983Z,19.13
2023-04-29T06:27:28.259Z,18.03
2023-04-29T06:29:01.769Z,18.07
2023-04-29T06:30:34.975Z,18.37
2023-04-29T06:32:08.203Z,17.53
2023-04-29T06:33:41.426Z,17.93
2023-04-29T06:35:14.867Z,17.67
2023-04-29T06:36:59.428Z,17.07
2023-04-29T06:38:56.430Z,17.97
2023-04-29T06:40:43.483Z,16.60
2023-04-29T06:42:42.132Z,16.57
2023-04-29T06:44:33.802Z,15.87
2023-04-29T06:46:25.601Z,16.40
2023-04-29T06:48:15.778Z,15.27
2023-04-29T06:49:54.460Z,15.30
2023-04-29T06:51:29.353Z,16.70
2023-04-29T06:53:04.327Z,15.37
2023-04-29T06:54:37.656Z,15.10
2023-04-29T06:56:10.755Z,14.27
2023-04-29T06:57:45.236Z,14.77
2023-04-29T06:59:20.620Z,18.97
2023-04-29T07:00:53.790Z,21.00
2023-04-29T07:02:28.687Z,17.07
2023-04-29T07:04:02.296Z,15.50
2023-04-29T07:05:34.520Z,18.00
2023-04-29T07:07:08.637Z,16.07
2023-04-29T07:08:41.765Z,15.40
2023-04-29T07:10:14.870Z,16.03
2023-04-29T07:11:47.982Z,16.30
2023-04-29T07:13:22.391Z,15.73
2023-04-29T07:14:58.181Z,17.73
2023-04-29T07:16:31.274Z,14.30
2023-04-29T07:18:05.267Z,15.93
2023-04-29T07:19:38.409Z,14.50
2023-04-29T07:21:11.586Z,14.43
2023-04-29T07:22:44.663Z,14.37
2023-04-29T07:24:17.789Z,14.27
2023-04-29T07:25:53.357Z,13.73
2023-04-29T07:27:29.165Z,13.97
2023-04-29T07:29:03.625Z,13.67
2023-04-29T07:30:37.597Z,14.70
2023-04-29T07:32:11.176Z,14.53
2023-04-29T07:33:47.381Z,14.37
2023-04-29T07:35:20.893Z,14.43
2023-04-29T07:36:54.007Z,14.97
2023-04-29T07:38:27.355Z,15.70
2023-04-29T07:40:00.877Z,15.90
2023-04-29T07:41:34.236Z,15.57
2023-04-29T07:43:09.073Z,15.30
2023-04-29T07:44:45.512Z,15.50
2023-04-29T07:46:18.827Z,16.80
2023-04-29T07:47:52.250Z,15.33
2023-04-29T07:49:26.098Z,15.87
2023-04-29T07:51:00.254Z,13.93
2023-04-29T07:52:33.366Z,14.50
2023-04-29T07:54:06.490Z,13.87
2023-04-29T07:55:39.666Z,13.93
2023-04-29T07:57:12.956Z,13.83
2023-04-29T07:58:46.034Z,14.20
2023-04-29T08:00:21.034Z,14.20
2023-04-29T08:01:54.186Z,13.03
2023-04-29T08:03:29.421Z,12.73
2023-04-29T08:05:03.806Z,12.03
2023-04-29T08:06:37.478Z,10.80
2023-04-29T08:08:10.677Z,9.80
2023-04-29T08:09:43.891Z,9.73
2023-04-29T08:11:18.225Z,9.23
2023-04-29T08:12:51.416Z,8.40
2023-04-29T08:14:24.531Z,8.13
2023-04-29T08:16:02.929Z,7.27
2023-04-29T08:17:36.092Z,6.97
2023-04-29T08:19:09.708Z,6.57
2023-04-29T08:20:42.836Z,6.67
2023-04-29T08:22:16.026Z,6.50
2023-04-29T08:23:49.088Z,6.33
2023-04-29T08:25:22.456Z,6.80
2023-04-29T08:26:55.520Z,6.67
2023-04-29T08:28:28.773Z,6.73
2023-04-29T08:30:01.876Z,7.33
2023-04-29T08:31:36.719Z,6.57
2023-04-29T08:33:10.324Z,6.90
2023-04-29T08:34:44.615Z,7.67
2023-04-29T08:36:17.730Z,7.87
2023-04-29T08:37:50.811Z,8.50
2023-04-29T08:39:23.933Z,7.83
2023-04-29T08:40:57.443Z,8.70
2023-04-29T08:42:36.350Z,8.77
2023-04-29T08:44:09.468Z,8.27
2023-04-29T08:45:43.591Z,8.40
2023-04-29T08:47:19.049Z,8.30
2023-04-29T08:48:53.961Z,9.07
2023-04-29T08:50:29.165Z,9.00
2023-04-29T08:52:02.829Z,9.00
2023-04-29T08:53:37.512Z,9.07
2023-04-29T08:55:10.986Z,9.53
2023-04-29T08:56:47.130Z,9.57
2023-04-29T08:58:20.547Z,10.00
2023-04-29T08:59:54.278Z,9.87
2023-04-29T09:01:29.750Z,9.47
2023-04-29T09:03:13.148Z,9.87
2023-04-29T09:04:51.483Z,9.73
2023-04-29T09:06:24.947Z,10.43
2023-04-29T09:08:03.161Z,10.73
2023-04-29T09:09:37.040Z,10.93
2023-04-29T09:11:11.902Z,10.23
2023-04-29T09:12:46.147Z,9.97
2023-04-29T09:14:20.612Z,10.93
2023-04-29T09:15:53.785Z,11.30
2023-04-29T09:17:40.929Z,9.63
2023-04-29T09:19:30.918Z,10.70
2023-04-29T09:21:14.990Z,10.17
2023-04-29T09:22:50.140Z,11.13
2023-04-29T09:24:27.528Z,10.87
2023-04-29T09:26:01.330Z,10.97
2023-04-29T09:27:34.657Z,11.23
2023-04-29T09:29:10.132Z,11.40
2023-04-29T09:30:48.049Z,12.07
2023-04-29T09:32:21.877Z,12.13
2023-04-29T09:33:57.211Z,12.53
2023-04-29T09:35:31.904Z,13.00
2023-04-29T09:37:05.007Z,13.63
2023-04-29T09:38:38.527Z,13.93
2023-04-29T09:40:30.745Z,13.70
2023-04-29T09:42:04.003Z,13.60
2023-04-29T09:43:37.171Z,13.93
2023-04-29T09:45:12.744Z,13.57
2023-04-29T09:46:55.768Z,14.17
2023-04-29T09:48:33.766Z,13.80
2023-04-29T09:50:15.330Z,13.77
2023-04-29T09:51:55.830Z,12.90
2023-04-29T09:53:31.730Z,13.50
2023-04-29T09:55:07.993Z,12.33
2023-04-29T09:56:50.817Z,12.20
2023-04-29T09:58:31.510Z,11.17
2023-04-29T10:00:04.875Z,10.57
2023-04-29T10:01:48.713Z,10.47
2023-04-29T10:03:23.687Z,10.53
2023-04-29T10:04:58.336Z,9.10
2023-04-29T10:06:31.690Z,9.20
2023-04-29T10:08:06.620Z,8.80
2023-04-29T10:09:41.603Z,9.23
2023-04-29T10:11:15.848Z,9.00
2023-04-29T10:12:49.085Z,8.87
2023-04-29T10:14:24.854Z,9.50
2023-04-29T10:16:05.137Z,9.93
2023-04-29T10:17:47.091Z,9.23
2023-04-29T10:19:26.273Z,9.80
2023-04-29T10:21:02.963Z,9.80
2023-04-29T10:22:46.203Z,9.57
2023-04-29T10:24:22.778Z,9.50
2023-04-29T10:25:56.848Z,10.83
2023-04-29T10:27:32.214Z,9.67
2023-04-29T10:29:08.536Z,10.07
2023-04-29T10:30:44.818Z,10.60
2023-04-29T10:32:18.591Z,10.63
2023-04-29T10:33:53.164Z,11.00
2023-04-29T10:35:26.564Z,10.90
2023-04-29T10:36:59.860Z,11.67
2023-04-29T10:38:41.718Z,11.10
2023-04-29T10:40:21.053Z,11.40
2023-04-29T10:41:55.373Z,10.90
2023-04-29T10:43:28.673Z,11.57
2023-04-29T10:45:21.992Z,10.53
2023-04-29T10:47:22.126Z,10.53
2023-04-29T10:49:01.448Z,10.80
2023-04-29T10:50:35.274Z,10.57
2023-04-29T10:52:08.599Z,10.77
2023-04-29T10:53:59.635Z,11.07
2023-04-29T10:55:37.725Z,10.40
2023-04-29T10:57:22.167Z,11.20
2023-04-29T10:58:55.315Z,10.87
2023-04-29T11:00:29.403Z,11.70
2023-04-29T11:02:02.541Z,12.47
2023-04-29T11:03:55.543Z,14.10
2023-04-29T11:05:33.131Z,12.87
2023-04-29T11:07:06.680Z,14.00
2023-04-29T11:08:39.947Z,12.73
2023-04-29T11:10:14.429Z,12.70
2023-04-29T11:12:03.964Z,13.00
2023-04-29T11:13:39.353Z,13.47
2023-04-29T11:15:18.997Z,13.13
2023-04-29T11:16:57.917Z,13.37
2023-04-29T11:18:31.424Z,13.87
2023-04-29T11:20:05.432Z,12.93
2023-04-29T11:21:37.878Z,12.80
2023-04-29T11:23:11.884Z,13.30
2023-04-29T11:24:52.901Z,12.43
2023-04-29T11:26:26.718Z,13.67
2023-04-29T11:28:01.888Z,11.77
2023-04-29T11:29:35.049Z,12.43
2023-04-29T11:31:09.071Z,13.10
2023-04-29T11:32:43.230Z,11.77
2023-04-29T11:34:16.661Z,12.57
2023-04-29T11:35:49.922Z,11.37
2023-04-29T11:37:24.673Z,10.53
2023-04-29T11:38:58.072Z,10.43
2023-04-29T11:40:31.209Z,9.93
2023-04-29T11:42:05.582Z,9.70
2023-04-29T11:43:40.565Z,9.40
2023-04-29T11:45:15.115Z,8.47
2023-04-29T11:46:48.199Z,8.97
2023-04-29T11:48:21.791Z,8.27
2023-04-29T11:49:55.008Z,8.33
2023-04-29T11:51:28.596Z,7.33
2023-04-29T11:53:01.795Z,7.73
2023-04-29T11:54:34.906Z,7.77
2023-04-29T11:56:09.923Z,7.93
2023-04-29T11:57:43.801Z,7.87
2023-04-29T11:59:18.938Z,7.50
2023-04-29T12:00:53.178Z,8.47
2023-04-29T12:02:31.041Z,8.40
2023-04-29T12:04:07.420Z,8.07
2023-04-29T12:05:41.544Z,7.90
2023-04-29T12:07:16.729Z,7.80
2023-04-29T12:08:49.842Z,9.70
2023-04-29T12:10:23.191Z,8.37
2023-04-29T12:11:56.403Z,8.73
2023-04-29T12:13:30.656Z,9.30
2023-04-29T12:15:06.479Z,8.67
2023-04-29T12:16:39.824Z,8.60
2023-04-29T12:18:13.757Z,8.77
2023-04-29T12:19:48.148Z,9.20
2023-04-29T12:21:22.585Z,8.40
2023-04-29T12:22:55.850Z,8.77
2023-04-29T12:24:28.994Z,8.47
2023-04-29T12:26:02.797Z,7.93
2023-04-29T12:27:36.701Z,7.70
2023-04-29T12:29:11.836Z,7.77
2023-04-29T12:30:47.127Z,7.47
2023-04-29T12:32:24.271Z,7.90
2023-04-29T12:33:58.179Z,7.57
2023-04-29T12:35:31.678Z,7.07
2023-04-29T12:37:04.773Z,7.30
2023-04-29T12:38:37.956Z,7.77
2023-04-29T12:40:16.414Z,8.60
2023-04-29T12:41:49.516Z,8.90
2023-04-29T12:43:28.471Z,8.70
2023-04-29T12:45:01.604Z,8.97
2023-04-29T12:46:40.113Z,8.67
2023-04-29T12:48:25.505Z,9.43
2023-04-29T12:50:02.834Z,10.30
2023-04-29T12:51:36.689Z,9.43
2023-04-29T12:53:11.633Z,10.00
2023-04-29T12:54:44.971Z,11.80
2023-04-29T12:56:18.290Z,11.43
2023-04-29T12:57:51.468Z,11.20
2023-04-29T12:59:24.564Z,10.63
2023-04-29T13:00:57.920Z,10.67
2023-04-29T13:02:32.839Z,10.03
2023-04-29T13:04:09.049Z,9.80
2023-04-29T13:05:43.042Z,9.83
2023-04-29T13:07:16.158Z,9.40
2023-04-29T13:08:49.254Z,8.80
2023-04-29T13:10:22.332Z,8.93
2023-04-29T13:11:55.655Z,9.00
2023-04-29T13:13:28.789Z,9.63
2023-04-29T13:15:01.897Z,10.03
2023-04-29T13:16:36.306Z,9.60
2023-04-29T13:18:11.461Z,10.17
2023-04-29T13:19:51.612Z,11.00
2023-04-29T13:21:25.531Z,11.07
2023-04-29T13:22:58.611Z,11.93
2023-04-29T13:24:33.079Z,12.20
2023-04-29T13:26:06.441Z,11.90
2023-04-29T13:27:39.549Z,11.23
2023-04-29T13:29:12.645Z,11.40
2023-04-29T13:30:45.725Z,10.97
2023-04-29T13:32:21.567Z,11.43
2023-04-29T13:33:56.330Z,12.03
2023-04-29T13:35:29.529Z,12.43
2023-04-29T13:37:02.735Z,12.37
2023-04-29T13:38:36.841Z,13.00
2023-04-29T13:40:20.217Z,12.63
2023-04-29T13:41:58.663Z,12.67
2023-04-29T13:43:38.510Z,13.43
2023-04-29T13:45:16.197Z,13.50
2023-04-29T13:46:52.189Z,13.47
2023-04-29T13:48:54.795Z,13.97
2023-04-29T13:51:00.898Z,14.00
2023-04-29T13:53:09.993Z,15.33
2023-04-29T14:01:05.366Z,16.53
2023-04-29T14:02:26.341Z,17.67
2023-04-29T14:04:00.455Z,17.13
2023-04-29T14:05:35.481Z,18.87
2023-04-29T14:07:09.020Z,18.23
2023-04-29T14:08:42.614Z,18.03
2023-04-29T14:10:15.938Z,18.63
2023-04-29T14:11:49.307Z,18.67
2023-04-29T14:13:22.423Z,19.23
2023-04-29T14:14:56.220Z,18.70
2023-04-29T14:16:30.762Z,18.87
2023-04-29T14:18:04.009Z,18.83
2023-04-29T14:19:40.187Z,19.83
2023-04-29T14:21:16.890Z,20.00
2023-04-29T14:22:49.986Z,20.40
2023-04-29T14:24:23.351Z,20.57
2023-04-29T14:26:06.274Z,19.67
2023-04-29T14:27:49.687Z,20.70
2023-04-29T14:29:22.801Z,20.80
2023-04-29T14:30:56.896Z,20.77
2023-04-29T14:32:30.225Z,20.63
2023-04-29T14:34:03.388Z,20.13
2023-04-29T14:35:36.469Z,20.57
2023-04-29T14:37:11.193Z,21.43
2023-04-29T14:38:44.325Z,19.37
2023-04-29T14:40:17.432Z,20.40
2023-04-29T14:41:50.576Z,19.03
2023-04-29T14:43:23.974Z,18.40
2023-04-29T14:44:57.104Z,18.87
2023-04-29T14:46:30.270Z,18.03
2023-04-29T14:48:04.654Z,18.83
2023-04-29T14:49:37.821Z,18.33
2023-04-29T14:51:11.573Z,18.63
2023-04-29T14:52:46.059Z,17.23
2023-04-29T14:54:19.195Z,18.50
2023-04-29T14:55:52.397Z,18.73
2023-04-29T14:57:25.533Z,19.30
2023-04-29T14:58:58.685Z,18.50
2023-04-29T15:00:31.919Z,19.80
2023-04-29T15:02:05.172Z,20.27
2023-04-29T15:05:14.541Z,18.80
2023-04-29T15:06:47.667Z,17.90
2023-04-29T15:08:22.145Z,17.83
2023-04-29T15:09:55.237Z,18.23
2023-04-29T15:11:28.317Z,17.60
2023-04-29T15:13:01.507Z,17.13
2023-04-29T15:14:34.849Z,17.83
2023-04-29T15:16:08.573Z,17.20
2023-04-29T15:17:41.746Z,16.77
2023-04-29T15:19:14.896Z,17.77
2023-04-29T15:20:48.093Z,17.77
2023-04-29T15:22:21.227Z,18.17
2023-04-29T15:23:55.780Z,17.70
2023-04-29T15:25:28.894Z,17.23
2023-04-29T15:27:02.442Z,18.40
2023-04-29T15:28:35.569Z,17.60
2023-04-29T15:30:09.655Z,17.30
2023-04-29T15:31:42.791Z,17.17
2023-04-29T15:33:16.017Z,17.07
2023-04-29T15:34:49.159Z,18.17
2023-04-29T15:36:30.091Z,17.93
2023-04-29T15:38:03.351Z,16.53
2023-04-29T15:39:37.876Z,17.33
2023-04-29T15:41:11.117Z,17.13
2023-04-29T15:42:44.337Z,17.20
2023-04-29T15:44:17.463Z,17.20
2023-04-29T15:45:50.699Z,17.67
2023-04-29T15:47:23.848Z,17.10
2023-04-29T15:48:57.212Z,18.23
2023-04-29T15:50:30.450Z,17.00
2023-04-29T15:52:03.745Z,18.30
2023-04-29T15:53:36.945Z,18.07
2023-04-29T15:55:11.961Z,18.73
2023-04-29T15:56:45.232Z,18.20
2023-04-29T15:58:18.333Z,18.60
2023-04-29T15:59:51.743Z,18.20
2023-04-29T16:01:25.316Z,17.27
2023-04-29T16:02:59.012Z,18.00
2023-04-29T16:04:32.523Z,17.23
2023-04-29T16:06:06.197Z,17.80
2023-04-29T16:07:39.376Z,17.67
2023-04-29T16:09:12.773Z,18.30
2023-04-29T16:10:47.272Z,17.90
2023-04-29T16:12:20.758Z,17.37
2023-04-29T16:13:54.015Z,18.27
2023-04-29T16:15:27.431Z,17.50
2023-04-29T16:17:01.539Z,18.27
2023-04-29T16:18:34.807Z,17.90
2023-04-29T16:20:09.412Z,17.67
2023-04-29T16:21:45.512Z,18.03
2023-04-29T16:23:18.870Z,18.40
2023-04-29T16:24:52.027Z,18.27
2023-04-29T16:26:26.775Z,17.83
2023-04-29T16:27:59.882Z,17.87
2023-04-29T16:29:33.004Z,18.00
2023-04-29T16:31:06.404Z,17.80
2023-04-29T16:32:41.597Z,18.70
2023-04-29T16:34:14.751Z,18.27
2023-04-29T16:35:47.871Z,18.10
2023-04-29T16:37:21.039Z,18.97
2023-04-29T16:38:54.970Z,18.80
2023-04-29T16:40:29.557Z,18.60
2023-04-29T16:42:04.241Z,17.80
2023-04-29T16:43:37.446Z,18.80
2023-04-29T16:45:12.454Z,18.77
2023-04-29T16:46:46.481Z,18.83
2023-04-29T16:48:19.769Z,18.87
2023-04-29T16:49:53.397Z,19.30
2023-04-29T16:51:26.684Z,18.90
2023-04-29T16:52:59.805Z,19.63
2023-04-29T16:54:33.078Z,20.10
2023-04-29T16:56:06.733Z,18.53
2023-04-29T16:57:41.807Z,18.60
2023-04-29T16:59:14.902Z,19.43
2023-04-29T17:00:48.042Z,18.40
2023-04-29T17:02:21.603Z,19.53
2023-04-29T17:03:54.675Z,20.83
2023-04-29T17:05:28.001Z,19.00
2023-04-29T17:07:01.608Z,19.63
2023-04-29T17:08:34.860Z,19.03
2023-04-29T17:10:09.642Z,19.37
2023-04-29T17:11:42.826Z,18.63
2023-04-29T17:13:17.355Z,18.57
2023-04-29T17:14:50.567Z,18.07
2023-04-29T17:16:23.752Z,18.00
2023-04-29T17:17:56.994Z,18.00
2023-04-29T17:19:30.114Z,17.57
2023-04-29T17:21:03.828Z,18.37
2023-04-29T17:22:36.907Z,17.73
2023-04-29T17:24:10.029Z,17.43
2023-04-29T17:25:43.098Z,17.40
2023-04-29T17:27:16.228Z,17.63
2023-04-29T17:28:50.729Z,17.70
2023-04-29T17:30:24.816Z,17.27
2023-04-29T17:32:02.102Z,17.03
2023-04-29T17:33:35.616Z,16.67
2023-04-29T17:35:09.913Z,17.97
2023-04-29T17:36:42.993Z,17.77
2023-04-29T17:38:16.140Z,16.57
2023-04-29T17:39:49.187Z,18.00
2023-04-29T17:41:22.276Z,16.87
2023-04-29T17:42:55.380Z,16.77
2023-04-29T17:44:30.292Z,16.47
2023-04-29T17:46:03.677Z,17.17
2023-04-29T17:47:37.116Z,18.20
2023-04-29T17:49:10.219Z,17.27
2023-04-29T17:50:43.338Z,16.87
2023-04-29T17:52:17.513Z,18.47
2023-04-29T17:53:50.657Z,18.47
2023-04-29T17:55:23.920Z,20.27
2023-04-29T17:56:57.084Z,21.33
2023-04-29T17:58:30.272Z,20.57
2023-04-29T18:00:05.511Z,21.63
2023-04-29T18:01:38.987Z,20.33
2023-04-29T18:03:12.268Z,19.47
2023-04-29T18:04:45.535Z,19.70
2023-04-29T18:06:19.163Z,18.77
2023-04-29T18:07:52.338Z,19.20
2023-04-29T18:09:26.502Z,18.00
2023-04-29T18:10:59.734Z,17.20
2023-04-29T18:12:33.182Z,17.40
2023-04-29T18:14:06.277Z,17.67
2023-04-29T18:15:40.783Z,17.37
2023-04-29T18:17:14.114Z,17.43
2023-04-29T18:18:47.262Z,16.63
2023-04-29T18:20:20.616Z,17.00
2023-04-29T18:21:57.963Z,16.20
2023-04-29T18:23:31.120Z,17.00
2023-04-29T18:25:04.233Z,16.13
2023-04-29T18:26:37.300Z,17.20
2023-04-29T18:28:24.183Z,16.33
2023-04-29T18:29:58.602Z,16.70
2023-04-29T18:31:33.133Z,16.77
2023-04-29T18:33:06.457Z,17.10
2023-04-29T18:34:39.568Z,17.50
2023-04-29T18:36:14.155Z,17.23
2023-04-29T18:37:47.267Z,17.30
2023-04-29T18:39:20.533Z,16.57
2023-04-29T18:40:53.657Z,17.17
2023-04-29T18:42:27.006Z,17.00
2023-04-29T18:44:00.276Z,18.00
2023-04-29T18:45:33.361Z,16.57
2023-04-29T18:47:08.006Z,17.50
2023-04-29T18:48:41.443Z,16.73
2023-04-29T18:50:14.586Z,18.00
2023-04-29T18:51:47.822Z,16.50
2023-04-29T18:53:21.176Z,16.63
2023-04-29T18:54:54.316Z,17.27
2023-04-29T18:56:27.378Z,17.03
2023-04-29T18:58:00.487Z,17.27
2023-04-29T18:59:35.927Z,18.00
2023-04-29T19:01:09.115Z,18.00
2023-04-29T19:02:43.794Z,16.87
2023-04-29T19:04:17.055Z,16.63
2023-04-29T19:05:50.734Z,17.47
2023-04-29T19:07:23.914Z,17.17
2023-04-29T19:08:57.264Z,17.03
2023-04-29T19:10:30.610Z,17.07
2023-04-29T19:12:04.589Z,17.93
2023-04-29T19:13:37.794Z,17.53
2023-04-29T19:15:11.681Z,17.37
2023-04-29T19:16:44.817Z,18.10
2023-04-29T19:18:20.164Z,17.57
2023-04-29T19:19:54.566Z,18.07
2023-04-29T19:21:28.090Z,17.80
2023-04-29T19:23:01.191Z,17.67
2023-04-29T19:24:36.893Z,19.47
2023-04-29T19:26:11.039Z,19.23
2023-04-29T19:27:45.666Z,18.13
2023-04-29T19:29:18.804Z,17.47
2023-04-29T19:30:51.990Z,17.63
2023-04-29T19:32:25.173Z,17.23
2023-04-29T19:34:00.184Z,18.37
2023-04-29T19:35:33.353Z,18.03
2023-04-29T19:37:06.528Z,18.00
2023-04-29T19:38:39.708Z,17.53
2023-04-29T19:40:13.275Z,17.10
2023-04-29T19:41:46.458Z,17.53
2023-04-29T19:43:19.550Z,16.63
2023-04-29T19:44:52.699Z,17.57
2023-04-29T19:46:25.955Z,17.40
2023-04-29T19:48:01.956Z,17.23
2023-04-29T19:49:37.875Z,17.27
2023-04-29T19:51:11.276Z,16.60
2023-04-29T19:52:44.486Z,17.97
2023-04-29T19:54:17.923Z,17.73
2023-04-29T19:55:51.831Z,17.83
2023-04-29T19:57:25.114Z,17.17
2023-04-29T19:58:58.165Z,17.67
2023-04-29T20:00:31.501Z,18.10
2023-04-29T20:02:04.642Z,20.57
2023-04-29T20:03:39.346Z,19.67
2023-04-29T20:05:15.273Z,18.20
2023-04-29T20:06:48.374Z,19.40
2023-04-29T20:08:21.643Z,20.03
2023-04-29T20:09:55.190Z,20.57
2023-04-29T20:11:28.733Z,20.50
2023-04-29T20:13:01.815Z,20.17
2023-04-29T20:14:35.093Z,20.50
2023-04-29T20:16:08.361Z,19.77
2023-04-29T20:17:41.552Z,19.50
2023-04-29T20:19:14.723Z,20.33
2023-04-29T20:20:49.184Z,20.37
2023-04-29T20:22:22.354Z,21.37
2023-04-29T20:23:55.470Z,21.23
2023-04-29T20:25:28.751Z,20.87
2023-04-29T20:27:01.832Z,20.03
2023-04-29T20:28:34.955Z,19.50
2023-04-29T20:30:09.803Z,19.67
2023-04-29T20:31:42.933Z,18.03
2023-04-29T20:33:16.078Z,18.97
2023-04-29T20:34:49.433Z,19.37
2023-04-29T20:36:23.900Z,19.77
2023-04-29T20:37:57.065Z,18.27
2023-04-29T20:39:30.124Z,17.90
2023-04-29T20:41:03.501Z,18.17