createdAt,value
2022-12-13T00:00:10.537Z,19.95
2022-12-13T00:02:55.311Z,20.00
2022-12-13T00:05:43.575Z,19.73
2022-12-13T00:08:26.247Z,20.33
2022-12-13T00:11:12.624Z,20.20
2022-12-13T00:13:55.692Z,20.30
2022-12-13T00:16:38.423Z,21.05
2022-12-13T00:19:21.327Z,19.63
2022-12-13T00:22:06.771Z,20.95
2022-12-13T00:24:49.471Z,19.20
2022-12-13T00:27:33.443Z,20.00
2022-12-13T00:30:16.296Z,21.10
2022-12-13T00:32:58.913Z,20.60
2022-12-13T00:35:42.173Z,20.58
2022-12-13T00:38:25.225Z,19.88
2022-12-13T00:41:11.434Z,19.25
2022-12-13T00:43:55.580Z,20.25
2022-12-13T00:46:38.556Z,19.33
2022-12-13T00:49:21.367Z,20.23
2022-12-13T00:52:04.111Z,19.85
2022-12-13T00:54:46.732Z,18.92
2022-12-13T00:57:29.357Z,19.20
2022-12-13T01:00:13.723Z,19.70
2022-12-13T01:02:56.486Z,19.27
2022-12-13T01:06:13.644Z,19.60
2022-12-13T01:08:41.898Z,20.67
2022-12-13T01:11:24.759Z,18.98
2022-12-13T01:14:07.458Z,18.70
2022-12-13T01:16:51.466Z,18.90
2022-12-13T01:19:34.373Z,18.88
2022-12-13T01:22:16.973Z,18.70
2022-12-13T01:24:59.553Z,19.58
2022-12-13T01:27:42.202Z,17.63
2022-12-13T01:30:24.772Z,18.15
2022-12-13T01:33:14.340Z,17.75
2022-12-13T01:35:57.688Z,17.38
2022-12-13T01:38:40.382Z,19.58
2022-12-13T01:41:27.389Z,17.83
2022-12-13T01:44:25.344Z,16.48
2022-12-13T01:47:07.967Z,18.50
2022-12-13T01:49:52.888Z,18.30
2022-12-13T01:52:37.167Z,18.67
2022-12-13T01:55:21.147Z,18.50
2022-12-13T01:58:04.742Z,18.35
2022-12-13T02:00:48.264Z,21.20
2022-12-13T02:03:31.146Z,21.75
2022-12-13T02:06:17.499Z,20.73
2022-12-13T02:09:01.340Z,21.88
2022-12-13T02:11:44.770Z,20.95
2022-12-13T02:14:27.962Z,20.10
2022-12-13T02:17:15.006Z,21.58
2022-12-13T02:20:09.568Z,21.77
2022-12-13T02:23:04.784Z,21.13
2022-12-13T02:26:11.853Z,19.10
2022-12-13T02:29:00.948Z,19.75
2022-12-13T02:31:49.032Z,19.98
2022-12-13T02:34:36.050Z,20.65
2022-12-13T02:37:21.553Z,19.83
2022-12-13T02:40:06.498Z,18.70
2022-12-13T02:42:51.725Z,19.55
2022-12-13T02:45:35.666Z,17.67
2022-12-13T02:48:20.940Z,19.08
2022-12-13T02:51:04.515Z,19.88
2022-12-13T02:53:47.440Z,19.45
2022-12-13T02:56:31.614Z,18.88
2022-12-13T02:59:14.846Z,17.58
2022-12-13T03:02:02.971Z,19.45
2022-12-13T03:05:20.250Z,18.73
2022-12-13T03:08:09.721Z,18.10
2022-12-13T03:10:56.857Z,19.88
2022-12-13T03:13:44.452Z,21.77
2022-12-13T03:16:30.239Z,25.33
2022-12-13T03:19:13.736Z,20.50
2022-12-13T03:21:57.707Z,19.88
2022-12-13T03:24:40.319Z,20.25
2022-12-13T03:27:22.914Z,20.13
2022-12-13T03:30:06.019Z,18.60
2022-12-13T03:32:48.582Z,23.95
2022-12-13T03:35:34.343Z,23.42
2022-12-13T03:38:28.043Z,19.17
2022-12-13T03:41:12.423Z,18.92
2022-12-13T03:43:55.143Z,23.63
2022-12-13T03:46:37.869Z,19.35
2022-12-13T03:49:21.371Z,18.63
2022-12-13T03:52:03.994Z,22.77
2022-12-13T03:54:48.004Z,23.10
2022-12-13T03:57:30.593Z,19.30
2022-12-13T04:00:14.543Z,20.58
2022-12-13T04:02:58.163Z,19.65
2022-12-13T04:05:40.782Z,19.25
2022-12-13T04:08:23.382Z,20.20
2022-12-13T04:11:21.483Z,19.23
2022-12-13T04:14:04.135Z,18.15
2022-12-13T04:16:47.200Z,19.30
2022-12-13T04:19:30.470Z,18.88
2022-12-13T04:22:13.141Z,20.00
2022-12-13T04:24:55.740Z,20.75
2022-12-13T04:27:39.688Z,18.50
2022-12-13T04:30:22.286Z,17.40
2022-12-13T04:33:04.901Z,20.52
2022-12-13T04:35:47.499Z,23.67
2022-12-13T04:38:30.093Z,21.73
2022-12-13T04:41:15.487Z,20.85
2022-12-13T04:43:59.459Z,22.13
2022-12-13T04:46:42.136Z,21.23
2022-12-13T04:49:24.944Z,21.25
2022-12-13T04:52:07.536Z,20.98
2022-12-13T04:54:55.421Z,19.63
2022-12-13T04:57:38.629Z,19.65
2022-12-13T05:00:23.237Z,19.10
2022-12-13T05:03:05.984Z,19.38
2022-12-13T05:05:48.580Z,19.13
2022-12-13T05:08:31.296Z,18.73
2022-12-13T05:11:13.937Z,16.17
2022-12-13T05:13:56.544Z,18.17
2022-12-13T05:16:40.638Z,17.25
2022-12-13T05:19:30.652Z,17.45
2022-12-13T05:22:20.333Z,17.25
2022-12-13T05:25:03.752Z,17.00
2022-12-13T05:27:46.302Z,16.30
2022-12-13T05:30:28.892Z,16.88
2022-12-13T05:33:12.990Z,16.20
2022-12-13T05:35:59.963Z,17.63
2022-12-13T05:38:44.051Z,16.88
2022-12-13T05:41:28.795Z,17.33
2022-12-13T05:44:13.400Z,16.65
2022-12-13T05:46:55.987Z,17.70
2022-12-13T05:49:39.922Z,16.98
2022-12-13T05:52:30.394Z,16.55
2022-12-13T05:55:14.168Z,15.57
2022-12-13T05:58:02.376Z,16.08
2022-12-13T06:00:45.346Z,15.70
2022-12-13T06:03:28.072Z,15.25
2022-12-13T06:06:13.127Z,15.25
2022-12-13T06:08:55.775Z,15.10
2022-12-13T06:11:43.388Z,16.25
2022-12-13T06:14:26.185Z,15.10
2022-12-13T06:17:08.823Z,15.45
2022-12-13T06:19:51.437Z,15.20
2022-12-13T06:22:35.364Z,15.25
2022-12-13T06:25:31.193Z,15.20
2022-12-13T06:28:14.716Z,14.32
2022-12-13T06:31:00.136Z,14.50
2022-12-13T06:33:42.893Z,15.23
2022-12-13T06:36:25.447Z,14.68
2022-12-13T06:39:09.485Z,13.77
2022-12-13T06:41:52.067Z,14.18
2022-12-13T06:44:34.738Z,15.25
2022-12-13T06:47:31.789Z,13.98
2022-12-13T06:50:15.148Z,15.23
2022-12-13T06:52:58.013Z,14.40
2022-12-13T06:55:41.941Z,14.10
2022-12-13T06:58:25.683Z,14.38
2022-12-13T07:01:14.577Z,13.02
2022-12-13T07:03:57.937Z,13.73
2022-12-13T07:06:40.545Z,11.95
2022-12-13T07:09:23.161Z,12.68
2022-12-13T07:12:07.458Z,14.80
2022-12-13T07:14:50.118Z,13.23
2022-12-13T07:17:34.591Z,14.93
2022-12-13T07:20:17.655Z,14.50
2022-12-13T07:23:00.235Z,15.45
2022-12-13T07:25:43.028Z,15.27
2022-12-13T07:28:27.372Z,14.80
2022-12-13T07:31:10.813Z,14.70
2022-12-13T07:33:53.725Z,14.25
2022-12-13T07:36:37.064Z,15.68
2022-12-13T07:39:19.673Z,14.30
2022-12-13T07:42:02.289Z,14.88
2022-12-13T07:44:46.292Z,14.15
2022-12-13T07:47:30.382Z,14.63
2022-12-13T07:50:24.935Z,14.40
2022-12-13T07:53:09.173Z,13.80
2022-12-13T07:55:51.830Z,13.90
2022-12-13T07:58:34.423Z,14.82
2022-12-13T08:01:18.741Z,14.80
2022-12-13T08:04:01.525Z,13.93
2022-12-13T08:06:45.756Z,14.57
2022-12-13T08:09:29.350Z,14.95
2022-12-13T08:12:12.032Z,14.13
2022-12-13T08:14:55.183Z,14.43
2022-12-13T08:17:39.180Z,13.73
2022-12-13T08:20:23.566Z,14.27
2022-12-13T08:23:06.205Z,14.18
2022-12-13T08:25:52.002Z,13.85
2022-12-13T08:28:35.231Z,13.68
2022-12-13T08:31:17.875Z,13.93
2022-12-13T08:34:01.923Z,13.32
2022-12-13T08:36:44.612Z,13.75
2022-12-13T08:39:27.247Z,13.40
2022-12-13T08:42:16.211Z,13.02
2022-12-13T08:45:00.902Z,12.85
2022-12-13T08:47:43.555Z,13.00
2022-12-13T08:50:27.802Z,13.02
2022-12-13T08:53:10.485Z,14.60
2022-12-13T08:56:12.809Z,12.65
2022-12-13T08:58:55.507Z,13.27
2022-12-13T09:01:38.186Z,12.82
2022-12-13T09:04:32.106Z,13.30
2022-12-13T09:07:16.162Z,13.32
2022-12-13T09:09:58.815Z,13.18
2022-12-13T09:12:50.016Z,12.60
2022-12-13T09:15:34.207Z,12.43
2022-12-13T09:18:24.148Z,12.93
2022-12-13T09:21:11.382Z,13.13
2022-12-13T09:23:56.702Z,12.73
2022-12-13T09:26:44.816Z,12.85
2022-12-13T09:29:27.538Z,12.43
2022-12-13T09:32:10.206Z,12.57
2022-12-13T09:34:52.989Z,12.32
2022-12-13T09:37:37.783Z,12.20
2022-12-13T09:40:27.269Z,13.02
2022-12-13T09:43:21.782Z,12.30
2022-12-13T09:46:13.203Z,12.93
2022-12-13T09:49:13.115Z,13.15
2022-12-13T09:52:11.592Z,12.30
2022-12-13T09:55:03.479Z,13.10
2022-12-13T09:57:50.174Z,12.93
2022-12-13T10:00:35.610Z,13.45
2022-12-13T10:03:19.714Z,12.77
2022-12-13T10:06:13.270Z,13.00
2022-12-13T10:08:57.615Z,12.88
2022-12-13T10:11:50.664Z,12.55
2022-12-13T10:14:39.625Z,13.00
2022-12-13T10:17:23.845Z,12.93
2022-12-13T10:20:09.947Z,13.10
2022-12-13T10:23:30.004Z,12.60
2022-12-13T10:26:03.125Z,12.23
2022-12-13T10:28:46.559Z,11.95
2022-12-13T10:31:30.700Z,11.57
2022-12-13T10:34:18.325Z,13.15
2022-12-13T10:37:02.274Z,12.32
2022-12-13T10:39:44.957Z,12.27
2022-12-13T10:42:33.655Z,12.68
2022-12-13T10:45:23.322Z,11.07
2022-12-13T10:48:18.283Z,12.10
2022-12-13T10:51:01.996Z,11.57
2022-12-13T10:53:48.060Z,11.50
2022-12-13T10:56:35.574Z,11.07
2022-12-13T10:59:25.575Z,10.95
2022-12-13T11:02:26.294Z,10.70
2022-12-13T11:05:25.536Z,11.57
2022-12-13T11:08:21.648Z,10.98
2022-12-13T11:11:05.653Z,10.30
2022-12-13T11:13:52.024Z,10.93
2022-12-13T11:16:35.727Z,10.10
2022-12-13T11:19:21.419Z,10.85
2022-12-13T11:22:11.225Z,10.63
2022-12-13T11:24:56.212Z,10.73
2022-12-13T11:27:45.161Z,10.50
2022-12-13T11:30:33.418Z,9.80
2022-12-13T11:33:19.689Z,10.10
2022-12-13T11:36:06.365Z,9.82
2022-12-13T11:38:58.061Z,10.65
2022-12-13T11:41:43.301Z,10.45
2022-12-13T11:44:29.259Z,9.27
2022-12-13T11:47:16.717Z,10.68
2022-12-13T11:49:59.672Z,9.68
2022-12-13T11:52:45.851Z,10.35
2022-12-13T11:55:36.350Z,9.60
2022-12-13T11:58:53.811Z,10.15
2022-12-13T12:01:30.720Z,10.23
2022-12-13T12:04:19.108Z,10.70
2022-12-13T12:07:24.820Z,10.13
2022-12-13T12:10:17.819Z,9.85
2022-12-13T12:13:05.559Z,10.80
2022-12-13T12:15:51.175Z,10.40
2022-12-13T12:18:38.087Z,10.27
2022-12-13T12:21:42.736Z,10.05
2022-12-13T12:24:35.405Z,9.60
2022-12-13T12:27:29.438Z,10.05
2022-12-13T12:30:22.657Z,10.25
2022-12-13T12:33:12.790Z,10.55
2022-12-13T12:36:00.969Z,10.48
2022-12-13T12:38:56.684Z,10.93
2022-12-13T12:41:47.358Z,11.02
2022-12-13T12:44:34.833Z,10.20
2022-12-13T12:47:47.989Z,10.27
2022-12-13T12:50:33.476Z,9.80
2022-12-13T12:53:23.089Z,10.23
2022-12-13T12:56:15.331Z,10.63
2022-12-13T12:59:03.051Z,9.48
2022-12-13T13:01:55.250Z,9.38
2022-12-13T13:04:43.134Z,9.35
2022-12-13T13:07:27.556Z,9.20
2022-12-13T13:10:26.499Z,8.80
2022-12-13T13:13:33.417Z,9.70
2022-12-13T13:16:32.781Z,10.00
2022-12-13T13:19:30.256Z,9.25
2022-12-13T13:22:34.455Z,9.30
2022-12-13T13:25:31.421Z,9.48
2022-12-13T13:28:15.838Z,9.75
2022-12-13T13:31:03.157Z,9.82
2022-12-13T13:33:47.453Z,9.50
2022-12-13T13:36:52.370Z,9.43
2022-12-13T13:39:52.911Z,10.00
2022-12-13T13:42:57.092Z,10.23
2022-12-13T13:45:57.519Z,8.77
2022-12-13T13:48:50.210Z,10.15
2022-12-13T13:52:08.535Z,9.90
2022-12-13T13:55:06.181Z,9.85
2022-12-13T13:58:10.048Z,10.75
2022-12-13T14:01:12.142Z,9.20
2022-12-13T14:04:18.645Z,9.38
2022-12-13T14:07:34.740Z,9.88
2022-12-13T14:10:35.667Z,9.60
2022-12-13T14:13:45.160Z,9.93
2022-12-13T14:16:46.797Z,9.90
2022-12-13T14:19:53.176Z,10.63
2022-12-13T14:22:41.783Z,10.00
2022-12-13T14:25:40.270Z,10.10
2022-12-13T14:28:30.255Z,9.90
2022-12-13T14:31:21.865Z,10.07
2022-12-13T14:34:07.607Z,10.18
2022-12-13T14:36:58.257Z,10.30
2022-12-13T14:39:45.064Z,9.98
2022-12-13T14:42:29.825Z,10.80
2022-12-13T14:45:17.515Z,10.05
2022-12-13T14:48:01.113Z,9.90
2022-12-13T14:50:45.730Z,9.93
2022-12-13T14:53:29.637Z,11.02
2022-12-13T14:56:27.910Z,10.88
2022-12-13T14:59:13.056Z,10.13
2022-12-13T15:01:57.188Z,11.13
2022-12-13T15:04:39.925Z,10.25
2022-12-13T15:07:27.041Z,11.05
2022-12-13T15:10:20.483Z,11.38
2022-12-13T15:13:05.432Z,10.68
2022-12-13T15:15:53.199Z,11.10
2022-12-13T15:18:50.558Z,10.73
2022-12-13T15:21:35.675Z,10.52
2022-12-13T15:24:21.100Z,12.05
2022-12-13T15:27:04.760Z,11.07
2022-12-13T15:29:49.202Z,11.35
2022-12-13T15:32:31.889Z,10.85
2022-12-13T15:35:16.164Z,11.32
2022-12-13T15:38:02.533Z,11.35
2022-12-13T15:40:45.772Z,11.48
2022-12-13T15:43:33.155Z,10.93
2022-12-13T15:46:24.187Z,11.35
2022-12-13T15:49:09.496Z,11.25
2022-12-13T15:51:55.685Z,11.43
2022-12-13T15:54:38.483Z,11.10
2022-12-13T15:57:24.087Z,12.07
2022-12-13T16:00:10.857Z,11.35
2022-12-13T16:02:58.594Z,12.40
2022-12-13T16:05:42.685Z,11.80
2022-12-13T16:08:27.465Z,12.70
2022-12-13T16:11:10.354Z,12.23
2022-12-13T16:13:58.287Z,12.13
2022-12-13T16:16:41.372Z,11.93
2022-12-13T16:22:30.076Z,12.60
2022-12-13T16:25:13.383Z,12.40
2022-12-13T16:27:56.037Z,12.38
2022-12-13T16:30:56.969Z,12.93
2022-12-13T16:33:39.648Z,11.88
2022-12-13T16:36:22.356Z,13.18
2022-12-13T16:39:07.675Z,13.20
2022-12-13T16:41:50.314Z,13.18
2022-12-13T16:44:35.078Z,12.80
2022-12-13T16:47:24.812Z,12.68
2022-12-13T16:50:18.098Z,12.57
2022-12-13T16:53:01.782Z,13.63
2022-12-13T16:55:58.487Z,14.00
2022-12-13T16:58:47.695Z,13.90
2022-12-13T17:01:33.111Z,13.57
2022-12-13T17:04:20.795Z,13.25
2022-12-13T17:07:04.022Z,14.50
2022-12-13T17:09:46.717Z,13.95
2022-12-13T17:12:30.795Z,13.95
2022-12-13T17:15:14.882Z,14.98
2022-12-13T17:17:57.651Z,14.55
2022-12-13T17:20:40.541Z,13.63
2022-12-13T17:23:23.314Z,14.25
2022-12-13T17:26:06.685Z,13.75
2022-12-13T17:28:50.865Z,14.52
2022-12-13T17:31:36.160Z,15.25
2022-12-13T17:34:19.113Z,14.27
2022-12-13T17:37:07.004Z,14.93
2022-12-13T17:39:52.953Z,14.48
2022-12-13T17:42:35.607Z,15.02
2022-12-13T17:45:19.767Z,15.23
2022-12-13T17:48:02.543Z,14.88
2022-12-13T17:50:45.265Z,15.18
2022-12-13T17:53:28.261Z,16.02
2022-12-13T17:56:12.961Z,16.58
2022-12-13T17:58:55.735Z,15.93
2022-12-13T18:01:39.866Z,16.13
2022-12-13T18:04:23.229Z,16.10
2022-12-13T18:07:05.903Z,16.27
2022-12-13T18:09:48.655Z,15.75
2022-12-13T18:12:33.834Z,16.58
2022-12-13T18:15:16.723Z,17.15
2022-12-13T18:18:11.241Z,15.82
2022-12-13T18:20:54.490Z,16.95
2022-12-13T18:23:37.577Z,16.48
2022-12-13T18:26:20.274Z,16.58
2022-12-13T18:29:03.060Z,16.75
2022-12-13T18:31:45.809Z,16.08
2022-12-13T18:34:29.970Z,16.48
2022-12-13T18:37:12.629Z,16.40
2022-12-13T18:39:55.335Z,15.90
2022-12-13T18:42:38.041Z,16.35
2022-12-13T18:45:21.289Z,17.38
2022-12-13T18:48:04.183Z,17.55
2022-12-13T18:50:48.998Z,17.73
2022-12-13T18:53:32.955Z,17.88
2022-12-13T18:56:19.060Z,17.20
2022-12-13T18:59:03.239Z,17.02
2022-12-13T19:01:46.305Z,16.90
2022-12-13T19:04:29.272Z,17.38
2022-12-13T19:07:13.516Z,17.25
2022-12-13T19:09:56.158Z,17.45
2022-12-13T19:12:39.187Z,17.60
2022-12-13T19:15:21.849Z,17.75
2022-12-13T19:18:04.799Z,17.25
2022-12-13T19:20:48.168Z,17.65
2022-12-13T19:23:32.196Z,17.17
2022-12-13T19:26:15.568Z,18.15
2022-12-13T19:28:58.715Z,17.45
2022-12-13T19:31:41.436Z,15.48
2022-12-13T19:34:24.201Z,16.45
2022-12-13T19:37:06.923Z,16.48
2022-12-13T19:39:50.906Z,16.02
2022-12-13T19:42:33.829Z,17.15
2022-12-13T19:49:23.795Z,15.95
2022-12-13T19:52:07.180Z,15.77
2022-12-13T19:54:51.205Z,15.52
2022-12-13T19:57:34.077Z,16.52
2022-12-13T20:00:17.363Z,15.15
2022-12-13T20:03:00.074Z,15.63
2022-12-13T20:05:45.808Z,15.25
2022-12-13T20:08:28.705Z,15.40
2022-12-13T20:11:14.430Z,15.40
2022-12-13T20:13:57.188Z,14.88
2022-12-13T20:16:41.766Z,15.00
2022-12-13T20:19:24.504Z,14.88
2022-12-13T20:22:07.308Z,15.20
2022-12-13T20:24:49.932Z,14.45
2022-12-13T20:27:34.577Z,15.00
2022-12-13T20:30:17.289Z,15.13
2022-12-13T20:33:00.104Z,14.80
2022-12-13T20:36:15.180Z,14.18
2022-12-13T20:38:48.660Z,15.00
2022-12-13T20:41:32.214Z,15.32
2022-12-13T20:44:16.431Z,14.70
2022-12-13T20:46:59.127Z,15.10
2022-12-13T20:49:42.672Z,15.55
2022-12-13T20:52:30.852Z,14.93
2022-12-13T20:55:13.838Z,15.13
2022-12-13T20:57:56.468Z,14.68
2022-12-13T21:00:40.563Z,14.95
2022-12-13T21:03:24.123Z,14.90
2022-12-13T21:06:07.201Z,13.98
2022-12-13T21:08:52.748Z,14.27
2022-12-13T21:11:36.748Z,14.48
2022-12-13T21:14:23.148Z,14.10
2022-12-13T21:17:11.046Z,15.27
2022-12-13T21:19:53.748Z,13.38
2022-12-13T21:22:37.851Z,14.93
2022-12-13T21:25:20.630Z,14.48
2022-12-13T21:28:03.355Z,14.68
2022-12-13T21:30:45.986Z,14.27
2022-12-13T21:33:30.438Z,13.60
2022-12-13T21:36:14.298Z,13.80
2022-12-13T21:38:58.072Z,14.27
2022-12-13T21:41:41.107Z,13.38
2022-12-13T21:44:24.040Z,13.25
2022-12-13T21:47:14.183Z,13.10
2022-12-13T21:49:58.628Z,14.88
2022-12-13T21:52:45.236Z,13.80
2022-12-13T21:55:40.468Z,13.07
2022-12-13T21:58:40.328Z,13.52
2022-12-13T22:01:23.192Z,13.70
2022-12-13T22:04:07.125Z,13.95
2022-12-13T22:06:51.308Z,13.77
2022-12-13T22:09:33.988Z,14.10
2022-12-13T22:12:21.368Z,13.55
2022-12-13T22:15:04.567Z,14.27
2022-12-13T22:17:47.204Z,13.70
2022-12-13T22:20:29.887Z,13.65
2022-12-13T22:23:13.917Z,14.23
2022-12-13T22:25:56.991Z,13.65
2022-12-13T22:28:39.795Z,13.00
2022-12-13T22:31:26.690Z,12.90
2022-12-13T22:34:12.271Z,14.13
2022-12-13T22:36:54.940Z,13.35
2022-12-13T22:39:39.003Z,13.90
2022-12-13T22:42:21.975Z,12.32
2022-12-13T22:45:05.952Z,12.73
2022-12-13T22:47:48.533Z,14.05
2022-12-13T22:50:31.241Z,13.60
2022-12-13T22:53:14.398Z,13.50
2022-12-13T22:56:05.283Z,13.48
2022-12-13T22:58:48.357Z,13.73
2022-12-13T23:01:32.069Z,12.23
2022-12-13T23:04:14.738Z,12.65
2022-12-13T23:06:57.475Z,13.20
2022-12-13T23:09:40.073Z,13.80
2022-12-13T23:12:41.843Z,13.68
2022-12-13T23:15:24.381Z,12.40
2022-12-13T23:18:07.270Z,13.10
2022-12-13T23:20:49.930Z,12.68
2022-12-13T23:23:32.509Z,12.90
2022-12-13T23:26:16.051Z,12.35
2022-12-13T23:29:01.181Z,13.60
2022-12-13T23:31:48.719Z,12.68
2022-12-13T23:34:32.246Z,12.85
2022-12-13T23:37:14.819Z,12.25
2022-12-13T23:39:57.472Z,13.65
2022-12-13T23:42:40.112Z,12.35
2022-12-13T23:45:24.682Z,11.38
2022-12-13T23:48:07.644Z,12.85
2022-12-13T23:50:50.224Z,12.77
2022-12-13T23:53:33.075Z,12.57
2022-12-13T23:56:16.852Z,12.32
2022-12-13T23:58:59.476Z,12.63
