createdAt,value
2019-03-19T00:02:34.925Z,2.40
2019-03-19T00:05:04.261Z,2.30
2019-03-19T00:07:38.103Z,2.30
2019-03-19T00:10:11.828Z,2.20
2019-03-19T00:12:49.790Z,2.20
2019-03-19T00:15:22.868Z,2.20
2019-03-19T00:17:54.523Z,2.10
2019-03-19T00:20:29.149Z,2.10
2019-03-19T00:22:59.475Z,2.10
2019-03-19T00:28:21.120Z,2.10
2019-03-19T00:31:06.939Z,2.00
2019-03-19T00:33:40.197Z,2.00
2019-03-19T00:36:17.378Z,2.00
2019-03-19T00:38:53.644Z,1.90
2019-03-19T00:41:27.654Z,1.80
2019-03-19T00:44:02.998Z,1.80
2019-03-19T00:46:49.364Z,1.70
2019-03-19T00:49:23.200Z,1.70
2019-03-19T00:52:06.735Z,1.60
2019-03-19T00:55:00.815Z,1.60
2019-03-19T00:57:34.006Z,1.50
2019-03-19T01:00:05.695Z,1.50
2019-03-19T01:02:43.871Z,1.50
2019-03-19T01:05:29.346Z,1.50
2019-03-19T01:08:01.821Z,1.50
2019-03-19T01:10:34.632Z,1.50
2019-03-19T01:13:09.329Z,1.50
2019-03-19T01:15:40.061Z,1.50
2019-03-19T01:18:16.530Z,1.40
2019-03-19T01:20:51.972Z,1.40
2019-03-19T01:23:39.396Z,1.40
2019-03-19T01:26:18.219Z,1.40
2019-03-19T01:28:55.404Z,1.40
2019-03-19T01:31:29.553Z,1.40
2019-03-19T01:34:08.645Z,1.40
2019-03-19T01:36:41.612Z,1.40
2019-03-19T01:39:12.408Z,1.40
2019-03-19T01:41:46.719Z,1.30
2019-03-19T01:44:14.446Z,1.30
2019-03-19T01:46:44.462Z,1.30
2019-03-19T01:49:17.449Z,1.30
2019-03-19T01:51:49.512Z,1.30
2019-03-19T01:54:31.152Z,1.30
2019-03-19T01:57:10.488Z,1.30
2019-03-19T01:59:55.556Z,1.20
2019-03-19T02:02:28.341Z,1.20
2019-03-19T02:05:00.482Z,1.20
2019-03-19T02:07:30.263Z,1.10
2019-03-19T02:10:01.245Z,1.10
2019-03-19T02:12:32.333Z,1.10
2019-03-19T02:15:08.422Z,1.10
2019-03-19T02:17:42.515Z,1.10
2019-03-19T02:20:17.923Z,1.10
2019-03-19T02:22:48.656Z,1.10
2019-03-19T02:25:24.442Z,1.10
2019-03-19T02:27:55.245Z,1.10
2019-03-19T02:30:29.185Z,1.10
2019-03-19T02:33:03.373Z,1.10
2019-03-19T02:35:38.261Z,1.00
2019-03-19T02:38:26.138Z,1.00
2019-03-19T02:44:41.400Z,1.10
2019-03-19T02:47:04.148Z,1.00
2019-03-19T02:49:53.229Z,1.00
2019-03-19T02:52:22.089Z,1.00
2019-03-19T02:54:54.995Z,0.90
2019-03-19T02:57:27.403Z,0.90
2019-03-19T02:59:58.692Z,0.90
2019-03-19T03:02:36.141Z,0.90
2019-03-19T03:05:06.843Z,0.90
2019-03-19T03:07:39.501Z,0.90
2019-03-19T03:10:16.175Z,0.90
2019-03-19T03:12:43.456Z,0.80
2019-03-19T03:15:15.860Z,0.80
2019-03-19T03:17:52.327Z,0.80
2019-03-19T03:20:22.547Z,0.80
2019-03-19T03:23:09.973Z,0.80
2019-03-19T03:25:43.834Z,0.80
2019-03-19T03:28:13.935Z,0.70
2019-03-19T03:30:45.394Z,0.80
2019-03-19T03:33:15.480Z,0.80
2019-03-19T03:35:48.535Z,0.70
2019-03-19T03:38:40.757Z,0.80
2019-03-19T03:40:52.311Z,0.70
2019-03-19T03:43:23.621Z,0.70
2019-03-19T03:45:54.762Z,0.70
2019-03-19T03:48:29.302Z,0.60
2019-03-19T03:51:01.938Z,0.60
2019-03-19T03:53:31.775Z,0.60
2019-03-19T03:56:05.222Z,0.60
2019-03-19T03:58:43.097Z,0.50
2019-03-19T04:01:13.094Z,0.50
2019-03-19T04:03:43.002Z,0.50
2019-03-19T04:06:13.120Z,0.50
2019-03-19T04:08:47.130Z,0.50
2019-03-19T04:11:20.937Z,0.50
2019-03-19T04:14:12.326Z,0.40
2019-03-19T04:16:44.812Z,0.40
2019-03-19T04:19:23.823Z,0.40
2019-03-19T04:22:03.024Z,0.40
2019-03-19T04:24:31.363Z,0.40
2019-03-19T04:27:15.413Z,0.30
2019-03-19T04:29:34.023Z,0.30
2019-03-19T04:32:06.723Z,0.30
2019-03-19T04:34:39.050Z,0.30
2019-03-19T04:37:11.889Z,0.30
2019-03-19T04:39:41.625Z,0.30
2019-03-19T04:42:15.199Z,0.30
2019-03-19T04:44:47.212Z,0.20
2019-03-19T04:47:34.022Z,0.30
2019-03-19T04:49:54.518Z,0.20
2019-03-19T04:52:24.083Z,0.20
2019-03-19T04:55:05.966Z,0.20
2019-03-19T04:57:46.129Z,0.20
2019-03-19T05:00:23.201Z,0.20
2019-03-19T05:02:54.497Z,0.20
2019-03-19T05:05:30.582Z,0.20
2019-03-19T05:08:12.504Z,0.20
2019-03-19T05:10:47.240Z,0.20
2019-03-19T05:13:21.888Z,0.20
2019-03-19T05:15:54.668Z,0.20
2019-03-19T05:18:24.825Z,0.20
2019-03-19T05:20:54.403Z,0.30
2019-03-19T05:23:24.169Z,0.20
2019-03-19T05:26:20.356Z,0.20
2019-03-19T05:28:51.724Z,0.20
2019-03-19T05:31:23.118Z,0.30
2019-03-19T05:34:27.088Z,0.30
2019-03-19T05:36:36.830Z,0.30
2019-03-19T05:39:27.902Z,0.20
2019-03-19T05:42:04.147Z,0.20
2019-03-19T05:44:37.297Z,0.20
2019-03-19T05:47:07.838Z,0.20
2019-03-19T05:49:39.631Z,0.30
2019-03-19T05:52:09.886Z,0.30
2019-03-19T05:54:45.221Z,0.30
2019-03-19T05:57:16.579Z,0.30
2019-03-19T05:59:49.492Z,0.30
2019-03-19T06:02:19.471Z,0.40
2019-03-19T06:04:51.162Z,0.40
2019-03-19T06:07:23.124Z,0.40
2019-03-19T06:09:55.189Z,0.40
2019-03-19T06:12:27.813Z,0.40
2019-03-19T06:15:02.544Z,0.40
2019-03-19T06:17:33.990Z,0.40
2019-03-19T06:20:03.845Z,0.40
2019-03-19T06:22:34.180Z,0.50
2019-03-19T06:25:26.495Z,0.50
2019-03-19T06:28:00.987Z,0.50
2019-03-19T06:30:31.073Z,0.50
2019-03-19T06:33:02.398Z,0.60
2019-03-19T06:35:32.494Z,0.70
2019-03-19T06:38:11.551Z,0.70
2019-03-19T06:40:44.585Z,0.80
2019-03-19T06:43:17.494Z,0.90
2019-03-19T06:45:47.204Z,1.00
2019-03-19T06:48:23.723Z,1.10
2019-03-19T06:51:01.458Z,1.20
2019-03-19T06:53:35.850Z,1.20
2019-03-19T06:56:07.322Z,1.30
2019-03-19T06:58:47.073Z,1.30
2019-03-19T07:01:22.454Z,1.40
2019-03-19T07:03:56.362Z,1.50
2019-03-19T07:06:31.914Z,1.60
2019-03-19T07:09:11.647Z,1.70
2019-03-19T07:11:56.312Z,1.80
2019-03-19T07:14:42.446Z,1.90
2019-03-19T07:17:15.534Z,2.00
2019-03-19T07:19:57.897Z,2.20
2019-03-19T07:22:27.652Z,2.30
2019-03-19T07:24:57.216Z,2.30
2019-03-19T07:27:36.596Z,2.40
2019-03-19T07:30:24.734Z,2.50
2019-03-19T07:33:08.736Z,2.70
2019-03-19T07:35:50.486Z,2.80
2019-03-19T07:38:27.769Z,3.00
2019-03-19T07:41:03.315Z,3.00
2019-03-19T07:43:37.838Z,3.20
2019-03-19T07:46:11.225Z,3.30
2019-03-19T07:48:41.341Z,3.40
2019-03-19T07:51:15.233Z,3.50
2019-03-19T07:53:55.933Z,3.60
2019-03-19T07:56:29.860Z,3.70
2019-03-19T07:59:04.407Z,3.80
2019-03-19T08:01:40.664Z,4.00
2019-03-19T08:04:14.579Z,4.10
2019-03-19T08:06:53.774Z,4.30
2019-03-19T08:09:31.968Z,4.30
2019-03-19T08:12:03.528Z,4.40
2019-03-19T08:14:45.228Z,4.50
2019-03-19T08:17:19.282Z,4.60
2019-03-19T08:19:59.253Z,4.80
2019-03-19T08:22:33.712Z,4.90
2019-03-19T08:25:12.056Z,5.10
2019-03-19T08:27:43.633Z,5.30
2019-03-19T08:30:24.365Z,5.40
2019-03-19T08:32:56.428Z,5.40
2019-03-19T08:35:42.513Z,5.40
2019-03-19T08:38:26.357Z,5.60
2019-03-19T08:41:05.566Z,5.60
2019-03-19T08:43:52.721Z,5.70
2019-03-19T08:46:31.780Z,5.60
2019-03-19T08:49:16.639Z,5.70
2019-03-19T08:52:00.441Z,5.90
2019-03-19T08:54:36.087Z,5.90
2019-03-19T08:57:10.919Z,5.90
2019-03-19T08:59:45.337Z,6.00
2019-03-19T09:02:24.776Z,6.10
2019-03-19T09:05:07.183Z,6.30
2019-03-19T09:07:42.010Z,6.30
2019-03-19T09:10:14.074Z,6.50
2019-03-19T09:12:49.805Z,6.60
2019-03-19T09:15:21.072Z,6.70
2019-03-19T09:17:52.315Z,6.70
2019-03-19T09:20:26.328Z,6.80
2019-03-19T09:23:04.842Z,6.90
2019-03-19T09:25:35.661Z,7.10
2019-03-19T09:28:09.173Z,7.20
2019-03-19T09:30:47.035Z,7.20
2019-03-19T09:33:21.291Z,7.40
2019-03-19T09:36:22.191Z,7.50
2019-03-19T09:38:31.561Z,7.60
2019-03-19T09:41:06.799Z,7.70
2019-03-19T09:43:46.836Z,7.80
2019-03-19T09:46:20.354Z,7.80
2019-03-19T09:48:54.257Z,8.00
2019-03-19T09:51:25.298Z,8.00
2019-03-19T09:54:07.909Z,8.10
2019-03-19T09:56:38.073Z,8.10
2019-03-19T09:59:13.303Z,8.20
2019-03-19T10:01:50.143Z,8.40
2019-03-19T10:04:30.040Z,8.50
2019-03-19T10:07:09.631Z,8.60
2019-03-19T10:09:49.380Z,8.70
2019-03-19T10:12:21.596Z,8.70
2019-03-19T10:15:13.527Z,8.90
2019-03-19T10:17:36.888Z,9.10
2019-03-19T10:20:23.639Z,9.20
2019-03-19T10:22:57.714Z,9.30
2019-03-19T10:25:37.893Z,8.90
2019-03-19T10:28:19.969Z,8.90
2019-03-19T10:31:01.806Z,8.80
2019-03-19T10:33:40.300Z,8.80
2019-03-19T10:36:29.294Z,9.10
2019-03-19T10:39:03.457Z,9.20
2019-03-19T10:41:41.975Z,9.20
2019-03-19T10:44:19.850Z,9.20
2019-03-19T10:47:03.078Z,9.40
2019-03-19T10:49:40.449Z,9.40
2019-03-19T10:52:22.188Z,9.50
2019-03-19T10:55:03.469Z,9.60
2019-03-19T10:57:51.530Z,9.90
2019-03-19T11:00:27.755Z,9.80
2019-03-19T11:03:14.073Z,9.80
2019-03-19T11:05:58.125Z,9.90
2019-03-19T11:08:32.132Z,9.90
2019-03-19T11:11:08.687Z,9.90
2019-03-19T11:13:47.940Z,9.70
2019-03-19T11:16:28.817Z,9.60
2019-03-19T11:19:02.347Z,9.50
2019-03-19T11:21:40.826Z,9.50
2019-03-19T11:24:16.988Z,9.60
2019-03-19T11:27:01.454Z,9.70
2019-03-19T11:29:28.184Z,9.70
2019-03-19T11:32:08.030Z,9.80
2019-03-19T11:35:02.015Z,9.90
2019-03-19T11:37:39.192Z,10.00
2019-03-19T11:40:47.774Z,10.10
2019-03-19T11:43:17.828Z,10.30
2019-03-19T11:46:02.181Z,10.20
2019-03-19T11:48:59.142Z,10.30
2019-03-19T11:51:23.447Z,10.50
2019-03-19T11:54:01.101Z,10.50
2019-03-19T11:56:41.571Z,10.60
2019-03-19T11:59:18.289Z,10.50
2019-03-19T12:01:55.366Z,10.50
2019-03-19T12:04:30.662Z,10.40
2019-03-19T12:07:24.640Z,10.30
2019-03-19T12:09:59.879Z,10.40
2019-03-19T12:12:33.858Z,10.60
2019-03-19T12:15:11.251Z,10.70
2019-03-19T12:17:49.179Z,10.80
2019-03-19T12:20:21.045Z,10.90
2019-03-19T12:22:54.575Z,11.00
2019-03-19T12:25:55.169Z,11.00
2019-03-19T12:28:47.718Z,11.20
2019-03-19T12:31:34.466Z,11.00
2019-03-19T12:34:20.546Z,11.10
2019-03-19T12:37:03.687Z,11.10
2019-03-19T12:39:38.004Z,10.90
2019-03-19T12:42:24.402Z,10.90
2019-03-19T12:45:16.542Z,10.90
2019-03-19T12:47:47.838Z,10.90
2019-03-19T12:50:37.514Z,10.90
2019-03-19T12:53:14.144Z,11.00
2019-03-19T12:55:49.178Z,11.10
2019-03-19T12:58:23.847Z,11.00
2019-03-19T13:00:56.646Z,10.90
2019-03-19T13:03:51.079Z,10.90
2019-03-19T13:06:17.956Z,11.00
2019-03-19T13:08:54.800Z,11.00
2019-03-19T13:11:28.197Z,11.20
2019-03-19T13:14:03.130Z,11.30
2019-03-19T13:16:38.231Z,11.40
2019-03-19T13:19:38.835Z,11.30
2019-03-19T13:22:15.481Z,11.30
2019-03-19T13:25:32.393Z,11.20
2019-03-19T13:27:59.955Z,11.10
2019-03-19T13:30:45.321Z,11.10
2019-03-19T13:33:25.793Z,11.30
2019-03-19T13:36:18.036Z,11.30
2019-03-19T13:39:15.900Z,11.20
2019-03-19T13:41:50.427Z,11.30
2019-03-19T13:44:27.819Z,11.10
2019-03-19T13:47:06.748Z,11.20
2019-03-19T13:49:50.279Z,11.20
2019-03-19T13:52:21.176Z,11.30
2019-03-19T13:54:52.563Z,11.30
2019-03-19T13:57:21.846Z,11.50
2019-03-19T13:59:51.195Z,11.70
2019-03-19T14:02:20.463Z,11.70
2019-03-19T14:04:51.409Z,11.60
2019-03-19T14:07:20.723Z,11.60
2019-03-19T14:09:50.258Z,11.30
2019-03-19T14:12:19.630Z,11.30
2019-03-19T14:14:48.932Z,11.40
2019-03-19T14:17:18.230Z,11.50
2019-03-19T14:19:47.514Z,11.60
2019-03-19T14:22:16.817Z,11.70
2019-03-19T14:24:46.196Z,11.80
2019-03-19T14:27:15.884Z,11.60
2019-03-19T14:29:45.564Z,11.70
2019-03-19T14:32:15.188Z,11.70
2019-03-19T14:34:44.448Z,11.80
2019-03-19T14:37:13.766Z,11.70
2019-03-19T14:39:43.030Z,11.90
2019-03-19T14:42:12.370Z,12.00
2019-03-19T14:44:41.679Z,12.00
2019-03-19T14:47:11.082Z,12.10
2019-03-19T14:49:46.611Z,12.20
2019-03-19T14:52:11.637Z,12.30
2019-03-19T14:54:40.974Z,12.20
2019-03-19T14:57:10.589Z,12.20
2019-03-19T14:59:39.897Z,12.10
2019-03-19T15:02:09.631Z,12.00
2019-03-19T15:04:38.976Z,11.80
2019-03-19T15:07:08.744Z,11.80
2019-03-19T15:09:38.458Z,11.60
2019-03-19T15:12:07.779Z,11.50
2019-03-19T15:14:37.050Z,11.50
2019-03-19T15:17:06.511Z,11.50
2019-03-19T15:19:36.351Z,11.40
2019-03-19T15:22:05.789Z,11.30
2019-03-19T15:24:35.140Z,11.20
2019-03-19T15:27:04.506Z,11.20
2019-03-19T15:29:34.105Z,11.20
2019-03-19T15:32:03.630Z,11.10
2019-03-19T15:34:33.284Z,11.00
2019-03-19T15:37:02.566Z,11.00
2019-03-19T15:39:32.211Z,10.90
2019-03-19T15:42:01.544Z,10.90
2019-03-19T15:44:30.819Z,10.90
2019-03-19T15:47:00.079Z,10.90
2019-03-19T15:49:37.952Z,11.00
2019-03-19T15:52:00.709Z,11.20
2019-03-19T15:54:30.007Z,11.50
2019-03-19T15:56:59.654Z,11.70
2019-03-19T15:59:29.814Z,11.60
2019-03-19T16:01:59.122Z,11.60
2019-03-19T16:04:28.548Z,11.70
2019-03-19T16:06:57.843Z,11.90
2019-03-19T16:09:27.147Z,12.20
2019-03-19T16:11:56.472Z,12.30
2019-03-19T16:14:26.085Z,12.30
2019-03-19T16:16:55.635Z,12.20
2019-03-19T16:19:24.934Z,12.30
2019-03-19T16:21:55.425Z,12.40
2019-03-19T16:24:25.443Z,12.40
2019-03-19T16:26:56.438Z,12.30
2019-03-19T16:29:28.102Z,12.30
2019-03-19T16:31:57.167Z,12.20
2019-03-19T16:34:26.464Z,12.00
2019-03-19T16:36:55.752Z,11.70
2019-03-19T16:39:25.072Z,11.50
2019-03-19T16:41:54.382Z,11.30
2019-03-19T16:44:23.758Z,11.10
2019-03-19T16:46:53.045Z,11.00
2019-03-19T16:49:22.653Z,10.90
2019-03-19T16:51:51.989Z,10.70
2019-03-19T16:54:21.259Z,10.60
2019-03-19T16:56:50.571Z,10.60
2019-03-19T16:59:19.960Z,10.50
2019-03-19T17:01:49.554Z,10.40
2019-03-19T17:04:18.887Z,10.30
2019-03-19T17:06:48.171Z,10.20
2019-03-19T17:09:17.822Z,10.20
2019-03-19T17:11:47.584Z,10.10
2019-03-19T17:14:16.838Z,10.00
2019-03-19T17:16:46.627Z,10.00
2019-03-19T17:19:15.936Z,9.90
2019-03-19T17:21:45.477Z,9.90
2019-03-19T17:24:14.807Z,9.80
2019-03-19T17:26:44.097Z,9.70
2019-03-19T17:29:13.389Z,9.60
2019-03-19T17:31:42.984Z,9.60
2019-03-19T17:34:12.279Z,9.50
2019-03-19T17:36:41.589Z,9.40
2019-03-19T17:39:11.227Z,9.30
2019-03-19T17:41:40.923Z,9.20
2019-03-19T17:44:10.374Z,9.30
2019-03-19T17:46:39.929Z,9.20
2019-03-19T17:49:09.265Z,9.20
2019-03-19T17:51:38.555Z,9.20
2019-03-19T17:54:07.827Z,9.10
2019-03-19T17:56:37.442Z,9.10
2019-03-19T17:59:06.723Z,9.10
2019-03-19T18:01:36.096Z,9.00
2019-03-19T18:04:05.443Z,9.00
2019-03-19T18:06:34.731Z,8.90
2019-03-19T18:09:05.719Z,8.80
2019-03-19T18:11:35.370Z,8.80
2019-03-19T18:14:05.009Z,8.70
2019-03-19T18:16:34.335Z,8.60
2019-03-19T18:19:03.698Z,8.50
2019-03-19T18:21:33.048Z,8.50
2019-03-19T18:24:02.623Z,8.40
2019-03-19T18:26:31.914Z,8.30
2019-03-19T18:29:01.564Z,8.30
2019-03-19T18:31:30.859Z,8.10
2019-03-19T18:34:09.950Z,8.10
2019-03-19T18:36:32.102Z,8.00
2019-03-19T18:39:01.363Z,8.00
2019-03-19T18:41:30.658Z,7.90
2019-03-19T18:43:59.948Z,7.80
2019-03-19T18:46:29.630Z,7.70
2019-03-19T18:48:59.081Z,7.60
2019-03-19T18:51:28.822Z,7.60
2019-03-19T18:53:58.194Z,7.50
2019-03-19T18:56:27.737Z,7.50
2019-03-19T18:58:58.334Z,7.40
2019-03-19T19:01:27.691Z,7.40
2019-03-19T19:03:57.007Z,7.30
2019-03-19T19:06:26.637Z,7.30
2019-03-19T19:08:57.332Z,7.30
2019-03-19T19:11:26.641Z,7.20
2019-03-19T19:13:56.204Z,7.20
2019-03-19T19:16:25.478Z,7.10
2019-03-19T19:18:55.204Z,7.00
2019-03-19T19:21:24.479Z,7.00
2019-03-19T19:23:54.019Z,6.90
2019-03-19T19:26:23.593Z,6.90
2019-03-19T19:28:53.200Z,6.80
2019-03-19T19:31:22.542Z,6.90
2019-03-19T19:33:51.920Z,6.80
2019-03-19T19:36:21.229Z,6.80
2019-03-19T19:38:50.495Z,6.70
2019-03-19T19:41:20.122Z,6.70
2019-03-19T19:43:49.471Z,6.60
2019-03-19T19:46:18.988Z,6.60
2019-03-19T19:48:48.440Z,6.60
2019-03-19T19:51:18.101Z,6.50
2019-03-19T19:53:47.674Z,6.50
2019-03-19T19:56:17.334Z,6.40
2019-03-19T19:58:46.715Z,6.40
2019-03-19T20:01:16.841Z,6.30
2019-03-19T20:03:46.762Z,6.30
2019-03-19T20:06:16.076Z,6.20
2019-03-19T20:08:45.695Z,6.10
2019-03-19T20:11:38.535Z,6.10
2019-03-19T20:15:34.054Z,6.10
2019-03-19T20:18:03.074Z,6.10
2019-03-19T20:20:32.832Z,6.00
2019-03-19T20:23:02.509Z,5.90
2019-03-19T20:25:31.844Z,5.90
2019-03-19T20:28:01.505Z,5.90
2019-03-19T20:30:31.075Z,5.80
2019-03-19T20:33:00.456Z,5.80
2019-03-19T20:35:29.791Z,5.80
2019-03-19T20:37:59.333Z,5.80
2019-03-19T20:40:28.956Z,5.70
2019-03-19T20:42:58.776Z,5.70
2019-03-19T20:45:28.133Z,5.70
2019-03-19T20:47:57.498Z,5.60
2019-03-19T20:50:27.832Z,5.60
2019-03-19T20:52:57.148Z,5.60
2019-03-19T20:55:26.876Z,5.60
2019-03-19T20:57:56.597Z,5.60
2019-03-19T21:00:26.117Z,5.50
2019-03-19T21:02:55.661Z,5.50
2019-03-19T21:05:25.212Z,5.40
2019-03-19T21:07:54.518Z,5.40
2019-03-19T21:10:23.816Z,5.30
2019-03-19T21:12:53.095Z,5.30
2019-03-19T21:15:24.164Z,5.20
2019-03-19T21:17:54.419Z,5.20
2019-03-19T21:20:23.732Z,5.10
2019-03-19T21:22:53.219Z,5.10
2019-03-19T21:25:22.492Z,5.10
2019-03-19T21:27:51.821Z,5.10
2019-03-19T21:30:21.364Z,5.00
2019-03-19T21:32:51.128Z,5.00
2019-03-19T21:35:20.761Z,5.00
2019-03-19T21:37:50.163Z,5.00
2019-03-19T21:40:19.914Z,4.90
2019-03-19T21:42:49.703Z,4.90
2019-03-19T21:45:19.026Z,4.90
2019-03-19T21:47:48.659Z,4.90
2019-03-19T21:50:18.034Z,4.80
2019-03-19T21:52:47.374Z,4.80
2019-03-19T21:55:17.119Z,4.70
2019-03-19T21:57:46.623Z,4.70
2019-03-19T22:00:17.685Z,4.70
2019-03-19T22:02:47.036Z,4.70
2019-03-19T22:05:16.352Z,4.60
2019-03-19T22:07:45.696Z,4.60
2019-03-19T22:10:15.754Z,4.60
2019-03-19T22:12:45.784Z,4.60
2019-03-19T22:15:16.517Z,4.50
2019-03-19T22:17:46.405Z,4.50
2019-03-19T22:20:16.020Z,4.50
2019-03-19T22:22:45.395Z,4.50
2019-03-19T22:25:14.839Z,4.40
2019-03-19T22:27:44.885Z,4.30
2019-03-19T22:30:15.765Z,4.30
2019-03-19T22:32:45.384Z,4.30
2019-03-19T22:35:14.832Z,4.20
2019-03-19T22:37:44.445Z,4.10
2019-03-19T22:40:14.903Z,4.10
2019-03-19T22:42:44.553Z,4.00
2019-03-19T22:45:15.107Z,4.00
2019-03-19T22:47:44.424Z,4.00
2019-03-19T22:50:14.619Z,4.00
2019-03-19T22:52:44.022Z,3.90
2019-03-19T22:55:13.648Z,3.90
2019-03-19T22:57:43.052Z,3.80
2019-03-19T23:00:23.428Z,3.80
2019-03-19T23:02:53.102Z,3.80
2019-03-19T23:05:22.464Z,3.80
2019-03-19T23:07:51.823Z,3.70
2019-03-19T23:10:21.268Z,3.70
2019-03-19T23:12:50.808Z,3.70
2019-03-19T23:15:20.130Z,3.70
2019-03-19T23:17:49.788Z,3.70
2019-03-19T23:20:21.871Z,3.70
2019-03-19T23:22:51.501Z,3.70
2019-03-19T23:25:21.279Z,3.60
2019-03-19T23:28:26.694Z,3.60
2019-03-19T23:30:56.107Z,3.60
2019-03-19T23:33:26.425Z,3.60
2019-03-19T23:35:55.840Z,3.60
2019-03-19T23:38:25.552Z,3.50
2019-03-19T23:40:55.175Z,3.50
2019-03-19T23:43:24.648Z,3.50
2019-03-19T23:45:53.992Z,3.50
2019-03-19T23:48:23.352Z,3.50
2019-03-19T23:50:52.989Z,3.40
2019-03-19T23:53:23.575Z,3.40
2019-03-19T23:55:53.341Z,3.30
2019-03-19T23:58:22.739Z,3.30
