createdAt,value
2023-03-22T00:01:46.170Z,7.10
2023-03-22T00:04:12.674Z,5.72
2023-03-22T00:06:39.088Z,5.43
2023-03-22T00:09:05.644Z,6.15
2023-03-22T00:11:31.958Z,6.15
2023-03-22T00:13:58.906Z,6.28
2023-03-22T00:16:25.538Z,6.78
2023-03-22T00:18:51.930Z,5.80
2023-03-22T00:21:18.483Z,6.38
2023-03-22T00:23:45.373Z,6.68
2023-03-22T00:26:13.430Z,6.43
2023-03-22T00:28:39.859Z,7.07
2023-03-22T00:31:07.010Z,9.38
2023-03-22T00:33:33.683Z,8.07
2023-03-22T00:36:11.376Z,6.72
2023-03-22T00:38:42.942Z,6.22
2023-03-22T00:41:20.388Z,7.18
2023-03-22T00:43:48.011Z,7.88
2023-03-22T00:46:15.617Z,6.10
2023-03-22T00:48:42.047Z,6.60
2023-03-22T00:51:09.590Z,6.85
2023-03-22T00:53:41.860Z,7.07
2023-03-22T00:58:35.599Z,6.35
2023-03-22T01:01:01.990Z,6.30
2023-03-22T01:03:28.386Z,7.82
2023-03-22T01:05:57.776Z,5.88
2023-03-22T01:08:24.202Z,6.70
2023-03-22T01:10:51.303Z,5.35
2023-03-22T01:13:18.275Z,7.85
2023-03-22T01:15:45.123Z,10.15
2023-03-22T01:18:11.563Z,8.32
2023-03-22T01:20:38.337Z,6.32
2023-03-22T01:23:04.937Z,7.70
2023-03-22T01:25:31.447Z,5.68
2023-03-22T01:27:57.977Z,5.20
2023-03-22T01:30:24.291Z,8.02
2023-03-22T01:32:50.626Z,6.13
2023-03-22T01:35:16.965Z,8.00
2023-03-22T01:37:43.345Z,5.32
2023-03-22T01:40:12.227Z,6.45
2023-03-22T01:42:38.640Z,5.97
2023-03-22T01:45:13.800Z,8.48
2023-03-22T01:47:55.401Z,5.97
2023-03-22T01:50:24.300Z,6.10
2023-03-22T01:52:51.715Z,8.68
2023-03-22T01:55:18.454Z,6.35
2023-03-22T02:00:15.763Z,7.15
2023-03-22T02:02:43.657Z,6.75
2023-03-22T02:05:10.188Z,8.15
2023-03-22T02:07:38.286Z,5.97
2023-03-22T02:10:04.977Z,5.82
2023-03-22T02:15:25.537Z,6.63
2023-03-22T02:18:16.977Z,7.32
2023-03-22T02:20:56.430Z,7.22
2023-03-22T02:24:00.257Z,8.02
2023-03-22T02:27:06.566Z,6.45
2023-03-22T02:29:44.865Z,7.75
2023-03-22T02:32:38.786Z,9.85
2023-03-22T02:35:27.217Z,8.57
2023-03-22T02:38:08.877Z,6.25
2023-03-22T02:41:00.432Z,6.97
2023-03-22T02:43:59.050Z,8.10
2023-03-22T02:46:34.314Z,8.43
2023-03-22T02:49:38.682Z,9.25
2023-03-22T02:52:26.476Z,6.95
2023-03-22T02:55:01.533Z,6.85
2023-03-22T02:57:42.521Z,7.50
2023-03-22T03:00:12.405Z,8.90
2023-03-22T03:02:44.102Z,9.00
2023-03-22T03:05:13.791Z,9.02
2023-03-22T03:07:45.149Z,7.55
2023-03-22T03:10:13.698Z,8.48
2023-03-22T03:12:40.078Z,7.85
2023-03-22T03:15:14.649Z,9.85
2023-03-22T03:18:02.724Z,8.25
2023-03-22T03:20:49.201Z,10.00
2023-03-22T03:23:24.368Z,8.15
2023-03-22T03:26:11.141Z,8.85
2023-03-22T03:28:50.085Z,8.68
2023-03-22T03:31:26.971Z,8.75
2023-03-22T03:34:17.900Z,7.72
2023-03-22T03:36:52.915Z,8.02
2023-03-22T03:39:21.120Z,10.75
2023-03-22T03:41:50.195Z,12.75
2023-03-22T03:44:17.957Z,8.32
2023-03-22T03:46:45.790Z,7.13
2023-03-22T03:49:13.220Z,11.35
2023-03-22T03:51:51.728Z,7.68
2023-03-22T03:54:18.139Z,8.63
2023-03-22T03:56:44.496Z,9.88
2023-03-22T03:59:10.796Z,8.48
2023-03-22T04:01:37.288Z,9.23
2023-03-22T04:04:03.600Z,7.97
2023-03-22T04:06:29.999Z,8.30
2023-03-22T04:08:56.499Z,8.23
2023-03-22T04:11:22.760Z,7.70
2023-03-22T04:13:49.014Z,6.47
2023-03-22T04:16:15.377Z,9.15
2023-03-22T04:18:41.682Z,7.82
2023-03-22T04:21:07.965Z,8.20
2023-03-22T04:23:34.235Z,8.05
2023-03-22T04:26:00.741Z,8.38
2023-03-22T04:28:27.061Z,7.35
2023-03-22T04:30:53.358Z,7.63
2023-03-22T04:33:22.674Z,7.78
2023-03-22T04:35:49.930Z,7.85
2023-03-22T04:38:16.433Z,8.27
2023-03-22T04:40:46.497Z,7.72
2023-03-22T04:43:13.928Z,6.40
2023-03-22T04:45:41.989Z,8.18
2023-03-22T04:48:10.548Z,8.13
2023-03-22T04:50:38.237Z,7.40
2023-03-22T04:53:04.727Z,9.38
2023-03-22T04:55:31.048Z,8.35
2023-03-22T04:57:57.323Z,6.78
2023-03-22T05:00:23.883Z,7.60
2023-03-22T05:02:50.614Z,7.20
2023-03-22T05:05:17.089Z,7.75
2023-03-22T05:07:43.391Z,9.70
2023-03-22T05:10:10.459Z,7.63
2023-03-22T05:12:36.750Z,8.90
2023-03-22T05:15:05.988Z,9.48
2023-03-22T05:17:32.372Z,7.18
2023-03-22T05:19:58.741Z,7.45
2023-03-22T05:22:25.032Z,8.93
2023-03-22T05:24:51.680Z,7.63
2023-03-22T05:29:45.068Z,7.60
2023-03-22T05:32:12.108Z,6.20
2023-03-22T05:34:38.791Z,6.93
2023-03-22T05:37:05.069Z,8.30
2023-03-22T05:39:31.886Z,11.13
2023-03-22T05:41:58.192Z,11.57
2023-03-22T05:44:24.541Z,10.85
2023-03-22T05:46:50.875Z,9.55
2023-03-22T05:49:17.232Z,8.75
2023-03-22T05:51:43.536Z,9.27
2023-03-22T05:54:10.996Z,9.00
2023-03-22T05:56:37.340Z,8.52
2023-03-22T05:59:04.636Z,8.85
2023-03-22T06:01:30.970Z,13.13
2023-03-22T06:03:57.276Z,11.02
2023-03-22T06:06:23.865Z,10.18
2023-03-22T06:08:50.179Z,10.05
2023-03-22T06:11:16.509Z,8.95
2023-03-22T06:13:42.813Z,8.80
2023-03-22T06:16:09.871Z,10.07
2023-03-22T06:18:36.184Z,8.93
2023-03-22T06:21:02.494Z,8.75
2023-03-22T06:23:28.996Z,8.60
2023-03-22T06:25:55.364Z,8.02
2023-03-22T06:28:21.728Z,10.32
2023-03-22T06:30:48.070Z,6.65
2023-03-22T06:33:14.450Z,9.85
2023-03-22T06:35:40.759Z,9.05
2023-03-22T06:38:07.152Z,8.95
2023-03-22T06:40:35.594Z,7.55
2023-03-22T06:43:05.139Z,8.85
2023-03-22T06:45:33.471Z,7.75
2023-03-22T06:48:00.859Z,8.20
2023-03-22T06:50:28.237Z,9.68
2023-03-22T06:52:55.025Z,7.70
2023-03-22T06:55:21.357Z,8.15
2023-03-22T06:57:47.652Z,7.43
2023-03-22T07:00:15.141Z,9.43
2023-03-22T07:02:41.444Z,6.55
2023-03-22T07:05:08.146Z,7.78
2023-03-22T07:07:34.449Z,8.23
2023-03-22T07:10:00.738Z,7.43
2023-03-22T07:12:27.013Z,8.38
2023-03-22T07:14:53.462Z,6.70
2023-03-22T07:17:19.803Z,6.07
2023-03-22T07:19:46.198Z,7.63
2023-03-22T07:22:12.555Z,8.52
2023-03-22T07:24:50.309Z,7.50
2023-03-22T07:27:21.085Z,6.80
2023-03-22T07:29:47.614Z,8.73
2023-03-22T07:32:13.993Z,5.40
2023-03-22T07:34:40.419Z,7.55
2023-03-22T07:37:08.289Z,8.23
2023-03-22T07:39:35.132Z,6.32
2023-03-22T07:42:01.491Z,6.55
2023-03-22T07:44:28.264Z,7.45
2023-03-22T07:46:54.637Z,8.15
2023-03-22T07:49:21.277Z,5.82
2023-03-22T07:54:22.754Z,6.15
2023-03-22T07:56:57.278Z,8.38
2023-03-22T07:59:23.724Z,8.30
2023-03-22T08:01:50.204Z,6.50
2023-03-22T08:04:16.599Z,7.28
2023-03-22T08:06:43.770Z,5.97
2023-03-22T08:09:10.065Z,6.13
2023-03-22T08:11:39.049Z,7.05
2023-03-22T08:14:05.456Z,5.82
2023-03-22T08:16:32.578Z,7.25
2023-03-22T08:18:58.947Z,8.10
2023-03-22T08:21:25.340Z,7.05
2023-03-22T08:23:51.742Z,7.93
2023-03-22T08:26:18.605Z,8.68
2023-03-22T08:28:44.894Z,5.38
2023-03-22T08:31:16.965Z,6.10
2023-03-22T08:33:44.628Z,5.60
2023-03-22T08:36:13.959Z,7.55
2023-03-22T08:38:42.280Z,5.18
2023-03-22T08:41:08.623Z,8.20
2023-03-22T08:43:34.947Z,5.55
2023-03-22T08:46:01.357Z,5.43
2023-03-22T08:48:30.294Z,5.97
2023-03-22T08:50:57.724Z,4.30
2023-03-22T08:53:24.338Z,6.15
2023-03-22T08:58:19.626Z,7.13
2023-03-22T09:00:49.523Z,5.07
2023-03-22T09:03:16.693Z,9.27
2023-03-22T09:05:43.318Z,5.22
2023-03-22T09:10:47.854Z,6.70
2023-03-22T09:13:14.926Z,6.78
2023-03-22T09:15:41.451Z,4.68
2023-03-22T09:18:07.966Z,5.05
2023-03-22T09:20:34.577Z,4.38
2023-03-22T09:25:27.439Z,5.03
2023-03-22T09:30:20.069Z,3.40
2023-03-22T09:32:46.428Z,4.50
2023-03-22T09:35:12.760Z,5.53
2023-03-22T09:37:39.215Z,6.45
2023-03-22T09:40:07.627Z,4.53
2023-03-22T09:42:40.606Z,4.53
2023-03-22T09:45:13.308Z,4.47
2023-03-22T09:47:45.687Z,3.30
2023-03-22T09:50:20.311Z,7.32
2023-03-22T09:52:47.325Z,4.63
2023-03-22T09:55:37.613Z,3.95
2023-03-22T09:58:11.841Z,3.38
2023-03-22T10:00:45.359Z,3.88
2023-03-22T10:03:21.169Z,3.85
2023-03-22T10:06:01.550Z,4.47
2023-03-22T10:08:47.144Z,3.05
2023-03-22T10:14:05.142Z,4.57
2023-03-22T10:16:35.488Z,3.80
2023-03-22T10:19:08.118Z,3.75
2023-03-22T10:21:35.798Z,2.88
2023-03-22T10:24:14.948Z,4.05
2023-03-22T10:26:45.892Z,2.97
2023-03-22T10:29:14.802Z,3.35
2023-03-22T10:31:45.099Z,2.88
2023-03-22T10:34:24.534Z,3.30
2023-03-22T10:36:52.287Z,3.83
2023-03-22T10:39:40.060Z,2.50
2023-03-22T10:42:13.184Z,2.80
2023-03-22T10:44:50.211Z,3.58
2023-03-22T10:47:19.661Z,2.75
2023-03-22T10:49:54.297Z,2.33
2023-03-22T10:52:56.523Z,2.42
2023-03-22T10:55:24.613Z,2.92
2023-03-22T10:58:14.907Z,2.92
2023-03-22T11:01:08.205Z,2.65
2023-03-22T11:03:48.530Z,3.83
2023-03-22T11:06:38.123Z,2.15
2023-03-22T11:09:17.876Z,2.10
2023-03-22T11:11:54.308Z,3.72
2023-03-22T11:14:33.384Z,3.33
2023-03-22T11:19:32.593Z,2.95
2023-03-22T11:22:00.822Z,3.85
2023-03-22T11:24:30.613Z,2.33
2023-03-22T11:27:06.181Z,3.28
2023-03-22T11:29:44.225Z,1.92
2023-03-22T11:32:31.100Z,2.13
2023-03-22T11:35:14.769Z,2.13
2023-03-22T11:37:46.815Z,3.33
2023-03-22T11:40:17.825Z,2.50
2023-03-22T11:42:45.646Z,2.53
2023-03-22T11:45:18.460Z,2.53
2023-03-22T11:50:42.290Z,2.67
2023-03-22T11:53:16.205Z,2.33
2023-03-22T11:55:43.767Z,2.33
2023-03-22T11:58:28.924Z,2.50
2023-03-22T12:00:59.457Z,2.08
2023-03-22T12:03:39.406Z,2.22
2023-03-22T12:06:20.210Z,3.08
2023-03-22T12:08:52.787Z,3.05
2023-03-22T12:11:28.078Z,5.13
2023-03-22T12:14:18.271Z,2.10
2023-03-22T12:16:51.914Z,2.50
2023-03-22T12:19:45.344Z,2.42
2023-03-22T12:22:16.000Z,2.28
2023-03-22T12:24:43.061Z,2.58
2023-03-22T12:27:16.628Z,2.00
2023-03-22T12:29:53.720Z,2.60
2023-03-22T12:32:33.855Z,3.08
2023-03-22T12:35:17.614Z,2.00
2023-03-22T12:37:48.259Z,1.85
2023-03-22T12:40:23.320Z,3.60
2023-03-22T12:43:21.650Z,3.25
2023-03-22T12:45:57.861Z,3.75
2023-03-22T12:48:30.561Z,2.58
2023-03-22T12:51:09.386Z,3.78
2023-03-22T12:53:42.460Z,2.20
2023-03-22T12:56:16.242Z,2.70
2023-03-22T12:58:48.045Z,4.60
2023-03-22T13:01:25.294Z,4.13
2023-03-22T13:03:54.756Z,2.47
2023-03-22T13:06:32.609Z,5.88
2023-03-22T13:09:36.566Z,3.50
2023-03-22T13:12:17.889Z,4.47
2023-03-22T13:14:53.164Z,3.15
2023-03-22T13:17:22.295Z,2.35
2023-03-22T13:20:07.123Z,3.00
2023-03-22T13:22:36.542Z,3.00
2023-03-22T13:25:18.989Z,2.80
2023-03-22T13:27:45.319Z,2.75
2023-03-22T13:33:20.952Z,2.92
2023-03-22T13:35:54.124Z,2.63
2023-03-22T13:38:22.407Z,3.63
2023-03-22T13:41:07.109Z,2.60
2023-03-22T13:43:39.535Z,3.47
2023-03-22T13:46:12.040Z,3.13
2023-03-22T13:48:47.620Z,2.33
2023-03-22T13:51:19.278Z,3.72
2023-03-22T13:54:06.942Z,2.78
2023-03-22T13:56:48.435Z,3.67
2023-03-22T13:59:27.061Z,2.30
2023-03-22T14:02:07.525Z,4.30
2023-03-22T14:04:46.024Z,2.88
2023-03-22T14:07:14.968Z,4.43
2023-03-22T14:09:50.483Z,2.97
2023-03-22T14:12:36.711Z,3.03
2023-03-22T14:15:06.670Z,2.22
2023-03-22T14:17:50.699Z,3.13
2023-03-22T14:20:20.591Z,2.35
