createdAt,value
2023-05-05T00:00:20.877Z,10.23
2023-05-05T00:02:51.707Z,10.20
2023-05-05T00:05:23.994Z,10.18
2023-05-05T00:07:54.908Z,10.15
2023-05-05T00:10:25.589Z,10.12
2023-05-05T00:12:56.671Z,10.10
2023-05-05T00:15:27.466Z,10.07
2023-05-05T00:17:58.279Z,10.02
2023-05-05T00:20:29.081Z,9.99
2023-05-05T00:22:59.939Z,9.96
2023-05-05T00:25:30.849Z,9.92
2023-05-05T00:28:01.693Z,9.89
2023-05-05T00:30:32.499Z,9.86
2023-05-05T00:33:03.393Z,9.83
2023-05-05T00:35:34.266Z,9.80
2023-05-05T00:38:05.134Z,9.78
2023-05-05T00:40:35.920Z,9.77
2023-05-05T00:43:06.559Z,9.75
2023-05-05T00:45:41.757Z,9.74
2023-05-05T00:48:12.714Z,9.72
2023-05-05T00:50:46.050Z,9.71
2023-05-05T00:53:17.061Z,9.71
2023-05-05T00:55:48.032Z,9.69
2023-05-05T00:58:19.306Z,9.69
2023-05-05T01:00:50.611Z,9.69
2023-05-05T01:03:22.085Z,9.69
2023-05-05T01:06:04.506Z,9.68
2023-05-05T01:08:47.960Z,9.67
2023-05-05T01:11:27.328Z,9.65
2023-05-05T01:14:05.133Z,9.62
2023-05-05T01:16:41.414Z,9.60
2023-05-05T01:19:27.857Z,9.59
2023-05-05T01:22:01.413Z,9.57
2023-05-05T01:24:57.934Z,9.55
2023-05-05T01:27:55.700Z,9.54
2023-05-05T01:30:51.384Z,9.52
2023-05-05T01:33:26.983Z,9.50
2023-05-05T01:36:01.273Z,9.50
2023-05-05T01:38:40.453Z,9.48
2023-05-05T01:41:16.040Z,9.48
2023-05-05T01:43:50.965Z,9.46
2023-05-05T01:46:23.018Z,9.46
2023-05-05T01:48:55.417Z,9.43
2023-05-05T01:51:28.162Z,9.45
2023-05-05T01:54:01.495Z,9.43
2023-05-05T01:56:33.782Z,9.42
2023-05-05T01:59:06.655Z,9.40
2023-05-05T02:01:41.530Z,9.39
2023-05-05T02:04:14.553Z,9.38
2023-05-05T02:06:50.436Z,9.37
2023-05-05T02:09:22.082Z,9.35
2023-05-05T02:11:53.270Z,9.35
2023-05-05T02:14:27.742Z,9.33
2023-05-05T02:16:59.459Z,9.32
2023-05-05T02:19:35.953Z,9.31
2023-05-05T02:22:06.976Z,9.31
2023-05-05T02:24:37.794Z,9.30
2023-05-05T02:27:11.286Z,9.29
2023-05-05T02:29:47.883Z,9.29
2023-05-05T02:32:23.424Z,9.28
2023-05-05T02:34:55.501Z,9.27
2023-05-05T02:37:31.545Z,9.27
2023-05-05T02:40:06.308Z,9.28
2023-05-05T02:42:40.886Z,9.28
2023-05-05T02:45:16.275Z,9.27
2023-05-05T02:47:47.081Z,9.28
2023-05-05T02:50:17.788Z,9.26
2023-05-05T02:52:48.934Z,9.25
2023-05-05T02:55:19.635Z,9.24
2023-05-05T02:57:54.826Z,9.23
2023-05-05T03:00:35.266Z,9.20
2023-05-05T03:03:14.170Z,9.18
2023-05-05T03:05:49.330Z,9.16
2023-05-05T03:08:26.914Z,9.13
2023-05-05T03:11:05.953Z,9.12
2023-05-05T03:13:42.832Z,9.11
2023-05-05T03:16:14.240Z,9.08
2023-05-05T03:18:46.705Z,9.08
2023-05-05T03:21:17.956Z,9.08
2023-05-05T03:23:49.277Z,9.08
2023-05-05T03:26:21.341Z,9.06
2023-05-05T03:28:52.194Z,9.04
2023-05-05T03:31:22.905Z,9.04
2023-05-05T03:33:54.175Z,9.04
2023-05-05T03:36:25.772Z,9.04
2023-05-05T03:38:58.052Z,9.02
2023-05-05T03:41:29.599Z,9.00
2023-05-05T03:44:00.692Z,8.99
2023-05-05T03:46:31.689Z,8.98
2023-05-05T03:49:03.185Z,8.96
2023-05-05T03:51:35.145Z,8.94
2023-05-05T03:54:06.233Z,8.93
2023-05-05T03:56:36.881Z,8.93
2023-05-05T03:59:08.863Z,8.93
2023-05-05T04:01:39.921Z,8.95
2023-05-05T04:04:10.769Z,8.95
2023-05-05T04:06:41.892Z,8.94
2023-05-05T04:09:14.515Z,8.96
2023-05-05T04:11:45.278Z,8.96
2023-05-05T04:14:16.256Z,8.97
2023-05-05T04:16:47.274Z,8.98
2023-05-05T04:19:18.534Z,8.99
2023-05-05T04:21:50.494Z,9.00
2023-05-05T04:24:24.692Z,9.01
2023-05-05T04:26:55.659Z,9.00
2023-05-05T04:29:26.260Z,9.01
2023-05-05T04:31:56.883Z,8.98
2023-05-05T04:34:27.554Z,8.99
2023-05-05T04:36:58.026Z,9.00
2023-05-05T04:39:28.652Z,8.99
2023-05-05T04:41:59.180Z,9.00
2023-05-05T04:44:29.615Z,8.99
2023-05-05T04:47:01.294Z,8.97
2023-05-05T04:49:33.320Z,8.95
2023-05-05T04:52:03.832Z,8.95
2023-05-05T04:54:37.786Z,8.96
2023-05-05T04:57:08.874Z,8.97
2023-05-05T04:59:39.553Z,8.99
2023-05-05T05:02:10.252Z,9.00
2023-05-05T05:04:41.481Z,9.03
2023-05-05T05:07:12.198Z,9.06
2023-05-05T05:09:42.849Z,9.09
2023-05-05T05:12:13.890Z,9.11
2023-05-05T05:14:44.579Z,9.15
2023-05-05T05:17:15.736Z,9.21
2023-05-05T05:19:46.385Z,9.26
2023-05-05T05:22:17.103Z,9.34
2023-05-05T05:24:48.156Z,9.42
2023-05-05T05:27:18.836Z,9.49
2023-05-05T05:29:49.565Z,9.57
2023-05-05T05:32:20.118Z,9.64
2023-05-05T05:34:51.634Z,9.71
2023-05-05T05:37:22.480Z,9.78
2023-05-05T05:39:55.379Z,9.83
2023-05-05T05:42:26.073Z,9.91
2023-05-05T05:44:58.457Z,9.97
2023-05-05T05:47:29.623Z,10.04
2023-05-05T05:50:00.240Z,10.11
2023-05-05T05:52:31.077Z,10.20
2023-05-05T05:55:01.913Z,10.30
2023-05-05T05:57:32.535Z,10.42
2023-05-05T06:00:03.509Z,10.53
2023-05-05T06:02:34.282Z,10.65
2023-05-05T06:05:05.391Z,10.72
2023-05-05T06:07:35.949Z,10.76
2023-05-05T06:10:25.912Z,10.78
2023-05-05T06:12:58.347Z,10.76
2023-05-05T06:15:29.356Z,10.76
2023-05-05T06:18:00.203Z,10.78
2023-05-05T06:20:31.106Z,10.83
2023-05-05T06:23:01.653Z,10.89
2023-05-05T06:25:32.321Z,10.95
2023-05-05T06:28:04.822Z,11.02
2023-05-05T06:30:36.046Z,11.09
2023-05-05T06:33:06.852Z,11.16
2023-05-05T06:35:37.864Z,11.22
2023-05-05T06:38:09.718Z,11.28
2023-05-05T06:40:40.296Z,11.34
2023-05-05T06:43:11.346Z,11.41
2023-05-05T06:45:43.577Z,11.47
2023-05-05T06:48:15.220Z,11.53
2023-05-05T06:50:46.154Z,11.61
2023-05-05T06:53:16.638Z,11.68
2023-05-05T06:55:48.590Z,11.75
2023-05-05T06:58:19.540Z,11.84
2023-05-05T07:00:51.077Z,11.92
2023-05-05T07:03:21.989Z,12.01
2023-05-05T07:05:53.893Z,12.07
2023-05-05T07:08:24.602Z,12.19
2023-05-05T07:10:55.288Z,12.27
2023-05-05T07:13:25.878Z,12.37
2023-05-05T07:15:56.826Z,12.44
2023-05-05T07:18:27.947Z,12.51
2023-05-05T07:20:58.663Z,12.60
2023-05-05T07:23:29.307Z,12.70
2023-05-05T07:26:00.759Z,12.81
2023-05-05T07:28:31.428Z,12.92
2023-05-05T07:31:02.796Z,13.05
2023-05-05T07:33:33.406Z,13.16
2023-05-05T07:36:04.819Z,13.26
2023-05-05T07:38:35.525Z,13.36
2023-05-05T07:41:06.424Z,13.46
2023-05-05T07:43:38.825Z,13.55
2023-05-05T07:46:10.911Z,13.63
2023-05-05T07:48:43.700Z,13.71
2023-05-05T07:51:14.664Z,13.78
2023-05-05T07:53:45.508Z,13.85
2023-05-05T07:56:16.105Z,13.94
2023-05-05T07:58:46.812Z,14.04
2023-05-05T08:01:17.391Z,14.16
2023-05-05T08:03:48.369Z,14.27
2023-05-05T08:06:22.106Z,14.39
2023-05-05T08:08:53.767Z,14.51
2023-05-05T08:11:24.372Z,14.61
2023-05-05T08:13:55.086Z,14.71
2023-05-05T08:16:26.055Z,14.85
2023-05-05T08:18:56.707Z,15.00
2023-05-05T08:21:27.735Z,15.17
2023-05-05T08:23:58.386Z,15.34
2023-05-05T08:26:29.137Z,15.51
2023-05-05T08:29:00.890Z,15.71
2023-05-05T08:31:34.163Z,15.85
2023-05-05T08:34:05.990Z,16.00
2023-05-05T08:36:36.624Z,16.10
2023-05-05T08:39:07.362Z,16.18
2023-05-05T08:41:38.385Z,16.24
2023-05-05T08:44:11.414Z,16.29
2023-05-05T08:46:42.561Z,16.30
2023-05-05T08:49:18.175Z,16.31
2023-05-05T08:51:49.843Z,16.37
2023-05-05T08:54:25.260Z,16.44
2023-05-05T08:56:58.239Z,16.53
2023-05-05T08:59:31.367Z,16.62
2023-05-05T09:02:04.308Z,16.70
2023-05-05T09:04:37.621Z,16.74
2023-05-05T09:07:08.733Z,16.77
2023-05-05T09:09:40.965Z,16.79
2023-05-05T09:12:11.750Z,16.78
2023-05-05T09:14:42.720Z,16.78
2023-05-05T09:17:26.816Z,16.77
2023-05-05T09:20:04.519Z,16.80
2023-05-05T09:22:39.609Z,16.82
2023-05-05T09:25:12.515Z,16.89
2023-05-05T09:27:46.361Z,16.95
2023-05-05T09:30:19.209Z,17.01
2023-05-05T09:32:51.285Z,17.05
2023-05-05T09:35:23.428Z,17.07
2023-05-05T09:37:54.375Z,17.12
2023-05-05T09:40:25.473Z,17.16
2023-05-05T09:43:03.854Z,17.21
2023-05-05T09:45:35.080Z,17.25
2023-05-05T09:48:06.327Z,17.32
2023-05-05T09:50:46.279Z,17.39
2023-05-05T09:53:17.323Z,17.48
2023-05-05T09:55:57.306Z,17.55
2023-05-05T09:58:29.268Z,17.63
2023-05-05T10:01:01.290Z,17.70
2023-05-05T10:03:31.904Z,17.77
2023-05-05T10:06:04.643Z,17.82
2023-05-05T10:08:35.159Z,17.86
2023-05-05T10:11:07.465Z,17.91
2023-05-05T10:13:40.135Z,17.95
2023-05-05T10:16:13.244Z,17.98
2023-05-05T10:18:47.355Z,18.02
2023-05-05T10:21:24.478Z,18.14
2023-05-05T10:24:04.758Z,18.24
2023-05-05T10:26:40.153Z,18.35
2023-05-05T10:29:18.127Z,18.46
2023-05-05T10:31:53.835Z,18.57
2023-05-05T10:34:32.211Z,18.65
2023-05-05T10:37:04.573Z,18.75
2023-05-05T10:39:37.253Z,18.84
2023-05-05T10:42:07.944Z,18.91
2023-05-05T10:44:39.025Z,18.98
2023-05-05T10:47:10.360Z,19.01
2023-05-05T10:49:48.941Z,19.06
2023-05-05T10:52:29.664Z,19.10
2023-05-05T10:55:10.556Z,19.13
2023-05-05T10:57:43.515Z,19.11
2023-05-05T11:00:53.626Z,19.10
2023-05-05T11:03:25.160Z,19.06
2023-05-05T11:06:15.050Z,19.02
2023-05-05T11:08:46.594Z,18.96
2023-05-05T11:11:17.448Z,18.91
2023-05-05T11:13:48.536Z,18.87
2023-05-05T11:16:48.128Z,18.85
2023-05-05T11:19:48.997Z,18.84
2023-05-05T11:22:19.920Z,18.84
2023-05-05T11:24:51.155Z,18.84
2023-05-05T11:27:22.182Z,18.85
2023-05-05T11:30:11.677Z,18.86
2023-05-05T11:32:42.820Z,18.91
2023-05-05T11:35:14.339Z,18.94
2023-05-05T11:37:45.088Z,18.98
2023-05-05T11:40:29.157Z,19.02
2023-05-05T11:43:08.469Z,19.07
2023-05-05T11:45:39.529Z,19.11
2023-05-05T11:48:28.977Z,19.14
2023-05-05T11:51:02.271Z,19.18
2023-05-05T11:53:33.685Z,19.23
2023-05-05T11:56:44.670Z,19.27
2023-05-05T11:59:15.771Z,19.31
2023-05-05T12:01:46.368Z,19.33
2023-05-05T12:04:17.778Z,19.34
2023-05-05T12:06:49.503Z,19.33
2023-05-05T12:09:21.180Z,19.31
2023-05-05T12:11:53.519Z,19.28
2023-05-05T12:14:25.311Z,19.25
2023-05-05T12:17:01.263Z,19.23
2023-05-05T12:19:33.415Z,19.19
2023-05-05T12:22:04.976Z,19.16
2023-05-05T12:24:36.237Z,19.14
2023-05-05T12:27:12.269Z,19.10
2023-05-05T12:29:43.094Z,19.07
2023-05-05T12:32:22.969Z,19.05
2023-05-05T12:34:57.224Z,19.02
2023-05-05T12:37:28.898Z,19.00
2023-05-05T12:39:59.616Z,18.98
2023-05-05T12:42:31.110Z,18.96
2023-05-05T12:45:02.220Z,18.94
2023-05-05T12:47:37.293Z,18.91
2023-05-05T12:50:09.343Z,18.87
2023-05-05T12:52:47.121Z,18.84
2023-05-05T12:55:19.707Z,18.76
2023-05-05T12:58:04.748Z,18.75
2023-05-05T13:00:35.881Z,18.71
2023-05-05T13:03:07.270Z,18.68
2023-05-05T13:05:38.208Z,18.66
2023-05-05T13:08:09.516Z,18.65
2023-05-05T13:10:43.275Z,18.63
2023-05-05T13:13:13.868Z,18.62
2023-05-05T13:15:44.659Z,18.59
2023-05-05T13:18:15.519Z,18.59
2023-05-05T13:20:46.118Z,18.60
2023-05-05T13:23:17.135Z,18.61
2023-05-05T13:25:47.760Z,18.65
2023-05-05T13:28:18.373Z,18.70
2023-05-05T13:30:49.591Z,18.76
2023-05-05T13:33:20.279Z,18.85
2023-05-05T13:35:50.899Z,18.93
2023-05-05T13:38:21.515Z,19.02
2023-05-05T13:40:52.330Z,19.09
2023-05-05T13:43:23.648Z,19.18
2023-05-05T13:45:55.977Z,19.27
2023-05-05T13:48:31.835Z,19.37
2023-05-05T13:51:02.543Z,19.46
2023-05-05T13:53:33.617Z,19.54
2023-05-05T13:56:05.032Z,19.63
2023-05-05T13:58:37.207Z,19.71
2023-05-05T14:01:08.587Z,19.80
2023-05-05T14:03:40.321Z,19.87
2023-05-05T14:06:11.560Z,19.93
2023-05-05T14:08:42.751Z,19.98
2023-05-05T14:11:13.910Z,20.04
2023-05-05T14:13:44.782Z,20.11
2023-05-05T14:16:15.812Z,20.17
2023-05-05T14:18:46.689Z,20.21
2023-05-05T14:21:17.297Z,20.24
2023-05-05T14:23:47.880Z,20.28
2023-05-05T14:26:19.021Z,20.28
2023-05-05T14:28:50.168Z,20.32
2023-05-05T14:31:20.843Z,20.33
2023-05-05T14:33:51.589Z,20.34
2023-05-05T14:36:22.295Z,20.38
2023-05-05T14:38:52.874Z,20.41
2023-05-05T14:41:23.774Z,20.43
2023-05-05T14:43:54.465Z,20.44
2023-05-05T14:46:26.147Z,20.46
2023-05-05T14:48:57.014Z,20.45
2023-05-05T14:51:27.649Z,20.44
2023-05-05T14:53:59.028Z,20.42
2023-05-05T14:56:29.649Z,20.42
2023-05-05T14:59:00.217Z,20.42
2023-05-05T15:01:30.887Z,20.43
2023-05-05T15:04:01.530Z,20.44
2023-05-05T15:06:32.530Z,20.45
2023-05-05T15:09:03.686Z,20.44
2023-05-05T15:11:34.503Z,20.46
2023-05-05T15:14:05.067Z,20.46
2023-05-05T15:16:35.778Z,20.46
2023-05-05T15:19:06.558Z,20.42
2023-05-05T15:21:37.066Z,20.40
2023-05-05T15:24:08.746Z,20.36
2023-05-05T15:26:39.256Z,20.32
2023-05-05T15:29:09.878Z,20.26
2023-05-05T15:31:41.524Z,20.19
2023-05-05T15:34:12.528Z,20.14
2023-05-05T15:36:43.059Z,20.08
2023-05-05T15:39:13.639Z,20.05
2023-05-05T15:41:44.666Z,20.03
2023-05-05T15:44:16.043Z,20.00
2023-05-05T15:46:48.328Z,19.97
2023-05-05T15:49:21.343Z,19.93
2023-05-05T15:51:52.108Z,19.90
2023-05-05T15:54:22.751Z,19.84
2023-05-05T15:56:53.304Z,19.82
2023-05-05T15:59:24.316Z,19.78
2023-05-05T16:01:55.052Z,19.73
2023-05-05T16:04:25.713Z,19.71
2023-05-05T16:06:57.950Z,19.70
2023-05-05T16:09:29.222Z,19.67
2023-05-05T16:12:27.024Z,19.68
2023-05-05T16:15:08.612Z,19.67
2023-05-05T16:17:47.465Z,19.65
2023-05-05T16:20:18.243Z,19.63
2023-05-05T16:22:48.814Z,19.60
2023-05-05T16:25:21.288Z,19.57
2023-05-05T16:27:53.148Z,19.54
2023-05-05T16:30:23.886Z,19.47
2023-05-05T16:32:56.951Z,19.45
2023-05-05T16:35:27.933Z,19.38
2023-05-05T16:37:58.632Z,19.34
2023-05-05T16:40:29.441Z,19.28
2023-05-05T16:43:00.363Z,19.23
2023-05-05T16:45:32.560Z,19.17
2023-05-05T16:48:03.533Z,19.11
2023-05-05T16:50:35.197Z,19.05
2023-05-05T16:53:10.584Z,19.00
2023-05-05T16:55:43.226Z,18.95
2023-05-05T16:58:15.843Z,18.89
2023-05-05T17:00:49.857Z,18.81
2023-05-05T17:03:24.416Z,18.70
2023-05-05T17:05:57.438Z,18.63
2023-05-05T17:08:30.503Z,18.55
2023-05-05T17:11:02.919Z,18.46
2023-05-05T17:13:35.313Z,18.37
2023-05-05T17:16:07.775Z,18.25
2023-05-05T17:18:40.246Z,18.15
2023-05-05T17:21:14.631Z,17.99
2023-05-05T17:23:51.901Z,17.80
2023-05-05T17:26:28.625Z,17.61
2023-05-05T17:29:03.770Z,17.44
2023-05-05T17:31:38.898Z,17.31
2023-05-05T17:34:16.576Z,17.25
2023-05-05T17:36:48.264Z,17.18
2023-05-05T17:39:25.472Z,17.09
2023-05-05T17:42:02.254Z,16.98
2023-05-05T17:44:37.574Z,16.87
2023-05-05T17:47:12.762Z,16.76
2023-05-05T17:49:45.965Z,16.66
2023-05-05T17:52:19.454Z,16.55
2023-05-05T17:54:56.405Z,16.47
2023-05-05T17:57:30.545Z,16.37
2023-05-05T18:00:06.523Z,16.25
2023-05-05T18:02:38.676Z,16.12
2023-05-05T18:05:10.867Z,16.02
2023-05-05T18:07:42.012Z,15.93
2023-05-05T18:10:15.174Z,15.86
2023-05-05T18:12:47.713Z,15.79
2023-05-05T18:15:20.591Z,15.72
2023-05-05T18:17:51.274Z,15.64
2023-05-05T18:20:22.290Z,15.57
2023-05-05T18:22:53.697Z,15.51
2023-05-05T18:25:25.092Z,15.41
2023-05-05T18:27:55.805Z,15.33
2023-05-05T18:30:26.769Z,15.25
2023-05-05T18:32:57.627Z,15.17
2023-05-05T18:35:30.352Z,15.09
2023-05-05T18:38:01.286Z,15.01
2023-05-05T18:40:32.854Z,14.93
2023-05-05T18:43:05.387Z,14.85
2023-05-05T18:45:38.727Z,14.77
2023-05-05T18:48:12.137Z,14.73
2023-05-05T18:50:42.954Z,14.68
2023-05-05T18:53:14.926Z,14.64
2023-05-05T18:55:47.130Z,14.61
2023-05-05T18:58:18.514Z,14.59
2023-05-05T19:00:54.324Z,14.59
2023-05-05T19:03:28.804Z,14.58
2023-05-05T19:05:59.638Z,14.57
2023-05-05T19:08:31.010Z,14.56
2023-05-05T19:11:02.363Z,14.55
2023-05-05T19:13:33.380Z,14.52
2023-05-05T19:16:05.333Z,14.50
2023-05-05T19:18:36.464Z,14.45
2023-05-05T19:21:07.736Z,14.42
2023-05-05T19:23:39.268Z,14.40
2023-05-05T19:26:11.621Z,14.35
2023-05-05T19:28:43.167Z,14.29
2023-05-05T19:31:14.646Z,14.27
2023-05-05T19:33:46.266Z,14.26
2023-05-05T19:36:17.277Z,14.24
2023-05-05T19:38:48.292Z,14.24
2023-05-05T19:41:19.557Z,14.25
2023-05-05T19:43:54.542Z,14.24
2023-05-05T19:46:29.235Z,14.23
2023-05-05T19:49:05.013Z,14.21
2023-05-05T19:51:40.198Z,14.21
2023-05-05T19:54:12.779Z,14.19
2023-05-05T19:56:44.419Z,14.18
2023-05-05T19:59:18.629Z,14.16
2023-05-05T20:01:53.874Z,14.15
2023-05-05T20:04:27.301Z,14.16
2023-05-05T20:07:01.319Z,14.15
2023-05-05T20:09:33.632Z,14.16
2023-05-05T20:12:05.512Z,14.17
2023-05-05T20:14:43.328Z,14.17
2023-05-05T20:17:21.194Z,14.16
2023-05-05T20:19:53.927Z,14.13
2023-05-05T20:22:32.010Z,14.11
2023-05-05T20:25:05.568Z,14.08
2023-05-05T20:27:43.527Z,14.06
2023-05-05T20:30:17.723Z,14.04
2023-05-05T20:32:54.596Z,14.07
2023-05-05T20:35:29.183Z,14.09
2023-05-05T20:38:08.032Z,14.10
2023-05-05T20:43:53.288Z,14.14
2023-05-05T20:46:38.095Z,14.16
2023-05-05T20:49:16.341Z,14.18
2023-05-05T20:51:51.932Z,14.20
2023-05-05T20:54:27.381Z,14.22
2023-05-05T20:57:04.559Z,14.23
2023-05-05T20:59:35.138Z,14.23
2023-05-05T21:02:06.155Z,14.24
2023-05-05T21:04:36.908Z,14.25
2023-05-05T21:07:07.583Z,14.23
2023-05-05T21:09:38.521Z,14.18
2023-05-05T21:12:09.611Z,14.14
2023-05-05T21:14:45.627Z,14.13
2023-05-05T21:17:16.218Z,14.13
2023-05-05T21:19:47.066Z,14.14
2023-05-05T21:22:17.894Z,14.13
2023-05-05T21:24:49.064Z,14.11
2023-05-05T21:27:20.541Z,14.11
2023-05-05T21:29:53.429Z,14.10
2023-05-05T21:32:24.100Z,14.10
2023-05-05T21:34:55.062Z,14.11
2023-05-05T21:37:25.993Z,14.12
2023-05-05T21:39:56.609Z,14.12
2023-05-05T21:42:27.333Z,14.12
2023-05-05T21:44:57.969Z,14.11
2023-05-05T21:47:28.746Z,14.08
2023-05-05T21:50:00.050Z,14.03
2023-05-05T21:52:30.752Z,14.00
2023-05-05T21:55:02.069Z,13.99
2023-05-05T21:57:33.114Z,14.00
2023-05-05T22:00:05.651Z,13.98
2023-05-05T22:02:36.795Z,13.97
2023-05-05T22:05:09.684Z,13.93
2023-05-05T22:07:40.775Z,13.87
2023-05-05T22:10:12.446Z,13.92
2023-05-05T22:12:43.405Z,13.91
2023-05-05T22:15:15.098Z,13.91
2023-05-05T22:17:46.439Z,13.90
2023-05-05T22:20:17.787Z,13.89
2023-05-05T22:22:48.917Z,13.89
2023-05-05T22:25:19.850Z,13.84
2023-05-05T22:27:51.234Z,13.84
2023-05-05T22:30:22.073Z,13.85
2023-05-05T22:32:52.678Z,13.83
2023-05-05T22:35:23.707Z,13.83
2023-05-05T22:37:54.335Z,13.79
2023-05-05T22:40:25.354Z,13.74
2023-05-05T22:42:56.100Z,13.70
2023-05-05T22:45:27.203Z,13.66
2023-05-05T22:47:57.879Z,13.61
2023-05-05T22:50:28.885Z,13.55
2023-05-05T22:52:59.594Z,13.51
2023-05-05T22:55:30.205Z,13.47
2023-05-05T22:58:01.212Z,13.42
2023-05-05T23:00:32.106Z,13.38
2023-05-05T23:03:03.012Z,13.37
2023-05-05T23:05:34.532Z,13.35
2023-05-05T23:08:06.033Z,13.32
2023-05-05T23:10:36.863Z,13.32
2023-05-05T23:13:07.801Z,13.33
2023-05-05T23:15:38.987Z,13.31
2023-05-05T23:18:09.750Z,13.31
2023-05-05T23:20:40.286Z,13.28
2023-05-05T23:23:11.150Z,13.28
2023-05-05T23:25:41.998Z,13.30
2023-05-05T23:28:12.489Z,13.30
2023-05-05T23:30:43.047Z,13.27
2023-05-05T23:33:13.547Z,13.23
2023-05-05T23:35:45.572Z,13.19
2023-05-05T23:38:16.175Z,13.17
2023-05-05T23:40:46.969Z,13.16
2023-05-05T23:43:17.964Z,13.15
2023-05-05T23:45:48.485Z,13.14
2023-05-05T23:48:18.977Z,13.14
2023-05-05T23:50:50.102Z,13.13
2023-05-05T23:53:21.688Z,13.13
2023-05-05T23:55:52.576Z,13.13
2023-05-05T23:58:23.441Z,13.15
