createdAt,value
2017-05-10T00:00:41.519Z,990.86
2017-05-10T00:01:41.547Z,990.84
2017-05-10T00:02:41.568Z,990.82
2017-05-10T00:03:41.601Z,990.84
2017-05-10T00:04:41.630Z,990.79
2017-05-10T00:05:41.659Z,990.78
2017-05-10T00:06:41.682Z,990.76
2017-05-10T00:07:41.963Z,990.77
2017-05-10T00:08:41.736Z,990.74
2017-05-10T00:09:41.764Z,990.75
2017-05-10T00:10:41.791Z,990.71
2017-05-10T00:11:41.819Z,990.67
2017-05-10T00:12:42.101Z,990.66
2017-05-10T00:13:41.872Z,990.64
2017-05-10T00:14:41.901Z,990.63
2017-05-10T00:15:41.930Z,990.6
2017-05-10T00:16:41.955Z,990.6
2017-05-10T00:17:42.235Z,990.6
2017-05-10T00:18:42.014Z,990.58
2017-05-10T00:19:42.037Z,990.55
2017-05-10T00:20:42.066Z,990.53
2017-05-10T00:21:42.096Z,990.54
2017-05-10T00:22:42.371Z,990.55
2017-05-10T00:23:42.149Z,990.52
2017-05-10T00:24:42.178Z,990.53
2017-05-10T00:25:42.204Z,990.52
2017-05-10T00:26:42.231Z,990.52
2017-05-10T00:27:42.508Z,990.53
2017-05-10T00:28:42.285Z,990.5
2017-05-10T00:29:42.312Z,990.46
2017-05-10T00:30:42.337Z,990.44
2017-05-10T00:31:42.366Z,990.44
2017-05-10T00:32:42.643Z,990.41
2017-05-10T00:33:42.420Z,990.4
2017-05-10T00:34:42.445Z,990.38
2017-05-10T00:35:42.474Z,990.35
2017-05-10T00:36:42.502Z,990.33
2017-05-10T00:37:42.531Z,990.34
2017-05-10T00:38:42.556Z,990.31
2017-05-10T00:39:42.584Z,990.29
2017-05-10T00:40:42.610Z,990.28
2017-05-10T00:41:42.640Z,990.26
2017-05-10T00:42:42.659Z,990.24
2017-05-10T00:43:42.692Z,990.22
2017-05-10T00:44:42.720Z,990.22
2017-05-10T00:45:42.744Z,990.18
2017-05-10T00:46:42.774Z,990.16
2017-05-10T00:47:42.798Z,990.14
2017-05-10T00:48:42.829Z,990.1
2017-05-10T00:49:42.856Z,990.1
2017-05-10T00:50:42.877Z,990.09
2017-05-10T00:51:42.909Z,990.05
2017-05-10T00:52:42.935Z,990.06
2017-05-10T00:53:42.964Z,990.07
2017-05-10T00:54:42.991Z,990.04
2017-05-10T00:55:43.017Z,990.04
2017-05-10T00:56:43.041Z,990.04
2017-05-10T00:57:43.070Z,990.02
2017-05-10T00:58:43.096Z,990.01
2017-05-10T00:59:43.122Z,990.02
2017-05-10T01:00:43.153Z,989.95
2017-05-10T01:01:43.181Z,989.96
2017-05-10T01:02:43.211Z,990
2017-05-10T01:03:43.235Z,989.95
2017-05-10T01:04:43.264Z,989.98
2017-05-10T01:05:43.288Z,989.95
2017-05-10T01:06:43.317Z,989.91
2017-05-10T01:07:43.340Z,989.92
2017-05-10T01:08:43.366Z,989.91
2017-05-10T01:09:43.401Z,989.94
2017-05-10T01:10:43.423Z,989.91
2017-05-10T01:11:43.451Z,989.87
2017-05-10T01:12:43.472Z,989.84
2017-05-10T01:13:43.506Z,989.85
2017-05-10T01:14:43.531Z,989.84
2017-05-10T01:15:43.565Z,989.83
2017-05-10T01:16:43.586Z,989.86
2017-05-10T01:17:43.614Z,989.79
2017-05-10T01:18:43.644Z,989.77
2017-05-10T01:19:43.667Z,989.74
2017-05-10T01:20:43.696Z,989.74
2017-05-10T01:21:43.721Z,989.74
2017-05-10T01:22:43.762Z,989.74
2017-05-10T01:23:43.774Z,989.76
2017-05-10T01:24:43.804Z,989.7
2017-05-10T01:25:43.832Z,989.65
2017-05-10T01:26:43.858Z,989.66
2017-05-10T01:27:43.887Z,989.65
2017-05-10T01:28:43.910Z,989.63
2017-05-10T01:29:43.939Z,989.58
2017-05-10T01:30:43.964Z,989.61
2017-05-10T01:31:44.000Z,989.58
2017-05-10T01:32:44.017Z,989.56
2017-05-10T01:33:44.046Z,989.55
2017-05-10T01:34:44.075Z,989.53
2017-05-10T01:35:44.100Z,989.54
2017-05-10T01:36:44.124Z,989.57
2017-05-10T01:37:44.153Z,989.52
2017-05-10T01:38:44.182Z,989.49
2017-05-10T01:39:44.202Z,989.5
2017-05-10T01:40:44.235Z,989.46
2017-05-10T01:41:44.260Z,989.47
2017-05-10T01:42:44.289Z,989.5
2017-05-10T01:43:44.314Z,989.46
2017-05-10T01:44:44.343Z,989.46
2017-05-10T01:45:44.366Z,989.44
2017-05-10T01:46:44.397Z,989.42
2017-05-10T01:47:44.421Z,989.43
2017-05-10T01:48:44.449Z,989.46
2017-05-10T01:49:44.475Z,989.45
2017-05-10T01:50:44.503Z,989.44
2017-05-10T01:51:44.528Z,989.44
2017-05-10T01:52:44.557Z,989.38
2017-05-10T01:53:44.585Z,989.4
2017-05-10T01:54:44.611Z,989.38
2017-05-10T01:55:44.639Z,989.41
2017-05-10T01:56:44.665Z,989.39
2017-05-10T01:57:44.694Z,989.37
2017-05-10T01:58:44.717Z,989.38
2017-05-10T01:59:44.745Z,989.38
2017-05-10T02:00:44.771Z,989.35
2017-05-10T02:01:44.798Z,989.36
2017-05-10T02:02:44.824Z,989.36
2017-05-10T02:03:44.853Z,989.34
2017-05-10T02:04:44.877Z,989.34
2017-05-10T02:05:44.906Z,989.31
2017-05-10T02:06:44.932Z,989.35
2017-05-10T02:07:44.959Z,989.33
2017-05-10T02:08:44.988Z,989.31
2017-05-10T02:09:45.013Z,989.27
2017-05-10T02:10:45.038Z,989.32
2017-05-10T02:11:45.067Z,989.29
2017-05-10T02:12:45.091Z,989.27
2017-05-10T02:13:45.368Z,989.29
2017-05-10T02:14:45.144Z,989.28
2017-05-10T02:15:45.174Z,989.22
2017-05-10T02:16:45.199Z,989.23
2017-05-10T02:17:45.228Z,989.23
2017-05-10T02:18:45.503Z,989.28
2017-05-10T02:19:45.281Z,989.19
2017-05-10T02:20:45.306Z,989.23
2017-05-10T02:21:45.334Z,989.24
2017-05-10T02:22:45.358Z,989.26
2017-05-10T02:23:45.640Z,989.23
2017-05-10T02:24:45.411Z,989.22
2017-05-10T02:25:45.438Z,989.2
2017-05-10T02:26:45.466Z,989.17
2017-05-10T02:27:45.495Z,989.16
2017-05-10T02:28:45.519Z,989.12
2017-05-10T02:29:45.548Z,989.14
2017-05-10T02:30:45.573Z,989.1
2017-05-10T02:31:45.598Z,989.15
2017-05-10T02:32:45.626Z,989.14
2017-05-10T02:33:45.656Z,989.12
2017-05-10T02:34:45.680Z,989.09
2017-05-10T02:35:45.710Z,989.09
2017-05-10T02:36:45.737Z,989.08
2017-05-10T02:37:45.762Z,989.08
2017-05-10T02:38:45.787Z,989.11
2017-05-10T02:39:45.816Z,989.07
2017-05-10T02:40:45.847Z,989.03
2017-05-10T02:41:45.870Z,989.01
2017-05-10T02:42:45.894Z,989.03
2017-05-10T02:43:45.923Z,989.06
2017-05-10T02:44:45.945Z,989.02
2017-05-10T02:45:45.972Z,989.04
2017-05-10T02:46:46.001Z,989.06
2017-05-10T02:47:46.026Z,989.03
2017-05-10T02:48:46.056Z,989.01
2017-05-10T02:49:46.084Z,988.94
2017-05-10T02:50:46.105Z,988.97
2017-05-10T02:51:46.138Z,988.9
2017-05-10T02:52:46.159Z,988.91
2017-05-10T02:53:46.192Z,988.85
2017-05-10T02:54:46.215Z,988.85
2017-05-10T02:55:46.245Z,988.85
2017-05-10T02:56:46.270Z,988.87
2017-05-10T02:57:46.293Z,988.89
2017-05-10T02:58:46.324Z,988.87
2017-05-10T02:59:46.349Z,988.83
2017-05-10T03:00:46.373Z,988.82
2017-05-10T03:01:46.440Z,988.83
2017-05-10T03:02:46.429Z,988.79
2017-05-10T03:03:46.454Z,988.77
2017-05-10T03:04:46.484Z,988.75
2017-05-10T03:05:46.508Z,988.76
2017-05-10T03:06:46.531Z,988.75
2017-05-10T03:07:46.561Z,988.73
2017-05-10T03:08:46.587Z,988.78
2017-05-10T03:09:46.616Z,988.76
2017-05-10T03:10:46.640Z,988.76
2017-05-10T03:11:46.668Z,988.78
2017-05-10T03:12:46.693Z,988.73
2017-05-10T03:13:46.719Z,988.76
2017-05-10T03:14:46.747Z,988.73
2017-05-10T03:15:46.776Z,988.75
2017-05-10T03:16:46.800Z,988.74
2017-05-10T03:17:46.829Z,988.7
2017-05-10T03:18:46.854Z,988.75
2017-05-10T03:19:46.880Z,988.74
2017-05-10T03:20:46.909Z,988.71
2017-05-10T03:21:46.932Z,988.73
2017-05-10T03:22:46.961Z,988.73
2017-05-10T03:23:46.987Z,988.75
2017-05-10T03:24:47.016Z,988.76
2017-05-10T03:25:47.039Z,988.76
2017-05-10T03:26:47.063Z,988.76
2017-05-10T03:27:47.092Z,988.77
2017-05-10T03:28:47.121Z,988.73
2017-05-10T03:29:47.145Z,988.75
2017-05-10T03:30:47.171Z,988.72
2017-05-10T03:31:47.199Z,988.71
2017-05-10T03:32:47.224Z,988.67
2017-05-10T03:33:47.256Z,988.68
2017-05-10T03:34:47.279Z,988.69
2017-05-10T03:35:47.308Z,988.69
2017-05-10T03:36:47.331Z,988.68
2017-05-10T03:37:47.356Z,988.67
2017-05-10T03:38:47.386Z,988.66
2017-05-10T03:39:47.409Z,988.73
2017-05-10T03:40:47.438Z,988.69
2017-05-10T03:41:47.464Z,988.66
2017-05-10T03:42:47.487Z,988.64
2017-05-10T03:43:47.516Z,988.64
2017-05-10T03:44:47.542Z,988.62
2017-05-10T03:45:47.571Z,988.65
2017-05-10T03:46:47.595Z,988.64
2017-05-10T03:47:47.623Z,988.59
2017-05-10T03:48:47.648Z,988.62
2017-05-10T03:49:47.677Z,988.56
2017-05-10T03:50:47.702Z,988.59
2017-05-10T03:51:47.727Z,988.57
2017-05-10T03:52:47.756Z,988.59
2017-05-10T03:53:47.779Z,988.55
2017-05-10T03:54:47.806Z,988.54
2017-05-10T03:55:47.833Z,988.54
2017-05-10T03:56:47.858Z,988.54
2017-05-10T03:57:47.886Z,988.51
2017-05-10T03:58:47.913Z,988.55
2017-05-10T03:59:48.193Z,988.51
2017-05-10T04:00:47.962Z,988.51
2017-05-10T04:01:47.991Z,988.48
2017-05-10T04:02:48.019Z,988.47
2017-05-10T04:03:48.045Z,988.48
2017-05-10T04:04:48.323Z,988.49
2017-05-10T04:05:48.095Z,988.46
2017-05-10T04:06:48.123Z,988.48
2017-05-10T04:07:48.152Z,988.48
2017-05-10T04:08:48.180Z,988.48
2017-05-10T04:09:48.454Z,988.45
2017-05-10T04:10:48.233Z,988.46
2017-05-10T04:11:48.259Z,988.45
2017-05-10T04:12:48.283Z,988.43
2017-05-10T04:13:48.311Z,988.48
2017-05-10T04:14:48.588Z,988.49
2017-05-10T04:15:48.365Z,988.49
2017-05-10T04:16:48.390Z,988.47
2017-05-10T04:17:48.414Z,988.43
2017-05-10T04:18:48.444Z,988.42
2017-05-10T04:19:48.719Z,988.43
2017-05-10T04:20:48.499Z,988.43
2017-05-10T04:21:48.522Z,988.47
2017-05-10T04:22:48.542Z,988.41
2017-05-10T04:23:48.574Z,988.41
2017-05-10T04:24:48.598Z,988.4
2017-05-10T04:25:48.629Z,988.41
2017-05-10T04:26:48.656Z,988.4
2017-05-10T04:27:48.682Z,988.41
2017-05-10T04:28:48.706Z,988.4
2017-05-10T04:29:48.731Z,988.41
2017-05-10T04:30:48.760Z,988.44
2017-05-10T04:31:48.785Z,988.44
2017-05-10T04:32:48.813Z,988.47
2017-05-10T04:33:48.842Z,988.43
2017-05-10T04:34:48.863Z,988.39
2017-05-10T04:35:48.892Z,988.45
2017-05-10T04:36:48.917Z,988.41
2017-05-10T04:37:48.946Z,988.44
2017-05-10T04:38:48.968Z,988.43
2017-05-10T04:39:48.998Z,988.44
2017-05-10T04:40:49.024Z,988.43
2017-05-10T04:41:49.049Z,988.41
2017-05-10T04:42:49.077Z,988.44
2017-05-10T04:43:49.102Z,988.38
2017-05-10T04:44:49.131Z,988.39
2017-05-10T04:45:49.156Z,988.39
2017-05-10T04:46:49.182Z,988.4
2017-05-10T04:47:49.210Z,988.4
2017-05-10T04:48:49.234Z,988.42
2017-05-10T04:49:49.262Z,988.42
2017-05-10T04:50:49.289Z,988.38
2017-05-10T04:51:49.314Z,988.37
2017-05-10T04:52:49.342Z,988.38
2017-05-10T04:53:49.365Z,988.37
2017-05-10T04:54:49.397Z,988.36
2017-05-10T04:55:49.419Z,988.38
2017-05-10T04:56:49.449Z,988.37
2017-05-10T04:57:49.473Z,988.42
2017-05-10T04:58:49.499Z,988.4
2017-05-10T04:59:49.528Z,988.41
2017-05-10T05:00:49.552Z,988.38
2017-05-10T05:01:49.580Z,988.4
2017-05-10T05:02:49.605Z,988.41
2017-05-10T05:03:49.633Z,988.38
2017-05-10T05:04:49.657Z,988.35
2017-05-10T05:05:49.682Z,988.36
2017-05-10T05:06:49.712Z,988.4
2017-05-10T05:07:49.737Z,988.35
2017-05-10T05:08:49.762Z,988.39
2017-05-10T05:09:49.794Z,988.41
2017-05-10T05:10:49.816Z,988.4
2017-05-10T05:11:49.844Z,988.4
2017-05-10T05:12:49.870Z,988.47
2017-05-10T05:13:49.897Z,988.45
2017-05-10T05:14:49.923Z,988.45
2017-05-10T05:15:49.948Z,988.41
2017-05-10T05:16:49.971Z,988.44
2017-05-10T05:17:50.005Z,988.4
2017-05-10T05:18:50.029Z,988.4
2017-05-10T05:19:50.058Z,988.37
2017-05-10T05:20:50.082Z,988.4
2017-05-10T05:21:50.112Z,988.36
2017-05-10T05:22:50.136Z,988.33
2017-05-10T05:23:50.163Z,988.35
2017-05-10T05:24:50.190Z,988.3
2017-05-10T05:25:50.215Z,988.31
2017-05-10T05:26:50.244Z,988.31
2017-05-10T05:27:50.268Z,988.28
2017-05-10T05:28:50.297Z,988.29
2017-05-10T05:29:50.321Z,988.3
2017-05-10T05:30:50.351Z,988.29
2017-05-10T05:31:50.376Z,988.33
2017-05-10T05:32:50.405Z,988.3
2017-05-10T05:33:50.430Z,988.32
2017-05-10T05:34:50.457Z,988.27
2017-05-10T05:35:50.483Z,988.3
2017-05-10T05:36:50.507Z,988.33
2017-05-10T05:37:50.536Z,988.26
2017-05-10T05:38:50.564Z,988.32
2017-05-10T05:39:50.603Z,988.23
2017-05-10T05:40:50.619Z,988.23
2017-05-10T05:41:50.644Z,988.22
2017-05-10T05:42:50.671Z,988.24
2017-05-10T05:43:50.696Z,988.18
2017-05-10T05:44:50.724Z,988.21
2017-05-10T05:45:50.750Z,988.17
2017-05-10T05:46:50.779Z,988.19
2017-05-10T05:47:50.804Z,988.15
2017-05-10T05:48:50.832Z,988.14
2017-05-10T05:49:50.857Z,988.18
2017-05-10T05:50:50.886Z,988.16
2017-05-10T05:51:50.908Z,988.15
2017-05-10T05:52:50.935Z,988.15
2017-05-10T05:53:50.968Z,988.16
2017-05-10T05:54:50.994Z,988.17
2017-05-10T05:55:51.018Z,988.15
2017-05-10T05:56:51.047Z,988.12
2017-05-10T05:57:51.068Z,988.11
2017-05-10T05:58:51.100Z,988.15
2017-05-10T05:59:51.125Z,988.13
2017-05-10T06:00:51.404Z,988.1
2017-05-10T06:01:51.180Z,988.13
2017-05-10T06:02:51.208Z,988.13
2017-05-10T06:03:51.237Z,988.15
2017-05-10T06:04:51.262Z,988.1
2017-05-10T06:05:51.538Z,988.09
2017-05-10T06:06:51.309Z,988.06
2017-05-10T06:07:51.343Z,988.11
2017-05-10T06:08:51.369Z,988.08
2017-05-10T06:09:51.396Z,988.08
2017-05-10T06:10:51.673Z,988.08
2017-05-10T06:11:51.451Z,988.06
2017-05-10T06:12:51.475Z,988.07
2017-05-10T06:13:51.503Z,988.05
2017-05-10T06:14:51.530Z,988.06
2017-05-10T06:15:51.558Z,988.03
2017-05-10T06:16:51.586Z,988.04
2017-05-10T06:17:51.611Z,988
2017-05-10T06:18:51.639Z,988
2017-05-10T06:19:51.666Z,987.99
2017-05-10T06:20:51.693Z,988
2017-05-10T06:21:51.720Z,987.98
2017-05-10T06:22:51.748Z,988
2017-05-10T06:23:51.767Z,987.96
2017-05-10T06:24:51.801Z,988.01
2017-05-10T06:25:51.826Z,987.97
2017-05-10T06:26:51.854Z,987.98
2017-05-10T06:27:51.883Z,987.99
2017-05-10T06:28:51.905Z,987.97
2017-05-10T06:29:51.937Z,987.98
2017-05-10T06:30:51.961Z,987.96
2017-05-10T06:31:51.986Z,987.94
2017-05-10T06:32:52.021Z,987.96
2017-05-10T06:33:52.051Z,987.96
2017-05-10T06:34:52.088Z,987.94
2017-05-10T06:35:52.108Z,987.94
2017-05-10T06:36:52.133Z,987.94
2017-05-10T06:37:52.160Z,987.96
2017-05-10T06:38:52.190Z,987.94
2017-05-10T06:39:52.205Z,987.98
2017-05-10T06:40:52.234Z,987.95
2017-05-10T06:41:52.275Z,987.96
2017-05-10T06:42:52.287Z,987.93
2017-05-10T06:43:52.315Z,987.95
2017-05-10T06:44:52.355Z,987.91
2017-05-10T06:45:52.369Z,987.89
2017-05-10T06:46:52.398Z,987.86
2017-05-10T06:47:52.422Z,987.84
2017-05-10T06:48:52.452Z,987.84
2017-05-10T06:49:52.472Z,987.85
2017-05-10T06:50:52.539Z,987.83
2017-05-10T06:51:52.530Z,987.82
2017-05-10T06:52:52.558Z,987.81
2017-05-10T06:53:52.588Z,987.83
2017-05-10T06:54:52.609Z,987.88
2017-05-10T06:55:52.637Z,987.81
2017-05-10T06:56:52.665Z,987.82
2017-05-10T06:57:52.695Z,987.86
2017-05-10T06:58:52.720Z,987.86
2017-05-10T06:59:52.748Z,987.85
2017-05-10T07:00:52.777Z,987.82
2017-05-10T07:01:52.802Z,987.84
2017-05-10T07:02:52.830Z,987.85
2017-05-10T07:03:52.856Z,987.84
2017-05-10T07:04:52.881Z,987.79
2017-05-10T07:05:52.914Z,987.81
2017-05-10T07:06:52.939Z,987.83
2017-05-10T07:07:52.968Z,987.74
2017-05-10T07:08:52.992Z,987.76
2017-05-10T07:09:53.021Z,987.79
2017-05-10T07:10:53.049Z,987.73
2017-05-10T07:11:53.075Z,987.76
2017-05-10T07:12:53.098Z,987.71
2017-05-10T07:13:53.126Z,987.69
2017-05-10T07:14:53.157Z,987.71
2017-05-10T07:15:53.184Z,987.71
2017-05-10T07:16:53.214Z,987.67
2017-05-10T07:17:53.238Z,987.68
2017-05-10T07:18:53.263Z,987.65
2017-05-10T07:19:53.294Z,987.65
2017-05-10T07:20:53.321Z,987.66
2017-05-10T07:21:53.346Z,987.65
2017-05-10T07:22:53.375Z,987.62
2017-05-10T07:23:53.403Z,987.6
2017-05-10T07:24:53.428Z,987.61
2017-05-10T07:25:53.458Z,987.59
2017-05-10T07:26:53.486Z,987.6
2017-05-10T07:27:53.510Z,987.61
2017-05-10T07:28:53.538Z,987.57
2017-05-10T07:29:53.563Z,987.58
2017-05-10T07:30:53.592Z,987.57
2017-05-10T07:31:53.868Z,987.52
2017-05-10T07:32:53.682Z,987.52
2017-05-10T07:33:53.675Z,987.55
2017-05-10T07:34:53.700Z,987.51
2017-05-10T07:35:53.724Z,987.55
2017-05-10T07:36:54.011Z,987.52
2017-05-10T07:37:53.781Z,987.5
2017-05-10T07:38:53.811Z,987.55
2017-05-10T07:39:53.837Z,987.49
2017-05-10T07:40:53.866Z,987.46
2017-05-10T07:41:54.140Z,987.51
2017-05-10T07:42:53.918Z,987.45
2017-05-10T07:43:53.947Z,987.45
2017-05-10T07:44:53.973Z,987.45
2017-05-10T07:45:54.001Z,987.45
2017-05-10T07:46:54.281Z,987.45
2017-05-10T07:47:54.087Z,987.47
2017-05-10T07:48:54.082Z,987.47
2017-05-10T07:49:54.108Z,987.44
2017-05-10T07:50:54.133Z,987.45
2017-05-10T07:51:54.417Z,987.44
2017-05-10T07:52:54.191Z,987.41
2017-05-10T07:53:54.220Z,987.4
2017-05-10T07:54:54.244Z,987.41
2017-05-10T07:55:54.271Z,987.37
2017-05-10T07:56:54.552Z,987.42
2017-05-10T07:57:54.327Z,987.42
2017-05-10T07:58:54.355Z,987.4
2017-05-10T07:59:54.383Z,987.45
2017-05-10T08:00:54.408Z,987.45
2017-05-10T08:01:54.689Z,987.4
2017-05-10T08:02:54.462Z,987.4
2017-05-10T08:03:54.491Z,987.42
2017-05-10T08:04:54.521Z,987.41
2017-05-10T08:05:54.544Z,987.41
2017-05-10T08:06:54.577Z,987.35
2017-05-10T08:07:54.593Z,987.38
2017-05-10T08:08:54.627Z,987.34
2017-05-10T08:09:54.655Z,987.27
2017-05-10T08:10:54.680Z,987.24
2017-05-10T08:11:54.709Z,987.25
2017-05-10T08:12:54.734Z,987.25
2017-05-10T08:13:54.763Z,987.24
2017-05-10T08:14:54.792Z,987.2
2017-05-10T08:15:54.816Z,987.21
2017-05-10T08:16:54.845Z,987.24
2017-05-10T08:17:54.875Z,987.28
2017-05-10T08:18:54.897Z,987.2
2017-05-10T08:19:54.927Z,987.22
2017-05-10T08:20:54.952Z,987.25
2017-05-10T08:21:54.977Z,987.22
2017-05-10T08:22:55.011Z,987.23
2017-05-10T08:23:55.034Z,987.19
2017-05-10T08:24:55.062Z,987.19
2017-05-10T08:25:55.088Z,987.17
2017-05-10T08:26:55.116Z,987.19
2017-05-10T08:27:55.145Z,987.17
2017-05-10T08:28:55.171Z,987.14
2017-05-10T08:29:55.200Z,987.12
2017-05-10T08:30:55.228Z,987.15
2017-05-10T08:31:55.253Z,987.14
2017-05-10T08:32:55.281Z,987.1
2017-05-10T08:33:55.307Z,987.13
2017-05-10T08:34:55.337Z,987.1
2017-05-10T08:35:55.365Z,987.11
2017-05-10T08:36:55.386Z,987.11
2017-05-10T08:37:55.417Z,987.11
2017-05-10T08:38:55.446Z,987.1
2017-05-10T08:39:55.471Z,987.05
2017-05-10T08:40:55.497Z,987.05
2017-05-10T08:41:55.525Z,987.1
2017-05-10T08:42:55.554Z,987.08
2017-05-10T08:43:55.578Z,987.05
2017-05-10T08:44:55.608Z,987.06
2017-05-10T08:45:55.629Z,987.02
2017-05-10T08:46:55.659Z,987.02
2017-05-10T08:47:55.688Z,986.99
2017-05-10T08:48:55.719Z,987.03
2017-05-10T08:49:55.743Z,986.96
2017-05-10T08:50:55.771Z,986.93
2017-05-10T08:51:55.803Z,986.94
2017-05-10T08:52:55.824Z,986.93
2017-05-10T08:53:55.854Z,986.93
2017-05-10T08:54:55.885Z,986.89
2017-05-10T08:55:55.907Z,986.95
2017-05-10T08:56:55.937Z,986.95
2017-05-10T08:57:55.965Z,987
2017-05-10T08:58:55.990Z,986.92
2017-05-10T08:59:56.020Z,986.96
2017-05-10T09:00:56.045Z,986.97
2017-05-10T09:01:56.072Z,986.96
2017-05-10T09:02:56.102Z,986.95
2017-05-10T09:03:56.130Z,986.92
2017-05-10T09:04:56.155Z,986.87
2017-05-10T09:05:56.183Z,986.89
2017-05-10T09:06:56.212Z,986.88
2017-05-10T09:07:56.238Z,986.85
2017-05-10T09:08:56.266Z,986.87
2017-05-10T09:09:56.291Z,986.82
2017-05-10T09:10:56.319Z,986.77
2017-05-10T09:11:56.349Z,986.79
2017-05-10T09:12:56.378Z,986.76
2017-05-10T09:13:56.402Z,986.76
2017-05-10T09:14:56.430Z,986.76
2017-05-10T09:15:56.455Z,986.74
2017-05-10T09:16:56.483Z,986.78
2017-05-10T09:17:56.512Z,986.74
2017-05-10T09:18:56.537Z,986.74
2017-05-10T09:19:56.569Z,986.73
2017-05-10T09:20:56.596Z,986.76
2017-05-10T09:21:56.620Z,986.75
2017-05-10T09:22:56.650Z,986.76
2017-05-10T09:23:56.679Z,986.77
2017-05-10T09:24:56.702Z,986.81
2017-05-10T09:25:56.731Z,986.82
2017-05-10T09:26:56.759Z,986.78
2017-05-10T09:27:56.782Z,986.77
2017-05-10T09:28:56.814Z,986.8
2017-05-10T09:29:56.842Z,986.81
2017-05-10T09:30:56.868Z,986.72
2017-05-10T09:31:56.896Z,986.7
2017-05-10T09:32:56.921Z,986.73
2017-05-10T09:33:56.949Z,986.71
2017-05-10T09:34:56.979Z,986.7
2017-05-10T09:35:57.006Z,986.67
2017-05-10T09:36:57.032Z,986.66
2017-05-10T09:37:57.061Z,986.69
2017-05-10T09:38:57.089Z,986.62
2017-05-10T09:39:57.110Z,986.65
2017-05-10T09:40:57.143Z,986.6
2017-05-10T09:41:57.171Z,986.61
2017-05-10T09:42:57.197Z,986.6
2017-05-10T09:43:57.225Z,986.58
2017-05-10T09:44:57.254Z,986.62
2017-05-10T09:45:57.282Z,986.6
2017-05-10T09:46:57.308Z,986.56
2017-05-10T09:47:57.336Z,986.55
2017-05-10T09:48:57.365Z,986.64
2017-05-10T09:49:57.387Z,986.58
2017-05-10T09:50:57.418Z,986.54
2017-05-10T09:51:57.446Z,986.51
2017-05-10T09:52:57.468Z,986.51
2017-05-10T09:53:57.502Z,986.55
2017-05-10T09:54:57.531Z,986.53
2017-05-10T09:55:57.555Z,986.46
2017-05-10T09:56:57.584Z,986.47
2017-05-10T09:57:57.619Z,986.5
2017-05-10T09:58:57.641Z,986.48
2017-05-10T09:59:57.665Z,986.5
2017-05-10T10:00:57.694Z,986.46
2017-05-10T10:01:57.718Z,986.43
2017-05-10T10:02:57.744Z,986.38
2017-05-10T10:03:57.777Z,986.41
2017-05-10T10:04:57.801Z,986.35
2017-05-10T10:05:57.831Z,986.36
2017-05-10T10:06:57.859Z,986.35
2017-05-10T10:07:57.892Z,986.35
2017-05-10T10:08:57.914Z,986.29
2017-05-10T10:09:57.942Z,986.27
2017-05-10T10:10:57.971Z,986.25
2017-05-10T10:11:58.014Z,986.26
2017-05-10T10:12:58.030Z,986.27
2017-05-10T10:13:58.052Z,986.27
2017-05-10T10:14:58.082Z,986.26
2017-05-10T10:15:58.107Z,986.24
2017-05-10T10:16:58.132Z,986.24
2017-05-10T10:17:58.160Z,986.21
2017-05-10T10:18:58.193Z,986.18
2017-05-10T10:19:58.217Z,986.27
2017-05-10T10:20:58.246Z,986.21
2017-05-10T10:21:58.275Z,986.2
2017-05-10T10:22:58.304Z,986.18
2017-05-10T10:23:58.329Z,986.18
2017-05-10T10:24:58.357Z,986.18
2017-05-10T10:25:58.386Z,986.16
2017-05-10T10:26:58.414Z,986.16
2017-05-10T10:27:58.436Z,986.13
2017-05-10T10:28:58.467Z,986.13
2017-05-10T10:29:58.498Z,986.13
2017-05-10T10:30:58.525Z,986.14
2017-05-10T10:31:58.555Z,986.15
2017-05-10T10:32:58.580Z,986.1
2017-05-10T10:33:58.609Z,986.07
2017-05-10T10:34:58.637Z,986.1
2017-05-10T10:35:58.665Z,986.1
2017-05-10T10:36:58.694Z,986.04
2017-05-10T10:37:58.719Z,986.02
2017-05-10T10:38:58.748Z,986.06
2017-05-10T10:39:58.773Z,986.02
2017-05-10T10:40:58.805Z,985.99
2017-05-10T10:41:58.831Z,986.02
2017-05-10T10:42:58.865Z,985.97
2017-05-10T10:43:58.891Z,985.98
2017-05-10T10:44:58.921Z,985.97
2017-05-10T10:45:58.943Z,985.95
2017-05-10T10:46:58.972Z,985.93
2017-05-10T10:47:58.995Z,985.91
2017-05-10T10:48:59.028Z,985.88
2017-05-10T10:49:59.056Z,985.89
2017-05-10T10:50:59.086Z,985.86
2017-05-10T10:51:59.110Z,985.86
2017-05-10T10:52:59.138Z,985.9
2017-05-10T10:53:59.167Z,985.84
2017-05-10T10:54:59.195Z,985.83
2017-05-10T10:55:59.221Z,985.87
2017-05-10T10:56:59.249Z,985.86
2017-05-10T10:57:59.278Z,985.78
2017-05-10T10:58:59.306Z,985.76
2017-05-10T10:59:59.336Z,985.78
2017-05-10T11:00:59.364Z,985.78
2017-05-10T11:01:59.389Z,985.73
2017-05-10T11:02:59.419Z,985.75
2017-05-10T11:03:59.443Z,985.74
2017-05-10T11:04:59.476Z,985.67
2017-05-10T11:05:59.504Z,985.69
2017-05-10T11:06:59.529Z,985.68
2017-05-10T11:07:59.561Z,985.7
2017-05-10T11:08:59.587Z,985.75
2017-05-10T11:09:59.615Z,985.7
2017-05-10T11:10:59.645Z,985.66
2017-05-10T11:11:59.674Z,985.71
2017-05-10T11:12:59.702Z,985.65
2017-05-10T11:13:59.727Z,985.67
2017-05-10T11:14:59.756Z,985.62
2017-05-10T11:15:59.784Z,985.66
2017-05-10T11:16:59.810Z,985.65
2017-05-10T11:18:00.093Z,985.67
2017-05-10T11:18:59.867Z,985.66
2017-05-10T11:19:59.895Z,985.58
2017-05-10T11:20:59.928Z,985.61
2017-05-10T11:21:59.949Z,985.62
2017-05-10T11:23:00.234Z,985.62
2017-05-10T11:24:00.013Z,985.62
2017-05-10T11:25:00.040Z,985.65
2017-05-10T11:26:00.070Z,985.63
2017-05-10T11:27:00.099Z,985.6
2017-05-10T11:28:00.378Z,985.56
2017-05-10T11:29:00.151Z,985.58
2017-05-10T11:30:00.181Z,985.6
2017-05-10T11:31:00.210Z,985.55
2017-05-10T11:32:00.233Z,985.58
2017-05-10T11:33:00.516Z,985.55
2017-05-10T11:34:00.295Z,985.53
2017-05-10T11:35:00.319Z,985.48
2017-05-10T11:36:00.348Z,985.46
2017-05-10T11:37:00.376Z,985.46
2017-05-10T11:38:00.659Z,985.47
2017-05-10T11:39:00.434Z,985.48
2017-05-10T11:40:00.464Z,985.5
2017-05-10T11:41:00.492Z,985.54
2017-05-10T11:42:00.521Z,985.58
2017-05-10T11:43:00.802Z,985.6
2017-05-10T11:44:00.580Z,985.55
2017-05-10T11:45:00.608Z,985.54
2017-05-10T11:46:00.640Z,985.54
2017-05-10T11:47:00.669Z,985.58
2017-05-10T11:48:00.698Z,985.59
2017-05-10T11:49:00.728Z,985.58
2017-05-10T11:50:00.759Z,985.55
2017-05-10T11:51:00.789Z,985.56
2017-05-10T11:52:00.817Z,985.54
2017-05-10T11:53:00.846Z,985.53
2017-05-10T11:54:00.877Z,985.5
2017-05-10T11:55:00.903Z,985.56
2017-05-10T11:56:00.940Z,985.55
2017-05-10T11:57:00.973Z,985.59
2017-05-10T11:58:01.003Z,985.57
2017-05-10T11:59:01.035Z,985.6
2017-05-10T12:00:01.064Z,985.58
2017-05-10T12:01:01.096Z,985.56
2017-05-10T12:02:01.125Z,985.55
2017-05-10T12:03:01.158Z,985.53
2017-05-10T12:04:01.190Z,985.49
2017-05-10T12:05:01.219Z,985.49
2017-05-10T12:06:01.251Z,985.53
2017-05-10T12:07:01.289Z,985.46
2017-05-10T12:08:01.319Z,985.47
2017-05-10T12:09:01.347Z,985.44
2017-05-10T12:10:01.379Z,985.43
2017-05-10T12:11:01.412Z,985.43
2017-05-10T12:12:01.440Z,985.4
2017-05-10T12:13:01.478Z,985.39
2017-05-10T12:14:01.506Z,985.4
2017-05-10T12:15:01.539Z,985.4
2017-05-10T12:16:01.572Z,985.45
2017-05-10T12:17:01.605Z,985.45
2017-05-10T12:18:01.636Z,985.43
2017-05-10T12:19:01.670Z,985.5
2017-05-10T12:20:01.703Z,985.47
2017-05-10T12:21:01.736Z,985.52
2017-05-10T12:22:01.769Z,985.58
2017-05-10T12:23:01.802Z,985.54
2017-05-10T12:24:01.834Z,985.54
2017-05-10T12:25:01.867Z,985.56
2017-05-10T12:26:01.900Z,985.6
2017-05-10T12:27:01.930Z,985.61
2017-05-10T12:28:01.964Z,985.59
2017-05-10T12:29:01.998Z,985.52
2017-05-10T12:30:02.030Z,985.51
2017-05-10T12:31:02.063Z,985.55
2017-05-10T12:32:02.097Z,985.55