createdAt,value
2022-10-09T00:01:15.553Z,5.50
2022-10-09T00:03:45.990Z,5.50
2022-10-09T00:06:17.542Z,5.50
2022-10-09T00:08:45.170Z,5.50
2022-10-09T00:11:21.298Z,5.50
2022-10-09T00:13:49.991Z,5.50
2022-10-09T00:16:18.424Z,5.40
2022-10-09T00:18:46.607Z,5.40
2022-10-09T00:21:23.232Z,5.40
2022-10-09T00:23:52.359Z,5.30
2022-10-09T00:26:20.893Z,5.30
2022-10-09T00:28:48.800Z,5.30
2022-10-09T00:31:16.996Z,5.30
2022-10-09T00:33:44.880Z,5.30
2022-10-09T00:36:21.554Z,5.30
2022-10-09T00:38:49.265Z,5.30
2022-10-09T00:41:20.778Z,5.30
2022-10-09T00:43:49.845Z,5.20
2022-10-09T00:46:26.147Z,5.20
2022-10-09T00:49:05.663Z,5.20
2022-10-09T00:51:34.248Z,5.20
2022-10-09T00:54:05.215Z,5.20
2022-10-09T00:56:34.011Z,5.20
2022-10-09T00:59:03.540Z,5.30
2022-10-09T01:01:31.135Z,5.30
2022-10-09T01:03:58.662Z,5.30
2022-10-09T01:06:43.719Z,5.30
2022-10-09T01:09:20.035Z,5.30
2022-10-09T01:12:10.402Z,5.30
2022-10-09T01:14:48.605Z,5.30
2022-10-09T01:17:49.483Z,5.30
2022-10-09T01:20:41.475Z,5.20
2022-10-09T01:23:17.994Z,5.10
2022-10-09T01:25:49.579Z,5.10
2022-10-09T01:28:18.481Z,5.00
2022-10-09T01:30:47.221Z,5.10
2022-10-09T01:33:16.345Z,5.00
2022-10-09T01:35:46.203Z,5.00
2022-10-09T01:38:14.933Z,5.00
2022-10-09T01:40:42.935Z,5.00
2022-10-09T01:43:10.586Z,5.00
2022-10-09T01:45:43.769Z,5.10
2022-10-09T01:48:19.081Z,5.10
2022-10-09T01:50:52.010Z,5.10
2022-10-09T01:53:20.935Z,5.20
2022-10-09T01:56:23.908Z,5.20
2022-10-09T01:59:06.727Z,5.20
2022-10-09T02:01:36.715Z,5.20
2022-10-09T02:04:09.755Z,5.20
2022-10-09T02:06:40.238Z,5.10
2022-10-09T02:09:12.568Z,5.00
2022-10-09T02:11:43.869Z,4.90
2022-10-09T02:14:11.906Z,4.80
2022-10-09T02:16:46.639Z,4.80
2022-10-09T02:19:23.683Z,4.80
2022-10-09T02:21:56.901Z,4.80
2022-10-09T02:24:25.334Z,4.80
2022-10-09T02:26:54.448Z,4.80
2022-10-09T02:29:22.294Z,4.80
2022-10-09T02:31:50.019Z,4.80
2022-10-09T02:34:19.860Z,4.80
2022-10-09T02:36:47.908Z,4.80
2022-10-09T02:39:15.448Z,4.80
2022-10-09T02:41:43.030Z,4.80
2022-10-09T02:44:10.658Z,4.70
2022-10-09T02:46:38.664Z,4.70
2022-10-09T02:49:06.874Z,4.60
2022-10-09T02:51:34.819Z,4.60
2022-10-09T02:54:02.354Z,4.50
2022-10-09T02:56:30.416Z,4.50
2022-10-09T02:58:58.207Z,4.40
2022-10-09T03:01:25.838Z,4.40
2022-10-09T03:03:53.518Z,4.40
2022-10-09T03:06:24.027Z,4.30
2022-10-09T03:08:52.758Z,4.30
2022-10-09T03:11:23.360Z,4.30
2022-10-09T03:13:51.452Z,4.30
2022-10-09T03:16:22.209Z,4.30
2022-10-09T03:18:51.562Z,4.30
2022-10-09T03:21:24.579Z,4.20
2022-10-09T03:23:53.375Z,4.20
2022-10-09T03:26:26.682Z,4.20
2022-10-09T03:28:55.357Z,4.20
2022-10-09T03:31:51.744Z,4.10
2022-10-09T03:34:13.031Z,4.00
2022-10-09T03:36:40.733Z,4.00
2022-10-09T03:39:09.049Z,4.00
2022-10-09T03:41:36.572Z,4.00
2022-10-09T03:44:04.194Z,4.00
2022-10-09T03:46:31.767Z,4.00
2022-10-09T03:48:59.537Z,4.00
2022-10-09T03:51:27.484Z,4.10
2022-10-09T03:53:55.026Z,4.00
2022-10-09T03:56:22.749Z,4.00
2022-10-09T03:58:50.288Z,4.00
2022-10-09T04:01:17.828Z,4.00
2022-10-09T04:03:45.393Z,4.10
2022-10-09T04:06:12.934Z,4.10
2022-10-09T04:08:40.539Z,4.10
2022-10-09T04:11:08.080Z,4.10
2022-10-09T04:13:35.631Z,4.20
2022-10-09T04:16:03.225Z,4.10
2022-10-09T04:18:31.023Z,4.10
2022-10-09T04:20:58.566Z,4.10
2022-10-09T04:23:27.848Z,4.10
2022-10-09T04:25:56.845Z,4.20
2022-10-09T04:28:25.373Z,4.20
2022-10-09T04:30:53.023Z,4.10
2022-10-09T04:33:20.788Z,4.10
2022-10-09T04:35:51.641Z,4.20
2022-10-09T04:38:20.362Z,4.40
2022-10-09T04:41:00.727Z,4.40
2022-10-09T04:43:28.700Z,4.50
2022-10-09T04:45:56.364Z,4.50
2022-10-09T04:48:25.076Z,4.50
2022-10-09T04:50:52.886Z,4.50
2022-10-09T04:53:20.683Z,4.60
2022-10-09T04:55:48.411Z,4.60
2022-10-09T04:58:15.941Z,4.70
2022-10-09T05:00:45.463Z,4.70
2022-10-09T05:03:13.227Z,4.70
2022-10-09T05:05:40.755Z,4.80
2022-10-09T05:08:08.403Z,4.80
2022-10-09T05:10:35.892Z,4.90
2022-10-09T05:13:03.513Z,4.90
2022-10-09T05:15:31.455Z,5.00
2022-10-09T05:17:58.993Z,5.10
2022-10-09T05:20:26.606Z,5.30
2022-10-09T05:22:54.159Z,5.30
2022-10-09T05:25:21.687Z,5.40
2022-10-09T05:27:49.185Z,5.50
2022-10-09T05:30:16.765Z,5.50
2022-10-09T05:32:44.306Z,5.60
2022-10-09T05:35:11.814Z,5.60
2022-10-09T05:37:39.324Z,5.60
2022-10-09T05:40:07.638Z,5.50
2022-10-09T05:42:35.106Z,5.50
2022-10-09T05:45:02.848Z,5.50
2022-10-09T05:47:30.975Z,5.50
2022-10-09T05:49:58.455Z,5.50
2022-10-09T05:52:26.083Z,5.50
2022-10-09T05:54:53.649Z,5.60
2022-10-09T05:57:21.137Z,5.50
2022-10-09T05:59:48.700Z,5.50
2022-10-09T06:02:16.314Z,5.50
2022-10-09T06:04:43.884Z,5.50
2022-10-09T06:07:11.785Z,5.40
2022-10-09T06:09:39.889Z,5.50
2022-10-09T06:12:07.771Z,5.50
2022-10-09T06:14:35.422Z,5.50
2022-10-09T06:17:03.387Z,5.60
2022-10-09T06:19:30.954Z,5.60
2022-10-09T06:21:58.517Z,5.60
2022-10-09T06:24:29.053Z,5.60
2022-10-09T06:26:58.210Z,5.50
2022-10-09T06:29:25.836Z,5.60
2022-10-09T06:31:53.566Z,5.60
2022-10-09T06:34:21.259Z,5.60
2022-10-09T06:36:49.027Z,5.60
2022-10-09T06:39:17.173Z,5.60
2022-10-09T06:41:44.703Z,5.60
2022-10-09T06:44:24.727Z,5.60
2022-10-09T06:46:52.563Z,5.60
2022-10-09T06:49:20.097Z,5.60
2022-10-09T06:51:48.037Z,5.60
2022-10-09T06:54:17.414Z,5.70
2022-10-09T06:56:45.472Z,5.80
2022-10-09T06:59:13.107Z,5.90
2022-10-09T07:01:41.529Z,5.90
2022-10-09T07:04:12.390Z,6.00
2022-10-09T07:06:42.875Z,6.10
2022-10-09T07:09:13.049Z,6.20
2022-10-09T07:11:49.287Z,6.30
2022-10-09T07:14:17.614Z,6.30
2022-10-09T07:16:47.659Z,6.40
2022-10-09T07:19:17.847Z,6.50
2022-10-09T07:21:47.622Z,6.60
2022-10-09T07:24:16.753Z,6.70
2022-10-09T07:26:46.127Z,6.80
2022-10-09T07:29:16.605Z,6.90
2022-10-09T07:31:45.220Z,6.90
2022-10-09T07:34:13.254Z,6.90
2022-10-09T07:36:41.077Z,7.00
2022-10-09T07:39:09.163Z,7.00
2022-10-09T07:41:37.189Z,7.10
2022-10-09T07:44:04.758Z,7.30
2022-10-09T07:46:34.204Z,7.50
2022-10-09T07:49:03.341Z,7.70
2022-10-09T07:51:32.441Z,8.00
2022-10-09T07:54:01.912Z,8.30
2022-10-09T07:56:32.538Z,8.60
2022-10-09T07:59:06.012Z,8.80
2022-10-09T08:01:35.322Z,9.10
2022-10-09T08:04:03.940Z,9.20
2022-10-09T08:06:32.237Z,9.20
2022-10-09T08:09:01.184Z,9.20
2022-10-09T08:11:30.087Z,9.20
2022-10-09T08:13:58.708Z,9.20
2022-10-09T08:16:27.933Z,9.30
2022-10-09T08:18:57.450Z,9.70
2022-10-09T08:21:26.147Z,10.40
2022-10-09T08:23:55.358Z,10.80
2022-10-09T08:26:24.467Z,11.00
2022-10-09T08:28:54.806Z,11.10
2022-10-09T08:31:23.878Z,11.00
2022-10-09T08:33:59.488Z,10.90
2022-10-09T08:36:27.515Z,10.80
2022-10-09T08:38:55.503Z,10.70
2022-10-09T08:41:42.002Z,10.70
2022-10-09T08:44:13.118Z,10.80
2022-10-09T08:46:59.283Z,11.00
2022-10-09T08:49:36.360Z,11.10
2022-10-09T08:52:25.762Z,11.20
2022-10-09T08:54:57.214Z,11.20
2022-10-09T08:57:27.170Z,11.20
2022-10-09T08:59:54.605Z,11.20
2022-10-09T09:02:37.156Z,11.30
2022-10-09T09:05:19.702Z,11.40
2022-10-09T09:08:05.982Z,11.80
2022-10-09T09:10:47.243Z,12.10
2022-10-09T09:13:37.607Z,12.50
2022-10-09T09:16:11.093Z,12.80
2022-10-09T09:18:43.035Z,12.90
2022-10-09T09:21:23.103Z,12.90
2022-10-09T09:23:51.217Z,12.80
2022-10-09T09:26:21.243Z,12.60
2022-10-09T09:28:53.261Z,12.50
2022-10-09T09:31:31.430Z,12.60
2022-10-09T09:34:14.781Z,12.80
2022-10-09T09:36:54.258Z,12.80
2022-10-09T09:42:20.838Z,13.70
2022-10-09T09:44:51.483Z,14.50
2022-10-09T09:47:26.149Z,15.20
2022-10-09T09:49:55.945Z,15.80
2022-10-09T09:52:26.406Z,16.20
2022-10-09T09:54:59.081Z,16.70
2022-10-09T09:57:42.611Z,17.30
2022-10-09T10:00:16.244Z,17.70
2022-10-09T10:02:43.783Z,18.00
2022-10-09T10:05:24.627Z,18.40
2022-10-09T10:07:52.896Z,18.80
2022-10-09T10:10:28.527Z,19.00
2022-10-09T10:12:59.074Z,19.20
2022-10-09T10:15:31.722Z,19.30
2022-10-09T10:18:04.142Z,19.30
2022-10-09T10:20:41.258Z,19.10
2022-10-09T10:23:35.860Z,18.80
2022-10-09T10:26:19.281Z,18.40
2022-10-09T10:28:56.127Z,18.40
2022-10-09T10:31:34.853Z,18.80
2022-10-09T10:34:05.093Z,19.30
2022-10-09T10:36:33.991Z,19.80
2022-10-09T10:39:27.019Z,19.90
2022-10-09T10:41:58.610Z,20.10
2022-10-09T10:44:40.719Z,20.30
2022-10-09T10:47:16.275Z,20.20
2022-10-09T10:49:44.027Z,20.30
2022-10-09T10:52:22.895Z,20.50
2022-10-09T10:55:05.050Z,20.70
2022-10-09T10:57:42.246Z,20.70
2022-10-09T11:00:11.595Z,20.70
2022-10-09T11:03:18.021Z,20.90
2022-10-09T11:06:14.402Z,21.40
2022-10-09T11:08:54.246Z,22.10
2022-10-09T11:11:21.850Z,22.40
2022-10-09T11:14:19.302Z,22.40
2022-10-09T11:17:06.812Z,22.10
2022-10-09T11:19:48.201Z,21.80
2022-10-09T11:22:28.527Z,21.60
2022-10-09T11:25:16.171Z,21.40
2022-10-09T11:27:55.593Z,20.90
2022-10-09T11:30:25.215Z,20.50
2022-10-09T11:33:11.218Z,20.40
2022-10-09T11:35:47.715Z,20.80
2022-10-09T11:38:38.136Z,20.80
2022-10-09T11:41:07.578Z,20.30
2022-10-09T11:44:13.162Z,19.70
2022-10-09T11:47:00.357Z,19.10
2022-10-09T11:49:39.712Z,18.50
2022-10-09T11:52:35.479Z,18.10
2022-10-09T11:55:17.735Z,18.00
2022-10-09T11:57:45.483Z,18.20
2022-10-09T12:00:14.606Z,18.20
2022-10-09T12:02:43.906Z,18.00
2022-10-09T12:05:38.777Z,17.70
2022-10-09T12:08:18.340Z,17.30
2022-10-09T12:10:55.306Z,17.00
2022-10-09T12:13:45.564Z,16.90
2022-10-09T12:16:33.994Z,16.80
2022-10-09T12:19:05.118Z,16.90
2022-10-09T12:21:40.907Z,17.00
2022-10-09T12:24:16.965Z,17.00
2022-10-09T12:26:45.396Z,17.20
2022-10-09T12:29:24.215Z,17.30
2022-10-09T12:31:55.766Z,17.40
2022-10-09T12:34:25.380Z,17.40
2022-10-09T12:37:13.930Z,17.40
2022-10-09T12:39:42.406Z,17.30
2022-10-09T12:42:20.587Z,17.20
2022-10-09T12:44:50.167Z,17.00
2022-10-09T12:47:27.720Z,16.90
2022-10-09T12:50:30.944Z,16.70
2022-10-09T12:53:07.707Z,16.50
2022-10-09T12:55:41.088Z,16.40
2022-10-09T12:58:14.066Z,16.30
2022-10-09T13:00:42.708Z,16.20
2022-10-09T13:03:23.972Z,16.10
2022-10-09T13:05:52.356Z,16.10
2022-10-09T13:08:31.103Z,16.00
2022-10-09T13:11:24.412Z,16.00
2022-10-09T13:13:53.726Z,16.00
2022-10-09T13:16:22.317Z,16.00
2022-10-09T13:19:01.526Z,16.10
2022-10-09T13:21:34.307Z,16.10
2022-10-09T13:24:13.438Z,16.00
2022-10-09T13:26:43.395Z,16.00
2022-10-09T13:29:13.367Z,16.00
2022-10-09T13:31:43.722Z,16.00
2022-10-09T13:34:16.268Z,16.00
2022-10-09T13:36:43.831Z,16.00
2022-10-09T13:39:14.540Z,16.20
2022-10-09T13:41:44.721Z,16.30
2022-10-09T13:44:12.351Z,16.50
2022-10-09T13:46:39.934Z,16.60
2022-10-09T13:49:07.504Z,16.70
2022-10-09T13:51:36.179Z,16.80
2022-10-09T13:54:03.855Z,16.90
2022-10-09T13:56:31.512Z,17.00
2022-10-09T13:58:59.431Z,17.10
2022-10-09T14:01:27.118Z,17.20
2022-10-09T14:03:54.687Z,17.30
2022-10-09T14:06:22.529Z,17.40
2022-10-09T14:08:51.176Z,17.40
2022-10-09T14:11:18.791Z,17.30
2022-10-09T14:13:46.315Z,17.30
2022-10-09T14:16:13.914Z,17.20
2022-10-09T14:18:41.446Z,17.10
2022-10-09T14:21:15.287Z,17.00
2022-10-09T14:23:43.848Z,16.80
2022-10-09T14:26:11.374Z,16.70
2022-10-09T14:28:39.579Z,17.40
2022-10-09T14:31:08.070Z,16.60
2022-10-09T14:33:35.791Z,16.50
2022-10-09T14:36:12.525Z,16.50
2022-10-09T14:38:41.063Z,16.50
2022-10-09T14:41:09.264Z,16.40
2022-10-09T14:43:36.909Z,16.40
2022-10-09T14:46:07.699Z,16.40
2022-10-09T14:48:35.667Z,16.40
2022-10-09T14:51:14.422Z,16.30
2022-10-09T14:53:42.686Z,16.30
2022-10-09T14:56:13.360Z,16.30
2022-10-09T14:58:41.311Z,16.40
2022-10-09T15:01:13.640Z,16.50
2022-10-09T15:03:41.929Z,16.60
2022-10-09T15:06:11.138Z,16.70
2022-10-09T15:08:41.280Z,16.70
2022-10-09T15:11:10.795Z,16.70
2022-10-09T15:13:39.055Z,16.70
2022-10-09T15:16:13.573Z,16.70
2022-10-09T15:18:41.923Z,16.60
2022-10-09T15:21:14.967Z,16.50
2022-10-09T15:23:43.175Z,16.40
2022-10-09T15:26:11.230Z,16.30
2022-10-09T15:28:41.923Z,16.20
2022-10-09T15:31:22.498Z,16.20
2022-10-09T15:33:54.796Z,16.10
2022-10-09T15:36:23.854Z,16.00
2022-10-09T15:38:51.429Z,15.90
2022-10-09T15:41:27.726Z,15.90
2022-10-09T15:43:57.491Z,15.90
2022-10-09T15:46:26.222Z,15.90
2022-10-09T15:48:54.426Z,15.90
2022-10-09T15:51:22.818Z,15.80
2022-10-09T15:53:52.346Z,15.80
2022-10-09T15:56:23.851Z,15.70
2022-10-09T15:58:53.004Z,15.70
2022-10-09T16:01:22.013Z,15.80
2022-10-09T16:03:50.250Z,15.80
2022-10-09T16:06:21.570Z,15.80
2022-10-09T16:08:49.478Z,15.80
2022-10-09T16:11:21.615Z,15.90
2022-10-09T16:13:53.234Z,15.90
2022-10-09T16:16:23.333Z,15.90
2022-10-09T16:18:51.367Z,16.00
2022-10-09T16:21:24.904Z,16.00
2022-10-09T16:23:58.091Z,16.00
2022-10-09T16:26:28.450Z,16.10
2022-10-09T16:28:56.193Z,16.10
2022-10-09T16:31:26.711Z,16.10
2022-10-09T16:33:54.922Z,15.90
2022-10-09T16:36:23.398Z,15.80
2022-10-09T16:38:51.046Z,15.70
2022-10-09T16:41:20.808Z,15.60
2022-10-09T16:43:51.695Z,15.50
2022-10-09T16:46:22.568Z,15.40
2022-10-09T16:48:51.850Z,15.40
2022-10-09T16:51:26.455Z,15.30
2022-10-09T16:53:57.048Z,15.20
2022-10-09T16:56:27.335Z,15.10
2022-10-09T16:58:56.988Z,15.00
2022-10-09T17:01:25.708Z,15.00
2022-10-09T17:04:00.237Z,15.00
2022-10-09T17:06:28.163Z,14.90
2022-10-09T17:08:58.130Z,14.90
2022-10-09T17:11:27.673Z,14.80
2022-10-09T17:13:59.111Z,14.80
2022-10-09T17:16:29.496Z,14.80
2022-10-09T17:18:57.317Z,14.70
2022-10-09T17:21:27.853Z,14.70
2022-10-09T17:24:01.025Z,14.60
2022-10-09T17:26:28.945Z,14.60
2022-10-09T17:28:58.731Z,14.50
2022-10-09T17:31:27.644Z,14.40
2022-10-09T17:33:57.801Z,14.30
2022-10-09T17:36:28.714Z,14.30
2022-10-09T17:38:57.119Z,14.20
2022-10-09T17:41:26.024Z,14.20
2022-10-09T17:43:55.168Z,14.20
2022-10-09T17:46:25.051Z,14.10
2022-10-09T17:48:53.540Z,14.10
2022-10-09T17:51:25.567Z,14.00
2022-10-09T17:53:54.494Z,14.10
2022-10-09T17:56:22.164Z,14.00
2022-10-09T17:58:50.205Z,14.00
2022-10-09T18:01:18.360Z,14.00
2022-10-09T18:03:46.213Z,14.00
2022-10-09T18:06:16.283Z,14.00
2022-10-09T18:08:44.719Z,14.00
2022-10-09T18:11:17.041Z,14.00
2022-10-09T18:13:46.156Z,13.90
2022-10-09T18:16:22.435Z,13.90
2022-10-09T18:18:50.500Z,13.80
2022-10-09T18:21:18.181Z,13.80
2022-10-09T18:23:47.513Z,13.80
2022-10-09T18:26:18.198Z,13.70
2022-10-09T18:28:48.466Z,13.70
2022-10-09T18:31:20.579Z,13.60
2022-10-09T18:33:48.520Z,13.60
2022-10-09T18:36:19.794Z,13.50
2022-10-09T18:38:50.024Z,13.50
2022-10-09T18:41:18.654Z,13.50
2022-10-09T18:43:47.290Z,13.40
2022-10-09T18:46:21.093Z,13.40
2022-10-09T18:48:49.956Z,13.40
2022-10-09T18:51:20.253Z,13.40
2022-10-09T18:53:52.121Z,13.30
2022-10-09T18:56:21.842Z,13.30
2022-10-09T18:58:52.129Z,13.30
2022-10-09T19:01:21.311Z,13.30
2022-10-09T19:03:50.254Z,13.30
2022-10-09T19:06:19.572Z,13.20
2022-10-09T19:08:47.679Z,13.20
2022-10-09T19:11:15.677Z,13.20
2022-10-09T19:13:44.616Z,13.20
2022-10-09T19:16:12.491Z,13.20
2022-10-09T19:18:40.519Z,13.20
2022-10-09T19:21:13.983Z,13.20
2022-10-09T19:23:42.248Z,13.20
2022-10-09T19:26:13.040Z,13.10
2022-10-09T19:28:41.249Z,13.20
2022-10-09T19:31:10.818Z,13.10
2022-10-09T19:33:41.927Z,13.10
2022-10-09T19:36:12.552Z,13.10
2022-10-09T19:38:40.811Z,13.00
2022-10-09T19:41:13.828Z,13.00
2022-10-09T19:43:42.866Z,13.00
2022-10-09T19:46:14.330Z,13.00
2022-10-09T19:48:42.022Z,12.90
2022-10-09T19:51:14.876Z,12.90
2022-10-09T19:53:43.642Z,12.90
2022-10-09T19:56:13.808Z,12.90
2022-10-09T19:58:42.862Z,12.80
2022-10-09T20:01:16.222Z,12.80
2022-10-09T20:03:44.737Z,12.80
2022-10-09T20:06:14.156Z,12.80
2022-10-09T20:08:42.713Z,12.80
2022-10-09T20:11:11.551Z,12.80
2022-10-09T20:13:41.121Z,12.80
2022-10-09T20:16:13.565Z,12.80
2022-10-09T20:18:42.905Z,12.80
2022-10-09T20:21:12.998Z,12.80
2022-10-09T20:23:41.080Z,12.80
2022-10-09T20:26:15.723Z,12.80
2022-10-09T20:28:44.431Z,12.80
2022-10-09T20:31:16.410Z,12.90
2022-10-09T20:33:46.818Z,12.90
2022-10-09T20:36:37.570Z,12.90
2022-10-09T20:39:07.717Z,12.90
2022-10-09T20:41:35.651Z,12.90
2022-10-09T20:44:04.573Z,12.90
2022-10-09T20:46:35.666Z,12.90
2022-10-09T20:49:05.380Z,12.90
2022-10-09T20:51:35.931Z,12.90
2022-10-09T20:54:04.623Z,12.90
2022-10-09T20:56:34.022Z,12.90
2022-10-09T20:59:02.782Z,12.90
2022-10-09T21:01:30.522Z,12.90
2022-10-09T21:03:59.272Z,12.90
2022-10-09T21:06:27.181Z,12.90
2022-10-09T21:08:55.329Z,12.90
2022-10-09T21:11:23.561Z,12.70
2022-10-09T21:13:51.992Z,12.90
2022-10-09T21:16:22.111Z,12.80
2022-10-09T21:18:55.287Z,12.90
2022-10-09T21:21:22.931Z,12.80
2022-10-09T21:23:52.674Z,12.80
2022-10-09T21:26:22.071Z,12.80
2022-10-09T21:28:54.256Z,12.80
2022-10-09T21:31:28.383Z,12.80
2022-10-09T21:33:56.521Z,12.80
2022-10-09T21:36:29.988Z,12.80
2022-10-09T21:38:58.249Z,12.70
2022-10-09T21:41:26.409Z,12.70
2022-10-09T21:43:53.994Z,12.70
2022-10-09T21:46:21.882Z,12.70
2022-10-09T21:48:49.426Z,12.60
2022-10-09T21:51:17.174Z,12.50
2022-10-09T21:53:45.123Z,12.40
2022-10-09T21:56:13.454Z,12.30
2022-10-09T21:58:45.423Z,12.30
2022-10-09T22:01:16.108Z,12.30
2022-10-09T22:03:43.712Z,12.20
2022-10-09T22:06:18.712Z,12.20
2022-10-09T22:08:48.036Z,12.10
2022-10-09T22:11:16.188Z,12.10
2022-10-09T22:13:43.904Z,12.00
2022-10-09T22:16:14.214Z,12.00
2022-10-09T22:18:42.171Z,11.90
2022-10-09T22:21:13.014Z,11.90
2022-10-09T22:23:41.335Z,11.80
2022-10-09T22:26:12.790Z,11.80
2022-10-09T22:28:40.683Z,11.80
2022-10-09T22:31:14.201Z,11.70
2022-10-09T22:33:42.469Z,11.50
2022-10-09T22:36:16.064Z,11.40
2022-10-09T22:38:44.477Z,11.20
2022-10-09T22:41:17.678Z,11.10
2022-10-09T22:43:47.342Z,11.00
2022-10-09T22:46:18.798Z,10.90
2022-10-09T22:48:46.665Z,10.90
2022-10-09T22:51:16.599Z,10.80
2022-10-09T22:53:44.965Z,10.80
2022-10-09T22:56:18.799Z,10.70
2022-10-09T22:58:47.891Z,10.70
2022-10-09T23:01:35.293Z,10.70
2022-10-09T23:04:05.827Z,10.70
2022-10-09T23:06:34.089Z,10.60
2022-10-09T23:09:07.541Z,10.60
2022-10-09T23:11:35.897Z,10.60
2022-10-09T23:14:03.923Z,10.60
2022-10-09T23:16:32.074Z,10.50
2022-10-09T23:19:05.427Z,10.50
2022-10-09T23:21:35.492Z,10.50
2022-10-09T23:24:03.698Z,10.50
2022-10-09T23:26:32.958Z,10.50
2022-10-09T23:29:05.317Z,10.50
2022-10-09T23:31:33.303Z,10.50
2022-10-09T23:34:00.895Z,10.50
2022-10-09T23:36:29.613Z,10.50
2022-10-09T23:38:57.874Z,10.50
2022-10-09T23:41:27.848Z,10.50
2022-10-09T23:43:56.090Z,10.50
2022-10-09T23:46:26.611Z,10.50
2022-10-09T23:48:54.926Z,10.50
2022-10-09T23:51:23.957Z,10.50
2022-10-09T23:53:51.809Z,10.50
2022-10-09T23:56:31.991Z,10.60
2022-10-09T23:59:00.861Z,10.60
