createdAt,value
2019-03-23T00:00:40.494Z,86.60
2019-03-23T00:01:47.943Z,86.70
2019-03-23T00:02:51.257Z,84.70
2019-03-23T00:03:54.524Z,84.40
2019-03-23T00:04:57.719Z,86.90
2019-03-23T00:06:00.966Z,86.90
2019-03-23T00:07:04.265Z,87.00
2019-03-23T00:08:07.707Z,86.60
2019-03-23T00:09:11.081Z,83.60
2019-03-23T00:10:14.570Z,83.80
2019-03-23T00:11:18.192Z,86.30
2019-03-23T00:12:21.416Z,85.90
2019-03-23T00:13:24.776Z,86.60
2019-03-23T00:14:28.111Z,86.00
2019-03-23T00:15:31.376Z,84.90
2019-03-23T00:16:34.573Z,86.20
2019-03-23T00:17:37.961Z,86.00
2019-03-23T00:18:41.314Z,86.30
2019-03-23T00:19:44.620Z,87.40
2019-03-23T00:20:47.862Z,88.00
2019-03-23T00:21:51.319Z,87.20
2019-03-23T00:22:54.666Z,86.70
2019-03-23T00:23:57.884Z,85.90
2019-03-23T00:25:01.415Z,87.00
2019-03-23T00:26:04.743Z,86.60
2019-03-23T00:27:08.351Z,86.00
2019-03-23T00:28:11.620Z,86.30
2019-03-23T00:29:15.015Z,86.50
2019-03-23T00:30:18.465Z,87.00
2019-03-23T00:31:21.641Z,87.10
2019-03-23T00:32:25.105Z,87.70
2019-03-23T00:33:28.700Z,85.40
2019-03-23T00:34:32.074Z,84.50
2019-03-23T00:35:35.431Z,87.40
2019-03-23T00:36:41.681Z,88.00
2019-03-23T00:37:44.017Z,86.50
2019-03-23T00:38:47.330Z,84.80
2019-03-23T00:39:50.459Z,84.70
2019-03-23T00:40:53.622Z,86.60
2019-03-23T00:41:57.054Z,86.60
2019-03-23T00:43:00.310Z,86.70
2019-03-23T00:44:03.494Z,86.90
2019-03-23T00:45:07.261Z,88.20
2019-03-23T00:46:12.310Z,87.80
2019-03-23T00:47:15.600Z,87.90
2019-03-23T00:48:19.098Z,87.00
2019-03-23T00:49:22.564Z,87.00
2019-03-23T00:50:25.832Z,87.80
2019-03-23T00:51:29.185Z,87.70
2019-03-23T00:52:32.460Z,87.50
2019-03-23T00:53:35.691Z,87.80
2019-03-23T00:54:39.046Z,88.10
2019-03-23T00:55:42.308Z,88.50
2019-03-23T00:56:45.805Z,88.40
2019-03-23T00:57:49.318Z,85.50
2019-03-23T00:58:52.771Z,85.00
2019-03-23T00:59:56.112Z,86.50
2019-03-23T01:00:59.448Z,87.20
2019-03-23T01:02:02.865Z,87.40
2019-03-23T01:03:06.321Z,86.00
2019-03-23T01:04:09.583Z,87.40
2019-03-23T01:05:13.395Z,85.20
2019-03-23T01:06:16.926Z,86.70
2019-03-23T01:07:20.660Z,88.00
2019-03-23T01:08:25.037Z,85.50
2019-03-23T01:09:29.419Z,87.40
2019-03-23T01:10:32.895Z,86.70
2019-03-23T01:11:37.860Z,87.20
2019-03-23T01:12:42.163Z,88.50
2019-03-23T01:13:46.157Z,87.70
2019-03-23T01:14:50.196Z,88.20
2019-03-23T01:15:53.751Z,89.00
2019-03-23T01:16:58.010Z,89.20
2019-03-23T01:18:01.368Z,88.70
2019-03-23T01:19:05.232Z,88.90
2019-03-23T01:20:09.514Z,89.30
2019-03-23T01:21:13.159Z,90.20
2019-03-23T01:22:17.291Z,89.20
2019-03-23T01:23:21.201Z,89.70
2019-03-23T01:24:24.754Z,89.10
2019-03-23T01:25:28.463Z,89.10
2019-03-23T01:26:31.782Z,89.20
2019-03-23T01:27:35.417Z,89.40
2019-03-23T01:28:39.807Z,88.60
2019-03-23T01:29:43.968Z,86.20
2019-03-23T01:30:47.923Z,88.00
2019-03-23T01:31:52.755Z,85.70
2019-03-23T01:32:57.197Z,86.30
2019-03-23T01:34:00.746Z,87.20
2019-03-23T01:35:05.285Z,88.30
2019-03-23T01:36:08.621Z,88.10
2019-03-23T01:37:11.855Z,88.50
2019-03-23T01:38:15.105Z,88.10
2019-03-23T01:39:18.475Z,84.80
2019-03-23T01:40:21.690Z,85.40
2019-03-23T01:41:27.627Z,85.40
2019-03-23T01:42:31.225Z,88.20
2019-03-23T01:43:34.561Z,88.60
2019-03-23T01:44:37.732Z,88.60
2019-03-23T01:45:41.000Z,87.80
2019-03-23T01:46:44.414Z,88.90
2019-03-23T01:47:47.784Z,88.60
2019-03-23T01:48:51.031Z,89.30
2019-03-23T01:49:54.422Z,89.20
2019-03-23T01:50:57.850Z,88.30
2019-03-23T01:52:01.074Z,88.20
2019-03-23T01:53:04.441Z,89.10
2019-03-23T01:54:07.592Z,89.30
2019-03-23T01:55:11.133Z,88.60
2019-03-23T01:56:14.417Z,89.70
2019-03-23T01:57:17.778Z,88.70
2019-03-23T01:58:21.019Z,87.40
2019-03-23T01:59:24.232Z,88.40
2019-03-23T02:00:28.377Z,88.60
2019-03-23T02:01:31.904Z,89.00
2019-03-23T02:02:35.321Z,88.60
2019-03-23T02:03:38.716Z,88.90
2019-03-23T02:04:42.518Z,89.00
2019-03-23T02:05:45.849Z,88.60
2019-03-23T02:06:49.050Z,88.70
2019-03-23T02:07:52.242Z,88.70
2019-03-23T02:08:55.477Z,88.50
2019-03-23T02:09:58.930Z,88.70
2019-03-23T02:11:02.331Z,88.70
2019-03-23T02:12:05.473Z,88.90
2019-03-23T02:13:09.185Z,88.10
2019-03-23T02:14:12.891Z,88.50
2019-03-23T02:15:16.183Z,88.70
2019-03-23T02:16:19.721Z,89.20
2019-03-23T02:17:23.192Z,88.70
2019-03-23T02:18:26.632Z,88.20
2019-03-23T02:19:30.013Z,88.60
2019-03-23T02:20:33.271Z,88.90
2019-03-23T02:21:37.918Z,88.40
2019-03-23T02:22:41.662Z,87.70
2019-03-23T02:23:45.030Z,88.90
2019-03-23T02:24:48.454Z,89.20
2019-03-23T02:25:51.713Z,88.90
2019-03-23T02:26:55.222Z,89.30
2019-03-23T02:27:58.505Z,88.80
2019-03-23T02:29:01.804Z,89.00
2019-03-23T02:30:05.591Z,87.90
2019-03-23T02:31:08.744Z,88.20
2019-03-23T02:32:11.891Z,88.10
2019-03-23T02:33:15.276Z,88.20
2019-03-23T02:34:18.577Z,88.10
2019-03-23T02:35:22.107Z,88.50
2019-03-23T02:36:26.640Z,88.00
2019-03-23T02:37:29.891Z,88.00
2019-03-23T02:38:33.393Z,87.00
2019-03-23T02:39:36.863Z,87.70
2019-03-23T02:40:40.322Z,87.30
2019-03-23T02:41:43.794Z,86.50
2019-03-23T02:42:47.195Z,85.60
2019-03-23T02:43:51.301Z,84.00
2019-03-23T02:44:54.933Z,86.80
2019-03-23T02:45:58.771Z,87.20
2019-03-23T02:47:02.030Z,87.10
2019-03-23T02:48:05.358Z,87.10
2019-03-23T02:49:08.527Z,87.40
2019-03-23T02:50:11.965Z,87.80
2019-03-23T02:51:15.415Z,87.40
2019-03-23T02:52:18.590Z,87.50
2019-03-23T02:53:21.864Z,86.00
2019-03-23T02:54:25.150Z,85.60
2019-03-23T02:55:28.519Z,83.10
2019-03-23T02:56:31.939Z,86.20
2019-03-23T02:57:35.159Z,85.00
2019-03-23T02:58:38.374Z,85.70
2019-03-23T02:59:41.972Z,87.20
2019-03-23T03:00:45.168Z,85.00
2019-03-23T03:02:07.471Z,83.80
2019-03-23T03:03:10.937Z,83.20
2019-03-23T03:04:14.122Z,82.00
2019-03-23T03:05:17.255Z,82.20
2019-03-23T03:06:20.543Z,83.90
2019-03-23T03:07:23.702Z,85.20
2019-03-23T03:08:27.067Z,83.80
2019-03-23T03:09:30.308Z,85.00
2019-03-23T03:10:40.141Z,81.20
2019-03-23T03:11:43.480Z,81.00
2019-03-23T03:12:46.699Z,83.70
2019-03-23T03:13:50.029Z,80.70
2019-03-23T03:14:53.153Z,81.50
2019-03-23T03:15:56.326Z,83.00
2019-03-23T03:16:59.483Z,83.00
2019-03-23T03:18:03.721Z,83.70
2019-03-23T03:19:07.099Z,84.60
2019-03-23T03:20:10.487Z,84.80
2019-03-23T03:21:13.630Z,82.80
2019-03-23T03:22:16.771Z,80.00
2019-03-23T03:23:20.313Z,81.00
2019-03-23T03:24:23.623Z,82.60
2019-03-23T03:25:26.806Z,81.10
2019-03-23T03:26:30.044Z,80.80
2019-03-23T03:27:33.379Z,84.00
2019-03-23T03:28:36.497Z,82.00
2019-03-23T03:29:39.729Z,84.50
2019-03-23T03:30:44.242Z,82.30
2019-03-23T03:31:47.587Z,81.30
2019-03-23T03:32:51.147Z,81.30
2019-03-23T03:33:54.590Z,81.20
2019-03-23T03:34:58.135Z,81.50
2019-03-23T03:36:01.449Z,80.30
2019-03-23T03:37:05.134Z,81.40
2019-03-23T03:38:09.586Z,80.70
2019-03-23T03:39:12.918Z,80.30
2019-03-23T03:40:16.141Z,80.30
2019-03-23T03:41:19.489Z,81.00
2019-03-23T03:42:22.831Z,80.40
2019-03-23T03:43:26.013Z,79.20
2019-03-23T03:44:29.271Z,80.00
2019-03-23T03:45:32.459Z,79.40
2019-03-23T03:46:35.720Z,79.70
2019-03-23T03:47:41.366Z,79.90
2019-03-23T03:48:45.266Z,79.70
2019-03-23T03:49:48.753Z,79.10
2019-03-23T03:50:51.923Z,79.70
2019-03-23T03:51:55.150Z,79.40
2019-03-23T03:52:58.410Z,79.90
2019-03-23T03:54:02.612Z,80.20
2019-03-23T03:55:06.974Z,80.00
2019-03-23T03:56:10.142Z,80.60
2019-03-23T03:57:13.501Z,80.20
2019-03-23T03:58:16.755Z,80.20
2019-03-23T03:59:20.003Z,80.10
2019-03-23T04:00:23.456Z,79.00
2019-03-23T04:01:26.820Z,79.60
2019-03-23T04:02:30.081Z,80.30
2019-03-23T04:03:33.319Z,80.70
2019-03-23T04:04:36.675Z,80.70
2019-03-23T04:05:39.821Z,81.50
2019-03-23T04:06:43.527Z,81.50
2019-03-23T04:07:46.891Z,82.00
2019-03-23T04:08:50.359Z,82.00
2019-03-23T04:09:53.730Z,82.20
2019-03-23T04:10:56.871Z,83.00
2019-03-23T04:12:00.265Z,83.80
2019-03-23T04:13:03.580Z,83.60
2019-03-23T04:14:07.030Z,83.90
2019-03-23T04:15:10.619Z,84.10
2019-03-23T04:16:13.966Z,84.40
2019-03-23T04:17:17.286Z,85.50
2019-03-23T04:18:22.313Z,85.60
2019-03-23T04:19:25.779Z,86.10
2019-03-23T04:20:29.246Z,86.00
2019-03-23T04:21:32.486Z,85.90
2019-03-23T04:22:35.622Z,86.60
2019-03-23T04:23:40.584Z,87.40
2019-03-23T04:25:58.632Z,87.90
2019-03-23T04:27:04.283Z,87.70
2019-03-23T04:28:07.448Z,88.20
2019-03-23T04:29:11.006Z,87.30
2019-03-23T04:30:14.166Z,88.30
2019-03-23T04:31:18.666Z,87.80
2019-03-23T04:32:22.213Z,87.50
2019-03-23T04:33:26.874Z,87.20
2019-03-23T04:34:30.261Z,87.10
2019-03-23T04:35:33.528Z,87.70
2019-03-23T04:36:37.051Z,87.10
2019-03-23T04:37:40.431Z,87.40
2019-03-23T04:38:43.750Z,87.20
2019-03-23T04:39:47.297Z,88.00
2019-03-23T04:40:50.685Z,87.50
2019-03-23T04:41:53.940Z,88.30
2019-03-23T04:42:57.213Z,87.60
2019-03-23T04:44:00.683Z,88.60
2019-03-23T04:45:05.334Z,88.40
2019-03-23T04:46:08.640Z,89.00
2019-03-23T04:47:11.973Z,88.90
2019-03-23T04:48:15.255Z,89.20
2019-03-23T04:49:18.490Z,89.30
2019-03-23T04:50:21.839Z,89.00
2019-03-23T04:51:25.252Z,88.80
2019-03-23T04:52:28.765Z,88.70
2019-03-23T04:53:32.234Z,88.90
2019-03-23T04:54:35.717Z,88.70
2019-03-23T04:55:38.826Z,88.00
2019-03-23T04:56:42.566Z,88.80
2019-03-23T04:57:45.849Z,89.00
2019-03-23T04:58:49.269Z,89.00
2019-03-23T04:59:52.556Z,89.20
2019-03-23T05:00:55.743Z,88.80
2019-03-23T05:01:59.088Z,88.50
2019-03-23T05:03:02.435Z,89.80
2019-03-23T05:04:05.666Z,90.00
2019-03-23T05:05:08.791Z,89.80
2019-03-23T05:06:12.273Z,90.20
2019-03-23T05:07:17.425Z,90.10
2019-03-23T05:08:20.681Z,90.40
2019-03-23T05:09:24.134Z,90.40
2019-03-23T05:10:27.484Z,90.20
2019-03-23T05:11:30.757Z,90.60
2019-03-23T05:12:33.928Z,90.70
2019-03-23T05:13:37.073Z,90.80
2019-03-23T05:14:40.333Z,90.70
2019-03-23T05:15:43.722Z,90.90
2019-03-23T05:16:47.339Z,90.90
2019-03-23T05:17:50.702Z,90.80
2019-03-23T05:18:54.148Z,90.80
2019-03-23T05:19:57.274Z,90.60
2019-03-23T05:21:00.734Z,90.80
2019-03-23T05:22:03.979Z,90.70
2019-03-23T05:23:07.342Z,90.50
2019-03-23T05:24:10.611Z,90.70
2019-03-23T05:25:22.484Z,90.40
2019-03-23T05:26:25.704Z,90.80
2019-03-23T05:27:29.399Z,90.20
2019-03-23T05:28:32.840Z,90.30
2019-03-23T05:29:36.008Z,90.20
2019-03-23T05:30:39.259Z,90.20
2019-03-23T05:31:42.413Z,90.70
2019-03-23T05:32:45.756Z,90.70
2019-03-23T05:33:49.135Z,90.80
2019-03-23T05:34:52.450Z,91.10
2019-03-23T05:35:55.718Z,91.10
2019-03-23T05:36:59.007Z,91.20
2019-03-23T05:38:02.643Z,91.30
2019-03-23T05:39:06.406Z,91.40
2019-03-23T05:40:17.171Z,91.40
2019-03-23T05:41:20.442Z,91.60
2019-03-23T05:42:24.015Z,91.60
2019-03-23T05:43:27.483Z,91.80
2019-03-23T05:44:30.651Z,91.70
2019-03-23T05:45:34.469Z,91.60
2019-03-23T05:46:37.831Z,92.10
2019-03-23T05:47:41.063Z,91.90
2019-03-23T05:48:44.487Z,92.10
2019-03-23T05:49:48.043Z,92.10
2019-03-23T05:50:51.303Z,92.40
2019-03-23T05:51:54.725Z,92.50
2019-03-23T05:52:58.192Z,92.50
2019-03-23T05:54:01.718Z,92.80
2019-03-23T05:55:05.098Z,92.90
2019-03-23T05:56:08.584Z,92.80
2019-03-23T05:57:12.017Z,92.80
2019-03-23T05:58:15.291Z,92.70
2019-03-23T05:59:18.751Z,92.70
2019-03-23T06:00:22.118Z,92.70
2019-03-23T06:01:25.553Z,92.80
2019-03-23T06:02:29.029Z,92.70
2019-03-23T06:03:32.319Z,92.80
2019-03-23T06:04:35.771Z,93.00
2019-03-23T06:05:39.284Z,92.80
2019-03-23T06:06:42.822Z,92.90
2019-03-23T06:07:46.128Z,92.90
2019-03-23T06:08:55.050Z,92.70
2019-03-23T06:09:54.775Z,92.80
2019-03-23T06:10:58.154Z,92.80
2019-03-23T06:12:01.587Z,92.70
2019-03-23T06:13:04.699Z,92.80
2019-03-23T06:14:10.281Z,93.00
2019-03-23T06:15:13.772Z,92.90
2019-03-23T06:16:17.961Z,93.10
2019-03-23T06:17:21.795Z,93.00
2019-03-23T06:18:25.084Z,93.10
2019-03-23T06:19:28.530Z,93.20
2019-03-23T06:20:32.013Z,93.20
2019-03-23T06:21:36.457Z,93.20
2019-03-23T06:22:39.660Z,93.30
2019-03-23T06:23:43.350Z,93.50
2019-03-23T06:24:46.580Z,93.60
2019-03-23T06:25:50.922Z,93.70
2019-03-23T06:26:54.674Z,93.70
2019-03-23T06:27:57.905Z,93.80
2019-03-23T06:29:01.063Z,94.00
2019-03-23T06:30:05.497Z,94.00
2019-03-23T06:31:08.818Z,94.00
2019-03-23T06:32:11.994Z,94.00
2019-03-23T06:33:15.082Z,93.90
2019-03-23T06:34:18.423Z,94.00
2019-03-23T06:35:21.688Z,94.00
2019-03-23T06:36:25.071Z,93.90
2019-03-23T06:37:29.568Z,94.00
2019-03-23T06:38:32.743Z,93.90
2019-03-23T06:39:36.056Z,93.90
2019-03-23T06:40:39.416Z,93.90
2019-03-23T06:41:44.278Z,94.00
2019-03-23T06:42:47.397Z,93.90
2019-03-23T06:43:50.640Z,93.90
2019-03-23T06:44:54.066Z,93.80
2019-03-23T06:45:59.212Z,93.60
2019-03-23T06:47:02.532Z,93.40
2019-03-23T06:48:06.988Z,93.80
2019-03-23T06:49:10.495Z,94.00
2019-03-23T06:50:14.356Z,94.10
2019-03-23T06:51:17.726Z,94.20
2019-03-23T06:52:21.303Z,94.30
2019-03-23T06:53:24.732Z,94.20
2019-03-23T06:54:29.014Z,94.30
2019-03-23T06:55:32.323Z,94.20
2019-03-23T06:56:35.989Z,94.40
2019-03-23T06:57:39.268Z,94.40
2019-03-23T06:58:42.689Z,94.40
2019-03-23T06:59:46.260Z,94.40
2019-03-23T07:00:49.689Z,94.40
2019-03-23T07:01:53.040Z,94.40
2019-03-23T07:02:56.528Z,94.40
2019-03-23T07:03:59.679Z,94.50
2019-03-23T07:05:03.359Z,94.60
2019-03-23T07:06:06.704Z,94.40
2019-03-23T07:07:10.060Z,94.50
2019-03-23T07:08:13.546Z,94.70
2019-03-23T07:09:16.733Z,94.70
2019-03-23T07:10:20.275Z,94.60
2019-03-23T07:11:23.639Z,94.60
2019-03-23T07:12:27.124Z,94.40
2019-03-23T07:13:30.325Z,94.10
2019-03-23T07:14:33.593Z,94.10
2019-03-23T07:15:36.975Z,94.00
2019-03-23T07:16:40.241Z,94.30
2019-03-23T07:17:43.701Z,94.10
2019-03-23T07:18:47.229Z,94.20
2019-03-23T07:19:50.499Z,94.20
2019-03-23T07:20:53.924Z,93.80
2019-03-23T07:21:57.292Z,93.70
2019-03-23T07:23:00.559Z,93.50
2019-03-23T07:24:03.796Z,93.60
2019-03-23T07:25:08.273Z,93.50
2019-03-23T07:26:11.606Z,93.40
2019-03-23T07:27:14.968Z,93.40
2019-03-23T07:28:18.124Z,93.60
2019-03-23T07:29:21.313Z,93.60
2019-03-23T07:30:24.565Z,93.50
2019-03-23T07:31:27.744Z,93.30
2019-03-23T07:32:31.106Z,93.20
2019-03-23T07:33:34.418Z,93.20
2019-03-23T07:34:37.708Z,93.30
2019-03-23T07:35:40.945Z,93.30
2019-03-23T07:36:44.406Z,93.20
2019-03-23T07:37:47.767Z,93.00
2019-03-23T07:38:51.206Z,92.90
2019-03-23T07:39:54.399Z,93.10
2019-03-23T07:40:57.829Z,93.00
2019-03-23T07:42:00.970Z,92.90
2019-03-23T07:43:04.138Z,93.00
2019-03-23T07:44:07.607Z,93.00
2019-03-23T07:45:11.125Z,92.80
2019-03-23T07:46:14.615Z,92.90
2019-03-23T07:47:17.976Z,92.90
2019-03-23T07:48:21.403Z,92.50
2019-03-23T07:49:24.829Z,92.80
2019-03-23T07:50:28.184Z,93.20
2019-03-23T07:51:31.615Z,93.30
2019-03-23T07:52:34.990Z,93.40
2019-03-23T07:53:38.476Z,92.90
2019-03-23T07:54:41.939Z,92.80
2019-03-23T07:55:45.338Z,92.80
2019-03-23T07:56:48.745Z,93.10
2019-03-23T07:57:51.930Z,93.10
2019-03-23T07:58:55.593Z,93.00
2019-03-23T07:59:58.973Z,93.00
2019-03-23T08:01:02.350Z,92.90
2019-03-23T08:02:05.621Z,92.90
2019-03-23T08:03:09.052Z,93.10
2019-03-23T08:04:12.434Z,93.00
2019-03-23T08:05:15.954Z,92.80
2019-03-23T08:06:19.288Z,92.70
2019-03-23T08:07:23.000Z,92.50
2019-03-23T08:08:26.567Z,92.90
2019-03-23T08:09:37.293Z,93.00
2019-03-23T08:10:35.039Z,93.20
2019-03-23T08:11:38.497Z,92.50
2019-03-23T08:12:41.622Z,92.70
2019-03-23T08:13:44.907Z,92.80
2019-03-23T08:14:49.160Z,92.80
2019-03-23T08:15:52.343Z,92.90
2019-03-23T08:16:55.537Z,92.80
2019-03-23T08:17:58.899Z,92.80
2019-03-23T08:19:02.325Z,93.00
2019-03-23T08:20:06.434Z,93.20
2019-03-23T08:21:09.894Z,93.00
2019-03-23T08:22:13.317Z,92.80
2019-03-23T08:23:16.761Z,92.90
2019-03-23T08:24:20.185Z,92.70
2019-03-23T08:25:23.731Z,93.30
2019-03-23T08:26:27.264Z,93.00
2019-03-23T08:27:30.630Z,92.90
2019-03-23T08:28:34.186Z,92.90
2019-03-23T08:29:37.512Z,93.30
2019-03-23T08:30:40.746Z,92.60
2019-03-23T08:31:44.433Z,92.80
2019-03-23T08:32:47.718Z,92.50
2019-03-23T08:33:52.120Z,92.40
2019-03-23T08:34:58.002Z,92.30
2019-03-23T08:36:00.731Z,92.60
2019-03-23T08:37:03.966Z,92.80
2019-03-23T08:38:07.199Z,92.50
2019-03-23T08:39:13.463Z,92.60
2019-03-23T08:40:16.819Z,92.40
2019-03-23T08:41:20.085Z,92.10
2019-03-23T08:42:23.354Z,92.40
2019-03-23T08:43:26.725Z,92.60
2019-03-23T08:44:31.662Z,92.50
2019-03-23T08:45:35.074Z,92.20
2019-03-23T08:46:38.477Z,92.50
2019-03-23T08:47:41.817Z,92.70
2019-03-23T08:48:44.996Z,92.40
2019-03-23T08:49:48.164Z,92.10
2019-03-23T08:50:51.536Z,92.40
2019-03-23T08:51:55.010Z,92.40
2019-03-23T08:52:58.235Z,92.80
2019-03-23T08:54:01.583Z,92.50
2019-03-23T08:55:06.147Z,92.30
2019-03-23T08:56:09.450Z,92.70
2019-03-23T08:57:12.718Z,92.10
2019-03-23T08:58:15.995Z,91.80
2019-03-23T08:59:19.276Z,92.40
2019-03-23T09:00:22.544Z,92.30
2019-03-23T09:01:27.091Z,91.80
2019-03-23T09:02:30.298Z,91.90
2019-03-23T09:03:33.811Z,92.00
2019-03-23T09:04:37.075Z,91.90
2019-03-23T09:05:40.594Z,92.00
2019-03-23T09:06:43.860Z,92.10
2019-03-23T09:07:47.300Z,92.10
2019-03-23T09:08:50.785Z,91.90
2019-03-23T09:09:59.123Z,91.70
2019-03-23T09:10:59.361Z,91.60
2019-03-23T09:12:02.510Z,92.00
2019-03-23T09:13:05.668Z,91.30
2019-03-23T09:14:08.932Z,91.60
2019-03-23T09:15:12.393Z,91.70
2019-03-23T09:16:15.639Z,91.90
2019-03-23T09:17:18.970Z,91.80
2019-03-23T09:18:22.675Z,91.60
2019-03-23T09:19:25.945Z,91.20
2019-03-23T09:20:29.709Z,91.40
2019-03-23T09:21:33.874Z,91.80
2019-03-23T09:22:37.373Z,91.40
2019-03-23T09:23:40.742Z,91.40
2019-03-23T09:24:44.102Z,91.30
2019-03-23T09:25:47.254Z,91.30
2019-03-23T09:26:50.729Z,91.20
2019-03-23T09:27:54.261Z,91.30
2019-03-23T09:28:57.677Z,91.10
2019-03-23T09:30:01.031Z,91.10
2019-03-23T09:31:04.497Z,91.30
2019-03-23T09:32:07.699Z,91.40
2019-03-23T09:33:11.336Z,91.20
2019-03-23T09:34:14.505Z,91.10
2019-03-23T09:35:17.970Z,91.20
2019-03-23T09:36:22.836Z,91.40
2019-03-23T09:37:26.369Z,91.30
2019-03-23T09:38:29.818Z,90.70
2019-03-23T09:39:33.053Z,91.10
2019-03-23T09:40:36.203Z,90.80
2019-03-23T09:41:39.474Z,91.00
2019-03-23T09:42:43.339Z,90.80
2019-03-23T09:43:46.778Z,91.00
2019-03-23T09:44:51.351Z,90.80
2019-03-23T09:45:54.564Z,90.80
2019-03-23T09:46:57.839Z,90.70
2019-03-23T09:48:01.328Z,91.00
2019-03-23T09:49:04.681Z,90.90
2019-03-23T09:50:08.055Z,90.90
2019-03-23T09:51:11.440Z,91.00
2019-03-23T09:52:14.765Z,91.20
2019-03-23T09:53:17.947Z,90.70
2019-03-23T09:54:21.523Z,90.80
2019-03-23T09:55:24.642Z,90.50
2019-03-23T09:56:28.027Z,90.90
2019-03-23T09:57:31.240Z,90.70
2019-03-23T09:58:34.403Z,90.30
2019-03-23T09:59:37.763Z,90.10
2019-03-23T10:00:41.089Z,90.10
2019-03-23T10:01:44.214Z,90.50
2019-03-23T10:02:47.498Z,90.20
2019-03-23T10:03:50.849Z,90.60
2019-03-23T10:04:54.110Z,90.60
2019-03-23T10:05:57.379Z,90.50
2019-03-23T10:07:00.976Z,90.70
2019-03-23T10:08:04.148Z,90.40
2019-03-23T10:09:07.530Z,91.10
2019-03-23T10:10:21.034Z,91.10
2019-03-23T10:11:16.188Z,90.20
2019-03-23T10:12:19.339Z,90.10
2019-03-23T10:13:22.552Z,90.00
2019-03-23T10:14:25.908Z,90.10
2019-03-23T10:15:30.971Z,89.90
2019-03-23T10:16:34.442Z,90.30
2019-03-23T10:17:37.615Z,90.30
2019-03-23T10:18:40.898Z,90.30
2019-03-23T10:19:44.190Z,90.20
2019-03-23T10:20:47.438Z,90.50
2019-03-23T10:21:50.696Z,90.40
2019-03-23T10:22:54.237Z,90.30
2019-03-23T10:23:57.487Z,90.30
2019-03-23T10:25:01.720Z,90.30
2019-03-23T10:26:05.504Z,90.30
2019-03-23T10:27:08.763Z,89.90
2019-03-23T10:28:13.055Z,90.50
2019-03-23T10:29:16.595Z,90.00
2019-03-23T10:30:19.985Z,89.70
2019-03-23T10:31:23.536Z,89.90
2019-03-23T10:32:28.347Z,90.20
2019-03-23T10:33:31.557Z,89.90
2019-03-23T10:34:34.799Z,90.10
2019-03-23T10:35:38.420Z,90.40
2019-03-23T10:36:41.702Z,90.20
2019-03-23T10:37:44.907Z,90.30
2019-03-23T10:38:48.435Z,90.50
2019-03-23T10:39:51.700Z,90.20
2019-03-23T10:40:55.241Z,90.40
2019-03-23T10:41:58.829Z,90.30
2019-03-23T10:43:02.056Z,90.20
2019-03-23T10:44:05.384Z,90.50
2019-03-23T10:45:09.145Z,90.30
2019-03-23T10:46:13.415Z,90.70
2019-03-23T10:47:16.920Z,90.60
2019-03-23T10:48:20.137Z,90.40
2019-03-23T10:49:23.539Z,90.20
2019-03-23T10:50:26.882Z,89.60
2019-03-23T10:51:30.064Z,90.00
2019-03-23T10:52:33.223Z,90.30
2019-03-23T10:53:36.781Z,90.40
2019-03-23T10:54:40.235Z,90.50
2019-03-23T10:55:43.433Z,90.40
2019-03-23T10:56:46.594Z,90.10
2019-03-23T10:57:49.949Z,90.20
2019-03-23T10:58:53.262Z,90.50
2019-03-23T10:59:57.746Z,90.40
2019-03-23T11:01:01.237Z,90.80
2019-03-23T11:02:04.508Z,91.00
2019-03-23T11:03:07.801Z,90.70
2019-03-23T11:04:11.048Z,90.60
2019-03-23T11:05:14.594Z,90.60
2019-03-23T11:06:17.763Z,90.70
2019-03-23T11:07:21.145Z,90.30
2019-03-23T11:08:25.495Z,90.30
2019-03-23T11:09:28.795Z,90.60
2019-03-23T11:10:41.451Z,90.40
2019-03-23T11:11:37.147Z,90.00
2019-03-23T11:12:40.408Z,89.90
2019-03-23T11:13:43.710Z,90.10
2019-03-23T11:14:47.157Z,89.30
2019-03-23T11:15:50.659Z,89.60
2019-03-23T11:16:53.914Z,90.20
2019-03-23T11:17:58.895Z,90.20
2019-03-23T11:19:02.108Z,90.40
2019-03-23T11:20:05.882Z,89.50
2019-03-23T11:21:09.067Z,89.70
2019-03-23T11:22:12.430Z,89.50
2019-03-23T11:23:15.608Z,89.10
2019-03-23T11:24:18.991Z,90.30
2019-03-23T11:25:22.270Z,90.50
2019-03-23T11:26:25.653Z,90.50
2019-03-23T11:27:29.514Z,90.30
2019-03-23T11:28:33.045Z,90.70
2019-03-23T11:29:40.338Z,90.10
2019-03-23T11:32:34.082Z,89.20
2019-03-23T11:33:37.481Z,89.40
2019-03-23T11:34:40.754Z,88.40
2019-03-23T11:35:44.067Z,89.70
2019-03-23T11:36:47.295Z,89.90
2019-03-23T11:37:52.205Z,88.20
2019-03-23T11:38:56.691Z,89.00
2019-03-23T11:40:01.063Z,88.00
2019-03-23T11:41:04.487Z,88.40
2019-03-23T11:42:07.668Z,88.00
2019-03-23T11:43:10.928Z,87.70
2019-03-23T11:44:15.289Z,88.20
2019-03-23T11:45:18.482Z,87.30
2019-03-23T11:46:22.959Z,88.10
2019-03-23T11:47:26.077Z,89.30
2019-03-23T11:48:29.619Z,88.50
2019-03-23T11:49:32.958Z,87.40
2019-03-23T11:50:36.515Z,88.00
2019-03-23T11:51:40.882Z,87.70
2019-03-23T11:52:44.226Z,88.30
2019-03-23T11:53:47.581Z,88.60
2019-03-23T11:54:51.122Z,87.30
2019-03-23T11:55:54.457Z,86.70
2019-03-23T11:56:57.721Z,86.60
2019-03-23T11:58:00.971Z,88.30
2019-03-23T11:59:04.115Z,86.70
2019-03-23T12:00:08.406Z,86.30
2019-03-23T12:01:11.653Z,86.60
2019-03-23T12:02:36.148Z,86.70
2019-03-23T12:03:41.884Z,85.60
2019-03-23T12:04:45.360Z,86.50
2019-03-23T12:05:48.835Z,86.80
2019-03-23T12:06:52.035Z,87.30
2019-03-23T12:07:55.268Z,86.70
2019-03-23T12:09:10.970Z,86.40
2019-03-23T12:10:14.595Z,85.80
2019-03-23T12:11:18.092Z,86.20
2019-03-23T12:12:21.318Z,86.60
2019-03-23T12:13:24.751Z,86.30
2019-03-23T12:14:28.160Z,86.50
2019-03-23T12:15:31.616Z,87.10
2019-03-23T12:16:35.195Z,86.60
2019-03-23T12:17:38.460Z,86.20
2019-03-23T12:18:41.745Z,86.70
2019-03-23T12:19:45.391Z,86.00
2019-03-23T12:20:48.829Z,85.90
2019-03-23T12:21:51.987Z,86.00
2019-03-23T12:22:55.146Z,86.20
2019-03-23T12:23:58.751Z,85.10
2019-03-23T12:25:01.982Z,85.70
2019-03-23T12:26:05.328Z,85.10
2019-03-23T12:27:08.697Z,84.50
2019-03-23T12:28:12.939Z,84.10
2019-03-23T12:29:16.402Z,84.80
2019-03-23T12:30:19.942Z,85.10
2019-03-23T12:31:25.642Z,85.10
2019-03-23T12:32:29.101Z,85.10
2019-03-23T12:33:32.965Z,85.70
2019-03-23T12:34:36.316Z,85.30
2019-03-23T12:35:41.091Z,84.60
2019-03-23T12:36:46.173Z,83.70
2019-03-23T12:37:49.299Z,84.50
2019-03-23T12:38:52.689Z,85.30
2019-03-23T12:39:56.031Z,85.00
2019-03-23T12:41:09.992Z,86.40
2019-03-23T12:42:04.726Z,85.80
2019-03-23T12:43:07.917Z,85.00
2019-03-23T12:44:11.273Z,85.50
2019-03-23T12:45:14.702Z,86.00
2019-03-23T12:46:17.795Z,84.70
2019-03-23T12:47:21.700Z,84.20
2019-03-23T12:48:25.162Z,84.40
2019-03-23T12:49:28.533Z,83.50
2019-03-23T12:50:31.851Z,83.90
2019-03-23T12:51:35.279Z,84.30
2019-03-23T12:52:38.868Z,84.00
2019-03-23T12:53:42.240Z,83.90
2019-03-23T12:54:47.385Z,84.40
2019-03-23T12:55:50.905Z,84.70
2019-03-23T12:56:54.108Z,84.20
2019-03-23T12:57:57.591Z,83.10
2019-03-23T12:59:00.925Z,83.70
2019-03-23T13:00:05.638Z,84.40
2019-03-23T13:01:08.817Z,82.70
2019-03-23T13:02:13.368Z,82.20
2019-03-23T13:03:16.718Z,82.70
2019-03-23T13:04:19.968Z,82.40
2019-03-23T13:05:24.313Z,83.50
2019-03-23T13:06:27.763Z,84.20
2019-03-23T13:07:31.217Z,82.70
2019-03-23T13:08:34.828Z,83.20
2019-03-23T13:09:38.196Z,82.60
2019-03-23T13:10:41.427Z,82.70
2019-03-23T13:11:45.128Z,82.60
2019-03-23T13:12:49.558Z,82.60
2019-03-23T13:13:52.806Z,82.80
2019-03-23T13:14:56.259Z,82.90
2019-03-23T13:16:00.073Z,83.00
2019-03-23T13:17:03.403Z,83.00
2019-03-23T13:18:06.871Z,83.50
2019-03-23T13:19:10.323Z,82.70
2019-03-23T13:20:13.891Z,82.20
2019-03-23T13:21:17.238Z,82.20
2019-03-23T13:22:20.643Z,82.40
2019-03-23T13:23:24.123Z,82.70
2019-03-23T13:24:27.277Z,82.00
2019-03-23T13:25:30.713Z,82.40
2019-03-23T13:26:34.137Z,82.90
2019-03-23T13:27:37.602Z,82.50
2019-03-23T13:28:40.924Z,81.70
2019-03-23T13:29:44.185Z,82.50
2019-03-23T13:30:47.830Z,82.70
2019-03-23T13:31:50.967Z,81.90
2019-03-23T13:32:54.226Z,81.40
2019-03-23T13:33:57.465Z,81.70
2019-03-23T13:35:01.195Z,81.20
2019-03-23T13:36:04.974Z,81.70
2019-03-23T13:37:08.134Z,80.70
2019-03-23T13:38:11.314Z,81.60
2019-03-23T13:39:14.715Z,80.40
2019-03-23T13:40:18.216Z,81.00
2019-03-23T13:41:21.684Z,80.40
2019-03-23T13:42:24.912Z,80.90