createdAt,value
2019-06-01T00:00:49.024Z,50.56
2019-06-01T00:01:57.238Z,50.38
2019-06-01T00:03:05.922Z,51.05
2019-06-01T00:04:14.243Z,50.92
2019-06-01T00:05:23.196Z,51.11
2019-06-01T00:06:31.139Z,50.79
2019-06-01T00:07:40.737Z,51.07
2019-06-01T00:08:49.297Z,51.04
2019-06-01T00:09:58.297Z,51.02
2019-06-01T00:11:06.672Z,50.59
2019-06-01T00:12:15.533Z,50.81
2019-06-01T00:13:23.837Z,51.16
2019-06-01T00:14:32.926Z,51.14
2019-06-01T00:15:41.932Z,51.30
2019-06-01T00:16:50.708Z,51.24
2019-06-01T00:17:58.885Z,51.13
2019-06-01T00:19:07.909Z,51.38
2019-06-01T00:20:16.349Z,51.50
2019-06-01T00:21:25.205Z,51.49
2019-06-01T00:22:33.238Z,51.55
2019-06-01T00:23:42.442Z,51.63
2019-06-01T00:24:50.582Z,51.90
2019-06-01T00:25:59.563Z,51.39
2019-06-01T00:27:07.848Z,51.41
2019-06-01T00:28:16.972Z,51.67
2019-06-01T00:29:25.112Z,51.39
2019-06-01T00:30:33.887Z,51.92
2019-06-01T00:31:43.072Z,51.85
2019-06-01T00:32:52.002Z,51.50
2019-06-01T00:34:00.015Z,51.70
2019-06-01T00:35:08.934Z,52.03
2019-06-01T00:36:17.029Z,52.08
2019-06-01T00:37:25.699Z,51.76
2019-06-01T00:38:33.609Z,52.54
2019-06-01T00:39:43.492Z,52.41
2019-06-01T00:40:52.050Z,52.60
2019-06-01T00:42:01.144Z,51.89
2019-06-01T00:43:09.490Z,51.88
2019-06-01T00:44:18.808Z,51.67
2019-06-01T00:45:26.978Z,51.83
2019-06-01T00:46:36.121Z,52.07
2019-06-01T00:47:44.793Z,51.89
2019-06-01T00:48:54.237Z,51.54
2019-06-01T00:50:02.477Z,52.10
2019-06-01T00:51:11.546Z,51.84
2019-06-01T00:52:20.021Z,52.09
2019-06-01T00:53:29.013Z,52.58
2019-06-01T00:54:37.467Z,51.75
2019-06-01T00:55:47.376Z,51.78
2019-06-01T00:56:55.579Z,51.76
2019-06-01T00:58:04.483Z,52.03
2019-06-01T00:59:12.443Z,52.07
2019-06-01T01:00:21.950Z,52.97
2019-06-01T01:01:30.005Z,52.27
2019-06-01T01:02:38.780Z,52.79
2019-06-01T01:03:48.110Z,53.16
2019-06-01T01:05:21.199Z,53.09
2019-06-01T01:06:29.565Z,53.11
2019-06-01T01:07:38.872Z,52.88
2019-06-01T01:08:47.158Z,53.41
2019-06-01T01:09:56.087Z,53.36
2019-06-01T01:11:04.264Z,53.87
2019-06-01T01:12:13.205Z,53.68
2019-06-01T01:13:23.065Z,54.09
2019-06-01T01:14:32.249Z,54.63
2019-06-01T01:15:40.385Z,54.30
2019-06-01T01:16:49.789Z,53.95
2019-06-01T01:17:57.887Z,54.26
2019-06-01T01:19:06.594Z,54.53
2019-06-01T01:20:15.046Z,55.01
2019-06-01T01:21:24.026Z,55.59
2019-06-01T01:22:32.240Z,55.55
2019-06-01T01:23:41.058Z,55.73
2019-06-01T01:24:50.431Z,56.00
2019-06-01T01:25:59.579Z,56.14
2019-06-01T01:27:07.759Z,55.87
2019-06-01T01:28:16.241Z,56.50
2019-06-01T01:29:24.330Z,56.60
2019-06-01T01:30:33.390Z,57.00
2019-06-01T01:31:41.072Z,56.57
2019-06-01T01:32:51.754Z,56.55
2019-06-01T01:33:59.969Z,57.03
2019-06-01T01:35:10.384Z,56.80
2019-06-01T01:36:18.482Z,56.46
2019-06-01T01:37:26.834Z,56.52
2019-06-01T01:38:34.948Z,56.57
2019-06-01T01:39:43.608Z,56.61
2019-06-01T01:40:52.156Z,56.71
2019-06-01T01:42:01.014Z,56.67
2019-06-01T01:43:09.204Z,56.92
2019-06-01T01:44:18.367Z,56.25
2019-06-01T01:45:26.514Z,56.01
2019-06-01T01:46:35.591Z,56.18
2019-06-01T01:47:43.697Z,55.61
2019-06-01T01:48:52.502Z,55.64
2019-06-01T01:50:00.577Z,55.60
2019-06-01T01:51:09.491Z,55.85
2019-06-01T01:52:17.350Z,55.67
2019-06-01T01:53:26.094Z,55.52
2019-06-01T01:54:34.224Z,55.69
2019-06-01T01:55:43.077Z,55.83
2019-06-01T01:56:52.089Z,56.28
2019-06-01T01:58:01.624Z,56.55
2019-06-01T01:59:09.990Z,56.03
2019-06-01T02:00:34.879Z,56.01
2019-06-01T02:01:42.968Z,56.44
2019-06-01T02:02:51.908Z,56.08
2019-06-01T02:04:00.087Z,56.20
2019-06-01T02:05:10.604Z,56.60
2019-06-01T02:06:18.588Z,56.85
2019-06-01T02:07:27.515Z,56.99
2019-06-01T02:08:35.800Z,57.28
2019-06-01T02:09:44.541Z,57.42
2019-06-01T02:10:53.298Z,57.40
2019-06-01T02:12:02.254Z,57.44
2019-06-01T02:13:10.445Z,57.56
2019-06-01T02:14:19.384Z,57.72
2019-06-01T02:15:27.782Z,57.49
2019-06-01T02:16:36.744Z,57.35
2019-06-01T02:17:44.807Z,57.50
2019-06-01T02:18:55.607Z,57.46
2019-06-01T02:20:03.557Z,57.73
2019-06-01T02:21:12.726Z,57.83
2019-06-01T02:22:20.852Z,57.57
2019-06-01T02:23:30.154Z,57.63
2019-06-01T02:24:38.216Z,57.74
2019-06-01T02:25:47.171Z,57.57
2019-06-01T02:26:55.156Z,56.99
2019-06-01T02:28:04.018Z,56.53
2019-06-01T02:29:12.227Z,57.14
2019-06-01T02:30:21.680Z,57.07
2019-06-01T02:31:40.877Z,56.78
2019-06-01T02:32:40.126Z,57.36
2019-06-01T02:33:48.080Z,57.62
2019-06-01T02:34:58.443Z,57.57
2019-06-01T02:36:06.670Z,57.66
2019-06-01T02:37:15.577Z,57.54
2019-06-01T02:38:23.639Z,57.32
2019-06-01T02:39:32.695Z,57.46
2019-06-01T02:40:40.937Z,57.50
2019-06-01T02:41:49.818Z,57.48
2019-06-01T02:42:59.235Z,57.43
2019-06-01T02:44:08.488Z,57.54
2019-06-01T02:45:18.927Z,57.41
2019-06-01T02:46:27.912Z,57.42
2019-06-01T02:47:36.223Z,57.38
2019-06-01T02:48:45.550Z,57.27
2019-06-01T02:49:53.605Z,57.26
2019-06-01T02:51:04.072Z,57.12
2019-06-01T02:52:12.209Z,57.34
2019-06-01T02:53:20.985Z,57.34
2019-06-01T02:54:29.112Z,57.37
2019-06-01T02:55:38.137Z,57.45
2019-06-01T02:56:46.229Z,57.30
2019-06-01T02:57:56.011Z,57.47
2019-06-01T02:59:04.499Z,57.68
2019-06-01T03:00:15.457Z,57.41
2019-06-01T03:01:36.303Z,57.35
2019-06-01T03:02:46.266Z,57.49
2019-06-01T03:03:57.569Z,57.57
2019-06-01T03:05:08.976Z,57.75
2019-06-01T03:06:18.952Z,57.82
2019-06-01T03:07:31.790Z,57.80
2019-06-01T03:08:41.155Z,57.65
2019-06-01T03:09:50.319Z,57.84
2019-06-01T03:11:01.812Z,57.83
2019-06-01T03:12:13.874Z,57.74
2019-06-01T03:13:25.507Z,57.79
2019-06-01T03:14:36.217Z,57.89
2019-06-01T03:15:47.591Z,58.08
2019-06-01T03:16:59.798Z,57.99
2019-06-01T03:18:09.572Z,58.01
2019-06-01T03:19:21.618Z,58.08
2019-06-01T03:20:32.134Z,57.90
2019-06-01T03:21:43.022Z,57.83
2019-06-01T03:22:55.022Z,57.76
2019-06-01T03:24:13.043Z,58.35
2019-06-01T03:25:20.833Z,57.78
2019-06-01T03:26:33.635Z,57.93
2019-06-01T03:27:44.288Z,58.38
2019-06-01T03:28:57.814Z,57.75
2019-06-01T03:30:12.264Z,58.27
2019-06-01T03:31:19.962Z,58.31
2019-06-01T03:32:36.179Z,58.46
2019-06-01T03:33:39.024Z,58.56
2019-06-01T03:34:47.010Z,58.66
2019-06-01T03:35:55.973Z,58.83
2019-06-01T03:37:04.940Z,58.82
2019-06-01T03:38:14.066Z,58.18
2019-06-01T03:39:22.834Z,58.31
2019-06-01T03:40:31.696Z,58.46
2019-06-01T03:41:40.663Z,58.48
2019-06-01T03:42:49.527Z,58.59
2019-06-01T03:43:57.633Z,58.52
2019-06-01T03:45:07.633Z,58.61
2019-06-01T03:46:16.024Z,58.81
2019-06-01T03:47:25.373Z,58.86
2019-06-01T03:48:33.673Z,58.67
2019-06-01T03:49:42.734Z,58.63
2019-06-01T03:50:51.070Z,58.12
2019-06-01T03:52:00.583Z,58.13
2019-06-01T03:53:09.919Z,58.13
2019-06-01T03:54:19.128Z,58.25
2019-06-01T03:55:27.359Z,58.25
2019-06-01T03:56:36.309Z,58.58
2019-06-01T03:57:44.503Z,58.39
2019-06-01T03:58:53.624Z,58.74
2019-06-01T04:00:03.211Z,59.23
2019-06-01T04:01:12.300Z,59.35
2019-06-01T04:02:32.514Z,59.69
2019-06-01T04:03:31.236Z,59.84
2019-06-01T04:04:39.721Z,59.54
2019-06-01T04:05:48.539Z,59.62
2019-06-01T04:06:56.947Z,59.34
2019-06-01T04:08:05.792Z,59.34
2019-06-01T04:09:13.880Z,59.20
2019-06-01T04:10:23.094Z,59.40
2019-06-01T04:11:31.368Z,59.12
2019-06-01T04:12:40.412Z,59.14
2019-06-01T04:13:48.488Z,59.17
2019-06-01T04:14:57.952Z,59.01
2019-06-01T04:16:06.372Z,59.48
2019-06-01T04:17:14.501Z,58.99
2019-06-01T04:18:22.421Z,58.98
2019-06-01T04:19:31.350Z,59.28
2019-06-01T04:20:39.492Z,58.64
2019-06-01T04:21:49.937Z,59.07
2019-06-01T04:22:57.914Z,58.70
2019-06-01T04:24:07.981Z,58.95
2019-06-01T04:25:16.123Z,59.23
2019-06-01T04:26:25.341Z,59.23
2019-06-01T04:27:33.549Z,59.21
2019-06-01T04:28:42.763Z,59.05
2019-06-01T04:29:50.900Z,59.39
2019-06-01T04:30:59.624Z,59.73
2019-06-01T04:32:08.663Z,59.19
2019-06-01T04:33:17.543Z,59.48
2019-06-01T04:34:26.003Z,59.60
2019-06-01T04:35:34.628Z,59.62
2019-06-01T04:36:43.104Z,59.45
2019-06-01T04:37:52.804Z,59.57
2019-06-01T04:39:01.100Z,59.46
2019-06-01T04:40:11.296Z,59.48
2019-06-01T04:41:19.711Z,59.53
2019-06-01T04:42:28.809Z,59.29
2019-06-01T04:43:37.057Z,59.29
2019-06-01T04:44:46.002Z,59.41
2019-06-01T04:45:54.279Z,58.46
2019-06-01T04:47:04.272Z,58.48
2019-06-01T04:48:12.634Z,58.70
2019-06-01T04:49:21.648Z,58.65
2019-06-01T04:50:29.976Z,58.44
2019-06-01T04:51:38.257Z,58.29
2019-06-01T04:52:46.660Z,58.79
2019-06-01T04:53:55.328Z,59.02
2019-06-01T04:55:05.065Z,59.04
2019-06-01T04:56:15.167Z,58.93
2019-06-01T04:57:23.409Z,59.19
2019-06-01T04:58:32.659Z,59.33
2019-06-01T04:59:40.624Z,59.10
2019-06-01T05:00:49.527Z,59.08
2019-06-01T05:01:57.456Z,59.08
2019-06-01T05:03:08.475Z,58.84
2019-06-01T05:04:15.593Z,58.81
2019-06-01T05:05:24.595Z,59.03
2019-06-01T05:06:32.983Z,59.13
2019-06-01T05:07:42.015Z,58.96
2019-06-01T05:08:50.157Z,58.91
2019-06-01T05:09:58.840Z,59.06
2019-06-01T05:11:08.554Z,59.05
2019-06-01T05:12:17.798Z,58.99
2019-06-01T05:13:25.943Z,58.77
2019-06-01T05:14:34.833Z,58.81
2019-06-01T05:15:43.355Z,58.95
2019-06-01T05:16:52.051Z,59.04
2019-06-01T05:18:00.356Z,58.99
2019-06-01T05:19:10.127Z,58.90
2019-06-01T05:20:18.822Z,58.31
2019-06-01T05:21:28.007Z,58.11
2019-06-01T05:22:36.202Z,57.86
2019-06-01T05:23:45.242Z,57.90
2019-06-01T05:24:53.193Z,57.64
2019-06-01T05:26:02.570Z,57.64
2019-06-01T05:27:11.139Z,57.89
2019-06-01T05:28:20.216Z,57.82
2019-06-01T05:29:28.384Z,57.39
2019-06-01T05:30:37.467Z,58.03
2019-06-01T05:31:45.813Z,58.37
2019-06-01T05:32:54.772Z,58.39
2019-06-01T05:34:02.935Z,58.55
2019-06-01T05:35:12.279Z,58.24
2019-06-01T05:36:20.549Z,58.37
2019-06-01T05:37:29.315Z,58.46
2019-06-01T05:38:37.462Z,58.39
2019-06-01T05:39:46.553Z,58.27
2019-06-01T05:40:54.682Z,58.08
2019-06-01T05:42:03.667Z,58.31
2019-06-01T05:43:14.869Z,58.25
2019-06-01T05:44:22.504Z,58.19
2019-06-01T05:45:30.827Z,57.47
2019-06-01T05:46:40.601Z,57.52
2019-06-01T05:47:49.031Z,57.39
2019-06-01T05:48:57.862Z,58.06
2019-06-01T05:50:08.621Z,58.13
2019-06-01T05:51:18.566Z,58.06
2019-06-01T05:52:26.765Z,58.17
2019-06-01T05:53:35.966Z,57.70
2019-06-01T05:54:44.704Z,57.91
2019-06-01T05:55:53.669Z,57.82
2019-06-01T05:57:01.867Z,58.22
2019-06-01T05:58:11.056Z,57.90
2019-06-01T05:59:19.112Z,58.10
2019-06-01T06:00:38.311Z,58.07
2019-06-01T06:01:46.553Z,57.16
2019-06-01T06:02:55.563Z,57.39
2019-06-01T06:04:03.856Z,57.54
2019-06-01T06:05:14.634Z,57.77
2019-06-01T06:06:23.027Z,57.91
2019-06-01T06:07:31.975Z,57.91
2019-06-01T06:08:40.053Z,57.02
2019-06-01T06:09:48.848Z,57.28
2019-06-01T06:10:57.040Z,57.36
2019-06-01T06:12:06.753Z,57.13
2019-06-01T06:13:15.444Z,57.13
2019-06-01T06:14:24.776Z,57.15
2019-06-01T06:15:33.227Z,57.09
2019-06-01T06:16:42.260Z,56.74
2019-06-01T06:17:50.631Z,56.62
2019-06-01T06:18:59.445Z,56.71
2019-06-01T06:20:08.164Z,56.59
2019-06-01T06:21:18.509Z,56.72
2019-06-01T06:22:26.595Z,56.79
2019-06-01T06:23:35.661Z,56.65
2019-06-01T06:24:43.726Z,56.30
2019-06-01T06:25:52.646Z,56.33
2019-06-01T06:27:00.733Z,55.95
2019-06-01T06:28:09.965Z,56.12
2019-06-01T06:29:18.906Z,56.40
2019-06-01T06:30:27.910Z,56.41
2019-06-01T06:31:36.054Z,56.34
2019-06-01T06:32:44.912Z,56.57
2019-06-01T06:33:56.956Z,56.64
2019-06-01T06:35:04.030Z,56.90
2019-06-01T06:36:12.032Z,56.44
2019-06-01T06:37:21.861Z,56.20
2019-06-01T06:38:29.939Z,55.63
2019-06-01T06:39:39.093Z,55.30
2019-06-01T06:40:47.354Z,54.95
2019-06-01T06:41:57.165Z,55.07
2019-06-01T06:43:18.672Z,55.10
2019-06-01T06:44:16.385Z,54.55
2019-06-01T06:45:24.969Z,54.79
2019-06-01T06:46:33.543Z,55.05
2019-06-01T06:47:41.752Z,54.85
2019-06-01T06:48:51.089Z,55.12
2019-06-01T06:49:59.497Z,55.20
2019-06-01T06:51:08.510Z,55.05
2019-06-01T06:52:17.447Z,55.18
2019-06-01T06:53:34.510Z,54.48
2019-06-01T06:54:35.601Z,54.05
2019-06-01T06:55:44.482Z,54.13
2019-06-01T06:56:52.682Z,54.49
2019-06-01T06:58:01.559Z,54.89
2019-06-01T06:59:11.744Z,54.87
2019-06-01T07:00:20.659Z,54.98
2019-06-01T07:01:28.648Z,55.05
2019-06-01T07:02:37.751Z,54.90
2019-06-01T07:03:45.931Z,54.82
2019-06-01T07:04:55.112Z,54.67
2019-06-01T07:06:03.456Z,54.76
2019-06-01T07:07:12.488Z,54.68
2019-06-01T07:08:20.428Z,54.62
2019-06-01T07:09:29.752Z,54.50
2019-06-01T07:10:37.893Z,54.55
2019-06-01T07:11:47.880Z,54.73
2019-06-01T07:12:56.058Z,54.57
2019-06-01T07:14:04.900Z,54.10
2019-06-01T07:15:13.091Z,54.56
2019-06-01T07:16:23.411Z,54.57
2019-06-01T07:17:31.951Z,54.79
2019-06-01T07:18:40.547Z,54.90
2019-06-01T07:19:48.848Z,54.88
2019-06-01T07:20:57.186Z,54.79
2019-06-01T07:22:05.384Z,54.93
2019-06-01T07:23:14.168Z,54.80
2019-06-01T07:24:22.376Z,54.79
2019-06-01T07:25:31.334Z,54.84
2019-06-01T07:26:40.216Z,54.83
2019-06-01T07:27:50.160Z,54.68
2019-06-01T07:28:58.478Z,54.66
2019-06-01T07:30:08.967Z,54.62
2019-06-01T07:31:17.302Z,54.48
2019-06-01T07:32:26.725Z,54.79
2019-06-01T07:33:35.129Z,54.64
2019-06-01T07:34:43.949Z,54.67
2019-06-01T07:35:52.243Z,54.33
2019-06-01T07:37:01.428Z,54.42
2019-06-01T07:38:09.721Z,54.63
2019-06-01T07:39:18.746Z,54.41
2019-06-01T07:40:28.888Z,54.47
2019-06-01T07:41:38.050Z,54.63
2019-06-01T07:42:46.449Z,54.60
2019-06-01T07:43:55.585Z,54.57
2019-06-01T07:45:05.068Z,54.70
2019-06-01T07:46:14.053Z,54.43
2019-06-01T07:47:22.776Z,54.69
2019-06-01T07:48:31.742Z,54.64
2019-06-01T07:49:39.705Z,54.64
2019-06-01T07:50:48.873Z,54.61
2019-06-01T07:51:57.026Z,54.40
2019-06-01T07:53:06.119Z,54.08
2019-06-01T07:54:14.221Z,54.54
2019-06-01T07:55:23.489Z,54.71
2019-06-01T07:56:32.748Z,54.67
2019-06-01T07:57:43.560Z,54.65
2019-06-01T07:58:51.040Z,54.68
2019-06-01T07:59:59.990Z,54.42
2019-06-01T08:01:08.290Z,54.50
2019-06-01T08:02:17.382Z,54.33
2019-06-01T08:03:28.727Z,54.17
2019-06-01T08:04:52.927Z,54.33
2019-06-01T08:05:45.653Z,54.02
2019-06-01T08:06:55.001Z,54.00
2019-06-01T08:08:03.125Z,54.03
2019-06-01T08:09:12.259Z,54.25
2019-06-01T08:10:21.346Z,54.30
2019-06-01T08:11:34.626Z,54.42
2019-06-01T08:12:40.724Z,53.66
2019-06-01T08:13:49.660Z,54.26
2019-06-01T08:14:57.961Z,54.46
2019-06-01T08:16:07.427Z,53.85
2019-06-01T08:17:15.410Z,53.53
2019-06-01T08:18:25.921Z,53.28
2019-06-01T08:19:34.838Z,52.50
2019-06-01T08:20:44.050Z,52.26
2019-06-01T08:21:53.149Z,52.40
2019-06-01T08:23:02.207Z,51.49
2019-06-01T08:24:10.212Z,52.18
2019-06-01T08:25:19.331Z,51.60
2019-06-01T08:26:28.456Z,50.80
2019-06-01T08:27:37.379Z,49.72
2019-06-01T08:28:45.455Z,50.13
2019-06-01T08:29:54.163Z,49.95
2019-06-01T08:31:02.225Z,49.63
2019-06-01T08:32:11.492Z,50.78
2019-06-01T08:33:19.767Z,49.92
2019-06-01T08:34:28.982Z,49.84
2019-06-01T08:35:37.193Z,49.40
2019-06-01T08:36:46.618Z,48.81
2019-06-01T08:37:54.997Z,48.87
2019-06-01T08:39:03.856Z,49.07
2019-06-01T08:40:12.671Z,48.86
2019-06-01T08:41:21.636Z,48.17
2019-06-01T08:42:29.871Z,47.76
2019-06-01T08:43:38.918Z,47.40
2019-06-01T08:44:46.957Z,47.59
2019-06-01T08:45:56.023Z,47.38
2019-06-01T08:47:04.029Z,47.96
2019-06-01T08:48:13.234Z,48.10
2019-06-01T08:49:21.396Z,48.52
2019-06-01T08:50:30.193Z,48.43
2019-06-01T08:51:38.524Z,49.02
2019-06-01T08:52:47.644Z,48.74
2019-06-01T08:53:57.436Z,48.03
2019-06-01T08:55:08.588Z,47.91
2019-06-01T08:56:16.766Z,47.66
2019-06-01T08:57:26.092Z,48.00
2019-06-01T08:58:34.690Z,48.33
2019-06-01T08:59:43.648Z,48.11
2019-06-01T09:00:52.135Z,48.68
2019-06-01T09:02:01.262Z,48.77
2019-06-01T09:03:09.640Z,48.64
2019-06-01T09:04:18.370Z,48.62
2019-06-01T09:05:27.963Z,48.38
2019-06-01T09:06:36.712Z,48.59
2019-06-01T09:07:44.774Z,47.64
2019-06-01T09:08:54.109Z,48.05
2019-06-01T09:10:02.905Z,47.95
2019-06-01T09:11:11.640Z,47.86
2019-06-01T09:12:19.763Z,48.27
2019-06-01T09:13:29.134Z,48.79
2019-06-01T09:14:37.440Z,48.36
2019-06-01T09:15:46.693Z,48.31
2019-06-01T09:16:55.059Z,47.76
2019-06-01T09:18:04.383Z,48.30
2019-06-01T09:19:12.921Z,48.63
2019-06-01T09:20:21.860Z,48.31
2019-06-01T09:21:29.877Z,47.82
2019-06-01T09:22:38.943Z,47.91
2019-06-01T09:23:47.282Z,47.60
2019-06-01T09:24:56.422Z,46.54
2019-06-01T09:26:05.116Z,45.32
2019-06-01T09:27:14.023Z,45.62
2019-06-01T09:28:22.134Z,45.92
2019-06-01T09:29:32.106Z,45.83
2019-06-01T09:30:40.527Z,46.17
2019-06-01T09:31:49.808Z,46.15
2019-06-01T09:32:58.321Z,45.82
2019-06-01T09:34:07.334Z,46.20
2019-06-01T09:35:15.781Z,46.15
2019-06-01T09:36:26.073Z,46.33
2019-06-01T09:37:35.032Z,46.54
2019-06-01T09:38:43.508Z,46.64
2019-06-01T09:39:52.013Z,46.26
2019-06-01T09:41:01.143Z,46.00
2019-06-01T09:42:09.390Z,46.24
2019-06-01T09:43:18.153Z,45.97
2019-06-01T09:44:26.878Z,46.41
2019-06-01T09:45:36.323Z,45.67
2019-06-01T09:46:44.420Z,45.14
2019-06-01T09:47:53.325Z,45.47
2019-06-01T09:49:01.549Z,45.62
2019-06-01T09:50:11.363Z,45.30
2019-06-01T09:51:19.661Z,45.31
2019-06-01T09:52:29.253Z,44.72
2019-06-01T09:53:38.072Z,44.22
2019-06-01T09:54:47.111Z,44.63
2019-06-01T09:55:55.411Z,43.07
2019-06-01T09:57:04.598Z,43.79
2019-06-01T09:58:13.043Z,43.00
2019-06-01T09:59:22.212Z,43.15
2019-06-01T10:00:30.562Z,42.74
2019-06-01T10:01:39.761Z,43.13
2019-06-01T10:02:47.974Z,43.16
2019-06-01T10:03:56.470Z,43.22
2019-06-01T10:05:05.170Z,43.00
2019-06-01T10:06:14.471Z,42.78
2019-06-01T10:07:22.577Z,42.96
2019-06-01T10:08:32.557Z,42.21
2019-06-01T10:09:42.181Z,42.66
2019-06-01T10:10:51.339Z,43.82
2019-06-01T10:11:59.481Z,43.04
2019-06-01T10:13:08.280Z,43.34
2019-06-01T10:14:16.478Z,42.50
2019-06-01T10:15:25.237Z,41.30
2019-06-01T10:16:34.524Z,42.16
2019-06-01T10:17:43.635Z,42.70
2019-06-01T10:18:52.346Z,41.83
2019-06-01T10:20:01.412Z,40.87
2019-06-01T10:21:10.250Z,42.16
2019-06-01T10:22:19.024Z,41.43
2019-06-01T10:23:27.243Z,40.39
2019-06-01T10:24:37.220Z,40.88
2019-06-01T10:25:45.512Z,38.65
2019-06-01T10:26:54.591Z,39.50
2019-06-01T10:28:03.152Z,39.05
2019-06-01T10:29:12.101Z,39.31
2019-06-01T10:30:20.493Z,38.31
2019-06-01T10:31:30.496Z,38.05
2019-06-01T10:32:39.929Z,38.59
2019-06-01T10:33:51.414Z,37.63
2019-06-01T10:34:58.555Z,38.16
2019-06-01T10:36:19.758Z,37.36
2019-06-01T10:37:17.756Z,36.59
2019-06-01T10:38:26.731Z,37.18
2019-06-01T10:39:35.261Z,37.04
2019-06-01T10:40:44.233Z,34.75
2019-06-01T10:41:52.589Z,34.49
2019-06-01T10:43:01.707Z,35.17
2019-06-01T10:44:09.921Z,35.42
2019-06-01T10:45:19.565Z,35.66
2019-06-01T10:46:27.917Z,36.63
2019-06-01T10:47:38.273Z,37.87
2019-06-01T10:48:46.625Z,38.09
2019-06-01T10:49:55.791Z,38.30
2019-06-01T10:51:04.148Z,39.30
2019-06-01T10:52:13.477Z,40.52
2019-06-01T10:53:21.966Z,38.55
2019-06-01T10:54:30.317Z,38.94
2019-06-01T10:55:38.529Z,37.62
2019-06-01T10:56:47.436Z,36.86
2019-06-01T10:57:55.443Z,35.81
2019-06-01T10:59:04.877Z,36.04
2019-06-01T11:00:14.212Z,35.50
2019-06-01T11:01:22.343Z,34.33
2019-06-01T11:02:30.428Z,35.08
2019-06-01T11:03:40.679Z,33.03
2019-06-01T11:04:48.836Z,32.67
2019-06-01T11:05:57.866Z,31.37
2019-06-01T11:07:06.275Z,31.79
2019-06-01T11:08:15.265Z,31.06
2019-06-01T11:09:23.861Z,30.66
2019-06-01T11:10:32.773Z,31.55
2019-06-01T11:11:41.161Z,31.01
2019-06-01T11:12:50.328Z,30.29
2019-06-01T11:13:58.282Z,30.44
2019-06-01T11:15:12.661Z,29.95
2019-06-01T11:16:21.051Z,28.96
2019-06-01T11:17:30.023Z,29.40
2019-06-01T11:18:39.452Z,29.79
2019-06-01T11:19:48.429Z,30.23
2019-06-01T11:20:57.147Z,30.56
2019-06-01T11:22:06.057Z,31.85
2019-06-01T11:23:14.145Z,30.58
2019-06-01T11:24:22.623Z,30.92
2019-06-01T11:25:31.228Z,31.20
2019-06-01T11:26:40.177Z,32.22
2019-06-01T11:27:48.489Z,33.71
2019-06-01T11:28:57.463Z,34.24
2019-06-01T11:30:08.764Z,32.89
2019-06-01T11:31:17.585Z,32.14
2019-06-01T11:32:25.769Z,33.05
2019-06-01T11:33:35.945Z,32.26
2019-06-01T11:34:44.531Z,32.19
2019-06-01T11:35:53.454Z,31.91
2019-06-01T11:37:05.607Z,31.54
2019-06-01T11:38:13.067Z,32.18
2019-06-01T11:39:21.323Z,32.37
2019-06-01T11:40:30.454Z,32.95
2019-06-01T11:41:38.907Z,33.21
2019-06-01T11:42:47.800Z,33.60
2019-06-01T11:43:55.861Z,33.80
2019-06-01T11:45:06.211Z,33.96
2019-06-01T11:46:14.230Z,34.02
2019-06-01T11:47:23.352Z,34.43
2019-06-01T11:48:31.406Z,34.74
2019-06-01T11:49:40.854Z,34.75
2019-06-01T11:50:48.939Z,35.28
2019-06-01T11:51:57.815Z,35.64
2019-06-01T11:53:06.140Z,36.54
2019-06-01T11:54:15.135Z,36.50
2019-06-01T11:55:23.327Z,36.01
2019-06-01T11:56:32.279Z,35.62
2019-06-01T11:57:41.584Z,35.75
2019-06-01T11:58:50.733Z,34.34
2019-06-01T11:59:58.908Z,33.69
2019-06-01T12:01:07.817Z,33.92
2019-06-01T12:02:15.860Z,34.31
2019-06-01T12:03:24.714Z,34.03
2019-06-01T12:04:32.958Z,32.75
2019-06-01T12:05:42.091Z,30.90
2019-06-01T12:06:50.648Z,32.05
2019-06-01T12:07:59.512Z,30.55
2019-06-01T12:09:11.875Z,30.96
2019-06-01T12:10:21.118Z,30.69
2019-06-01T12:11:29.065Z,29.68
2019-06-01T12:12:38.416Z,29.33
2019-06-01T12:13:46.933Z,29.21
2019-06-01T12:14:56.271Z,29.70
2019-06-01T12:16:04.599Z,30.37
2019-06-01T12:17:13.763Z,29.59
2019-06-01T12:18:22.168Z,29.12
2019-06-01T12:19:31.171Z,29.36
2019-06-01T12:20:40.663Z,29.72
2019-06-01T12:21:49.285Z,30.07
2019-06-01T12:22:57.256Z,30.43
2019-06-01T12:24:06.649Z,30.49
2019-06-01T12:25:15.197Z,30.33
2019-06-01T12:26:24.172Z,29.58
2019-06-01T12:27:32.095Z,30.30
2019-06-01T12:28:41.548Z,30.26
2019-06-01T12:29:52.560Z,30.58
2019-06-01T12:31:00.116Z,30.61
2019-06-01T12:32:08.239Z,31.02
2019-06-01T12:33:16.956Z,30.98
2019-06-01T12:34:25.444Z,30.87
2019-06-01T12:35:34.480Z,31.55
2019-06-01T12:36:42.738Z,32.31
2019-06-01T12:38:05.273Z,32.70
2019-06-01T12:39:01.832Z,33.03
2019-06-01T12:40:11.845Z,33.32
2019-06-01T12:41:20.984Z,33.72
2019-06-01T12:42:29.921Z,33.90
2019-06-01T12:43:38.004Z,34.02
2019-06-01T12:44:47.841Z,34.54
2019-06-01T12:46:06.941Z,34.93
2019-06-01T12:47:06.793Z,34.84
2019-06-01T12:48:15.220Z,34.91
2019-06-01T12:49:24.111Z,34.86
2019-06-01T12:50:31.951Z,35.11
2019-06-01T12:51:42.383Z,34.69
2019-06-01T12:52:50.494Z,34.75
2019-06-01T12:53:59.492Z,35.00
2019-06-01T12:55:08.180Z,34.97
2019-06-01T12:56:17.204Z,35.11
2019-06-01T12:57:25.398Z,35.21
2019-06-01T12:58:34.221Z,34.79
2019-06-01T12:59:43.205Z,34.74
2019-06-01T13:00:52.537Z,34.75
2019-06-01T13:02:00.756Z,34.53
2019-06-01T13:03:09.661Z,34.51
2019-06-01T13:04:17.794Z,33.89
2019-06-01T13:05:26.592Z,33.40
2019-06-01T13:06:34.943Z,33.10
2019-06-01T13:07:56.333Z,32.77
2019-06-01T13:08:53.761Z,32.77
2019-06-01T13:10:03.091Z,32.76
2019-06-01T13:11:11.216Z,32.84
2019-06-01T13:12:20.048Z,32.91
2019-06-01T13:13:28.181Z,32.98
2019-06-01T13:14:37.100Z,32.66
2019-06-01T13:15:45.257Z,32.62
2019-06-01T13:17:06.332Z,32.93
2019-06-01T13:18:04.386Z,31.41
2019-06-01T13:19:12.772Z,30.89
2019-06-01T13:20:21.140Z,30.92
2019-06-01T13:21:29.345Z,31.02
2019-06-01T13:22:37.425Z,31.28
2019-06-01T13:23:47.504Z,31.19
2019-06-01T13:24:55.985Z,31.20
2019-06-01T13:26:05.113Z,31.53
2019-06-01T13:27:13.175Z,32.12
2019-06-01T13:28:37.309Z,32.26
2019-06-01T13:29:31.682Z,32.96
2019-06-01T13:30:40.390Z,33.18
2019-06-01T13:31:48.453Z,32.94
2019-06-01T13:32:57.350Z,33.02
2019-06-01T13:34:05.530Z,33.25
2019-06-01T13:35:15.200Z,33.44
2019-06-01T13:36:23.499Z,34.21
2019-06-01T13:37:32.159Z,34.23
2019-06-01T13:38:40.350Z,33.13
2019-06-01T13:39:54.592Z,33.22
2019-06-01T13:40:58.763Z,33.28
2019-06-01T13:42:07.923Z,33.29
2019-06-01T13:43:16.139Z,32.61
2019-06-01T13:44:25.094Z,31.94
2019-06-01T13:45:33.106Z,32.20
2019-06-01T13:46:43.354Z,31.99
2019-06-01T13:47:51.891Z,32.16
2019-06-01T13:49:01.098Z,32.26
2019-06-01T13:50:09.940Z,32.33
2019-06-01T13:51:19.052Z,32.92
2019-06-01T13:52:27.027Z,32.79
2019-06-01T13:53:35.928Z,32.62
2019-06-01T13:54:44.108Z,32.49
2019-06-01T13:55:54.819Z,32.56
2019-06-01T13:57:03.099Z,32.48
2019-06-01T13:58:12.199Z,32.69
2019-06-01T13:59:20.327Z,32.44
2019-06-01T14:00:30.733Z,32.46
2019-06-01T14:01:39.256Z,32.45
2019-06-01T14:02:51.337Z,32.16
2019-06-01T14:03:58.126Z,32.35
2019-06-01T14:05:09.460Z,32.40
2019-06-01T14:06:18.153Z,32.82
2019-06-01T14:07:26.998Z,32.94
2019-06-01T14:08:35.025Z,33.11
2019-06-01T14:09:45.177Z,33.22
2019-06-01T14:10:53.488Z,33.33
2019-06-01T14:12:02.330Z,33.21
2019-06-01T14:13:10.886Z,33.17
2019-06-01T14:14:20.381Z,33.09
2019-06-01T14:15:29.062Z,33.29
2019-06-01T14:16:38.279Z,33.51
2019-06-01T14:17:47.867Z,33.15
2019-06-01T14:18:57.215Z,33.32
2019-06-01T14:20:08.175Z,32.84
2019-06-01T14:21:17.195Z,33.04
2019-06-01T14:22:25.518Z,33.12
2019-06-01T14:23:34.743Z,33.16
2019-06-01T14:24:45.622Z,32.94
2019-06-01T14:25:54.292Z,32.92
2019-06-01T14:27:04.187Z,33.17
2019-06-01T14:28:13.267Z,33.35
2019-06-01T14:29:21.664Z,33.24
2019-06-01T14:30:30.902Z,33.42
2019-06-01T14:31:39.217Z,33.53
2019-06-01T14:32:48.781Z,33.83
2019-06-01T14:33:57.116Z,33.97
2019-06-01T14:35:08.454Z,34.48
2019-06-01T14:36:17.302Z,34.66
2019-06-01T14:37:26.456Z,34.90
2019-06-01T14:38:46.634Z,35.17
2019-06-01T14:39:46.650Z,35.19
2019-06-01T14:40:55.216Z,35.19
2019-06-01T14:42:04.570Z,35.59
2019-06-01T14:43:12.956Z,35.57
2019-06-01T14:44:22.340Z,35.82
2019-06-01T14:45:30.293Z,35.81
2019-06-01T14:46:52.908Z,36.27
2019-06-01T14:47:49.383Z,36.75
2019-06-01T14:48:58.928Z,37.45