createdAt,value
2022-07-31T00:01:26.440Z,27.73
2022-07-31T00:03:53.840Z,27.87
2022-07-31T00:06:23.270Z,27.73
2022-07-31T00:08:50.955Z,27.61
2022-07-31T00:11:18.286Z,27.54
2022-07-31T00:13:58.223Z,27.53
2022-07-31T00:16:26.214Z,27.78
2022-07-31T00:18:53.577Z,27.77
2022-07-31T00:21:26.853Z,27.86
2022-07-31T00:23:56.545Z,27.63
2022-07-31T00:26:24.143Z,27.77
2022-07-31T00:28:52.818Z,27.89
2022-07-31T00:31:21.130Z,27.94
2022-07-31T00:33:48.440Z,27.99
2022-07-31T00:36:18.258Z,28.05
2022-07-31T00:38:45.555Z,28.00
2022-07-31T00:41:12.978Z,27.85
2022-07-31T00:43:40.377Z,27.72
2022-07-31T00:46:14.337Z,27.78
2022-07-31T00:48:42.171Z,27.44
2022-07-31T00:51:09.496Z,27.61
2022-07-31T00:53:38.881Z,27.74
2022-07-31T00:56:06.284Z,27.78
2022-07-31T00:58:33.621Z,27.75
2022-07-31T01:01:01.912Z,27.54
2022-07-31T01:03:29.249Z,27.52
2022-07-31T01:05:56.502Z,27.65
2022-07-31T01:08:24.343Z,27.55
2022-07-31T01:11:04.680Z,27.44
2022-07-31T01:13:52.978Z,27.61
2022-07-31T01:16:20.514Z,27.44
2022-07-31T01:18:47.830Z,27.35
2022-07-31T01:21:25.595Z,27.37
2022-07-31T01:24:15.701Z,27.30
2022-07-31T01:26:59.858Z,27.26
2022-07-31T01:29:28.897Z,27.13
2022-07-31T01:32:07.638Z,26.60
2022-07-31T01:34:52.761Z,26.39
2022-07-31T01:37:26.217Z,26.79
2022-07-31T01:40:07.055Z,26.44
2022-07-31T01:42:34.961Z,26.60
2022-07-31T01:45:02.381Z,26.81
2022-07-31T01:47:30.099Z,26.59
2022-07-31T01:49:58.450Z,26.51
2022-07-31T01:52:26.138Z,26.62
2022-07-31T01:54:55.860Z,26.62
2022-07-31T01:57:23.826Z,26.65
2022-07-31T01:59:58.616Z,26.89
2022-07-31T02:02:46.229Z,26.46
2022-07-31T02:05:15.026Z,26.66
2022-07-31T02:07:42.425Z,26.74
2022-07-31T02:10:13.086Z,26.75
2022-07-31T02:12:40.615Z,26.80
2022-07-31T02:15:09.223Z,27.01
2022-07-31T02:17:41.125Z,26.85
2022-07-31T02:20:24.244Z,26.36
2022-07-31T02:22:58.183Z,25.74
2022-07-31T02:25:33.389Z,25.90
2022-07-31T02:28:03.643Z,26.01
2022-07-31T02:30:39.087Z,26.16
2022-07-31T02:33:12.041Z,26.50
2022-07-31T02:35:43.930Z,26.82
2022-07-31T02:38:22.918Z,26.85
2022-07-31T02:40:53.566Z,26.88
2022-07-31T02:43:20.838Z,26.89
2022-07-31T02:45:48.252Z,26.82
2022-07-31T02:48:15.617Z,26.65
2022-07-31T02:50:47.543Z,25.95
2022-07-31T02:53:17.882Z,25.76
2022-07-31T02:55:45.741Z,25.82
2022-07-31T02:58:15.354Z,26.18
2022-07-31T03:00:47.834Z,26.24
2022-07-31T03:03:18.481Z,25.90
2022-07-31T03:05:49.035Z,26.22
2022-07-31T03:08:16.425Z,26.28
2022-07-31T03:10:47.370Z,26.45
2022-07-31T03:13:17.123Z,26.48
2022-07-31T03:15:50.188Z,26.15
2022-07-31T03:18:19.097Z,26.40
2022-07-31T03:20:46.845Z,26.35
2022-07-31T03:23:14.751Z,25.67
2022-07-31T03:25:52.239Z,26.01
2022-07-31T03:28:23.832Z,26.22
2022-07-31T03:30:51.954Z,26.35
2022-07-31T03:33:27.415Z,26.21
2022-07-31T03:35:54.810Z,26.20
2022-07-31T03:38:40.819Z,26.29
2022-07-31T03:41:11.011Z,26.44
2022-07-31T03:43:44.280Z,26.64
2022-07-31T03:46:18.652Z,26.38
2022-07-31T03:48:52.749Z,26.30
2022-07-31T03:51:23.773Z,26.13
2022-07-31T03:53:52.134Z,25.68
2022-07-31T03:56:49.134Z,25.90
2022-07-31T03:59:18.198Z,26.00
2022-07-31T04:01:57.622Z,25.81
2022-07-31T04:04:58.630Z,25.49
2022-07-31T04:07:26.084Z,25.75
2022-07-31T04:09:53.536Z,25.94
2022-07-31T04:12:23.702Z,26.17
2022-07-31T04:14:51.180Z,26.25
2022-07-31T04:17:22.352Z,26.29
2022-07-31T04:19:49.859Z,26.39
2022-07-31T04:22:17.123Z,26.01
2022-07-31T04:24:46.833Z,25.82
2022-07-31T04:27:28.642Z,25.94
2022-07-31T04:29:56.595Z,26.10
2022-07-31T04:32:24.376Z,25.98
2022-07-31T04:34:55.263Z,26.16
2022-07-31T04:37:22.690Z,26.23
2022-07-31T04:39:50.196Z,26.13
2022-07-31T04:42:17.529Z,26.28
2022-07-31T04:44:45.257Z,26.27
2022-07-31T04:47:12.801Z,26.36
2022-07-31T04:49:47.127Z,26.10
2022-07-31T04:52:17.223Z,25.60
2022-07-31T04:54:49.459Z,24.81
2022-07-31T04:57:21.381Z,25.48
2022-07-31T04:59:59.632Z,25.78
2022-07-31T05:02:34.013Z,26.02
2022-07-31T05:05:01.672Z,26.17
2022-07-31T05:07:35.702Z,26.30
2022-07-31T05:10:08.839Z,26.11
2022-07-31T05:12:36.733Z,26.27
2022-07-31T05:15:04.254Z,26.16
2022-07-31T05:17:35.770Z,26.55
2022-07-31T05:20:43.583Z,26.34
2022-07-31T05:23:30.275Z,26.13
2022-07-31T05:26:15.440Z,26.14
2022-07-31T05:28:49.658Z,26.44
2022-07-31T05:31:19.737Z,26.67
2022-07-31T05:33:47.812Z,26.93
2022-07-31T05:36:15.720Z,26.93
2022-07-31T05:38:43.392Z,27.03
2022-07-31T05:41:33.460Z,27.12
2022-07-31T05:44:24.675Z,27.22
2022-07-31T05:49:41.428Z,27.32
2022-07-31T05:52:08.958Z,27.27
2022-07-31T05:54:38.496Z,27.33
2022-07-31T05:57:33.407Z,27.37
2022-07-31T06:00:04.446Z,27.35
2022-07-31T06:02:41.336Z,27.47
2022-07-31T06:05:29.793Z,27.17
2022-07-31T06:07:57.319Z,27.23
2022-07-31T06:10:27.129Z,27.40
2022-07-31T06:12:55.254Z,27.14
2022-07-31T06:15:23.218Z,27.13
2022-07-31T06:17:50.591Z,27.14
2022-07-31T06:20:27.268Z,27.15
2022-07-31T06:22:55.541Z,27.26
2022-07-31T06:25:25.417Z,27.32
2022-07-31T06:27:59.996Z,27.30
2022-07-31T06:30:30.841Z,26.92
2022-07-31T06:32:58.135Z,26.59
2022-07-31T06:35:32.151Z,26.34
2022-07-31T06:38:24.614Z,26.29
2022-07-31T06:41:43.711Z,26.69
2022-07-31T06:44:46.378Z,26.99
2022-07-31T06:47:32.487Z,27.39
2022-07-31T06:50:06.004Z,27.25
2022-07-31T06:52:45.827Z,27.07
2022-07-31T06:55:13.326Z,27.03
2022-07-31T06:57:41.503Z,27.15
2022-07-31T07:00:19.982Z,27.61
2022-07-31T07:02:48.321Z,27.35
2022-07-31T07:05:16.081Z,26.99
2022-07-31T07:07:43.407Z,26.89
2022-07-31T07:10:10.925Z,27.05
2022-07-31T07:12:57.107Z,26.91
2022-07-31T07:15:24.509Z,27.28
2022-07-31T07:17:51.832Z,27.48
2022-07-31T07:20:55.830Z,27.69
2022-07-31T07:23:23.203Z,27.28
2022-07-31T07:26:07.857Z,27.54
2022-07-31T07:29:07.787Z,27.95
2022-07-31T07:31:35.120Z,27.77
2022-07-31T07:34:06.079Z,27.57
2022-07-31T07:36:33.767Z,27.73
2022-07-31T07:39:09.292Z,28.16
2022-07-31T07:41:38.577Z,28.18
2022-07-31T07:44:09.406Z,28.19
2022-07-31T07:46:37.870Z,28.61
2022-07-31T07:49:06.832Z,28.01
2022-07-31T07:51:59.552Z,28.24
2022-07-31T07:54:40.090Z,28.07
2022-07-31T07:57:22.624Z,28.24
2022-07-31T08:00:08.188Z,28.12
2022-07-31T08:03:02.722Z,27.92
2022-07-31T08:05:32.803Z,28.66
2022-07-31T08:08:00.598Z,28.92
2022-07-31T08:10:50.693Z,28.48
2022-07-31T08:13:26.296Z,28.23
2022-07-31T08:16:22.758Z,28.14
2022-07-31T08:18:54.818Z,28.80
2022-07-31T08:21:22.807Z,28.75
2022-07-31T08:23:52.849Z,28.52
2022-07-31T08:26:20.859Z,28.20
2022-07-31T08:28:49.853Z,28.42
2022-07-31T08:31:18.478Z,28.70
2022-07-31T08:34:02.512Z,28.37
2022-07-31T08:36:29.998Z,28.64
2022-07-31T08:38:57.368Z,28.84
2022-07-31T08:41:42.789Z,28.47
2022-07-31T08:44:11.503Z,28.36
2022-07-31T08:46:39.276Z,28.55
2022-07-31T08:49:09.697Z,28.39
2022-07-31T08:51:51.167Z,28.47
2022-07-31T08:54:37.558Z,28.87
2022-07-31T08:57:05.010Z,29.06
2022-07-31T08:59:44.047Z,29.52
2022-07-31T09:02:11.857Z,29.27
2022-07-31T09:04:52.770Z,29.05
2022-07-31T09:07:21.519Z,29.18
2022-07-31T09:09:51.518Z,29.26
2022-07-31T09:12:32.342Z,29.40
2022-07-31T09:15:04.837Z,29.58
2022-07-31T09:17:35.862Z,29.59
2022-07-31T09:20:04.373Z,30.20
2022-07-31T09:22:34.607Z,30.20
2022-07-31T09:25:21.165Z,30.06
2022-07-31T09:27:48.601Z,30.13
2022-07-31T09:30:16.870Z,29.91
2022-07-31T09:33:16.675Z,29.79
2022-07-31T09:35:59.995Z,29.65
2022-07-31T09:38:32.769Z,29.87
2022-07-31T09:41:55.638Z,29.93
2022-07-31T09:44:15.651Z,30.21
2022-07-31T09:46:44.750Z,30.88
2022-07-31T09:49:12.388Z,31.03
2022-07-31T09:51:41.992Z,31.30
2022-07-31T09:54:21.184Z,31.24
2022-07-31T09:57:10.245Z,31.04
2022-07-31T09:59:38.769Z,30.73
2022-07-31T10:02:06.345Z,31.18
2022-07-31T10:04:33.687Z,31.16
2022-07-31T10:07:01.518Z,31.05
2022-07-31T10:09:29.309Z,31.66
2022-07-31T10:12:16.347Z,31.68
2022-07-31T10:14:44.910Z,31.10
2022-07-31T10:17:13.045Z,30.98
2022-07-31T10:20:35.981Z,30.88
2022-07-31T10:23:42.033Z,30.84
2022-07-31T10:26:09.451Z,31.54
2022-07-31T10:28:37.284Z,31.77
2022-07-31T10:31:04.836Z,31.22
2022-07-31T10:33:47.750Z,31.93
2022-07-31T10:36:34.541Z,31.92
2022-07-31T10:39:08.706Z,31.61
2022-07-31T10:41:55.234Z,32.02
2022-07-31T10:44:27.656Z,32.33
2022-07-31T10:47:14.148Z,32.03
2022-07-31T10:50:00.040Z,31.36
2022-07-31T10:52:38.402Z,32.11
2022-07-31T10:55:18.331Z,32.45
2022-07-31T10:58:08.603Z,32.62
2022-07-31T11:00:43.918Z,32.68
2022-07-31T11:03:46.461Z,33.25
2022-07-31T11:06:21.681Z,33.69
2022-07-31T11:08:54.202Z,33.99
2022-07-31T11:11:41.717Z,34.32
2022-07-31T11:14:31.896Z,34.20
2022-07-31T11:17:17.745Z,35.22
2022-07-31T11:20:47.045Z,35.08
2022-07-31T11:23:17.767Z,36.65
2022-07-31T11:25:46.239Z,37.23
2022-07-31T11:28:27.265Z,37.66
2022-07-31T11:31:01.541Z,38.81
2022-07-31T11:33:42.081Z,37.92
2022-07-31T11:36:11.256Z,36.17
2022-07-31T11:38:39.387Z,35.57
2022-07-31T11:41:08.889Z,38.08
2022-07-31T11:43:40.521Z,36.60
2022-07-31T11:46:07.722Z,37.83
2022-07-31T11:48:42.238Z,38.38
2022-07-31T11:51:16.848Z,39.83
2022-07-31T11:53:44.511Z,39.68
2022-07-31T11:56:11.842Z,41.55
2022-07-31T11:58:45.694Z,41.95
2022-07-31T12:01:13.082Z,41.49
2022-07-31T12:03:40.381Z,41.18
2022-07-31T12:06:07.935Z,42.03
2022-07-31T12:08:35.591Z,42.77
2022-07-31T12:11:03.639Z,41.32
2022-07-31T12:13:31.475Z,41.30
2022-07-31T12:16:04.313Z,41.93
2022-07-31T12:18:33.382Z,43.66
2022-07-31T12:21:01.844Z,42.53
2022-07-31T12:23:42.382Z,41.82
2022-07-31T12:26:28.512Z,42.64
2022-07-31T12:29:13.730Z,42.72
2022-07-31T12:31:48.267Z,42.87
2022-07-31T12:34:31.634Z,42.42
2022-07-31T12:37:02.187Z,41.82
2022-07-31T12:39:53.703Z,43.70
2022-07-31T12:42:40.820Z,42.58
2022-07-31T12:45:19.533Z,42.14
2022-07-31T12:47:52.014Z,41.48
2022-07-31T12:50:55.169Z,42.24
2022-07-31T12:53:22.806Z,41.86
2022-07-31T12:55:55.530Z,40.36
2022-07-31T12:58:22.971Z,41.51
2022-07-31T13:00:50.234Z,41.88
2022-07-31T13:03:17.520Z,41.66
2022-07-31T13:05:51.891Z,39.76
2022-07-31T13:08:19.476Z,40.22
2022-07-31T13:10:46.891Z,40.36
2022-07-31T13:13:14.109Z,38.95
2022-07-31T13:15:43.564Z,39.41
2022-07-31T13:18:11.812Z,40.27
2022-07-31T13:20:39.661Z,37.96
2022-07-31T13:23:07.207Z,39.96
2022-07-31T13:25:34.545Z,40.38
2022-07-31T13:28:01.800Z,39.50
2022-07-31T13:30:29.165Z,40.92
2022-07-31T13:32:56.388Z,41.85
2022-07-31T13:35:27.663Z,41.22
2022-07-31T13:37:56.290Z,42.12
2022-07-31T13:40:42.163Z,43.02
2022-07-31T13:43:09.638Z,40.56
2022-07-31T13:45:37.144Z,41.34
2022-07-31T13:48:08.914Z,40.55
2022-07-31T13:50:39.592Z,38.72
2022-07-31T13:53:07.201Z,39.72
2022-07-31T13:55:54.996Z,39.84
2022-07-31T13:58:22.353Z,39.54
2022-07-31T14:00:50.582Z,39.38
2022-07-31T14:03:19.854Z,37.37
2022-07-31T14:05:54.517Z,36.18
2022-07-31T14:11:01.747Z,35.50
2022-07-31T14:13:29.217Z,35.18
2022-07-31T14:15:56.581Z,34.78
2022-07-31T14:18:25.552Z,35.03
2022-07-31T14:21:21.653Z,34.51
2022-07-31T14:23:50.356Z,34.37
2022-07-31T14:26:20.940Z,33.92
2022-07-31T14:28:49.538Z,33.79
2022-07-31T14:31:17.160Z,33.68
2022-07-31T14:33:44.344Z,34.00
2022-07-31T14:36:11.688Z,33.99
2022-07-31T14:38:38.940Z,33.87
2022-07-31T14:41:07.180Z,33.76
2022-07-31T14:43:34.430Z,33.70
2022-07-31T14:46:01.690Z,33.63
2022-07-31T14:48:29.024Z,33.70
2022-07-31T14:50:56.946Z,33.57
2022-07-31T14:53:33.163Z,33.71
2022-07-31T14:56:03.854Z,33.73
2022-07-31T14:58:31.529Z,33.73
2022-07-31T15:01:09.351Z,33.29
2022-07-31T15:03:42.820Z,33.22
2022-07-31T15:06:38.686Z,33.39
2022-07-31T15:09:00.794Z,33.44
2022-07-31T15:11:59.410Z,33.43
2022-07-31T15:14:16.270Z,33.35
2022-07-31T15:16:43.782Z,33.26
2022-07-31T15:19:22.187Z,33.27
2022-07-31T15:22:15.988Z,33.06
2022-07-31T15:24:48.152Z,33.19
2022-07-31T15:27:17.514Z,33.15
2022-07-31T15:30:00.365Z,33.14
2022-07-31T15:32:38.707Z,33.22
2022-07-31T15:35:07.266Z,33.18
2022-07-31T15:37:35.757Z,32.93
2022-07-31T15:40:05.917Z,32.82
2022-07-31T15:42:37.142Z,32.72
2022-07-31T15:45:08.888Z,32.80
2022-07-31T15:47:36.605Z,32.81
2022-07-31T15:50:07.258Z,32.69
2022-07-31T15:52:41.745Z,32.77
2022-07-31T15:55:09.507Z,32.76
2022-07-31T15:57:40.615Z,32.68
2022-07-31T16:00:14.362Z,32.66
2022-07-31T16:02:45.440Z,32.73
2022-07-31T16:05:21.467Z,32.72
2022-07-31T16:08:32.748Z,32.66
2022-07-31T16:11:02.648Z,32.70
2022-07-31T16:13:37.419Z,32.69
2022-07-31T16:16:09.828Z,32.71
2022-07-31T16:18:43.438Z,32.52
2022-07-31T16:21:13.913Z,32.39
2022-07-31T16:23:46.234Z,32.28
2022-07-31T16:26:14.087Z,32.25
2022-07-31T16:28:49.026Z,32.13
2022-07-31T16:31:29.874Z,32.17
2022-07-31T16:33:59.168Z,32.11
2022-07-31T16:36:31.970Z,32.19
2022-07-31T16:39:19.966Z,32.20
2022-07-31T16:41:54.687Z,32.20
2022-07-31T16:44:29.332Z,32.04
2022-07-31T16:46:59.330Z,32.01
2022-07-31T16:49:36.030Z,32.03
2022-07-31T16:52:06.536Z,31.98
2022-07-31T16:54:34.074Z,32.12
2022-07-31T16:57:06.602Z,32.20
2022-07-31T16:59:34.616Z,32.21
2022-07-31T17:02:25.473Z,32.14
2022-07-31T17:04:55.458Z,32.12
2022-07-31T17:07:23.015Z,31.99
2022-07-31T17:09:55.271Z,31.94
2022-07-31T17:12:22.813Z,32.02
2022-07-31T17:14:57.550Z,31.97
2022-07-31T17:17:25.099Z,31.93
2022-07-31T17:19:57.970Z,31.94
2022-07-31T17:22:34.804Z,31.90
2022-07-31T17:25:10.193Z,31.94
2022-07-31T17:27:37.958Z,31.99
2022-07-31T17:30:05.761Z,31.96
2022-07-31T17:32:37.176Z,31.84
2022-07-31T17:35:05.015Z,31.79
2022-07-31T17:37:35.113Z,31.87
2022-07-31T17:40:12.972Z,31.90
2022-07-31T17:42:55.715Z,31.89
2022-07-31T17:45:23.724Z,31.79
2022-07-31T17:48:02.449Z,31.83
2022-07-31T17:50:31.782Z,31.73
2022-07-31T17:53:03.089Z,31.73
2022-07-31T17:55:32.882Z,31.80
2022-07-31T17:58:00.418Z,31.62
2022-07-31T18:00:32.487Z,31.53
2022-07-31T18:03:02.770Z,31.58
2022-07-31T18:05:32.986Z,31.55
2022-07-31T18:08:01.301Z,31.48
2022-07-31T18:10:53.396Z,31.36
2022-07-31T18:13:25.639Z,31.33
2022-07-31T18:15:53.511Z,31.36
2022-07-31T18:18:24.244Z,31.23
2022-07-31T18:20:54.758Z,31.08
2022-07-31T18:23:29.537Z,30.98
2022-07-31T18:26:00.567Z,30.93
2022-07-31T18:28:31.539Z,30.88
2022-07-31T18:31:03.520Z,30.87
2022-07-31T18:33:30.970Z,30.76
2022-07-31T18:35:58.526Z,30.72
2022-07-31T18:38:26.271Z,30.72
2022-07-31T18:40:53.729Z,30.59
2022-07-31T18:43:24.202Z,30.62
2022-07-31T18:45:51.771Z,30.48
2022-07-31T18:48:20.496Z,30.38
2022-07-31T18:50:58.773Z,30.39
2022-07-31T18:53:31.734Z,30.33
2022-07-31T18:56:03.177Z,30.37
2022-07-31T18:58:32.953Z,30.29
2022-07-31T19:01:02.653Z,30.16
2022-07-31T19:03:34.731Z,30.25
2022-07-31T19:06:02.397Z,30.30
2022-07-31T19:08:32.028Z,30.24
2022-07-31T19:10:59.581Z,30.33
2022-07-31T19:13:27.087Z,30.32
2022-07-31T19:15:54.601Z,30.26
2022-07-31T19:18:27.970Z,30.29
2022-07-31T19:21:17.740Z,30.14
2022-07-31T19:23:47.358Z,30.21
2022-07-31T19:26:15.699Z,30.11
2022-07-31T19:28:45.975Z,30.01
2022-07-31T19:31:13.600Z,29.97
2022-07-31T19:33:43.362Z,30.03
2022-07-31T19:36:11.233Z,30.16
2022-07-31T19:38:40.899Z,30.05
2022-07-31T19:41:08.590Z,29.96
2022-07-31T19:43:36.156Z,29.95
2022-07-31T19:46:11.969Z,29.68
2022-07-31T19:48:41.402Z,29.48
2022-07-31T19:51:09.712Z,29.47
2022-07-31T19:53:39.547Z,29.18
2022-07-31T19:56:07.343Z,29.10
2022-07-31T19:58:35.542Z,28.98
2022-07-31T20:01:03.861Z,29.24
2022-07-31T20:03:31.520Z,29.25
2022-07-31T20:05:59.111Z,29.09
2022-07-31T20:08:28.067Z,29.28
2022-07-31T20:11:04.426Z,29.42
2022-07-31T20:13:32.457Z,29.33
2022-07-31T20:16:00.307Z,29.24
2022-07-31T20:18:28.885Z,29.02
2022-07-31T20:21:05.060Z,29.05
2022-07-31T20:23:34.663Z,29.17
2022-07-31T20:26:02.335Z,29.21
2022-07-31T20:28:32.054Z,29.08
2022-07-31T20:30:59.570Z,29.18
2022-07-31T20:33:29.397Z,29.26
2022-07-31T20:35:56.999Z,29.45
2022-07-31T20:38:25.452Z,29.21
2022-07-31T20:40:55.450Z,28.91
2022-07-31T20:43:24.445Z,28.95
2022-07-31T20:45:52.197Z,28.89
2022-07-31T20:48:22.171Z,29.05
2022-07-31T20:50:53.505Z,29.16
2022-07-31T20:53:22.169Z,29.33
2022-07-31T20:55:50.584Z,29.22
2022-07-31T20:58:18.749Z,28.94
2022-07-31T21:00:47.625Z,28.92
2022-07-31T21:03:17.487Z,29.21
2022-07-31T21:05:48.150Z,29.27
2022-07-31T21:08:16.119Z,29.06
2022-07-31T21:10:47.185Z,29.06
2022-07-31T21:13:14.850Z,29.28
2022-07-31T21:15:45.136Z,29.24
2022-07-31T21:18:16.447Z,28.88
2022-07-31T21:20:51.523Z,28.93
2022-07-31T21:23:29.596Z,28.70
2022-07-31T21:25:58.265Z,28.33
2022-07-31T21:28:30.870Z,28.26
2022-07-31T21:31:04.632Z,28.10
2022-07-31T21:33:32.936Z,28.20
2022-07-31T21:36:01.375Z,28.43
2022-07-31T21:38:28.935Z,28.05
2022-07-31T21:40:56.819Z,27.83
2022-07-31T21:43:30.508Z,28.10
2022-07-31T21:46:07.881Z,28.26
2022-07-31T21:48:35.825Z,28.33
2022-07-31T21:51:06.159Z,28.48
2022-07-31T21:53:33.692Z,28.27
2022-07-31T21:56:02.163Z,28.02
2022-07-31T21:58:29.638Z,28.15
2022-07-31T22:00:57.204Z,28.11
2022-07-31T22:03:26.255Z,27.73
2022-07-31T22:06:12.131Z,27.78
2022-07-31T22:08:39.618Z,27.97
2022-07-31T22:11:07.439Z,28.18
2022-07-31T22:13:34.914Z,27.53
2022-07-31T22:16:02.541Z,27.41
2022-07-31T22:18:31.327Z,27.71
2022-07-31T22:20:58.854Z,27.87
2022-07-31T22:23:27.039Z,28.00
2022-07-31T22:25:54.393Z,28.06
2022-07-31T22:28:22.131Z,27.76
2022-07-31T22:30:49.549Z,27.43
2022-07-31T22:33:17.274Z,27.72
2022-07-31T22:35:44.541Z,27.04
2022-07-31T22:38:11.815Z,26.63
2022-07-31T22:40:39.762Z,26.58
2022-07-31T22:44:10.390Z,26.64
2022-07-31T22:45:58.795Z,26.96
2022-07-31T22:48:27.918Z,26.46
2022-07-31T22:50:55.799Z,26.28
2022-07-31T22:53:26.751Z,26.57
2022-07-31T22:55:54.044Z,26.68
2022-07-31T22:58:23.308Z,27.00
2022-07-31T23:00:50.942Z,27.42
2022-07-31T23:03:18.269Z,27.35
2022-07-31T23:06:13.150Z,27.53
2022-07-31T23:08:32.704Z,27.22
2022-07-31T23:11:02.521Z,27.14
2022-07-31T23:13:29.751Z,27.06
2022-07-31T23:15:56.986Z,27.04
2022-07-31T23:18:27.512Z,27.17
2022-07-31T23:20:55.753Z,27.15
2022-07-31T23:23:22.993Z,27.39
2022-07-31T23:25:53.348Z,27.57
2022-07-31T23:28:20.586Z,27.53
2022-07-31T23:30:47.799Z,27.67
2022-07-31T23:33:17.058Z,27.74
2022-07-31T23:35:44.380Z,27.62
2022-07-31T23:38:11.703Z,27.33
2022-07-31T23:40:38.941Z,27.20
2022-07-31T23:43:06.180Z,27.57
2022-07-31T23:45:33.393Z,27.64
2022-07-31T23:48:01.685Z,27.65
2022-07-31T23:50:29.693Z,27.60
2022-07-31T23:52:57.029Z,27.77
2022-07-31T23:55:27.232Z,27.67
2022-07-31T23:57:57.415Z,27.12
