createdAt,value
2022-08-01T00:00:19.894Z,69.65
2022-08-01T00:02:47.737Z,69.42
2022-08-01T00:05:15.465Z,70.00
2022-08-01T00:07:44.679Z,69.46
2022-08-01T00:10:12.325Z,69.99
2022-08-01T00:12:40.070Z,69.77
2022-08-01T00:15:07.751Z,70.39
2022-08-01T00:17:36.871Z,69.92
2022-08-01T00:20:04.758Z,69.74
2022-08-01T00:22:32.451Z,70.15
2022-08-01T00:25:00.225Z,70.11
2022-08-01T00:27:28.288Z,69.83
2022-08-01T00:30:11.472Z,70.31
2022-08-01T00:32:41.859Z,70.71
2022-08-01T00:35:09.589Z,70.83
2022-08-01T00:37:37.697Z,70.91
2022-08-01T00:40:05.466Z,70.66
2022-08-01T00:42:33.134Z,70.43
2022-08-01T00:45:00.799Z,70.51
2022-08-01T00:47:28.893Z,70.98
2022-08-01T00:49:56.508Z,71.04
2022-08-01T00:52:24.256Z,70.91
2022-08-01T00:54:51.945Z,70.96
2022-08-01T00:58:02.167Z,70.61
2022-08-01T01:00:07.858Z,70.61
2022-08-01T01:02:35.992Z,70.48
2022-08-01T01:05:03.678Z,70.50
2022-08-01T01:07:31.907Z,70.95
2022-08-01T01:09:59.594Z,70.91
2022-08-01T01:12:27.304Z,71.05
2022-08-01T01:14:55.061Z,70.93
2022-08-01T01:17:50.231Z,71.08
2022-08-01T01:20:10.847Z,70.84
2022-08-01T01:22:39.113Z,71.42
2022-08-01T01:25:08.018Z,70.82
2022-08-01T01:27:35.804Z,71.25
2022-08-01T01:30:03.527Z,71.13
2022-08-01T01:32:34.573Z,71.25
2022-08-01T01:35:02.264Z,70.67
2022-08-01T01:37:31.018Z,70.96
2022-08-01T01:39:58.696Z,71.06
2022-08-01T01:42:26.386Z,70.93
2022-08-01T01:44:54.057Z,71.13
2022-08-01T01:47:22.103Z,70.87
2022-08-01T01:49:49.854Z,71.03
2022-08-01T01:52:17.527Z,70.97
2022-08-01T01:54:45.192Z,71.16
2022-08-01T01:57:13.359Z,70.96
2022-08-01T01:59:41.334Z,71.08
2022-08-01T02:02:09.094Z,71.17
2022-08-01T02:04:37.450Z,71.01
2022-08-01T02:07:05.396Z,71.14
2022-08-01T02:09:33.239Z,70.86
2022-08-01T02:12:08.088Z,70.89
2022-08-01T02:14:37.261Z,70.69
2022-08-01T02:17:05.998Z,70.79
2022-08-01T02:19:37.002Z,70.94
2022-08-01T02:22:06.282Z,71.10
2022-08-01T02:24:34.154Z,70.73
2022-08-01T02:27:03.356Z,71.47
2022-08-01T02:29:31.015Z,71.03
2022-08-01T02:31:58.797Z,71.49
2022-08-01T02:34:26.712Z,71.46
2022-08-01T02:36:55.791Z,70.94
2022-08-01T02:39:23.524Z,70.77
2022-08-01T02:41:51.246Z,71.31
2022-08-01T02:44:19.375Z,71.39
2022-08-01T02:46:48.612Z,70.78
2022-08-01T02:49:17.053Z,71.26
2022-08-01T02:51:44.792Z,71.47
2022-08-01T02:54:12.547Z,71.40
2022-08-01T02:56:41.967Z,70.95
2022-08-01T02:59:10.379Z,71.35
2022-08-01T03:01:41.992Z,71.48
2022-08-01T03:04:09.969Z,71.27
2022-08-01T03:06:38.032Z,71.30
2022-08-01T03:09:06.656Z,71.62
2022-08-01T03:11:34.294Z,71.73
2022-08-01T03:14:02.049Z,71.09
2022-08-01T03:16:30.130Z,71.66
2022-08-01T03:18:57.959Z,71.72
2022-08-01T03:21:25.666Z,71.55
2022-08-01T03:23:58.166Z,71.66
2022-08-01T03:26:26.518Z,71.36
2022-08-01T03:28:54.259Z,71.65
2022-08-01T03:31:22.107Z,71.17
2022-08-01T03:33:49.767Z,71.79
2022-08-01T03:36:17.810Z,71.79
2022-08-01T03:38:45.825Z,71.85
2022-08-01T03:41:13.441Z,71.88
2022-08-01T03:43:42.727Z,72.58
2022-08-01T03:46:10.383Z,72.44
2022-08-01T03:48:40.573Z,72.64
2022-08-01T03:51:08.624Z,72.31
2022-08-01T03:53:36.335Z,72.16
2022-08-01T03:56:09.797Z,72.18
2022-08-01T03:58:37.531Z,72.46
2022-08-01T04:01:05.346Z,72.48
2022-08-01T04:03:33.001Z,72.38
2022-08-01T04:06:11.680Z,72.81
2022-08-01T04:08:39.863Z,72.60
2022-08-01T04:11:08.741Z,72.59
2022-08-01T04:13:38.305Z,72.94
2022-08-01T04:16:06.321Z,72.95
2022-08-01T04:18:34.436Z,72.79
2022-08-01T04:21:02.137Z,73.37
2022-08-01T04:23:29.872Z,73.05
2022-08-01T04:25:57.645Z,72.87
2022-08-01T04:28:25.700Z,72.48
2022-08-01T04:30:53.366Z,72.51
2022-08-01T04:33:21.035Z,72.49
2022-08-01T04:36:03.244Z,72.52
2022-08-01T04:38:32.855Z,72.12
2022-08-01T04:41:08.599Z,72.68
2022-08-01T04:43:37.209Z,72.53
2022-08-01T04:46:05.944Z,72.67
2022-08-01T04:48:33.594Z,72.46
2022-08-01T04:51:01.459Z,72.11
2022-08-01T04:53:29.157Z,72.41
2022-08-01T04:55:57.840Z,72.19
2022-08-01T04:58:25.472Z,71.98
2022-08-01T05:00:53.256Z,71.93
2022-08-01T05:03:20.977Z,72.23
2022-08-01T05:05:48.660Z,71.45
2022-08-01T05:08:17.595Z,71.74
2022-08-01T05:10:45.280Z,71.56
2022-08-01T05:13:13.360Z,71.26
2022-08-01T05:15:41.227Z,71.69
2022-08-01T05:18:09.555Z,71.15
2022-08-01T05:20:38.141Z,71.56
2022-08-01T05:23:05.879Z,70.93
2022-08-01T05:25:56.833Z,71.57
2022-08-01T05:28:22.181Z,71.02
2022-08-01T05:30:49.940Z,71.00
2022-08-01T05:33:17.761Z,71.04
2022-08-01T05:35:49.057Z,70.89
2022-08-01T05:38:17.050Z,70.71
2022-08-01T05:40:44.773Z,70.70
2022-08-01T05:43:12.567Z,70.67
2022-08-01T05:45:40.295Z,70.66
2022-08-01T05:48:08.022Z,71.09
2022-08-01T05:50:35.660Z,71.01
2022-08-01T05:53:03.722Z,70.45
2022-08-01T05:55:31.404Z,70.40
2022-08-01T05:57:59.061Z,70.39
2022-08-01T06:00:27.006Z,70.64
2022-08-01T06:02:54.685Z,70.42
2022-08-01T06:05:22.360Z,70.09
2022-08-01T06:07:50.294Z,69.74
2022-08-01T06:10:17.994Z,69.93
2022-08-01T06:12:45.649Z,70.65
2022-08-01T06:15:13.331Z,70.45
2022-08-01T06:17:42.404Z,70.31
2022-08-01T06:20:10.127Z,70.32
2022-08-01T06:22:38.129Z,70.69
2022-08-01T06:25:05.865Z,70.56
2022-08-01T06:27:33.864Z,70.08
2022-08-01T06:30:01.632Z,70.69
2022-08-01T06:32:30.179Z,70.07
2022-08-01T06:34:57.944Z,70.23
2022-08-01T06:37:27.156Z,70.32
2022-08-01T06:39:55.008Z,70.26
2022-08-01T06:42:22.747Z,70.08
2022-08-01T06:44:50.514Z,69.99
2022-08-01T06:47:18.507Z,70.01
2022-08-01T06:49:46.327Z,69.61
2022-08-01T06:52:14.004Z,69.19
2022-08-01T06:54:41.901Z,68.88
2022-08-01T06:57:09.846Z,69.15
2022-08-01T06:59:37.611Z,68.73
2022-08-01T07:02:05.548Z,68.44
2022-08-01T07:04:33.532Z,68.20
2022-08-01T07:07:01.537Z,68.27
2022-08-01T07:09:29.292Z,68.72
2022-08-01T07:11:57.056Z,68.63
2022-08-01T07:14:24.890Z,68.81
2022-08-01T07:16:53.112Z,68.68
2022-08-01T07:19:20.984Z,68.41
2022-08-01T07:21:49.374Z,69.04
2022-08-01T07:24:19.533Z,68.66
2022-08-01T07:26:53.761Z,68.59
2022-08-01T07:29:22.250Z,68.28
2022-08-01T07:31:50.180Z,67.87
2022-08-01T07:34:17.884Z,68.02
2022-08-01T07:36:45.903Z,67.82
2022-08-01T07:39:13.621Z,68.34
2022-08-01T07:41:45.508Z,68.10
2022-08-01T07:44:29.181Z,68.03
2022-08-01T07:46:57.334Z,68.26
2022-08-01T07:49:25.138Z,67.73
2022-08-01T07:52:03.533Z,68.30
2022-08-01T07:54:33.328Z,67.76
2022-08-01T07:57:02.265Z,67.69
2022-08-01T07:59:30.006Z,67.32
2022-08-01T08:01:57.792Z,67.97
2022-08-01T08:04:25.613Z,68.09
2022-08-01T08:06:54.587Z,67.85
2022-08-01T08:09:22.331Z,68.03
2022-08-01T08:11:50.170Z,68.21
2022-08-01T08:14:18.189Z,68.16
2022-08-01T08:16:46.253Z,68.69
2022-08-01T08:19:14.057Z,68.35
2022-08-01T08:21:41.875Z,68.56
2022-08-01T08:24:26.182Z,69.01
2022-08-01T08:26:55.729Z,68.86
2022-08-01T08:29:23.491Z,67.92
2022-08-01T08:31:53.092Z,67.74
2022-08-01T08:34:20.942Z,66.83
2022-08-01T08:36:50.251Z,66.47
2022-08-01T08:39:19.819Z,65.40
2022-08-01T08:41:49.637Z,65.42
2022-08-01T08:44:18.017Z,64.82
2022-08-01T08:46:46.085Z,64.71
2022-08-01T08:49:13.860Z,64.86
2022-08-01T08:51:41.696Z,65.00
2022-08-01T08:54:09.974Z,65.14
2022-08-01T08:56:37.767Z,65.57
2022-08-01T08:59:05.576Z,65.74
2022-08-01T09:01:34.746Z,66.21
2022-08-01T09:04:02.780Z,66.47
2022-08-01T09:06:30.960Z,66.61
2022-08-01T09:08:58.733Z,66.76
2022-08-01T09:11:26.467Z,66.13
2022-08-01T09:13:54.513Z,65.20
2022-08-01T09:16:22.173Z,64.06
2022-08-01T09:18:53.687Z,64.40
2022-08-01T09:21:22.455Z,63.92
2022-08-01T09:23:54.142Z,63.43
2022-08-01T09:26:22.567Z,63.95
2022-08-01T09:28:52.308Z,64.58
2022-08-01T09:31:20.079Z,64.97
2022-08-01T09:33:47.742Z,65.32
2022-08-01T09:36:18.855Z,66.11
2022-08-01T09:38:47.890Z,66.17
2022-08-01T09:41:19.590Z,66.29
2022-08-01T09:43:47.356Z,65.63
2022-08-01T09:46:17.951Z,65.69
2022-08-01T09:48:49.354Z,65.23
2022-08-01T09:51:57.900Z,63.78
2022-08-01T09:54:05.929Z,63.11
2022-08-01T09:56:33.961Z,61.43
2022-08-01T09:59:02.770Z,60.74
2022-08-01T10:01:37.324Z,59.73
2022-08-01T10:04:06.447Z,59.02
2022-08-01T10:06:39.573Z,57.56
2022-08-01T10:09:08.756Z,56.88
2022-08-01T10:11:39.098Z,57.55
2022-08-01T10:14:06.999Z,58.04
2022-08-01T10:16:36.773Z,58.64
2022-08-01T10:19:06.074Z,59.30
2022-08-01T10:21:56.793Z,59.58
2022-08-01T10:24:26.798Z,61.08
2022-08-01T10:26:55.968Z,61.30
2022-08-01T10:29:46.483Z,61.52
2022-08-01T10:32:12.425Z,61.70
2022-08-01T10:34:40.539Z,61.01
2022-08-01T10:37:12.869Z,59.66
2022-08-01T10:39:41.717Z,57.39
2022-08-01T10:42:10.910Z,55.04
2022-08-01T10:44:43.538Z,54.16
2022-08-01T10:47:12.474Z,53.60
2022-08-01T10:49:40.541Z,52.50
2022-08-01T10:52:08.338Z,51.74
2022-08-01T10:54:36.215Z,52.25
2022-08-01T10:57:04.597Z,52.80
2022-08-01T10:59:50.061Z,53.41
2022-08-01T11:02:19.156Z,54.17
2022-08-01T11:04:46.994Z,55.90
2022-08-01T11:07:16.424Z,56.42
2022-08-01T11:09:47.102Z,56.30
2022-08-01T11:12:24.780Z,56.73
2022-08-01T11:14:55.933Z,56.03
2022-08-01T11:17:23.835Z,56.22
2022-08-01T11:19:51.948Z,54.27
2022-08-01T11:22:25.500Z,52.36
2022-08-01T11:24:57.885Z,50.47
2022-08-01T11:27:25.793Z,50.88
2022-08-01T11:29:54.307Z,52.81
2022-08-01T11:32:22.042Z,55.01
2022-08-01T11:34:50.167Z,56.85
2022-08-01T11:37:18.025Z,57.86
2022-08-01T11:39:45.843Z,57.44
2022-08-01T11:42:13.621Z,54.92
2022-08-01T11:44:41.361Z,53.76
2022-08-01T11:47:11.654Z,54.20
2022-08-01T11:49:43.901Z,54.87
2022-08-01T11:52:11.629Z,56.25
2022-08-01T11:54:39.371Z,57.50
2022-08-01T11:57:07.455Z,58.07
2022-08-01T11:59:38.219Z,57.11
2022-08-01T12:02:09.366Z,57.12
2022-08-01T12:04:37.175Z,56.87
2022-08-01T12:07:05.214Z,55.38
2022-08-01T12:09:33.111Z,54.24
2022-08-01T12:12:00.826Z,52.05
2022-08-01T12:14:28.507Z,50.25
2022-08-01T12:16:56.202Z,49.07
2022-08-01T12:19:24.138Z,47.42
2022-08-01T12:21:55.869Z,47.01
2022-08-01T12:24:23.789Z,48.69
2022-08-01T12:26:51.543Z,50.34
2022-08-01T12:29:19.297Z,52.16
2022-08-01T12:31:46.974Z,53.89
2022-08-01T12:34:14.744Z,55.10
2022-08-01T12:36:42.431Z,55.81
2022-08-01T12:39:10.158Z,54.92
2022-08-01T12:41:38.027Z,53.96
2022-08-01T12:44:05.843Z,53.02
2022-08-01T12:46:33.493Z,53.28
2022-08-01T12:49:01.595Z,53.30
2022-08-01T12:51:29.372Z,53.53
2022-08-01T12:53:57.143Z,53.27
2022-08-01T12:56:24.901Z,52.46
2022-08-01T12:58:54.942Z,52.74
2022-08-01T13:01:22.750Z,52.72
2022-08-01T13:03:50.557Z,52.32
2022-08-01T13:06:18.315Z,52.36
2022-08-01T13:08:46.303Z,52.09
2022-08-01T13:11:15.740Z,52.01
2022-08-01T13:13:44.071Z,50.50
2022-08-01T13:16:12.406Z,50.00
2022-08-01T13:18:45.083Z,49.26
2022-08-01T13:21:12.943Z,49.18
2022-08-01T13:24:03.687Z,48.16
2022-08-01T13:26:28.305Z,49.54
2022-08-01T13:28:57.000Z,51.21
2022-08-01T13:31:24.703Z,52.38
2022-08-01T13:33:54.173Z,53.63
2022-08-01T13:36:29.615Z,54.35
2022-08-01T13:39:15.334Z,54.97
2022-08-01T13:41:42.998Z,55.19
2022-08-01T13:44:11.758Z,56.49
2022-08-01T13:46:39.580Z,56.99
2022-08-01T13:49:17.742Z,56.53
2022-08-01T13:51:47.580Z,56.91
2022-08-01T13:54:15.327Z,55.25
2022-08-01T13:56:43.354Z,54.66
2022-08-01T13:59:11.006Z,55.23
2022-08-01T14:01:38.815Z,55.10
2022-08-01T14:04:06.558Z,55.64
2022-08-01T14:06:34.645Z,54.93
2022-08-01T14:09:02.474Z,54.41
2022-08-01T14:11:45.928Z,53.68
2022-08-01T14:14:13.868Z,53.12
2022-08-01T14:16:41.681Z,52.53
2022-08-01T14:19:10.635Z,50.98
2022-08-01T14:21:38.872Z,50.76
2022-08-01T14:24:07.842Z,51.18
2022-08-01T14:26:36.296Z,51.33
2022-08-01T14:29:04.312Z,51.84
2022-08-01T14:31:34.241Z,51.98
2022-08-01T14:34:02.610Z,51.83
2022-08-01T14:36:31.820Z,52.21
2022-08-01T14:39:06.201Z,52.31
2022-08-01T14:41:34.973Z,52.68
2022-08-01T14:44:02.757Z,52.77
2022-08-01T14:46:31.546Z,52.74
2022-08-01T14:49:02.037Z,52.79
2022-08-01T14:51:34.210Z,53.39
2022-08-01T14:54:02.008Z,53.05
2022-08-01T14:56:31.810Z,53.37
2022-08-01T14:58:59.961Z,53.07
2022-08-01T15:01:27.858Z,52.55
2022-08-01T15:03:56.979Z,51.89
2022-08-01T15:06:24.685Z,52.29
2022-08-01T15:08:52.615Z,53.43
2022-08-01T15:11:20.326Z,53.99
2022-08-01T15:14:08.028Z,54.88
2022-08-01T15:16:35.661Z,55.79
2022-08-01T15:19:03.877Z,56.15
2022-08-01T15:21:41.147Z,56.35
2022-08-01T15:24:10.346Z,55.78
2022-08-01T15:26:38.397Z,55.16
2022-08-01T15:29:06.128Z,54.95
2022-08-01T15:31:33.856Z,54.83
2022-08-01T15:34:01.938Z,54.43
2022-08-01T15:36:32.059Z,53.58
2022-08-01T15:38:59.836Z,53.37
2022-08-01T15:41:27.577Z,53.20
2022-08-01T15:43:56.272Z,53.44
2022-08-01T15:46:24.625Z,54.58
2022-08-01T15:48:52.386Z,54.60
2022-08-01T15:51:20.227Z,55.08
2022-08-01T15:53:48.112Z,55.45
2022-08-01T15:56:16.446Z,55.47
2022-08-01T15:58:44.164Z,55.44
2022-08-01T16:01:11.912Z,55.95
2022-08-01T16:03:39.781Z,55.27
2022-08-01T16:06:08.191Z,55.66
2022-08-01T16:08:35.905Z,56.26
2022-08-01T16:11:03.658Z,55.93
2022-08-01T16:13:31.403Z,56.27
2022-08-01T16:15:59.796Z,56.64
2022-08-01T16:18:27.487Z,56.82
2022-08-01T16:20:55.327Z,55.18
2022-08-01T16:23:23.008Z,53.05
2022-08-01T16:25:51.089Z,51.20
2022-08-01T16:28:18.811Z,49.23
2022-08-01T16:30:55.286Z,48.45
2022-08-01T16:33:47.525Z,48.89
2022-08-01T16:36:22.113Z,50.25
2022-08-01T16:38:52.492Z,52.13
2022-08-01T16:41:20.687Z,53.48
2022-08-01T16:43:54.182Z,54.67
2022-08-01T16:46:22.706Z,54.75
2022-08-01T16:48:50.524Z,55.44
2022-08-01T16:51:18.297Z,56.06
2022-08-01T16:53:46.044Z,56.18
2022-08-01T16:56:14.110Z,56.84
2022-08-01T16:58:41.813Z,56.52
2022-08-01T17:01:57.837Z,57.08
2022-08-01T17:04:01.187Z,57.36
2022-08-01T17:06:29.574Z,57.03
2022-08-01T17:08:57.321Z,57.32
2022-08-01T17:11:25.054Z,57.54
2022-08-01T17:13:52.870Z,57.98
2022-08-01T17:16:20.749Z,57.63
2022-08-01T17:18:48.975Z,57.63
2022-08-01T17:21:16.818Z,57.80
2022-08-01T17:23:44.550Z,57.92
2022-08-01T17:26:12.315Z,57.76
2022-08-01T17:28:40.055Z,57.97
2022-08-01T17:31:10.499Z,58.27
2022-08-01T17:33:45.743Z,58.38
2022-08-01T17:36:15.152Z,58.17
2022-08-01T17:38:42.965Z,57.81
2022-08-01T17:41:10.725Z,58.50
2022-08-01T17:43:38.547Z,58.54
2022-08-01T17:46:06.261Z,58.57
2022-08-01T17:48:34.307Z,58.47
2022-08-01T17:51:02.015Z,58.91
2022-08-01T17:53:29.802Z,58.54
2022-08-01T17:55:58.999Z,58.90
2022-08-01T18:08:00.558Z,59.33
2022-08-01T18:10:30.135Z,59.70
2022-08-01T18:12:57.818Z,59.30
2022-08-01T18:15:26.974Z,59.77
2022-08-01T18:17:55.150Z,59.10
2022-08-01T18:20:22.876Z,59.55
2022-08-01T18:22:50.605Z,59.95
2022-08-01T18:25:18.426Z,59.99
2022-08-01T18:28:22.349Z,60.29
2022-08-01T18:30:34.156Z,60.30
2022-08-01T18:33:01.871Z,60.40
2022-08-01T18:35:51.753Z,60.68
2022-08-01T18:38:17.569Z,60.24
2022-08-01T18:40:46.079Z,60.54
2022-08-01T18:43:13.875Z,60.94
2022-08-01T18:45:43.087Z,60.97
2022-08-01T18:48:11.425Z,60.64
2022-08-01T18:56:57.365Z,60.89
2022-08-01T18:59:25.774Z,61.01
2022-08-01T19:01:53.445Z,60.92
2022-08-01T19:04:21.240Z,61.11
2022-08-01T19:06:49.206Z,61.38
2022-08-01T19:09:20.585Z,61.04
2022-08-01T19:11:48.696Z,61.88
2022-08-01T19:14:16.501Z,61.66
2022-08-01T19:16:44.287Z,61.95
2022-08-01T19:19:12.247Z,61.58
2022-08-01T19:21:44.921Z,61.78
2022-08-01T19:24:23.237Z,61.77
2022-08-01T19:26:51.983Z,62.26
2022-08-01T19:29:19.658Z,62.42
2022-08-01T19:31:49.155Z,62.23
2022-08-01T19:34:17.403Z,62.64
2022-08-01T19:36:45.078Z,62.28
2022-08-01T19:39:15.420Z,62.55
2022-08-01T19:41:44.212Z,62.85
2022-08-01T19:44:11.969Z,62.92
2022-08-01T19:46:39.682Z,62.43
2022-08-01T19:49:07.794Z,63.12
2022-08-01T19:51:35.553Z,63.02
2022-08-01T19:54:03.393Z,63.11
2022-08-01T19:56:33.795Z,62.39
2022-08-01T19:59:01.910Z,62.82
2022-08-01T20:01:29.747Z,63.18
2022-08-01T20:03:57.536Z,62.72
2022-08-01T20:06:27.197Z,62.95
2022-08-01T20:08:55.211Z,63.27
2022-08-01T20:11:23.651Z,63.44
2022-08-01T20:13:51.603Z,63.12
2022-08-01T20:16:19.324Z,63.36
2022-08-01T20:18:47.513Z,63.84
2022-08-01T20:21:15.321Z,63.53
2022-08-01T20:23:43.064Z,63.76
2022-08-01T20:26:10.841Z,63.93
2022-08-01T20:28:40.096Z,63.45
2022-08-01T20:31:07.774Z,64.05
2022-08-01T20:33:35.523Z,63.80
2022-08-01T20:36:03.162Z,64.00
2022-08-01T20:38:32.848Z,64.28
2022-08-01T20:41:02.424Z,64.06
2022-08-01T20:43:30.215Z,64.36
2022-08-01T20:45:57.936Z,64.74
2022-08-01T20:48:25.952Z,64.57
2022-08-01T20:51:10.983Z,64.86
2022-08-01T20:53:41.092Z,64.60
2022-08-01T20:56:09.328Z,65.00
2022-08-01T20:58:37.069Z,65.03
2022-08-01T21:01:04.807Z,64.70
2022-08-01T21:03:37.428Z,65.41
2022-08-01T21:06:05.511Z,65.36
2022-08-01T21:08:33.208Z,65.81
2022-08-01T21:11:00.943Z,65.81
2022-08-01T21:13:28.625Z,65.83
2022-08-01T21:16:22.162Z,66.20
2022-08-01T21:19:03.694Z,66.58
2022-08-01T21:21:33.049Z,66.16
2022-08-01T21:24:01.103Z,66.69
2022-08-01T21:26:28.920Z,66.54
2022-08-01T21:29:00.584Z,66.80
2022-08-01T21:31:40.271Z,66.92
2022-08-01T21:34:09.108Z,67.24
2022-08-01T21:36:36.964Z,67.52
2022-08-01T21:39:04.787Z,67.39
2022-08-01T21:42:03.430Z,67.99
2022-08-01T21:44:20.362Z,67.41
2022-08-01T21:46:48.729Z,67.66
2022-08-01T21:49:16.737Z,68.67
2022-08-01T21:51:45.819Z,69.08
2022-08-01T21:54:19.958Z,68.63
2022-08-01T21:56:48.476Z,68.81
2022-08-01T21:59:16.224Z,69.03
2022-08-01T22:01:49.996Z,69.58
2022-08-01T22:04:20.453Z,69.76
2022-08-01T22:06:48.435Z,69.62
2022-08-01T22:09:16.151Z,69.71
2022-08-01T22:12:00.975Z,69.63
2022-08-01T22:14:36.816Z,69.76
2022-08-01T22:17:04.541Z,69.71
2022-08-01T22:19:45.029Z,69.88
2022-08-01T22:22:44.570Z,69.74
2022-08-01T22:25:01.715Z,69.74
2022-08-01T22:28:07.828Z,69.95
2022-08-01T22:30:17.756Z,69.65
2022-08-01T22:32:45.460Z,70.19
2022-08-01T22:35:33.169Z,69.98
2022-08-01T22:38:01.584Z,69.82
2022-08-01T22:40:29.384Z,69.81
2022-08-01T22:42:59.693Z,69.86
2022-08-01T22:45:27.740Z,69.95
2022-08-01T22:47:55.793Z,69.89
2022-08-01T22:50:36.198Z,70.17
2022-08-01T22:53:04.472Z,69.71
2022-08-01T22:55:59.228Z,70.13
2022-08-01T22:58:21.779Z,70.40
2022-08-01T23:00:49.687Z,70.62
2022-08-01T23:03:17.662Z,70.50
2022-08-01T23:05:52.424Z,70.61
2022-08-01T23:08:20.483Z,70.74
2022-08-01T23:10:48.235Z,70.92
2022-08-01T23:13:15.898Z,71.37
2022-08-01T23:15:43.602Z,71.56
2022-08-01T23:18:20.705Z,70.88
2022-08-01T23:20:48.403Z,70.81
2022-08-01T23:23:16.134Z,70.75
2022-08-01T23:25:44.138Z,71.31
2022-08-01T23:28:11.855Z,71.16
2022-08-01T23:30:39.562Z,70.95
2022-08-01T23:33:07.576Z,71.01
2022-08-01T23:35:38.178Z,71.41
2022-08-01T23:38:06.917Z,71.53
2022-08-01T23:40:34.610Z,71.37
2022-08-01T23:43:02.297Z,71.78
2022-08-01T23:46:02.290Z,71.68
2022-08-01T23:48:17.659Z,71.95
2022-08-01T23:50:45.377Z,71.43
2022-08-01T23:53:13.480Z,71.33
2022-08-01T23:55:43.317Z,71.56
2022-08-01T23:58:12.186Z,71.64
