createdAt,value
2018-12-31T00:00:48.107Z,39.93
2018-12-31T00:03:39.443Z,53.77
2018-12-31T00:06:16.134Z,44.27
2018-12-31T00:08:59.666Z,25.80
2018-12-31T00:11:29.549Z,37.63
2018-12-31T00:14:00.908Z,39.07
2018-12-31T00:16:30.450Z,24.10
2018-12-31T00:19:03.734Z,48.33
2018-12-31T00:21:33.456Z,58.40
2018-12-31T00:24:07.700Z,47.00
2018-12-31T00:26:38.893Z,30.43
2018-12-31T00:29:09.869Z,28.85
2018-12-31T00:31:52.725Z,25.93
2018-12-31T00:34:24.806Z,53.57
2018-12-31T00:36:55.215Z,36.53
2018-12-31T00:39:26.086Z,27.30
2018-12-31T00:41:56.714Z,24.43
2018-12-31T00:44:26.478Z,27.47
2018-12-31T00:46:57.929Z,35.93
2018-12-31T00:49:29.508Z,25.00
2018-12-31T00:51:59.827Z,30.90
2018-12-31T00:54:29.532Z,20.27
2018-12-31T00:56:58.817Z,34.43
2018-12-31T00:59:31.945Z,33.13
2018-12-31T01:02:05.304Z,15.93
2018-12-31T01:04:35.553Z,24.97
2018-12-31T01:07:05.204Z,59.27
2018-12-31T01:09:34.877Z,49.30
2018-12-31T01:12:11.923Z,32.57
2018-12-31T01:14:40.908Z,35.97
2018-12-31T01:17:29.764Z,25.57
2018-12-31T01:19:59.362Z,35.77
2018-12-31T01:22:31.256Z,39.40
2018-12-31T01:25:13.553Z,19.63
2018-12-31T01:27:46.583Z,11.00
2018-12-31T01:30:17.578Z,31.20
2018-12-31T01:32:50.201Z,32.70
2018-12-31T01:35:19.927Z,29.53
2018-12-31T01:37:52.581Z,34.13
2018-12-31T01:40:27.692Z,32.47
2018-12-31T01:42:58.906Z,45.07
2018-12-31T01:45:32.697Z,33.57
2018-12-31T01:48:02.540Z,38.97
2018-12-31T01:50:33.865Z,40.10
2018-12-31T01:53:06.409Z,20.97
2018-12-31T01:55:40.962Z,46.93
2018-12-31T01:58:13.300Z,32.93
2018-12-31T02:00:59.070Z,17.83
2018-12-31T02:03:28.434Z,33.40
2018-12-31T02:06:02.772Z,38.70
2018-12-31T02:08:34.904Z,41.87
2018-12-31T02:11:08.645Z,34.03
2018-12-31T02:13:40.529Z,17.17
2018-12-31T02:16:17.718Z,61.40
2018-12-31T02:18:51.128Z,37.07
2018-12-31T02:21:23.054Z,18.80
2018-12-31T02:23:53.604Z,44.13
2018-12-31T05:42:58.080Z,15.83
2018-12-31T05:45:30.723Z,6.53
2018-12-31T05:47:59.753Z,10.17
2018-12-31T05:50:29.213Z,16.37
2018-12-31T05:52:58.294Z,10.33
2018-12-31T05:55:27.450Z,14.00
2018-12-31T05:57:56.543Z,23.87
2018-12-31T06:00:25.700Z,9.23
2018-12-31T06:02:54.708Z,18.53
2018-12-31T06:05:24.095Z,11.63
2018-12-31T06:07:53.278Z,10.23
2018-12-31T06:10:22.322Z,20.67
2018-12-31T06:12:51.387Z,8.57
2018-12-31T06:15:20.538Z,38.63
2018-12-31T06:17:49.577Z,18.20
2018-12-31T06:20:18.661Z,13.23
2018-12-31T06:22:47.945Z,16.87
2018-12-31T06:25:16.996Z,17.73
2018-12-31T06:27:46.038Z,24.87
2018-12-31T06:30:15.087Z,29.93
2018-12-31T06:32:44.251Z,27.40
2018-12-31T06:35:13.295Z,22.17
2018-12-31T06:37:42.433Z,8.77
2018-12-31T06:40:11.477Z,19.43
2018-12-31T06:42:40.560Z,14.73
2018-12-31T06:45:09.741Z,11.30
2018-12-31T06:47:42.215Z,7.93
2018-12-31T06:50:11.308Z,12.20
2018-12-31T06:52:40.387Z,12.80
2018-12-31T06:55:09.821Z,11.97
2018-12-31T06:57:38.871Z,7.70
2018-12-31T07:00:09.156Z,8.60
2018-12-31T07:02:38.212Z,11.07
2018-12-31T07:05:07.270Z,18.50
2018-12-31T07:07:36.570Z,15.60
2018-12-31T07:10:07.515Z,9.30
2018-12-31T07:12:40.910Z,8.90
2018-12-31T07:15:10.421Z,8.10
2018-12-31T07:17:40.776Z,7.33
2018-12-31T07:20:12.171Z,7.83
2018-12-31T07:22:41.264Z,7.97
2018-12-31T07:25:10.318Z,9.30
2018-12-31T07:27:40.738Z,9.43
2018-12-31T07:30:10.255Z,11.37
2018-12-31T07:32:39.279Z,19.90
2018-12-31T07:35:08.420Z,9.27
2018-12-31T07:37:40.523Z,18.43
2018-12-31T07:40:12.945Z,12.27
2018-12-31T07:42:47.423Z,31.10
2018-12-31T07:45:19.238Z,10.60
2018-12-31T07:47:51.749Z,12.17
2018-12-31T07:50:23.711Z,17.77
2018-12-31T07:52:55.698Z,16.70
2018-12-31T07:55:27.441Z,22.73
2018-12-31T07:57:59.484Z,9.00
2018-12-31T08:00:31.372Z,11.73
2018-12-31T08:03:04.302Z,10.17
2018-12-31T08:05:36.733Z,9.73
2018-12-31T08:08:08.763Z,8.97
2018-12-31T08:10:43.370Z,42.80
2018-12-31T08:13:16.153Z,20.73
2018-12-31T08:15:46.733Z,22.10
2018-12-31T08:18:18.019Z,11.40
2018-12-31T08:20:51.155Z,8.37
2018-12-31T08:23:21.391Z,27.10
2018-12-31T08:25:51.841Z,10.77
2018-12-31T08:28:22.855Z,14.87
2018-12-31T08:30:58.962Z,14.20
2018-12-31T08:33:34.778Z,12.93
2018-12-31T08:36:08.255Z,18.60
2018-12-31T08:38:40.289Z,9.77
2018-12-31T08:41:22.136Z,12.53
2018-12-31T08:43:52.669Z,11.80
2018-12-31T08:46:21.693Z,16.43
2018-12-31T08:48:52.486Z,12.53
2018-12-31T08:51:21.608Z,21.60
2018-12-31T08:53:50.732Z,11.50
2018-12-31T08:56:19.786Z,13.50
2018-12-31T08:58:52.972Z,10.20
2018-12-31T09:01:22.303Z,14.37
2018-12-31T09:03:51.813Z,47.80
2018-12-31T09:06:44.361Z,17.87
2018-12-31T09:09:31.407Z,21.67
2018-12-31T09:12:22.686Z,17.43
2018-12-31T09:15:03.406Z,10.40
2018-12-31T09:17:59.309Z,14.93
2018-12-31T09:21:01.628Z,24.17
2018-12-31T09:23:45.918Z,23.43
2018-12-31T09:26:29.927Z,12.73
2018-12-31T09:29:12.522Z,8.33
2018-12-31T09:31:42.818Z,12.23
2018-12-31T09:34:13.779Z,15.23
2018-12-31T09:36:42.926Z,35.93
2018-12-31T09:39:14.243Z,22.97
2018-12-31T09:41:43.530Z,14.93
2018-12-31T09:44:15.531Z,20.40
2018-12-31T09:46:46.095Z,19.80
2018-12-31T09:49:22.856Z,21.23
2018-12-31T09:52:03.171Z,11.53
2018-12-31T09:54:45.740Z,16.20
2018-12-31T09:57:28.129Z,18.37
2018-12-31T10:00:02.368Z,25.03
2018-12-31T10:02:43.642Z,14.30
2018-12-31T14:01:00.700Z,18.50
2018-12-31T14:03:34.208Z,14.93
2018-12-31T14:06:06.186Z,13.83
2018-12-31T14:08:36.041Z,14.70
2018-12-31T14:11:05.596Z,14.67
2018-12-31T14:13:35.326Z,12.03
2018-12-31T14:16:04.724Z,12.17
2018-12-31T14:18:34.742Z,13.90
2018-12-31T14:21:04.089Z,12.33
2018-12-31T14:23:36.430Z,13.43
2018-12-31T14:26:06.358Z,13.33
2018-12-31T14:28:36.130Z,12.53
2018-12-31T14:31:08.837Z,12.53
2018-12-31T14:33:38.345Z,13.67
2018-12-31T14:36:08.121Z,12.67
2018-12-31T14:38:37.549Z,12.87
2018-12-31T14:41:07.324Z,12.43
2018-12-31T14:43:40.414Z,12.23
2018-12-31T14:46:09.890Z,13.53
2018-12-31T14:48:41.009Z,14.10
2018-12-31T14:51:27.364Z,12.60
2018-12-31T14:53:56.928Z,12.73
2018-12-31T14:56:34.017Z,12.70
2018-12-31T14:59:11.941Z,12.63
2018-12-31T15:01:47.292Z,10.70
2018-12-31T15:04:32.024Z,11.60
2018-12-31T15:07:10.829Z,10.90
2018-12-31T15:09:54.124Z,11.43
2018-12-31T15:12:35.755Z,10.77
2018-12-31T15:15:05.815Z,13.23
2018-12-31T15:17:35.123Z,12.37
2018-12-31T15:20:06.706Z,11.60
2018-12-31T15:22:40.275Z,9.93
2018-12-31T15:25:15.413Z,12.07
2018-12-31T15:27:47.788Z,16.17
2018-12-31T15:30:19.811Z,11.23
2018-12-31T15:32:51.316Z,12.80
2018-12-31T15:35:24.098Z,13.10
2018-12-31T15:37:56.516Z,11.23
2018-12-31T15:40:30.844Z,12.87
2018-12-31T15:43:00.902Z,14.03
2018-12-31T15:45:30.348Z,12.53
2018-12-31T15:48:00.904Z,13.40
2018-12-31T15:50:30.889Z,12.43
2018-12-31T15:53:01.374Z,14.97
2018-12-31T15:55:31.469Z,15.00
2018-12-31T15:58:01.379Z,12.83
2018-12-31T16:00:31.040Z,12.20
2018-12-31T16:03:03.243Z,11.93
2018-12-31T16:06:01.659Z,12.97
2018-12-31T16:08:41.862Z,11.90
2018-12-31T16:11:24.943Z,13.53
2018-12-31T16:13:59.156Z,13.03
2018-12-31T16:16:34.141Z,13.03
2018-12-31T16:19:03.575Z,14.83
2018-12-31T16:21:34.318Z,12.43
2018-12-31T16:24:04.463Z,11.10
2018-12-31T16:26:44.070Z,13.30
2018-12-31T16:29:13.628Z,13.70
2018-12-31T16:31:43.356Z,12.50
2018-12-31T16:34:12.932Z,12.17
2018-12-31T16:36:50.935Z,15.33
2018-12-31T16:39:29.239Z,13.47
2018-12-31T16:42:16.644Z,12.13
2018-12-31T16:44:53.791Z,11.47
2018-12-31T16:47:29.707Z,15.20
2018-12-31T16:50:05.551Z,11.60
2018-12-31T16:52:41.034Z,13.30
2018-12-31T16:55:16.388Z,13.63
2018-12-31T16:57:52.195Z,12.47
2018-12-31T17:00:25.295Z,13.93
2018-12-31T17:02:54.728Z,12.97
2018-12-31T17:05:24.074Z,14.20
2018-12-31T17:07:58.037Z,13.27
2018-12-31T17:10:29.500Z,13.83
2018-12-31T17:13:14.789Z,15.67
2018-12-31T17:15:54.207Z,18.93
2018-12-31T17:18:36.738Z,17.40
2018-12-31T17:21:15.934Z,17.17
2018-12-31T17:23:45.279Z,18.00
2018-12-31T17:26:14.907Z,22.37
2018-12-31T17:28:44.693Z,21.73
2018-12-31T17:31:15.390Z,21.40
2018-12-31T17:33:50.275Z,20.50
2018-12-31T17:36:24.475Z,20.10
2018-12-31T17:38:58.541Z,18.13
2018-12-31T17:41:35.836Z,20.27
2018-12-31T17:44:12.651Z,21.03
2018-12-31T17:46:50.960Z,18.67
2018-12-31T17:49:26.015Z,21.43
2018-12-31T17:52:05.363Z,17.83
2018-12-31T17:54:51.566Z,16.93
2018-12-31T17:57:31.355Z,26.10
2018-12-31T18:00:09.789Z,24.67
2018-12-31T18:02:48.269Z,18.73
2018-12-31T18:05:34.743Z,23.93
2018-12-31T18:08:20.764Z,26.77
2018-12-31T18:11:07.782Z,21.97
2018-12-31T18:13:59.445Z,27.90
2018-12-31T18:16:44.768Z,21.83
2018-12-31T18:19:31.344Z,21.33
2018-12-31T18:22:10.704Z,23.23
2018-12-31T18:24:49.857Z,27.80
2018-12-31T18:27:30.750Z,25.23
2018-12-31T18:30:12.526Z,24.73
2018-12-31T18:33:02.625Z,20.90
2018-12-31T18:35:48.590Z,19.80
2018-12-31T18:38:29.797Z,27.53
2018-12-31T18:41:11.722Z,24.43
2018-12-31T18:43:50.565Z,23.90
2018-12-31T18:46:29.772Z,26.57
2018-12-31T18:49:19.631Z,25.10
2018-12-31T18:52:04.741Z,28.60
2018-12-31T18:54:52.926Z,24.57
2018-12-31T18:57:42.151Z,27.27
2018-12-31T19:00:26.281Z,24.50
2018-12-31T19:03:07.756Z,25.13
2018-12-31T19:05:51.097Z,23.63
2018-12-31T19:08:41.162Z,23.83
2018-12-31T19:11:21.352Z,24.83
2018-12-31T19:14:03.993Z,24.70
2018-12-31T19:16:45.723Z,27.53
2018-12-31T19:19:27.463Z,27.43
2018-12-31T19:22:06.266Z,28.10
2018-12-31T19:24:54.912Z,23.43
2018-12-31T19:27:36.891Z,30.13
2018-12-31T19:30:18.368Z,30.63
2018-12-31T19:32:50.908Z,30.67
2018-12-31T19:35:25.929Z,23.10
2018-12-31T19:38:01.001Z,29.30
2018-12-31T19:40:31.189Z,26.03
2018-12-31T19:43:15.954Z,24.40
2018-12-31T19:46:06.344Z,29.00
2018-12-31T19:48:56.172Z,27.23
2018-12-31T19:51:45.189Z,28.90
2018-12-31T19:54:39.929Z,31.77
2018-12-31T19:57:24.502Z,24.53
2018-12-31T20:00:25.965Z,26.73
2018-12-31T20:02:59.886Z,31.03
2018-12-31T20:05:36.574Z,31.07
2018-12-31T20:08:22.619Z,28.83
2018-12-31T20:11:05.557Z,34.90
2018-12-31T20:13:47.502Z,36.20
2018-12-31T20:16:24.808Z,35.60
2018-12-31T20:19:05.289Z,33.57
2018-12-31T20:21:50.542Z,35.37
2018-12-31T20:24:33.747Z,31.20
2018-12-31T20:27:13.307Z,29.73
2018-12-31T20:29:52.425Z,29.27
2018-12-31T20:32:28.596Z,28.33
2018-12-31T20:35:02.536Z,29.20
2018-12-31T20:37:41.801Z,29.90
2018-12-31T20:40:25.005Z,26.50
2018-12-31T20:43:09.480Z,32.13
2018-12-31T20:45:49.640Z,31.07
2018-12-31T20:48:28.003Z,29.53
2018-12-31T20:51:15.975Z,35.23
2018-12-31T20:53:46.257Z,31.33
2018-12-31T20:56:15.799Z,32.13
2018-12-31T20:58:45.016Z,33.23
2018-12-31T21:01:14.172Z,31.07
2018-12-31T21:03:44.211Z,32.00
2018-12-31T21:06:13.309Z,34.03
2018-12-31T21:08:42.714Z,33.33
2018-12-31T21:11:11.897Z,31.37
2018-12-31T21:13:41.152Z,31.60
2018-12-31T21:16:10.637Z,33.27
2018-12-31T21:18:39.769Z,34.80
2018-12-31T21:21:09.039Z,31.50
2018-12-31T21:23:38.147Z,33.47
2018-12-31T21:26:07.274Z,29.30
2018-12-31T21:28:46.195Z,33.77
2018-12-31T21:31:29.184Z,33.53
2018-12-31T21:34:15.671Z,33.77
2018-12-31T21:36:51.822Z,34.30
2018-12-31T21:39:22.532Z,33.77
2018-12-31T21:42:00.994Z,30.30
2018-12-31T21:44:39.003Z,33.93
2018-12-31T21:47:16.954Z,31.70
2018-12-31T21:49:56.381Z,29.27
2018-12-31T21:52:38.218Z,30.40
2018-12-31T21:55:12.034Z,32.67
2018-12-31T21:57:48.788Z,34.40
2018-12-31T22:00:26.770Z,35.13
2018-12-31T22:03:10.893Z,35.10
2018-12-31T22:05:41.771Z,35.50
2018-12-31T22:08:13.322Z,35.90
2018-12-31T22:10:45.894Z,36.07
2018-12-31T22:13:23.639Z,34.50
2018-12-31T22:15:55.561Z,35.27
2018-12-31T22:18:26.942Z,37.07
2018-12-31T22:20:59.630Z,34.50
2018-12-31T22:23:28.683Z,28.63
2018-12-31T22:26:06.583Z,27.40
2018-12-31T22:28:39.349Z,30.80
2018-12-31T22:31:08.652Z,31.00
2018-12-31T22:33:37.807Z,33.50
2018-12-31T22:36:08.291Z,29.43
2018-12-31T22:38:41.969Z,31.53
2018-12-31T22:41:19.365Z,30.27
2018-12-31T22:43:56.286Z,29.50
2018-12-31T22:46:28.317Z,33.20
2018-12-31T22:49:03.429Z,35.03
2018-12-31T22:51:40.697Z,33.10
2018-12-31T22:54:17.116Z,32.63
2018-12-31T22:56:52.705Z,39.00
2018-12-31T22:59:25.658Z,34.90
2018-12-31T23:01:57.634Z,29.97
2018-12-31T23:04:27.481Z,33.50
2018-12-31T23:07:00.313Z,32.37
2018-12-31T23:09:30.500Z,31.57
2018-12-31T23:12:05.518Z,33.80
2018-12-31T23:14:34.559Z,29.63
2018-12-31T23:17:07.214Z,31.87
2018-12-31T23:20:13.494Z,38.50
2018-12-31T23:22:48.043Z,32.60
2018-12-31T23:25:47.583Z,34.30
2018-12-31T23:28:18.001Z,35.03
2018-12-31T23:30:56.618Z,39.23
2018-12-31T23:34:10.936Z,52.40
2018-12-31T23:37:13.404Z,56.17
2018-12-31T23:39:52.408Z,65.40
2018-12-31T23:42:34.254Z,68.03
2018-12-31T23:45:10.146Z,64.63
2018-12-31T23:48:26.177Z,63.60
2018-12-31T23:51:52.015Z,97.63
2018-12-31T23:54:30.506Z,94.80
2018-12-31T23:57:13.463Z,74.27
2018-12-31T23:59:46.137Z,71.83
