createdAt,value
2018-07-09T00:00:40.779Z,101532.86
2018-07-09T00:05:36.113Z,101531.81
2018-07-09T00:10:46.556Z,101540.91
2018-07-09T00:15:39.585Z,101539.64
2018-07-09T00:20:32.677Z,101543.29
2018-07-09T00:25:25.677Z,101540.90
2018-07-09T00:30:18.725Z,101544.81
2018-07-09T00:35:11.745Z,101546.25
2018-07-09T00:40:04.982Z,101543.80
2018-07-09T00:44:58.023Z,101538.92
2018-07-09T00:49:51.077Z,101536.49
2018-07-09T00:54:44.099Z,101538.70
2018-07-09T00:59:37.146Z,101537.94
2018-07-09T01:04:30.160Z,101536.36
2018-07-09T01:09:23.204Z,101543.77
2018-07-09T01:14:16.189Z,101532.05
2018-07-09T01:19:09.167Z,101534.82
2018-07-09T01:24:02.314Z,101532.95
2018-07-09T01:28:55.344Z,101531.31
2018-07-09T01:33:48.364Z,101534.60
2018-07-09T01:38:41.265Z,101533.54
2018-07-09T01:43:34.216Z,101529.98
2018-07-09T01:48:27.206Z,101531.63
2018-07-09T01:53:20.197Z,101524.82
2018-07-09T01:58:13.269Z,101527.56
2018-07-09T02:03:06.387Z,101524.00
2018-07-09T02:07:59.361Z,101526.22
2018-07-09T02:12:52.326Z,101531.69
2018-07-09T02:17:45.280Z,101525.97
2018-07-09T02:22:38.345Z,101529.82
2018-07-09T02:27:31.280Z,101522.97
2018-07-09T02:32:24.230Z,101519.98
2018-07-09T02:37:17.347Z,101519.70
2018-07-09T02:42:10.320Z,101515.89
2018-07-09T02:47:03.380Z,101509.34
2018-07-09T02:51:56.584Z,101505.23
2018-07-09T02:56:49.604Z,101516.15
2018-07-09T03:01:42.558Z,101523.78
2018-07-09T03:06:35.504Z,101519.14
2018-07-09T03:11:28.484Z,101519.96
2018-07-09T03:16:21.374Z,101510.38
2018-07-09T03:21:14.396Z,101518.56
2018-07-09T03:26:07.372Z,101520.48
2018-07-09T03:31:00.450Z,101521.02
2018-07-09T03:35:53.535Z,101531.11
2018-07-09T03:40:46.637Z,101520.71
2018-07-09T03:45:39.624Z,101516.36
2018-07-09T03:50:32.700Z,101519.88
2018-07-09T03:55:25.657Z,101513.30
2018-07-09T04:00:18.707Z,101515.77
2018-07-09T04:05:11.656Z,101518.20
2018-07-09T04:10:04.650Z,101520.66
2018-07-09T04:14:57.590Z,101516.84
2018-07-09T04:19:50.527Z,101515.48
2018-07-09T04:24:43.532Z,101513.30
2018-07-09T04:29:36.520Z,101511.69
2018-07-09T04:34:29.436Z,101515.23
2018-07-09T04:39:22.474Z,101509.50
2018-07-09T04:44:15.415Z,101514.67
2018-07-09T04:49:08.316Z,101517.97
2018-07-09T04:54:01.208Z,101511.95
2018-07-09T04:58:54.274Z,101510.30
2018-07-09T05:03:47.348Z,101507.86
2018-07-09T05:08:40.283Z,101503.77
2018-07-09T05:13:33.286Z,101508.94
2018-07-09T05:18:26.298Z,101514.98
2018-07-09T05:23:19.277Z,101504.62
2018-07-09T05:28:12.345Z,101508.97
2018-07-09T05:33:05.380Z,101510.34
2018-07-09T05:37:58.533Z,101505.69
2018-07-09T05:42:51.565Z,101504.88
2018-07-09T05:47:44.998Z,101505.98
2018-07-09T05:52:38.076Z,101499.42
2018-07-09T05:57:31.171Z,101490.13
2018-07-09T06:02:24.254Z,101483.58
2018-07-09T06:07:17.276Z,101492.05
2018-07-09T06:12:10.439Z,101477.30
2018-07-09T06:17:03.569Z,101482.77
2018-07-09T06:21:56.588Z,101478.38
2018-07-09T06:26:49.564Z,101488.75
2018-07-09T06:31:42.633Z,101488.52
2018-07-09T06:36:35.649Z,101489.05
2018-07-09T06:41:28.613Z,101490.18
2018-07-09T06:46:21.693Z,101491.25
2018-07-09T06:51:14.776Z,101493.70
2018-07-09T06:56:07.797Z,101504.66
2018-07-09T07:01:00.937Z,101498.66
2018-07-09T07:05:54.036Z,101489.37
2018-07-09T07:10:47.162Z,101489.38
2018-07-09T07:15:40.248Z,101487.47
2018-07-09T07:20:33.261Z,101486.89
2018-07-09T07:25:26.321Z,101490.17
2018-07-09T07:30:19.459Z,101491.83
2018-07-09T07:35:12.470Z,101491.86
2018-07-09T07:40:05.930Z,101488.90
2018-07-09T07:44:59.427Z,101477.74
2018-07-09T07:49:52.396Z,101482.14
2018-07-09T07:54:45.547Z,101475.80
2018-07-09T07:59:38.680Z,101471.95
2018-07-09T08:04:31.784Z,101460.16
2018-07-09T08:09:25.058Z,101461.60
2018-07-09T08:14:18.353Z,101461.88
2018-07-09T08:19:11.419Z,101451.30
2018-07-09T08:24:04.777Z,101445.15
2018-07-09T08:28:58.200Z,101445.86
2018-07-09T08:33:51.557Z,101445.72
2018-07-09T08:38:44.733Z,101447.54
2018-07-09T08:43:37.708Z,101443.05
2018-07-09T08:48:31.031Z,101436.86
2018-07-09T08:53:24.177Z,101442.84
2018-07-09T08:58:17.295Z,101452.83
2018-07-09T09:03:10.376Z,101445.00
2018-07-09T09:08:03.438Z,101435.39
2018-07-09T09:12:56.445Z,101436.82
2018-07-09T09:17:49.439Z,101425.75
2018-07-09T09:22:42.489Z,101419.21
2018-07-09T09:27:35.579Z,101434.23
2018-07-09T09:32:28.584Z,101438.36
2018-07-09T09:37:21.710Z,101448.14
2018-07-09T09:42:14.692Z,101437.19
2018-07-09T09:47:07.792Z,101443.69
2018-07-09T09:52:00.808Z,101432.37
2018-07-09T09:56:53.782Z,101429.23
2018-07-09T10:01:47.058Z,101430.41
2018-07-09T10:06:39.983Z,101428.81
2018-07-09T10:11:33.005Z,101422.30
2018-07-09T10:16:26.014Z,101424.28
2018-07-09T10:21:19.103Z,101420.22
2018-07-09T10:26:12.290Z,101413.83
2018-07-09T10:31:05.396Z,101412.50
2018-07-09T10:35:58.441Z,101414.31
2018-07-09T10:40:51.588Z,101408.48
2018-07-09T10:45:44.607Z,101400.59
2018-07-09T10:50:37.665Z,101395.12
2018-07-09T10:55:30.696Z,101391.05
2018-07-09T11:00:23.673Z,101396.73
2018-07-09T11:05:16.610Z,101392.39
2018-07-09T11:10:09.637Z,101385.75
2018-07-09T11:15:02.779Z,101375.06
2018-07-09T11:19:55.956Z,101381.70
2018-07-09T11:24:48.944Z,101380.28
2018-07-09T11:29:42.195Z,101372.47
2018-07-09T11:34:35.328Z,101373.74
2018-07-09T11:39:28.525Z,101370.69
2018-07-09T11:44:21.568Z,101361.59
2018-07-09T11:49:14.532Z,101351.70
2018-07-09T11:54:07.634Z,101366.45
2018-07-09T11:59:00.723Z,101358.67
2018-07-09T12:03:53.901Z,101355.19
2018-07-09T12:08:46.884Z,101353.14
2018-07-09T12:13:39.936Z,101356.17
2018-07-09T12:18:33.416Z,101350.05
2018-07-09T12:23:26.525Z,101337.25
2018-07-09T12:28:19.565Z,101347.16
2018-07-09T12:33:12.545Z,101343.36
2018-07-09T12:38:06.031Z,101352.11
2018-07-09T12:42:59.123Z,101354.00
2018-07-09T12:47:52.107Z,101363.66
2018-07-09T12:52:45.043Z,101355.47
2018-07-09T12:57:38.064Z,101358.67
2018-07-09T13:02:31.278Z,101362.72
2018-07-09T13:07:24.413Z,101353.19
2018-07-09T13:12:22.823Z,101351.57
2018-07-09T13:17:15.933Z,101356.67
2018-07-09T13:22:08.975Z,101348.66
2018-07-09T13:27:02.121Z,101342.63
2018-07-09T13:31:55.354Z,101343.81
2018-07-09T13:36:48.732Z,101337.95
2018-07-09T13:41:41.770Z,101329.03
2018-07-09T13:46:34.841Z,101328.34
2018-07-09T13:51:27.922Z,101320.12
2018-07-09T13:56:22.377Z,101318.07
2018-07-09T14:01:15.325Z,101322.20
2018-07-09T14:06:08.328Z,101310.98
2018-07-09T14:11:01.337Z,101310.23
2018-07-09T14:15:54.363Z,101306.66
2018-07-09T14:20:47.253Z,101298.63
2018-07-09T14:25:40.519Z,101293.43
2018-07-09T14:30:33.804Z,101277.10
2018-07-09T14:35:26.927Z,101281.37
2018-07-09T14:40:19.951Z,101278.97
2018-07-09T14:45:13.020Z,101268.15
2018-07-09T14:50:06.113Z,101264.83
2018-07-09T14:54:59.218Z,101262.74
2018-07-09T14:59:52.264Z,101252.17
2018-07-09T15:04:45.277Z,101259.23
2018-07-09T15:09:38.240Z,101244.16
2018-07-09T15:14:31.728Z,101235.56
2018-07-09T15:19:24.753Z,101239.43
2018-07-09T15:24:17.824Z,101234.87
2018-07-09T15:29:10.737Z,101227.47
2018-07-09T15:34:03.808Z,101210.83
2018-07-09T15:38:56.767Z,101201.66
2018-07-09T15:43:59.148Z,101190.52
2018-07-09T15:48:52.066Z,101190.26
2018-07-09T15:53:45.021Z,101177.94
2018-07-09T15:58:38.204Z,101177.28
2018-07-09T16:03:31.146Z,101167.07
2018-07-09T16:08:24.134Z,101166.61
2018-07-09T16:13:17.180Z,101162.06
2018-07-09T16:18:10.205Z,101163.09
2018-07-09T16:23:03.352Z,101156.46
2018-07-09T16:27:56.339Z,101146.09
2018-07-09T16:32:49.418Z,101145.30
2018-07-09T16:37:42.392Z,101141.25
2018-07-09T16:42:35.369Z,101137.98
2018-07-09T16:47:28.564Z,101135.55
2018-07-09T16:52:21.640Z,101128.41
2018-07-09T16:57:14.644Z,101122.09
2018-07-09T17:02:07.665Z,101121.13
2018-07-09T17:07:00.749Z,101108.76
2018-07-09T17:11:53.780Z,101107.69
2018-07-09T17:16:46.897Z,101105.52
2018-07-09T17:21:39.936Z,101104.02
2018-07-09T17:26:33.008Z,101113.04
2018-07-09T17:31:25.907Z,101105.34
2018-07-09T17:36:18.832Z,101118.30
2018-07-09T17:41:11.839Z,101125.86
2018-07-09T17:46:05.070Z,101127.13
2018-07-09T17:50:58.022Z,101131.74
2018-07-09T17:55:50.931Z,101148.17
2018-07-09T18:00:43.847Z,101149.75
2018-07-09T18:05:36.787Z,101153.11
2018-07-09T18:10:30.156Z,101164.88
2018-07-09T18:15:23.281Z,101168.38
2018-07-09T18:20:16.314Z,101175.33
2018-07-09T18:25:09.440Z,101180.99
2018-07-09T18:30:02.425Z,101176.39
2018-07-09T18:34:55.739Z,101185.15
2018-07-09T18:39:48.764Z,101190.59
2018-07-09T18:44:41.786Z,101195.73
2018-07-09T18:49:34.824Z,101203.61
2018-07-09T18:54:27.762Z,101207.92
2018-07-09T18:59:20.863Z,101202.31
2018-07-09T19:04:13.793Z,101194.73
2018-07-09T19:09:06.776Z,101197.37
2018-07-09T19:14:00.304Z,101199.47
2018-07-09T19:19:10.780Z,101195.52
2018-07-09T19:24:03.443Z,101199.24
2018-07-09T19:28:54.885Z,101212.83
2018-07-09T19:33:46.532Z,101215.44
2018-07-09T19:38:38.660Z,101216.11
2018-07-09T19:43:30.262Z,101229.09
2018-07-09T19:48:21.755Z,101225.14
2018-07-09T19:53:13.390Z,101234.03
2018-07-09T19:58:05.296Z,101233.05
2018-07-09T20:02:56.818Z,101242.48
2018-07-09T20:07:48.960Z,101238.77
2018-07-09T20:12:46.190Z,101244.83
2018-07-09T20:17:42.199Z,101241.36
2018-07-09T20:22:33.640Z,101252.97
2018-07-09T20:27:25.144Z,101242.40
2018-07-09T20:32:16.619Z,101246.87
2018-07-09T20:37:08.129Z,101250.80
2018-07-09T20:41:59.653Z,101252.26
2018-07-09T20:46:51.190Z,101245.45
2018-07-09T20:51:42.646Z,101246.36
2018-07-09T20:56:34.132Z,101238.75
2018-07-09T21:01:25.578Z,101239.92
2018-07-09T21:06:17.019Z,101246.55
2018-07-09T21:11:08.530Z,101253.14
2018-07-09T21:16:00.207Z,101259.49
2018-07-09T21:20:51.652Z,101259.81
2018-07-09T21:25:43.203Z,101253.81
2018-07-09T21:30:35.123Z,101263.44
2018-07-09T21:35:26.709Z,101259.89
2018-07-09T21:40:18.160Z,101252.83
2018-07-09T21:45:09.659Z,101251.75
2018-07-09T21:50:01.144Z,101254.25
2018-07-09T21:54:52.623Z,101251.80
2018-07-09T21:59:44.127Z,101252.62
2018-07-09T22:04:35.645Z,101249.92
2018-07-09T22:09:27.201Z,101258.95
2018-07-09T22:14:18.688Z,101261.98
2018-07-09T22:19:10.212Z,101250.00
2018-07-09T22:24:01.681Z,101254.91
2018-07-09T22:28:53.154Z,101258.22
2018-07-09T22:33:46.060Z,101256.58
2018-07-09T22:38:39.033Z,101257.16
2018-07-09T22:43:49.273Z,101252.23
2018-07-09T22:48:42.532Z,101254.44
2018-07-09T22:53:36.380Z,101250.89
2018-07-09T22:58:29.557Z,101251.42
2018-07-09T23:03:22.611Z,101243.50
2018-07-09T23:08:15.593Z,101241.34
2018-07-09T23:13:12.373Z,101242.16
2018-07-09T23:18:22.749Z,101237.77
2018-07-09T23:23:14.242Z,101246.22
2018-07-09T23:28:05.675Z,101244.58
2018-07-09T23:32:57.213Z,101237.52
2018-07-09T23:37:48.716Z,101236.68
2018-07-09T23:42:40.232Z,101233.39
2018-07-09T23:47:31.705Z,101230.13
2018-07-09T23:52:23.178Z,101229.30
2018-07-09T23:59:38.640Z,101238.60
