createdAt,value
2022-09-13T00:01:24.978Z,0.0
2022-09-13T00:06:32.447Z,0.0
2022-09-13T00:12:23.005Z,0.0
2022-09-13T00:16:47.307Z,0.0
2022-09-13T00:22:13.498Z,0.0
2022-09-13T00:26:59.837Z,0.0
2022-09-13T00:32:06.314Z,0.0
2022-09-13T00:37:12.694Z,0.0
2022-09-13T00:42:19.164Z,0.0
2022-09-13T00:47:25.505Z,0.0
2022-09-13T00:52:31.979Z,0.0
2022-09-13T00:57:38.394Z,0.0
2022-09-13T01:03:04.782Z,0.0
2022-09-13T01:07:51.132Z,0.0
2022-09-13T01:12:57.626Z,0.0
2022-09-13T01:18:03.901Z,0.0
2022-09-13T01:23:10.281Z,0.0
2022-09-13T01:28:40.772Z,0.0
2022-09-13T01:33:23.079Z,0.0
2022-09-13T01:38:29.534Z,0.0
2022-09-13T01:43:25.893Z,0.0
2022-09-13T01:48:42.691Z,0.0
2022-09-13T01:53:49.494Z,0.0
2022-09-13T01:58:55.893Z,0.0
2022-09-13T02:04:02.220Z,0.0
2022-09-13T02:09:07.581Z,0.0
2022-09-13T02:14:15.032Z,0.0
2022-09-13T02:19:45.582Z,0.0
2022-09-13T02:24:27.992Z,0.0
2022-09-13T02:29:34.369Z,0.0
2022-09-13T02:34:40.753Z,0.0
2022-09-13T02:39:47.293Z,0.0
2022-09-13T02:44:52.500Z,0.0
2022-09-13T02:49:59.889Z,0.0
2022-09-13T02:55:06.292Z,0.0
2022-09-13T03:00:12.652Z,0.0
2022-09-13T03:05:19.153Z,0.0
2022-09-13T03:10:25.547Z,0.0
2022-09-13T03:15:32.030Z,0.0
2022-09-13T03:20:42.425Z,0.0
2022-09-13T03:25:44.880Z,0.0
2022-09-13T03:30:55.177Z,0.0
2022-09-13T03:36:21.594Z,0.0
2022-09-13T03:41:05.838Z,0.0
2022-09-13T03:46:12.292Z,0.0
2022-09-13T03:51:38.672Z,0.0
2022-09-13T03:56:25.134Z,0.0
2022-09-13T04:01:35.501Z,0.0
2022-09-13T04:06:37.874Z,0.0
2022-09-13T04:18:23.440Z,0.0
2022-09-13T04:23:30.736Z,0.0
2022-09-13T04:28:41.129Z,0.0
2022-09-13T04:33:43.618Z,0.0
2022-09-13T04:38:49.992Z,4.0
2022-09-13T04:43:46.347Z,8.0
2022-09-13T04:49:01.965Z,12.0
2022-09-13T04:54:14.975Z,28.0
2022-09-13T04:59:40.948Z,64.0
2022-09-13T05:04:13.287Z,112.0
2022-09-13T05:09:19.663Z,192.0
2022-09-13T05:14:36.072Z,324.0
2022-09-13T05:19:42.614Z,452.0
2022-09-13T05:25:08.894Z,544.0
2022-09-13T05:29:55.319Z,620.0
2022-09-13T05:35:01.717Z,784.0
2022-09-13T05:40:11.590Z,1124.0
2022-09-13T05:45:34.608Z,1060.0
2022-09-13T05:50:19.130Z,980.0
2022-09-13T05:55:27.350Z,1036.0
2022-09-13T06:00:37.719Z,1192.0
2022-09-13T06:05:31.962Z,896.0
2022-09-13T06:10:36.479Z,1076.0
2022-09-13T06:19:00.254Z,1256.0
2022-09-13T06:20:59.398Z,1256.0
2022-09-13T06:26:05.690Z,1280.0
2022-09-13T06:31:12.127Z,1492.0
2022-09-13T06:36:18.482Z,1896.0
2022-09-13T06:41:14.979Z,1712.0
2022-09-13T06:46:24.952Z,1680.0
2022-09-13T06:51:27.834Z,1436.0
2022-09-13T06:56:44.140Z,1548.0
2022-09-13T07:04:38.816Z,1624.0
2022-09-13T07:06:46.924Z,1864.0
2022-09-13T07:12:10.867Z,1600.0
2022-09-13T07:17:13.314Z,1852.0
2022-09-13T07:27:26.199Z,2296.0
2022-09-13T07:32:22.464Z,2168.0
2022-09-13T07:37:37.962Z,2064.0
2022-09-13T07:42:45.492Z,2200.0
2022-09-13T07:47:41.893Z,2692.0
2022-09-13T07:53:02.317Z,2868.0
2022-09-13T07:58:04.736Z,3012.0
2022-09-13T08:03:11.106Z,3112.0
2022-09-13T08:08:22.113Z,3344.0
2022-09-13T08:13:24.597Z,3732.0
2022-09-13T08:18:30.957Z,1648.0
2022-09-13T08:23:41.342Z,2472.0
2022-09-13T08:28:45.326Z,3988.0
2022-09-13T08:33:51.975Z,3484.0
2022-09-13T08:38:59.646Z,3216.0
2022-09-13T08:44:06.239Z,4636.0
2022-09-13T08:49:16.708Z,4820.0
2022-09-13T08:54:22.904Z,3876.0
2022-09-13T08:59:26.886Z,3132.0
2022-09-13T09:04:41.245Z,4532.0
2022-09-13T09:09:43.638Z,5956.0
2022-09-13T09:14:36.095Z,6964.0
2022-09-13T09:20:18.156Z,6024.0
2022-09-13T09:25:00.433Z,6036.0
2022-09-13T09:30:10.835Z,6468.0
2022-09-13T09:35:13.173Z,6312.0
2022-09-13T09:40:21.180Z,7496.0
2022-09-13T09:45:27.704Z,11632.0
2022-09-13T09:50:38.008Z,17152.0
2022-09-13T09:55:30.363Z,29536.0
2022-09-13T10:00:46.793Z,9820.0
2022-09-13T10:05:57.164Z,42816.0
2022-09-13T10:10:59.618Z,56672.0
2022-09-13T10:16:10.018Z,45856.0
2022-09-13T10:21:12.376Z,30528.0
2022-09-13T10:26:18.789Z,48000.0
2022-09-13T10:31:28.935Z,21760.0
2022-09-13T10:36:51.545Z,28960.0
2022-09-13T10:41:45.178Z,34624.0
2022-09-13T10:46:55.743Z,10244.0
2022-09-13T10:52:05.849Z,7748.0
2022-09-13T10:57:12.265Z,6660.0
2022-09-13T11:03:31.098Z,7828.0
2022-09-13T11:07:25.356Z,6456.0
2022-09-13T11:12:34.798Z,3272.0
2022-09-13T11:17:42.273Z,2892.0
2022-09-13T11:22:48.709Z,3752.0
2022-09-13T11:27:55.126Z,4660.0
2022-09-13T11:33:01.551Z,6384.0
2022-09-13T11:38:07.951Z,9156.0
2022-09-13T11:43:14.389Z,51136.0
2022-09-13T11:48:10.750Z,27296.0
2022-09-13T11:53:30.057Z,25568.0
2022-09-13T11:58:33.522Z,76512.0
2022-09-13T12:03:39.892Z,70880.0
2022-09-13T12:08:46.371Z,66784.0
2022-09-13T12:13:52.628Z,23360.0
2022-09-13T12:18:59.009Z,22048.0
2022-09-13T12:24:05.405Z,8832.0
2022-09-13T12:29:11.759Z,16864.0
2022-09-13T12:34:18.142Z,70816.0
2022-09-13T12:39:24.639Z,28704.0
2022-09-13T12:44:33.686Z,47680.0
2022-09-13T12:49:37.351Z,54880.0
2022-09-13T12:54:43.750Z,71424.0
2022-09-13T12:59:50.110Z,79328.0
2022-09-13T13:04:56.482Z,76064.0
2022-09-13T13:10:02.959Z,71328.0
2022-09-13T13:15:50.381Z,68704.0
2022-09-13T13:20:56.849Z,48960.0
2022-09-13T13:25:53.234Z,11436.0
2022-09-13T13:31:13.657Z,10028.0
2022-09-13T13:36:06.090Z,11496.0
2022-09-13T13:41:22.604Z,23744.0
2022-09-13T13:46:43.006Z,35008.0
2022-09-13T13:51:56.997Z,14648.0
2022-09-13T13:57:34.562Z,35424.0
2022-09-13T14:12:07.602Z,22656.0
2022-09-13T14:12:25.641Z,33792.0
2022-09-13T14:17:17.920Z,28800.0
2022-09-13T14:22:22.700Z,25920.0
2022-09-13T14:27:30.139Z,9820.0
2022-09-13T14:32:41.687Z,18912.0
2022-09-13T14:37:32.960Z,17472.0
2022-09-13T14:42:39.331Z,9132.0
2022-09-13T14:47:55.801Z,6780.0
2022-09-13T14:52:52.130Z,9080.0
2022-09-13T14:58:08.663Z,9020.0
2022-09-13T15:03:05.031Z,7468.0
2022-09-13T15:08:25.369Z,6596.0
2022-09-13T15:19:20.976Z,5184.0
2022-09-13T15:24:28.337Z,7320.0
2022-09-13T15:29:34.774Z,8968.0
2022-09-13T15:34:41.128Z,8024.0
2022-09-13T15:39:48.432Z,6084.0
2022-09-13T15:45:42.083Z,6716.0
2022-09-13T15:51:13.537Z,5944.0
2022-09-13T16:02:17.638Z,6056.0
2022-09-13T16:03:05.684Z,6740.0
2022-09-13T16:07:30.605Z,5196.0
2022-09-13T16:12:34.106Z,5120.0
2022-09-13T16:18:24.978Z,5492.0
2022-09-13T16:25:59.553Z,4784.0
2022-09-13T16:32:49.374Z,3924.0
2022-09-13T16:42:51.599Z,3416.0
2022-09-13T16:46:58.542Z,3184.0
2022-09-13T17:02:38.377Z,2184.0
2022-09-13T17:08:45.725Z,1760.0
2022-09-13T17:12:51.979Z,1340.0
2022-09-13T17:17:58.461Z,1028.0
2022-09-13T17:23:49.038Z,760.0
2022-09-13T17:28:52.999Z,592.0
2022-09-13T17:33:59.403Z,444.0
2022-09-13T17:39:05.850Z,316.0
2022-09-13T17:44:12.255Z,200.0
2022-09-13T17:49:18.676Z,120.0
2022-09-13T17:55:12.205Z,68.0
2022-09-13T18:00:15.971Z,36.0
2022-09-13T18:10:49.230Z,8.0
2022-09-13T18:15:35.197Z,0.0
2022-09-13T18:21:05.603Z,0.0
2022-09-13T18:25:47.933Z,0.0
2022-09-13T18:30:54.323Z,0.0
2022-09-13T18:36:00.686Z,0.0
2022-09-13T18:42:16.311Z,0.0
2022-09-13T18:47:23.694Z,0.0
2022-09-13T18:52:30.072Z,0.0
2022-09-13T18:57:36.452Z,0.0
2022-09-13T19:03:02.014Z,0.0
2022-09-13T19:07:49.454Z,0.0
2022-09-13T19:12:55.978Z,0.0
2022-09-13T19:18:02.466Z,0.0
2022-09-13T19:22:58.882Z,0.0
2022-09-13T19:28:19.466Z,0.0
2022-09-13T19:33:22.509Z,0.0
2022-09-13T19:38:29.019Z,0.0
2022-09-13T19:43:35.505Z,0.0
2022-09-13T19:48:38.818Z,0.0
2022-09-13T19:53:55.808Z,0.0
2022-09-13T19:59:14.839Z,0.0
2022-09-13T20:04:01.159Z,0.0
2022-09-13T20:09:07.562Z,0.0
2022-09-13T20:14:14.063Z,0.0
2022-09-13T20:19:36.473Z,0.0
2022-09-13T20:25:06.297Z,0.0
2022-09-13T20:31:03.913Z,0.0
2022-09-13T20:37:42.659Z,0.0
2022-09-13T20:40:31.754Z,0.0
2022-09-13T20:46:49.308Z,0.0
2022-09-13T20:51:07.685Z,0.0
2022-09-13T20:56:18.178Z,0.0
2022-09-13T21:01:44.621Z,0.0
2022-09-13T21:06:10.828Z,0.0
2022-09-13T21:12:13.474Z,0.0
2022-09-13T21:22:11.544Z,0.0
2022-09-13T21:26:57.311Z,0.0
2022-09-13T21:44:45.061Z,0.0
2022-09-13T21:47:03.035Z,0.0
2022-09-13T21:52:06.416Z,0.0
2022-09-13T21:57:20.928Z,0.0
2022-09-13T22:07:33.973Z,0.0
2022-09-13T22:17:47.657Z,0.0
2022-09-13T22:22:13.208Z,0.0
2022-09-13T22:22:53.241Z,0.0
2022-09-13T22:26:19.610Z,0.0
2022-09-13T22:29:12.779Z,0.0
2022-09-13T22:43:23.210Z,0.0
2022-09-13T22:44:13.335Z,0.0
2022-09-13T22:49:21.709Z,0.0
2022-09-13T22:58:49.570Z,0.0
2022-09-13T23:03:59.078Z,0.0
2022-09-13T23:09:02.385Z,0.0
2022-09-13T23:14:28.847Z,0.0
2022-09-13T23:24:41.726Z,0.0
2022-09-13T23:30:07.443Z,0.0
2022-09-13T23:35:34.761Z,0.0
2022-09-13T23:40:21.134Z,0.0
2022-09-13T23:45:27.696Z,0.0
2022-09-13T23:50:57.953Z,0.0
2022-09-13T23:55:40.437Z,0.0
