createdAt,value
2023-04-19T00:00:39.487Z,21.10
2023-04-19T00:03:31.733Z,21.80
2023-04-19T00:06:24.680Z,19.80
2023-04-19T00:09:16.646Z,18.00
2023-04-19T00:12:09.001Z,18.60
2023-04-19T00:15:00.920Z,18.80
2023-04-19T00:17:52.883Z,19.10
2023-04-19T00:20:45.511Z,19.50
2023-04-19T00:23:37.553Z,17.70
2023-04-19T00:26:29.525Z,18.70
2023-04-19T00:29:21.496Z,15.20
2023-04-19T00:32:13.443Z,17.70
2023-04-19T00:35:05.571Z,18.90
2023-04-19T00:37:57.548Z,16.30
2023-04-19T00:40:49.564Z,14.70
2023-04-19T00:43:41.579Z,15.80
2023-04-19T00:46:33.708Z,19.00
2023-04-19T00:49:26.586Z,17.70
2023-04-19T00:52:18.526Z,18.80
2023-04-19T00:55:11.206Z,15.80
2023-04-19T00:58:03.647Z,16.10
2023-04-19T01:00:55.638Z,17.50
2023-04-19T01:03:48.491Z,17.00
2023-04-19T01:06:41.920Z,15.60
2023-04-19T01:09:34.820Z,17.20
2023-04-19T01:12:26.888Z,18.80
2023-04-19T01:15:18.889Z,16.70
2023-04-19T01:18:11.320Z,18.20
2023-04-19T01:21:03.302Z,16.70
2023-04-19T01:23:55.347Z,16.00
2023-04-19T01:26:47.299Z,17.70
2023-04-19T01:29:47.622Z,16.20
2023-04-19T01:32:39.665Z,14.40
2023-04-19T01:35:31.711Z,15.30
2023-04-19T01:38:23.733Z,12.90
2023-04-19T01:41:15.946Z,13.90
2023-04-19T01:44:08.064Z,14.80
2023-04-19T01:47:00.034Z,14.10
2023-04-19T01:49:52.036Z,14.90
2023-04-19T01:52:44.004Z,15.10
2023-04-19T01:55:36.009Z,14.70
2023-04-19T01:58:27.942Z,14.30
2023-04-19T02:01:20.014Z,16.00
2023-04-19T02:04:13.124Z,15.50
2023-04-19T02:07:05.239Z,16.00
2023-04-19T02:09:59.546Z,14.80
2023-04-19T02:15:41.986Z,14.00
2023-04-19T02:18:35.899Z,15.30
2023-04-19T02:21:27.848Z,14.10
2023-04-19T02:24:19.916Z,15.80
2023-04-19T02:27:11.865Z,15.10
2023-04-19T02:29:46.721Z,12.20
2023-04-19T02:32:38.811Z,11.50
2023-04-19T02:35:30.894Z,12.80
2023-04-19T02:38:22.894Z,12.50
2023-04-19T02:41:14.887Z,13.10
2023-04-19T02:44:07.280Z,12.10
2023-04-19T02:46:59.222Z,12.10
2023-04-19T02:49:51.138Z,11.60
2023-04-19T02:52:43.122Z,14.40
2023-04-19T02:55:35.099Z,11.70
2023-04-19T02:58:27.885Z,12.60
2023-04-19T03:01:19.903Z,12.00
2023-04-19T03:04:12.637Z,17.20
2023-04-19T03:07:04.725Z,12.10
2023-04-19T03:09:56.676Z,11.90
2023-04-19T03:12:48.635Z,12.00
2023-04-19T03:15:40.622Z,13.20
2023-04-19T03:18:32.639Z,11.80
2023-04-19T03:21:27.301Z,11.20
2023-04-19T03:24:21.215Z,10.60
2023-04-19T03:27:13.292Z,10.90
2023-04-19T03:30:05.752Z,12.40
2023-04-19T03:32:58.586Z,14.10
2023-04-19T03:35:51.380Z,12.90
2023-04-19T03:38:44.405Z,14.10
2023-04-19T03:41:36.496Z,17.20
2023-04-19T03:44:28.481Z,14.90
2023-04-19T03:47:20.503Z,15.20
2023-04-19T03:50:13.176Z,16.30
2023-04-19T03:53:06.213Z,13.50
2023-04-19T03:55:58.205Z,14.70
2023-04-19T03:58:51.543Z,12.90
2023-04-19T04:01:43.609Z,14.10
2023-04-19T04:04:36.148Z,13.00
2023-04-19T04:07:28.342Z,21.60
2023-04-19T04:10:20.468Z,16.00
2023-04-19T04:13:12.703Z,14.90
2023-04-19T04:16:04.923Z,14.40
2023-04-19T04:18:57.100Z,18.30
2023-04-19T04:21:49.804Z,19.90
2023-04-19T04:24:43.021Z,22.80
2023-04-19T04:27:35.048Z,18.10
2023-04-19T04:30:28.794Z,17.60
2023-04-19T04:33:20.905Z,26.70
2023-04-19T04:36:13.566Z,17.20
2023-04-19T04:39:06.385Z,14.40
2023-04-19T04:41:59.587Z,12.70
2023-04-19T04:44:52.239Z,11.00
2023-04-19T04:47:46.263Z,10.50
2023-04-19T04:50:38.322Z,9.30
2023-04-19T04:53:13.137Z,9.30
2023-04-19T04:56:05.361Z,8.20
2023-04-19T04:58:49.622Z,9.20
2023-04-19T05:01:41.934Z,7.80
2023-04-19T05:04:34.048Z,8.10
2023-04-19T05:07:26.076Z,9.80
2023-04-19T05:10:18.228Z,11.00
2023-04-19T05:13:10.488Z,9.80
2023-04-19T05:16:02.548Z,9.40
2023-04-19T05:18:54.604Z,11.10
2023-04-19T05:21:46.655Z,11.20
2023-04-19T05:24:40.098Z,9.80
2023-04-19T05:27:33.872Z,10.70
2023-04-19T05:30:25.843Z,9.40
2023-04-19T05:33:17.827Z,8.50
2023-04-19T05:36:10.697Z,6.30
2023-04-19T05:38:52.673Z,5.20
2023-04-19T05:41:44.723Z,5.10
2023-04-19T05:44:36.723Z,4.30
2023-04-19T05:47:28.776Z,3.70
2023-04-19T05:50:21.452Z,3.90
2023-04-19T05:53:13.406Z,4.20
2023-04-19T05:56:05.843Z,5.70
2023-04-19T05:58:58.324Z,3.90
2023-04-19T06:01:50.408Z,4.60
2023-04-19T06:04:42.649Z,4.30
2023-04-19T06:07:40.214Z,4.60
2023-04-19T06:10:49.066Z,2.40
2023-04-19T06:13:27.912Z,2.50
2023-04-19T06:16:20.135Z,3.50
2023-04-19T06:19:12.142Z,2.80
2023-04-19T06:22:04.101Z,2.80
2023-04-19T06:24:56.139Z,3.60
2023-04-19T06:27:48.095Z,2.90
2023-04-19T06:30:40.110Z,2.60
2023-04-19T06:33:32.268Z,2.10
2023-04-19T06:36:24.242Z,1.50
2023-04-19T06:39:17.298Z,2.60
2023-04-19T06:42:09.378Z,1.60
2023-04-19T06:45:01.475Z,6.20
2023-04-19T06:47:53.482Z,2.20
2023-04-19T06:50:45.434Z,2.00
2023-04-19T06:53:37.972Z,2.60
2023-04-19T06:56:47.061Z,1.80
2023-04-19T06:59:39.900Z,1.70
2023-04-19T07:02:32.266Z,6.40
2023-04-19T07:05:24.662Z,2.30
2023-04-19T07:08:19.797Z,2.00
2023-04-19T07:11:11.777Z,1.70
2023-04-19T07:14:03.966Z,2.90
2023-04-19T07:16:56.138Z,3.90
2023-04-19T07:19:51.352Z,5.20
2023-04-19T07:22:43.363Z,5.70
2023-04-19T07:25:35.374Z,5.10
2023-04-19T07:28:29.502Z,3.80
2023-04-19T07:31:21.645Z,5.60
2023-04-19T07:34:14.028Z,3.00
2023-04-19T07:37:06.397Z,2.80
2023-04-19T07:39:58.334Z,2.40
2023-04-19T07:42:50.497Z,2.70
2023-04-19T07:45:42.783Z,2.20
2023-04-19T07:48:34.517Z,2.80
2023-04-19T07:51:26.566Z,3.20
2023-04-19T07:54:20.185Z,2.70
2023-04-19T07:57:12.313Z,3.50
2023-04-19T08:00:04.953Z,3.20
2023-04-19T08:02:58.130Z,3.40
2023-04-19T08:05:50.661Z,2.60
2023-04-19T08:08:42.800Z,3.20
2023-04-19T08:11:34.969Z,3.70
2023-04-19T08:14:37.522Z,6.50
2023-04-19T08:17:39.153Z,3.70
2023-04-19T08:20:33.591Z,3.80
2023-04-19T08:23:24.141Z,4.20
2023-04-19T08:26:17.906Z,3.90
2023-04-19T08:29:09.904Z,5.10
2023-04-19T08:32:02.558Z,4.50
2023-04-19T08:34:54.643Z,5.90
2023-04-19T08:37:48.070Z,5.50
2023-04-19T08:40:46.715Z,3.70
2023-04-19T08:43:41.216Z,4.30
2023-04-19T08:46:34.015Z,3.10
2023-04-19T08:49:26.143Z,5.10
2023-04-19T08:52:02.662Z,2.60
2023-04-19T08:54:55.852Z,4.50
2023-04-19T08:57:48.533Z,3.40
2023-04-19T09:00:42.362Z,2.70
2023-04-19T09:03:41.155Z,2.60
2023-04-19T09:06:41.154Z,3.30
2023-04-19T09:09:39.211Z,4.40
2023-04-19T09:12:35.572Z,5.90
2023-04-19T09:15:11.946Z,3.00
2023-04-19T09:18:09.810Z,4.00
2023-04-19T09:21:02.181Z,4.20
2023-04-19T09:23:54.222Z,6.80
2023-04-19T09:27:00.564Z,5.50
2023-04-19T09:29:56.991Z,7.60
2023-04-19T09:32:49.896Z,8.10
2023-04-19T09:35:48.195Z,7.10
2023-04-19T09:38:50.787Z,8.80
2023-04-19T09:41:54.452Z,8.60
2023-04-19T09:45:28.570Z,8.80
2023-04-19T09:48:24.010Z,8.80
2023-04-19T09:51:16.171Z,8.20
2023-04-19T09:54:09.263Z,9.90
2023-04-19T09:57:02.657Z,8.70
2023-04-19T09:59:54.783Z,8.40
2023-04-19T10:02:54.359Z,8.20
2023-04-19T10:05:47.380Z,5.60
2023-04-19T10:08:40.403Z,5.80
2023-04-19T10:11:38.801Z,5.80
2023-04-19T10:14:12.097Z,7.00
2023-04-19T10:17:04.733Z,7.00
2023-04-19T10:20:06.672Z,6.80
2023-04-19T10:22:59.022Z,5.80
2023-04-19T10:25:56.289Z,7.60
2023-04-19T10:28:49.994Z,16.20
2023-04-19T10:31:43.448Z,146.00
2023-04-19T10:34:42.142Z,43.90
2023-04-19T10:37:34.386Z,92.40
2023-04-19T10:40:56.607Z,87.10
2023-04-19T10:44:10.457Z,44.30
2023-04-19T10:47:02.792Z,39.00
2023-04-19T10:49:55.372Z,21.30
2023-04-19T10:52:40.889Z,51.80
2023-04-19T10:55:35.769Z,40.50
2023-04-19T10:58:27.795Z,25.70
2023-04-19T11:01:32.669Z,22.60
2023-04-19T11:04:11.092Z,49.50
2023-04-19T11:07:08.084Z,43.70
2023-04-19T11:10:00.209Z,34.60
2023-04-19T11:12:54.246Z,56.70
2023-04-19T11:15:47.004Z,21.70
2023-04-19T11:18:39.052Z,46.20
2023-04-19T11:21:16.160Z,104.40
2023-04-19T11:24:12.139Z,36.00
2023-04-19T11:27:10.672Z,36.20
2023-04-19T11:30:07.534Z,33.20
2023-04-19T11:32:50.411Z,21.70
2023-04-19T11:35:38.856Z,16.00
2023-04-19T11:38:32.067Z,13.90
2023-04-19T11:41:24.046Z,14.50
2023-04-19T11:43:58.888Z,10.90
2023-04-19T11:47:02.545Z,10.50
2023-04-19T11:49:55.533Z,13.10
2023-04-19T11:52:51.813Z,14.00
2023-04-19T11:55:47.209Z,28.50
2023-04-19T11:58:44.560Z,25.70
2023-04-19T12:01:38.157Z,27.60
2023-04-19T12:04:30.408Z,61.60
2023-04-19T12:07:12.931Z,262.90
2023-04-19T12:10:12.179Z,88.20
2023-04-19T12:13:17.164Z,46.00
2023-04-19T12:16:09.922Z,62.70
2023-04-19T12:19:20.380Z,41.20
2023-04-19T12:22:14.329Z,22.90
2023-04-19T12:25:02.697Z,71.80
2023-04-19T12:27:36.871Z,40.30
2023-04-19T12:30:29.215Z,26.50
2023-04-19T12:33:04.158Z,48.50
2023-04-19T12:35:56.225Z,29.80
2023-04-19T12:38:48.336Z,25.40
2023-04-19T12:41:40.427Z,21.70
2023-04-19T12:44:32.405Z,17.30
2023-04-19T12:47:24.569Z,18.60
2023-04-19T12:49:59.759Z,18.00
2023-04-19T12:52:53.678Z,17.20
2023-04-19T12:55:47.540Z,18.40
2023-04-19T12:58:39.778Z,21.40
2023-04-19T13:01:33.055Z,21.50
2023-04-19T13:04:25.459Z,19.70
2023-04-19T13:07:17.613Z,18.10
2023-04-19T13:09:52.250Z,16.00
2023-04-19T13:12:44.491Z,20.60
2023-04-19T13:15:36.589Z,19.60
2023-04-19T13:18:28.650Z,19.80
2023-04-19T13:21:20.748Z,20.90
2023-04-19T13:24:12.718Z,20.90
2023-04-19T13:27:06.697Z,20.70
2023-04-19T13:30:00.900Z,25.00
2023-04-19T13:32:53.145Z,22.50
2023-04-19T13:35:46.050Z,18.40
2023-04-19T13:38:38.063Z,19.80
2023-04-19T13:41:30.526Z,21.00
2023-04-19T13:44:22.464Z,19.70
2023-04-19T13:47:14.403Z,19.70
2023-04-19T13:50:07.292Z,19.20
2023-04-19T13:52:59.324Z,18.70
2023-04-19T13:55:52.098Z,17.60
2023-04-19T13:58:44.074Z,17.10
2023-04-19T14:01:36.717Z,19.50
2023-04-19T14:04:29.103Z,18.80
2023-04-19T14:07:21.228Z,21.50
2023-04-19T14:10:13.855Z,21.60
2023-04-19T14:13:06.295Z,22.20
2023-04-19T14:15:58.271Z,18.90
2023-04-19T14:18:50.332Z,20.40
2023-04-19T14:21:42.445Z,17.80
2023-04-19T14:24:34.519Z,17.40
2023-04-19T14:27:27.372Z,18.10
2023-04-19T14:30:19.889Z,19.00
2023-04-19T14:33:12.183Z,18.60
2023-04-19T14:36:04.392Z,19.70
2023-04-19T14:38:56.418Z,18.90
2023-04-19T14:41:48.390Z,16.80
2023-04-19T14:44:40.686Z,18.10
2023-04-19T14:47:32.715Z,17.80
2023-04-19T14:50:24.772Z,18.50
2023-04-19T14:52:56.566Z,20.30
2023-04-19T14:55:48.555Z,22.10
2023-04-19T14:58:40.572Z,18.90
2023-04-19T15:01:32.642Z,18.80
2023-04-19T15:04:07.659Z,17.30
2023-04-19T15:06:59.786Z,18.90
2023-04-19T15:09:51.853Z,31.70
2023-04-19T15:12:43.930Z,23.20
2023-04-19T15:15:35.948Z,19.90
2023-04-19T15:18:28.083Z,18.20
2023-04-19T15:21:24.377Z,16.60
2023-04-19T15:23:56.495Z,16.60
2023-04-19T15:26:48.447Z,13.70
2023-04-19T15:29:41.248Z,16.10
2023-04-19T15:32:36.559Z,15.60
2023-04-19T15:35:28.658Z,15.20
2023-04-19T15:38:22.208Z,14.80
2023-04-19T15:41:14.437Z,15.80
2023-04-19T15:44:06.599Z,16.00
2023-04-19T15:46:58.644Z,17.50
2023-04-19T15:49:52.659Z,18.00
2023-04-19T15:52:35.798Z,17.00
2023-04-19T15:55:27.825Z,16.70
2023-04-19T15:58:19.917Z,18.00
2023-04-19T16:01:02.570Z,21.50
2023-04-19T16:06:37.606Z,22.10
2023-04-19T16:09:29.685Z,19.70
2023-04-19T16:12:21.668Z,21.50
2023-04-19T16:15:14.119Z,20.90
2023-04-19T16:18:06.390Z,16.30
2023-04-19T16:20:58.429Z,16.60
2023-04-19T16:23:50.448Z,18.50
2023-04-19T16:26:42.476Z,19.00
2023-04-19T16:29:34.755Z,17.80
2023-04-19T16:32:16.880Z,19.50
2023-04-19T16:35:10.037Z,22.10
2023-04-19T16:38:04.413Z,16.20
2023-04-19T16:40:56.468Z,19.80
2023-04-19T16:43:48.752Z,19.60
2023-04-19T16:46:40.772Z,21.50
2023-04-19T16:49:32.829Z,24.00
2023-04-19T16:52:25.304Z,21.20
2023-04-19T16:55:17.608Z,18.70
2023-04-19T16:58:09.776Z,19.10
2023-04-19T17:01:02.654Z,16.30
2023-04-19T17:03:54.829Z,18.20
2023-04-19T17:06:47.062Z,18.60
2023-04-19T17:09:39.033Z,19.40
2023-04-19T17:12:31.004Z,20.80
2023-04-19T17:15:23.069Z,22.00
2023-04-19T17:18:15.127Z,22.30
2023-04-19T17:21:07.516Z,16.70
2023-04-19T17:23:59.533Z,16.80
2023-04-19T17:26:51.667Z,19.90
2023-04-19T17:29:43.637Z,17.90
2023-04-19T17:32:35.948Z,20.20
2023-04-19T17:35:28.080Z,19.90
2023-04-19T17:38:20.062Z,21.90
2023-04-19T17:41:16.267Z,22.30
2023-04-19T17:44:08.400Z,23.60
2023-04-19T17:47:00.673Z,23.20
2023-04-19T17:49:52.727Z,20.50
2023-04-19T17:52:44.874Z,22.30
2023-04-19T17:55:37.017Z,21.80
2023-04-19T17:58:29.085Z,24.80
2023-04-19T18:01:21.102Z,25.80
2023-04-19T18:04:33.260Z,25.20
2023-04-19T18:07:25.369Z,21.80
2023-04-19T18:10:17.396Z,24.20
2023-04-19T18:13:09.442Z,27.00
2023-04-19T18:16:03.425Z,28.40
2023-04-19T18:18:55.935Z,28.60
2023-04-19T18:21:48.085Z,30.60
2023-04-19T18:24:28.821Z,24.60
2023-04-19T18:27:20.800Z,22.70
2023-04-19T18:30:14.211Z,26.90
2023-04-19T18:33:06.509Z,23.70
2023-04-19T18:35:58.857Z,24.30
2023-04-19T18:38:50.883Z,32.80
2023-04-19T18:41:42.891Z,23.20
2023-04-19T18:44:52.038Z,22.30
2023-04-19T18:47:45.491Z,24.20
2023-04-19T18:50:38.984Z,25.90
2023-04-19T18:53:31.555Z,25.30
2023-04-19T18:56:54.253Z,27.00
2023-04-19T18:59:35.679Z,29.50
2023-04-19T19:02:28.238Z,41.10
2023-04-19T19:05:20.695Z,38.70
2023-04-19T19:08:12.743Z,143.30
2023-04-19T19:13:59.612Z,270.00
2023-04-19T19:16:52.947Z,72.70
2023-04-19T19:19:45.464Z,38.30
2023-04-19T19:22:37.605Z,41.00
2023-04-19T19:25:29.625Z,49.00
2023-04-19T19:28:22.475Z,48.50
2023-04-19T19:31:14.625Z,88.80
2023-04-19T19:34:22.654Z,147.50
2023-04-19T19:37:17.113Z,68.50
2023-04-19T19:40:11.409Z,113.20
2023-04-19T19:45:53.957Z,56.00
2023-04-19T19:48:51.980Z,71.90
2023-04-19T19:51:53.197Z,76.30
2023-04-19T19:54:40.398Z,129.40
2023-04-19T19:58:20.547Z,76.30
2023-04-19T20:00:47.970Z,68.00
2023-04-19T20:03:36.089Z,181.40
2023-04-19T20:09:24.295Z,70.80
2023-04-19T20:12:16.324Z,84.50
2023-04-19T20:15:09.944Z,44.70
2023-04-19T20:18:02.087Z,66.80
2023-04-19T20:20:54.484Z,63.50
2023-04-19T20:23:46.910Z,75.40
2023-04-19T20:26:38.910Z,47.30
2023-04-19T20:29:30.889Z,91.80
2023-04-19T20:32:05.972Z,64.10
2023-04-19T20:34:59.328Z,43.00
2023-04-19T20:37:51.864Z,46.90
2023-04-19T20:40:44.119Z,36.50
2023-04-19T20:43:36.398Z,45.90
2023-04-19T20:46:28.714Z,36.90
2023-04-19T20:49:21.355Z,33.30
2023-04-19T20:52:13.393Z,25.60
2023-04-19T20:55:05.675Z,26.30
2023-04-19T20:57:57.673Z,25.10
2023-04-19T21:00:49.732Z,25.70
2023-04-19T21:03:41.843Z,26.90
2023-04-19T21:06:33.979Z,43.50
2023-04-19T21:09:26.005Z,40.80
2023-04-19T21:12:03.238Z,48.50
2023-04-19T21:14:55.171Z,49.00
2023-04-19T21:17:47.357Z,32.40
2023-04-19T21:20:39.437Z,31.00
2023-04-19T21:23:14.234Z,30.00
2023-04-19T21:26:06.256Z,31.20
2023-04-19T21:28:58.201Z,33.50
2023-04-19T21:31:50.291Z,29.90
2023-04-19T21:34:42.512Z,27.50
2023-04-19T21:37:18.467Z,31.20
2023-04-19T21:40:11.707Z,31.20
2023-04-19T21:42:46.208Z,30.80
2023-04-19T21:45:38.300Z,30.40
2023-04-19T21:48:30.329Z,32.30
2023-04-19T21:51:22.648Z,38.90
2023-04-19T21:54:26.482Z,34.70
2023-04-19T21:57:24.594Z,36.90
2023-04-19T22:00:18.208Z,36.00
2023-04-19T22:03:10.342Z,30.70
2023-04-19T22:06:02.607Z,34.80
2023-04-19T22:08:54.572Z,28.30
2023-04-19T22:11:46.688Z,33.30
2023-04-19T22:14:38.983Z,28.40
2023-04-19T22:17:32.215Z,31.70
2023-04-19T22:20:24.708Z,28.60
2023-04-19T22:23:16.698Z,28.80
2023-04-19T22:26:08.833Z,31.40
2023-04-19T22:29:01.383Z,29.50
2023-04-19T22:31:53.371Z,27.50
2023-04-19T22:34:45.623Z,29.10
2023-04-19T22:37:37.705Z,27.30
2023-04-19T22:40:29.999Z,31.50
2023-04-19T22:43:22.596Z,31.50
2023-04-19T22:46:14.717Z,29.60
2023-04-19T22:48:49.873Z,30.00
2023-04-19T22:51:42.412Z,32.60
2023-04-19T22:54:34.461Z,31.00
2023-04-19T22:57:26.473Z,32.70
2023-04-19T23:00:19.287Z,31.50
2023-04-19T23:03:11.322Z,29.40
2023-04-19T23:06:04.114Z,28.10
2023-04-19T23:08:56.270Z,28.90
2023-04-19T23:11:48.883Z,31.80
2023-04-19T23:14:40.905Z,31.90
2023-04-19T23:17:34.474Z,34.00
2023-04-19T23:20:26.586Z,33.10
2023-04-19T23:23:19.801Z,34.30
2023-04-19T23:26:11.945Z,35.40
2023-04-19T23:29:03.945Z,33.90
2023-04-19T23:31:56.132Z,35.10
2023-04-19T23:34:48.318Z,36.90
2023-04-19T23:37:40.987Z,37.80
2023-04-19T23:40:33.086Z,38.50
2023-04-19T23:43:25.014Z,40.90
2023-04-19T23:46:17.423Z,36.60
2023-04-19T23:49:09.757Z,37.70
2023-04-19T23:51:48.843Z,34.40
2023-04-19T23:54:40.932Z,38.20
2023-04-19T23:57:34.410Z,42.70
