createdAt,value
2023-02-21T00:02:15.190Z,63.88
2023-02-21T00:05:25.021Z,63.88
2023-02-21T00:08:34.645Z,63.97
2023-02-21T00:11:44.125Z,64.18
2023-02-21T00:14:54.924Z,64.24
2023-02-21T00:18:05.375Z,64.21
2023-02-21T00:21:14.990Z,64.23
2023-02-21T00:24:25.495Z,64.22
2023-02-21T00:27:24.576Z,64.20
2023-02-21T00:30:35.675Z,64.09
2023-02-21T00:33:45.185Z,64.07
2023-02-21T00:36:54.869Z,64.34
2023-02-21T00:40:04.966Z,64.81
2023-02-21T00:43:14.770Z,65.63
2023-02-21T00:46:07.199Z,66.07
2023-02-21T00:48:59.297Z,66.47
2023-02-21T00:52:08.875Z,66.96
2023-02-21T00:55:18.799Z,67.40
2023-02-21T00:58:28.605Z,68.00
2023-02-21T01:01:38.133Z,68.25
2023-02-21T01:04:48.053Z,68.57
2023-02-21T01:07:57.980Z,68.83
2023-02-21T01:11:07.780Z,69.09
2023-02-21T01:14:17.366Z,69.20
2023-02-21T01:17:26.810Z,69.38
2023-02-21T01:20:36.575Z,69.84
2023-02-21T01:23:46.458Z,70.25
2023-02-21T01:26:56.401Z,70.72
2023-02-21T01:30:05.947Z,71.12
2023-02-21T01:33:15.411Z,71.60
2023-02-21T01:36:28.045Z,71.98
2023-02-21T01:39:26.549Z,72.19
2023-02-21T01:42:37.548Z,72.31
2023-02-21T01:46:05.506Z,72.66
2023-02-21T01:49:15.937Z,72.85
2023-02-21T01:52:25.692Z,72.99
2023-02-21T01:55:35.200Z,73.25
2023-02-21T01:58:47.209Z,73.56
2023-02-21T02:02:04.504Z,73.99
2023-02-21T02:05:16.173Z,74.50
2023-02-21T02:08:25.932Z,74.75
2023-02-21T02:11:47.086Z,75.10
2023-02-21T02:14:55.794Z,75.48
2023-02-21T02:18:02.836Z,75.97
2023-02-21T02:21:23.078Z,76.35
2023-02-21T02:24:58.884Z,76.65
2023-02-21T02:28:18.821Z,76.75
2023-02-21T02:31:34.283Z,76.81
2023-02-21T02:34:48.454Z,77.14
2023-02-21T02:37:48.580Z,77.44
2023-02-21T02:40:51.352Z,77.61
2023-02-21T02:43:50.946Z,77.65
2023-02-21T02:46:44.872Z,77.66
2023-02-21T02:49:24.721Z,77.78
2023-02-21T02:52:16.848Z,78.07
2023-02-21T02:55:32.046Z,78.33
2023-02-21T02:58:26.689Z,78.70
2023-02-21T03:01:39.946Z,78.59
2023-02-21T03:04:49.944Z,78.54
2023-02-21T03:07:56.466Z,78.66
2023-02-21T03:10:55.358Z,78.81
2023-02-21T03:13:52.692Z,78.79
2023-02-21T03:16:30.870Z,78.89
2023-02-21T03:19:28.090Z,78.94
2023-02-21T03:22:24.843Z,79.06
2023-02-21T03:25:19.460Z,79.02
2023-02-21T03:28:12.735Z,79.03
2023-02-21T03:31:09.639Z,79.11
2023-02-21T03:34:01.831Z,79.05
2023-02-21T03:36:54.245Z,79.27
2023-02-21T03:39:46.383Z,79.46
2023-02-21T03:42:38.450Z,79.57
2023-02-21T03:45:30.619Z,79.57
2023-02-21T03:48:31.422Z,79.49
2023-02-21T03:51:24.485Z,79.51
2023-02-21T03:54:16.685Z,79.79
2023-02-21T03:57:08.935Z,79.89
2023-02-21T04:00:01.155Z,80.12
2023-02-21T04:02:53.237Z,80.10
2023-02-21T04:05:45.349Z,80.09
2023-02-21T04:08:37.463Z,80.23
2023-02-21T04:11:29.541Z,80.37
2023-02-21T04:14:21.750Z,80.55
2023-02-21T04:17:13.816Z,80.65
2023-02-21T04:20:06.990Z,80.73
2023-02-21T04:23:03.449Z,80.67
2023-02-21T04:25:55.782Z,80.71
2023-02-21T04:28:48.853Z,80.89
2023-02-21T04:31:41.330Z,81.09
2023-02-21T04:34:33.824Z,81.15
2023-02-21T04:37:25.881Z,81.11
2023-02-21T04:40:18.356Z,80.94
2023-02-21T04:43:10.502Z,81.03
2023-02-21T04:46:02.806Z,81.20
2023-02-21T04:48:55.223Z,81.23
2023-02-21T04:51:47.309Z,81.38
2023-02-21T04:54:39.434Z,81.43
2023-02-21T04:57:31.561Z,81.17
2023-02-21T05:00:24.024Z,81.29
2023-02-21T05:03:16.226Z,81.20
2023-02-21T05:06:08.837Z,81.23
2023-02-21T05:09:01.268Z,81.47
2023-02-21T05:11:54.098Z,81.47
2023-02-21T05:14:46.251Z,81.45
2023-02-21T05:17:38.433Z,81.35
2023-02-21T05:20:30.574Z,81.51
2023-02-21T05:23:39.276Z,81.62
2023-02-21T05:26:34.972Z,81.77
2023-02-21T05:29:27.547Z,81.94
2023-02-21T05:32:21.316Z,81.75
2023-02-21T05:35:15.069Z,81.71
2023-02-21T05:38:07.137Z,81.82
2023-02-21T05:40:59.741Z,82.03
2023-02-21T05:43:52.750Z,82.07
2023-02-21T05:46:45.973Z,81.84
2023-02-21T05:49:38.124Z,81.81
2023-02-21T05:52:30.247Z,81.84
2023-02-21T05:55:22.340Z,81.84
2023-02-21T05:57:59.479Z,81.92
2023-02-21T06:00:52.360Z,81.94
2023-02-21T06:03:44.802Z,81.90
2023-02-21T06:06:37.384Z,81.68
2023-02-21T06:09:30.923Z,81.76
2023-02-21T06:12:22.994Z,81.70
2023-02-21T06:15:15.457Z,81.76
2023-02-21T06:18:07.721Z,81.63
2023-02-21T06:20:59.812Z,81.68
2023-02-21T06:23:52.475Z,81.71
2023-02-21T06:26:45.064Z,81.50
2023-02-21T06:29:37.149Z,81.44
2023-02-21T06:32:29.437Z,81.40
2023-02-21T06:35:21.636Z,81.64
2023-02-21T06:38:13.847Z,81.76
2023-02-21T06:41:09.691Z,81.77
2023-02-21T06:44:02.367Z,81.59
2023-02-21T06:46:54.933Z,81.58
2023-02-21T06:49:47.072Z,81.55
2023-02-21T06:52:39.128Z,81.75
2023-02-21T06:55:31.195Z,81.85
2023-02-21T06:58:23.268Z,81.88
2023-02-21T07:01:15.864Z,81.56
2023-02-21T07:04:08.262Z,81.43
2023-02-21T07:07:00.390Z,81.58
2023-02-21T07:09:52.510Z,81.73
2023-02-21T07:12:44.720Z,81.87
2023-02-21T07:15:37.220Z,81.65
2023-02-21T07:18:29.368Z,81.35
2023-02-21T07:21:23.049Z,81.32
2023-02-21T07:24:15.332Z,81.48
2023-02-21T07:27:07.583Z,81.62
2023-02-21T07:29:59.922Z,81.70
2023-02-21T07:32:41.207Z,81.64
2023-02-21T07:35:33.370Z,81.47
2023-02-21T07:38:08.319Z,81.57
2023-02-21T07:41:02.908Z,81.76
2023-02-21T07:43:55.128Z,81.51
2023-02-21T07:46:47.497Z,81.54
2023-02-21T07:49:41.307Z,81.61
2023-02-21T07:52:33.629Z,81.12
2023-02-21T07:55:25.838Z,80.93
2023-02-21T07:58:19.712Z,80.75
2023-02-21T08:01:14.381Z,81.13
2023-02-21T08:04:07.221Z,81.10
2023-02-21T08:07:03.345Z,80.99
2023-02-21T08:09:55.575Z,80.13
2023-02-21T08:12:47.826Z,80.34
2023-02-21T08:15:40.099Z,79.74
2023-02-21T08:18:32.273Z,79.31
2023-02-21T08:21:24.498Z,79.40
2023-02-21T08:24:17.012Z,79.35
2023-02-21T08:27:09.212Z,79.00
2023-02-21T08:30:01.677Z,78.67
2023-02-21T08:32:54.702Z,78.83
2023-02-21T08:35:46.865Z,78.70
2023-02-21T08:38:40.186Z,78.83
2023-02-21T08:41:39.443Z,79.27
2023-02-21T08:44:31.566Z,79.31
2023-02-21T08:47:23.716Z,79.21
2023-02-21T08:50:16.384Z,79.31
2023-02-21T08:53:08.596Z,79.69
2023-02-21T08:55:49.253Z,79.92
2023-02-21T08:58:41.329Z,79.94
2023-02-21T09:01:37.505Z,79.08
2023-02-21T09:04:29.992Z,78.54
2023-02-21T09:07:23.750Z,78.31
2023-02-21T09:10:15.923Z,78.53
2023-02-21T09:13:08.010Z,78.65
2023-02-21T09:16:00.783Z,78.64
2023-02-21T09:19:01.824Z,79.42
2023-02-21T09:21:56.855Z,77.82
2023-02-21T09:24:49.011Z,80.99
2023-02-21T09:27:41.768Z,77.28
2023-02-21T09:30:33.896Z,71.30
2023-02-21T09:33:26.988Z,70.28
2023-02-21T09:36:25.017Z,69.98
2023-02-21T09:39:17.517Z,70.94
2023-02-21T09:41:50.661Z,71.41
2023-02-21T09:44:45.389Z,71.87
2023-02-21T09:47:40.094Z,73.09
2023-02-21T09:50:35.909Z,72.22
2023-02-21T09:53:31.074Z,70.73
2023-02-21T09:56:29.256Z,68.85
2023-02-21T09:59:21.517Z,67.06
2023-02-21T10:02:32.929Z,66.75
2023-02-21T10:05:40.879Z,67.00
2023-02-21T10:08:41.891Z,67.95
2023-02-21T10:11:43.904Z,68.99
2023-02-21T10:14:43.397Z,69.27
2023-02-21T10:17:42.247Z,69.19
2023-02-21T10:21:01.526Z,69.32
2023-02-21T10:23:57.881Z,70.07
2023-02-21T10:26:55.100Z,70.34
2023-02-21T10:29:52.177Z,70.89
2023-02-21T10:32:44.540Z,71.36
2023-02-21T10:35:37.411Z,71.87
2023-02-21T10:38:29.681Z,71.88
2023-02-21T10:41:22.716Z,72.51
2023-02-21T10:44:19.799Z,72.43
2023-02-21T10:47:02.650Z,71.72
2023-02-21T10:50:09.278Z,71.62
2023-02-21T10:53:01.486Z,71.56
2023-02-21T10:56:10.049Z,70.88
2023-02-21T10:59:05.909Z,71.52
2023-02-21T11:02:00.093Z,72.71
2023-02-21T11:04:55.571Z,73.52
2023-02-21T11:08:03.620Z,73.76
2023-02-21T11:10:57.395Z,74.33
2023-02-21T11:13:49.476Z,70.53
2023-02-21T11:16:41.821Z,68.57
2023-02-21T11:19:45.165Z,68.25
2023-02-21T11:22:42.919Z,68.97
2023-02-21T11:25:41.100Z,69.79
2023-02-21T11:28:37.724Z,70.41
2023-02-21T11:31:32.540Z,70.95
2023-02-21T11:34:32.583Z,70.87
2023-02-21T11:37:24.736Z,70.97
2023-02-21T11:40:26.509Z,71.35
2023-02-21T11:43:25.440Z,71.77
2023-02-21T11:46:29.099Z,72.36
2023-02-21T11:49:27.366Z,72.62
2023-02-21T11:52:26.349Z,73.24
2023-02-21T11:55:01.234Z,74.00
2023-02-21T11:58:04.687Z,72.52
2023-02-21T12:01:06.268Z,72.07
2023-02-21T12:04:25.017Z,73.82
2023-02-21T12:07:24.419Z,70.35
2023-02-21T12:10:35.174Z,67.91
2023-02-21T12:13:37.882Z,68.01
2023-02-21T12:16:43.079Z,69.08
2023-02-21T12:19:59.829Z,66.29
2023-02-21T12:23:06.462Z,60.76
2023-02-21T12:26:16.165Z,57.81
2023-02-21T12:29:17.440Z,54.24
2023-02-21T12:32:09.001Z,53.04
2023-02-21T12:35:17.385Z,52.91
2023-02-21T12:38:18.948Z,53.46
2023-02-21T12:41:28.506Z,54.77
2023-02-21T12:44:23.990Z,55.35
2023-02-21T12:47:22.266Z,56.05
2023-02-21T12:50:18.780Z,56.55
2023-02-21T12:53:17.103Z,57.38
2023-02-21T12:56:13.707Z,58.14
2023-02-21T12:59:15.470Z,58.78
2023-02-21T13:02:16.938Z,59.46
2023-02-21T13:05:14.523Z,59.99
2023-02-21T13:08:21.054Z,60.58
2023-02-21T13:11:23.020Z,61.05
2023-02-21T13:14:19.200Z,61.68
2023-02-21T13:17:16.759Z,62.26
2023-02-21T13:19:53.533Z,62.95
2023-02-21T13:23:38.072Z,63.51
2023-02-21T13:26:46.547Z,64.16
2023-02-21T13:29:42.640Z,64.62
2023-02-21T13:32:40.530Z,63.89
2023-02-21T13:35:38.067Z,64.67
2023-02-21T13:38:33.216Z,64.83
2023-02-21T13:41:30.545Z,64.46
2023-02-21T13:44:31.497Z,64.20
2023-02-21T13:47:24.931Z,64.16
2023-02-21T13:50:49.932Z,63.85
2023-02-21T13:54:10.682Z,64.28
2023-02-21T13:57:29.855Z,64.51
2023-02-21T14:00:48.434Z,64.86
2023-02-21T14:03:40.850Z,65.14
2023-02-21T14:06:36.880Z,64.81
2023-02-21T14:09:29.060Z,64.52
2023-02-21T14:12:26.189Z,64.65
2023-02-21T14:15:18.933Z,64.56
2023-02-21T14:18:20.000Z,64.66
2023-02-21T14:21:28.246Z,64.72
2023-02-21T14:24:25.603Z,65.12
2023-02-21T14:27:39.633Z,65.27
2023-02-21T14:30:35.695Z,65.28
2023-02-21T14:33:30.531Z,65.52
2023-02-21T14:36:08.964Z,65.63
2023-02-21T14:38:54.343Z,65.12
2023-02-21T14:42:00.118Z,65.23
2023-02-21T14:45:05.876Z,65.28
2023-02-21T14:48:18.291Z,65.39
2023-02-21T14:51:43.922Z,65.48
2023-02-21T14:55:14.858Z,65.64
2023-02-21T14:58:15.999Z,65.89
2023-02-21T15:01:17.589Z,66.03
2023-02-21T15:04:01.214Z,66.23
2023-02-21T15:07:18.764Z,66.46
2023-02-21T15:10:16.739Z,66.68
2023-02-21T15:13:21.619Z,67.14
2023-02-21T15:16:17.094Z,67.26
2023-02-21T15:19:20.127Z,67.44
2023-02-21T15:22:24.823Z,67.11
2023-02-21T15:25:22.126Z,67.23
2023-02-21T15:28:26.205Z,67.51
2023-02-21T15:31:18.974Z,67.68
2023-02-21T15:34:19.282Z,67.71
2023-02-21T15:37:20.678Z,67.73
2023-02-21T15:40:20.433Z,67.55
2023-02-21T15:43:23.914Z,67.57
2023-02-21T15:46:22.209Z,67.57
2023-02-21T15:49:21.116Z,67.55
2023-02-21T15:52:29.920Z,67.47
2023-02-21T15:55:32.313Z,67.29
2023-02-21T15:58:27.723Z,66.87
2023-02-21T16:01:22.844Z,66.86
2023-02-21T16:04:20.792Z,66.82
2023-02-21T16:07:22.267Z,67.00
2023-02-21T16:10:16.922Z,67.24
2023-02-21T16:13:10.337Z,67.39
2023-02-21T16:16:03.498Z,67.62
2023-02-21T16:18:59.600Z,67.93
2023-02-21T16:21:52.202Z,68.20
2023-02-21T16:24:44.386Z,68.51
2023-02-21T16:27:36.553Z,68.64
2023-02-21T16:30:30.418Z,68.69
2023-02-21T16:33:14.434Z,68.84
2023-02-21T16:36:11.118Z,68.94
2023-02-21T16:39:03.292Z,69.10
2023-02-21T16:41:55.520Z,69.18
2023-02-21T16:44:50.083Z,69.16
2023-02-21T16:47:36.058Z,69.20
2023-02-21T16:50:32.549Z,69.36
2023-02-21T16:53:25.097Z,69.43
2023-02-21T16:56:17.589Z,69.67
2023-02-21T16:59:01.083Z,69.70
2023-02-21T17:01:53.198Z,69.73
2023-02-21T17:04:45.358Z,69.84
2023-02-21T17:07:37.453Z,69.73
2023-02-21T17:10:29.858Z,69.75
2023-02-21T17:13:22.072Z,69.86
2023-02-21T17:16:14.247Z,69.83
2023-02-21T17:19:06.483Z,69.66
2023-02-21T17:22:00.338Z,69.59
2023-02-21T17:24:52.475Z,69.63
2023-02-21T17:27:44.657Z,69.65
2023-02-21T17:30:37.305Z,69.74
2023-02-21T17:33:29.477Z,69.82
2023-02-21T17:36:23.697Z,69.90
2023-02-21T17:39:16.340Z,69.79
2023-02-21T17:41:54.325Z,69.86
2023-02-21T17:44:48.217Z,69.71
2023-02-21T17:47:24.583Z,69.67
2023-02-21T17:50:17.195Z,69.63
2023-02-21T17:53:09.778Z,69.42
2023-02-21T17:56:02.145Z,69.30
2023-02-21T17:58:55.154Z,68.86
2023-02-21T18:01:47.676Z,68.58
2023-02-21T18:04:41.082Z,68.50
2023-02-21T18:07:33.983Z,68.20
2023-02-21T18:10:27.587Z,68.19
2023-02-21T18:13:23.631Z,68.11
2023-02-21T18:15:59.610Z,67.98
2023-02-21T18:18:51.807Z,67.71
2023-02-21T18:21:45.907Z,67.57
2023-02-21T18:24:22.877Z,67.57
2023-02-21T18:27:15.637Z,67.04
2023-02-21T18:30:09.389Z,66.91
2023-02-21T18:32:50.969Z,66.67
2023-02-21T18:35:43.039Z,66.65
2023-02-21T18:38:36.054Z,66.62
2023-02-21T18:41:28.510Z,66.36
2023-02-21T18:44:21.228Z,66.35
2023-02-21T18:47:16.824Z,66.38
2023-02-21T18:50:10.317Z,66.28
2023-02-21T18:53:04.097Z,66.20
2023-02-21T18:55:57.408Z,66.16
2023-02-21T18:58:50.407Z,66.14
2023-02-21T19:01:42.930Z,66.15
2023-02-21T19:04:35.206Z,66.08
2023-02-21T19:07:27.391Z,66.01
2023-02-21T19:10:22.978Z,66.05
2023-02-21T19:13:15.545Z,65.99
2023-02-21T19:16:08.510Z,66.05
2023-02-21T19:19:03.351Z,66.09
2023-02-21T19:21:55.552Z,66.02
2023-02-21T19:24:48.204Z,66.02
2023-02-21T19:27:40.547Z,66.20
2023-02-21T19:30:36.610Z,66.05
2023-02-21T19:33:28.823Z,66.00
2023-02-21T19:36:23.142Z,65.91
2023-02-21T19:39:15.447Z,65.79
2023-02-21T19:42:09.152Z,65.66
2023-02-21T19:45:01.677Z,65.53
2023-02-21T19:47:53.727Z,65.51
2023-02-21T19:50:45.855Z,65.37
2023-02-21T19:53:37.951Z,65.42
2023-02-21T19:56:30.179Z,65.31
2023-02-21T19:59:22.427Z,65.35
2023-02-21T20:02:16.029Z,65.19
2023-02-21T20:04:52.980Z,65.23
2023-02-21T20:07:45.746Z,65.21
2023-02-21T20:10:38.591Z,65.33
2023-02-21T20:13:31.002Z,65.26
2023-02-21T20:16:23.738Z,65.18
2023-02-21T20:19:16.586Z,64.92
2023-02-21T20:22:08.735Z,64.85
2023-02-21T20:25:03.571Z,64.98
2023-02-21T20:27:52.302Z,64.94
2023-02-21T20:30:44.648Z,64.96
2023-02-21T20:33:20.598Z,64.96
2023-02-21T20:35:55.259Z,65.18
2023-02-21T20:38:47.392Z,65.18
2023-02-21T20:41:39.773Z,65.33
2023-02-21T20:44:36.832Z,65.44
2023-02-21T20:47:29.668Z,65.34
2023-02-21T20:50:24.348Z,65.50
2023-02-21T20:53:17.614Z,65.69
2023-02-21T20:56:09.989Z,65.74
2023-02-21T20:58:42.419Z,65.76
2023-02-21T21:01:35.243Z,66.22
2023-02-21T21:04:29.391Z,66.67
2023-02-21T21:07:24.396Z,66.78
2023-02-21T21:10:19.065Z,67.15
2023-02-21T21:13:11.207Z,67.34
2023-02-21T21:16:03.400Z,67.59
2023-02-21T21:18:57.350Z,67.88
2023-02-21T21:21:51.509Z,68.19
2023-02-21T21:24:43.986Z,68.31
2023-02-21T21:27:34.047Z,68.54
2023-02-21T21:30:07.331Z,68.31
2023-02-21T21:33:00.558Z,68.46
2023-02-21T21:35:59.410Z,68.51
2023-02-21T21:38:51.543Z,68.62
2023-02-21T21:41:32.824Z,68.66
2023-02-21T21:44:13.772Z,68.76
2023-02-21T21:47:06.557Z,68.75
2023-02-21T21:49:59.479Z,68.90
2023-02-21T21:52:57.420Z,68.76
2023-02-21T21:55:49.623Z,68.86
2023-02-21T21:58:42.171Z,68.87
2023-02-21T22:01:34.443Z,68.95
2023-02-21T22:04:27.747Z,68.99
2023-02-21T22:07:20.598Z,68.99
2023-02-21T22:09:55.656Z,68.98
2023-02-21T22:12:30.255Z,69.03
2023-02-21T22:15:24.804Z,69.21
2023-02-21T22:18:20.780Z,69.25
2023-02-21T22:21:14.146Z,69.41
2023-02-21T22:24:09.642Z,69.46
2023-02-21T22:27:01.861Z,69.68
2023-02-21T22:29:53.998Z,69.57
2023-02-21T22:32:47.142Z,69.55
2023-02-21T22:35:40.145Z,69.74
2023-02-21T22:38:33.306Z,69.68
2023-02-21T22:41:28.498Z,69.57
2023-02-21T22:44:20.876Z,69.74
2023-02-21T22:47:13.787Z,69.82
2023-02-21T22:50:06.596Z,69.88
2023-02-21T22:53:01.337Z,69.78
2023-02-21T22:55:53.537Z,69.90
2023-02-21T22:58:46.004Z,69.71
2023-02-21T23:01:38.178Z,69.79
2023-02-21T23:04:36.621Z,69.61
2023-02-21T23:07:31.292Z,69.52
2023-02-21T23:10:25.646Z,69.59
2023-02-21T23:13:20.553Z,69.64
2023-02-21T23:16:12.640Z,69.59
2023-02-21T23:19:06.821Z,69.61
2023-02-21T23:21:57.994Z,69.78
2023-02-21T23:24:50.185Z,69.87
2023-02-21T23:27:42.961Z,70.16
2023-02-21T23:30:40.203Z,70.14
2023-02-21T23:33:34.144Z,70.04
2023-02-21T23:36:27.780Z,70.16
2023-02-21T23:39:08.887Z,70.14
2023-02-21T23:42:01.165Z,70.21
2023-02-21T23:44:53.340Z,70.06
2023-02-21T23:47:45.366Z,70.27
2023-02-21T23:50:38.542Z,70.37
2023-02-21T23:53:31.822Z,70.45
2023-02-21T23:56:23.908Z,70.43
2023-02-21T23:59:16.564Z,70.65
