createdAt,value
2018-08-12T00:00:30.102Z,96033.4
2018-08-12T00:01:31.980Z,96029.8
2018-08-12T00:02:34.147Z,96030.6
2018-08-12T00:03:36.036Z,96030.6
2018-08-12T00:04:38.206Z,96027.1
2018-08-12T00:05:40.376Z,96025.7
2018-08-12T00:06:42.273Z,96027.1
2018-08-12T00:07:44.445Z,96030.1
2018-08-12T00:08:46.370Z,96029.6
2018-08-12T00:09:48.284Z,96029.1
2018-08-12T00:10:50.733Z,96032.8
2018-08-12T00:11:52.890Z,96029.4
2018-08-12T00:12:54.524Z,96034.1
2018-08-12T00:13:56.966Z,96030
2018-08-12T00:14:59.155Z,96032.2
2018-08-12T00:16:01.597Z,96031
2018-08-12T00:17:04.041Z,96029.6
2018-08-12T00:18:06.214Z,96019.9
2018-08-12T00:19:08.663Z,96026.4
2018-08-12T00:20:10.796Z,96021.9
2018-08-12T00:21:12.677Z,96023.2
2018-08-12T00:22:14.877Z,96019.7
2018-08-12T00:23:17.037Z,96013
2018-08-12T00:24:19.217Z,96022.1
2018-08-12T00:25:21.400Z,96016.5
2018-08-12T00:26:23.577Z,96015
2018-08-12T00:27:25.494Z,96016.6
2018-08-12T00:28:27.949Z,96018.7
2018-08-12T00:29:30.385Z,96016.6
2018-08-12T00:30:32.566Z,96014.3
2018-08-12T00:31:34.736Z,96016.7
2018-08-12T00:32:36.921Z,96016.9
2018-08-12T00:33:39.106Z,96013.1
2018-08-12T00:34:41.548Z,96014.4
2018-08-12T00:35:43.731Z,96014.7
2018-08-12T00:36:45.649Z,96013.1
2018-08-12T00:37:47.546Z,96012.4
2018-08-12T00:38:49.746Z,96012.6
2018-08-12T00:39:52.188Z,96017.2
2018-08-12T00:40:54.346Z,96012.1
2018-08-12T00:41:56.791Z,96013.1
2018-08-12T00:42:58.957Z,96015.6
2018-08-12T00:44:00.875Z,96007.6
2018-08-12T00:45:02.476Z,96010.5
2018-08-12T00:46:04.925Z,96008
2018-08-12T00:47:06.846Z,96006.9
2018-08-12T00:48:09.312Z,96006.6
2018-08-12T00:49:11.761Z,96006
2018-08-12T00:50:13.950Z,96001.4
2018-08-12T00:51:15.855Z,96008.2
2018-08-12T00:52:18.306Z,96003.1
2018-08-12T00:53:20.784Z,96000.7
2018-08-12T00:54:22.942Z,96000
2018-08-12T00:55:25.391Z,95998.4
2018-08-12T00:56:27.286Z,95999.7
2018-08-12T00:57:29.737Z,95998.9
2018-08-12T00:58:32.194Z,95992.3
2018-08-12T00:59:34.633Z,95999.4
2018-08-12T01:00:36.267Z,95996.8
2018-08-12T01:01:38.721Z,95997.9
2018-08-12T01:02:40.331Z,95999.4
2018-08-12T01:03:42.476Z,95997.1
2018-08-12T01:04:44.393Z,95995.6
2018-08-12T01:05:46.840Z,95997
2018-08-12T01:06:48.725Z,95989.6
2018-08-12T01:07:50.901Z,95992.9
2018-08-12T01:08:53.355Z,95989.7
2018-08-12T01:09:55.537Z,95989.5
2018-08-12T01:10:57.411Z,95988.9
2018-08-12T01:11:59.847Z,95993.6
2018-08-12T01:13:02.030Z,95988.9
2018-08-12T01:14:04.214Z,95988.2
2018-08-12T01:15:06.685Z,95981.5
2018-08-12T01:16:09.128Z,95984.8
2018-08-12T01:17:11.571Z,95986.5
2018-08-12T01:18:13.743Z,95978.9
2018-08-12T01:19:15.926Z,95977.2
2018-08-12T01:20:18.385Z,95981.9
2018-08-12T01:21:20.833Z,95983.1
2018-08-12T01:22:22.748Z,95983.1
2018-08-12T01:23:25.201Z,95978.5
2018-08-12T01:24:27.385Z,95980.4
2018-08-12T01:25:29.019Z,95977.1
2018-08-12T01:26:31.455Z,95977.7
2018-08-12T01:27:33.896Z,95977.5
2018-08-12T01:28:36.353Z,95978.4
2018-08-12T01:29:38.531Z,95975.3
2018-08-12T01:30:40.695Z,95973
2018-08-12T01:31:43.140Z,95976.9
2018-08-12T01:32:45.603Z,95974.5
2018-08-12T01:33:47.489Z,95974.6
2018-08-12T01:34:49.925Z,95971.9
2018-08-12T01:35:52.605Z,95966.1
2018-08-12T01:36:54.772Z,95966.6
2018-08-12T01:37:57.221Z,95964.5
2018-08-12T01:38:59.661Z,95964.2
2018-08-12T01:40:01.814Z,95964.2
2018-08-12T01:41:04.010Z,95962.1
2018-08-12T01:42:06.158Z,95961.7
2018-08-12T01:43:08.612Z,95959.5
2018-08-12T01:44:11.046Z,95963.4
2018-08-12T01:45:12.655Z,95958.3
2018-08-12T01:46:14.825Z,95961.4
2018-08-12T01:47:17.006Z,95955.8
2018-08-12T01:48:19.195Z,95958.9
2018-08-12T01:49:21.362Z,95961.1
2018-08-12T01:50:23.543Z,95954.8
2018-08-12T01:51:25.987Z,95958.5
2018-08-12T01:52:28.147Z,95952.7
2018-08-12T01:53:30.055Z,95952.2
2018-08-12T01:54:32.492Z,95949.8
2018-08-12T01:55:34.963Z,95952.5
2018-08-12T01:56:37.097Z,95952.2
2018-08-12T01:57:39.243Z,95949.2
2018-08-12T01:58:41.141Z,95949.6
2018-08-12T01:59:43.590Z,95948.9
2018-08-12T02:00:45.776Z,95942.1
2018-08-12T02:01:47.939Z,95942.1
2018-08-12T02:02:50.101Z,95941.3
2018-08-12T02:03:52.542Z,95940.8
2018-08-12T02:04:54.991Z,95937.6
2018-08-12T02:05:57.448Z,95938.3
2018-08-12T02:06:59.351Z,95936.8
2018-08-12T02:08:01.259Z,95934.8
2018-08-12T02:09:03.453Z,95935.6
2018-08-12T02:10:05.896Z,95937.8
2018-08-12T02:11:08.352Z,95934.8
2018-08-12T02:12:10.795Z,95931.3
2018-08-12T02:13:12.967Z,95935.1
2018-08-12T02:14:15.171Z,95928.2
2018-08-12T02:15:17.330Z,95924.4
2018-08-12T02:16:18.687Z,95928.5
2018-08-12T02:17:20.299Z,95929.7
2018-08-12T02:18:22.785Z,95926.6
2018-08-12T02:19:24.656Z,95921.4
2018-08-12T02:20:27.124Z,95923.6
2018-08-12T02:21:29.572Z,95924
2018-08-12T02:22:31.477Z,95919.4
2018-08-12T02:23:33.643Z,95917.8
2018-08-12T02:24:35.845Z,95918.9
2018-08-12T02:25:38.293Z,95919.5
2018-08-12T02:26:40.199Z,95918
2018-08-12T02:27:42.385Z,95913
2018-08-12T02:28:44.856Z,95915.4
2018-08-12T02:29:46.757Z,95913.2
2018-08-12T02:30:48.922Z,95914.9
2018-08-12T02:31:51.085Z,95914.5
2018-08-12T02:32:53.539Z,95916.3
2018-08-12T02:33:55.997Z,95912.8
2018-08-12T02:34:58.445Z,95909
2018-08-12T02:36:00.360Z,95913.3
2018-08-12T02:37:02.525Z,95910.3
2018-08-12T02:38:04.434Z,95914.7
2018-08-12T02:39:06.867Z,95909.8
2018-08-12T02:40:08.753Z,95908.8
2018-08-12T02:41:11.194Z,95904.9
2018-08-12T02:42:13.106Z,95903
2018-08-12T02:43:15.280Z,95901.3
2018-08-12T02:44:17.442Z,95899
2018-08-12T02:45:19.608Z,95899.7
2018-08-12T02:46:22.055Z,95898.5
2018-08-12T02:47:24.518Z,95900.6
2018-08-12T02:48:26.429Z,95894.7
2018-08-12T02:49:28.326Z,95897.1
2018-08-12T02:50:30.775Z,95899.3
2018-08-12T02:51:33.230Z,95897.5
2018-08-12T02:52:35.109Z,95895.2
2018-08-12T02:53:37.016Z,95889.6
2018-08-12T02:54:39.466Z,95893.6
2018-08-12T02:55:41.634Z,95888.3
2018-08-12T02:56:43.789Z,95886.5
2018-08-12T02:57:45.935Z,95883.9
2018-08-12T02:58:48.386Z,95885.4
2018-08-12T02:59:50.565Z,95882.4
2018-08-12T03:00:53.004Z,95880.7
2018-08-12T03:01:54.901Z,95882.8
2018-08-12T03:02:57.066Z,95879.6
2018-08-12T03:03:58.996Z,95882.2
2018-08-12T03:05:01.171Z,95880.1
2018-08-12T03:06:03.632Z,95875.3
2018-08-12T03:07:05.533Z,95876.8
2018-08-12T03:08:07.451Z,95874.3
2018-08-12T03:09:09.915Z,95870.4
2018-08-12T03:10:12.052Z,95872.4
2018-08-12T03:11:14.516Z,95868.5
2018-08-12T03:12:16.666Z,95869.1
2018-08-12T03:13:18.562Z,95869.6
2018-08-12T03:14:20.738Z,95869.1
2018-08-12T03:15:22.889Z,95869.5
2018-08-12T03:16:25.347Z,95866.4
2018-08-12T03:17:26.977Z,95865.7
2018-08-12T03:18:29.440Z,95861.8
2018-08-12T03:19:31.620Z,95862.8
2018-08-12T03:20:33.788Z,95867.9
2018-08-12T03:21:36.012Z,95863.8
2018-08-12T03:22:38.284Z,95860.9
2018-08-12T03:23:40.464Z,95861.1
2018-08-12T03:24:42.610Z,95859.4
2018-08-12T03:25:44.777Z,95858.5
2018-08-12T03:26:47.222Z,95858.1
2018-08-12T03:27:49.672Z,95860
2018-08-12T03:28:52.114Z,95854.4
2018-08-12T03:29:54.434Z,95855.8
2018-08-12T03:30:56.880Z,95854.8
2018-08-12T03:31:59.334Z,95850.8
2018-08-12T03:33:01.500Z,95851.9
2018-08-12T03:34:03.947Z,95848.8
2018-08-12T03:35:06.115Z,95851.1
2018-08-12T03:36:08.571Z,95847.6
2018-08-12T03:37:10.463Z,95850.8
2018-08-12T03:38:12.345Z,95848.5
2018-08-12T03:39:14.236Z,95848.6
2018-08-12T03:40:16.420Z,95848.6
2018-08-12T03:41:18.587Z,95847.6
2018-08-12T03:42:21.040Z,95846.5
2018-08-12T03:43:23.478Z,95843.6
2018-08-12T03:44:25.650Z,95845.5
2018-08-12T03:45:28.104Z,95844.5
2018-08-12T03:46:30.247Z,95845.6
2018-08-12T03:47:31.893Z,95846.1
2018-08-12T03:48:34.346Z,95843.9
2018-08-12T03:49:36.788Z,95845.2
2018-08-12T03:50:39.233Z,95846.3
2018-08-12T03:51:41.690Z,95845
2018-08-12T03:52:43.853Z,95843.5
2018-08-12T03:53:46.289Z,95848
2018-08-12T03:54:48.474Z,95848.2
2018-08-12T03:55:50.403Z,95846.5
2018-08-12T03:56:52.850Z,95845.9
2018-08-12T03:57:54.746Z,95847.2
2018-08-12T03:58:56.389Z,95849.3
2018-08-12T03:59:58.570Z,95846.3
2018-08-12T04:01:00.469Z,95845.2
2018-08-12T04:02:02.916Z,95847
2018-08-12T04:03:05.385Z,95851.2
2018-08-12T04:04:07.830Z,95850.4
2018-08-12T04:05:09.705Z,95849.6
2018-08-12T04:06:11.337Z,95849.7
2018-08-12T04:07:13.250Z,95851.6
2018-08-12T04:08:15.691Z,95851.1
2018-08-12T04:09:18.133Z,95848.8
2018-08-12T04:10:20.584Z,95853.1
2018-08-12T04:11:23.030Z,95854
2018-08-12T04:12:25.480Z,95855.7
2018-08-12T04:13:27.681Z,95852.6
2018-08-12T04:14:29.861Z,95850.6
2018-08-12T04:15:32.313Z,95852.5
2018-08-12T04:16:34.761Z,95848.5
2018-08-12T04:17:36.936Z,95850.9
2018-08-12T04:18:39.117Z,95849.9
2018-08-12T04:19:41.283Z,95850.2
2018-08-12T04:20:42.923Z,95851.5
2018-08-12T04:21:44.825Z,95850.8
2018-08-12T04:22:47.007Z,95848.6
2018-08-12T04:23:48.908Z,95846.8
2018-08-12T04:24:51.352Z,95846
2018-08-12T04:25:53.533Z,95843.4
2018-08-12T04:26:55.425Z,95846.1
2018-08-12T04:27:57.597Z,95848.4
2018-08-12T04:29:00.047Z,95849.9
2018-08-12T04:30:02.221Z,95849.9
2018-08-12T04:31:04.137Z,95847.9
2018-08-12T04:32:06.576Z,95850.7
2018-08-12T04:33:08.748Z,95846.6
2018-08-12T04:34:10.375Z,95846
2018-08-12T04:35:12.577Z,95845.7
2018-08-12T04:36:15.031Z,95849.5
2018-08-12T04:37:16.944Z,95848.3
2018-08-12T04:38:19.135Z,95844.8
2018-08-12T04:39:21.316Z,95845.9
2018-08-12T04:40:23.490Z,95846.7
2018-08-12T04:41:25.389Z,95845.4
2018-08-12T04:42:27.835Z,95841.2
2018-08-12T04:43:29.993Z,95844.6
2018-08-12T04:44:31.889Z,95844.8
2018-08-12T04:45:34.337Z,95841.6
2018-08-12T04:46:36.208Z,95845.8
2018-08-12T04:47:38.642Z,95843.3
2018-08-12T04:48:40.524Z,95839.4
2018-08-12T04:49:42.986Z,95840.2
2018-08-12T04:50:44.900Z,95839.6
2018-08-12T04:51:47.080Z,95838.1
2018-08-12T04:52:49.520Z,95838.4
2018-08-12T04:53:51.690Z,95833.3
2018-08-12T04:54:54.151Z,95833.3
2018-08-12T04:55:56.333Z,95830.3
2018-08-12T04:56:58.782Z,95831.3
2018-08-12T04:58:00.672Z,95830.8
2018-08-12T04:59:03.120Z,95830.3
2018-08-12T05:00:05.559Z,95832.5
2018-08-12T05:01:08.010Z,95827.8
2018-08-12T05:02:10.458Z,95832.6
2018-08-12T05:03:12.904Z,95827.5
2018-08-12T05:04:15.080Z,95833.1
2018-08-12T05:05:17.558Z,95830.2
2018-08-12T05:06:20.001Z,95826.4
2018-08-12T05:07:22.528Z,95831.3
2018-08-12T05:08:24.972Z,95827.5
2018-08-12T05:09:27.426Z,95824.2
2018-08-12T05:10:29.875Z,95827.4
2018-08-12T05:11:32.325Z,95824.8
2018-08-12T05:12:34.206Z,95826
2018-08-12T05:13:36.650Z,95825.7
2018-08-12T05:14:39.112Z,95822.6
2018-08-12T05:15:41.563Z,95821.3
2018-08-12T05:16:43.472Z,95820.3
2018-08-12T05:17:45.661Z,95822.9
2018-08-12T05:18:47.540Z,95826.5
2018-08-12T05:19:49.457Z,95825.1
2018-08-12T05:20:51.608Z,95823.2
2018-08-12T05:21:53.775Z,95823.2
2018-08-12T05:22:55.951Z,95823.5
2018-08-12T05:23:58.110Z,95824.1
2018-08-12T05:25:00.280Z,95821.2
2018-08-12T05:26:02.182Z,95822
2018-08-12T05:27:04.657Z,95821.1
2018-08-12T05:28:07.110Z,95818
2018-08-12T05:29:09.017Z,95815.8
2018-08-12T05:30:11.463Z,95814.4
2018-08-12T05:31:13.365Z,95817.7
2018-08-12T05:32:15.822Z,95816.1
2018-08-12T05:33:17.711Z,95815.9
2018-08-12T05:34:19.611Z,95817.5
2018-08-12T05:35:21.770Z,95815.4
2018-08-12T05:36:24.232Z,95813.8
2018-08-12T05:37:26.385Z,95809.9
2018-08-12T05:38:28.849Z,95810.1
2018-08-12T05:39:31.287Z,95811.2
2018-08-12T05:40:33.740Z,95810.3
2018-08-12T05:41:35.921Z,95807.4
2018-08-12T05:42:37.793Z,95809.1
2018-08-12T05:43:40.236Z,95809.3
2018-08-12T05:44:42.679Z,95801.2
2018-08-12T05:45:44.857Z,95804.3
2018-08-12T05:46:47.038Z,95803.7
2018-08-12T05:47:49.503Z,95802.6
2018-08-12T05:48:51.955Z,95806
2018-08-12T05:49:54.418Z,95803.2
2018-08-12T05:50:56.657Z,95801.7
2018-08-12T05:51:58.839Z,95803
2018-08-12T05:53:01.007Z,95799
2018-08-12T05:54:03.468Z,95795
2018-08-12T05:55:05.917Z,95795.4
2018-08-12T05:56:08.382Z,95793.5
2018-08-12T05:57:11.077Z,95795.6
2018-08-12T05:58:13.279Z,95793.7
2018-08-12T05:59:15.462Z,95794.2
2018-08-12T06:00:17.914Z,95793.7
2018-08-12T06:01:20.110Z,95795.8
2018-08-12T06:02:22.277Z,95794.2
2018-08-12T06:03:24.463Z,95795.5
2018-08-12T06:04:26.625Z,95799.3
2018-08-12T06:05:28.814Z,95794.5
2018-08-12T06:06:31.267Z,95795.5
2018-08-12T06:07:33.422Z,95794.5
2018-08-12T06:08:35.872Z,95796.2
2018-08-12T06:09:37.778Z,95797.9
2018-08-12T06:10:39.682Z,95797.3
2018-08-12T06:11:41.869Z,95793.3
2018-08-12T06:12:44.327Z,95793.2
2018-08-12T06:13:46.775Z,95789.9
2018-08-12T06:14:48.934Z,95791.1
2018-08-12T06:15:51.394Z,95790.8
2018-08-12T06:16:53.310Z,95792
2018-08-12T06:17:55.474Z,95789.1
2018-08-12T06:18:57.084Z,95789.1
2018-08-12T06:19:59.543Z,95788.3
2018-08-12T06:21:01.451Z,95786.2
2018-08-12T06:22:03.634Z,95785.6
2018-08-12T06:23:06.085Z,95780.9
2018-08-12T06:24:08.517Z,95783.5
2018-08-12T06:25:10.975Z,95781.3
2018-08-12T06:26:13.428Z,95780.2
2018-08-12T06:27:15.590Z,95782.1
2018-08-12T06:28:17.766Z,95781.8
2018-08-12T06:29:19.959Z,95785
2018-08-12T06:30:22.427Z,95781.5
2018-08-12T06:31:25.029Z,95781.1
2018-08-12T06:32:27.325Z,95785.2
2018-08-12T06:33:29.789Z,95788.6
2018-08-12T06:34:32.405Z,95785.3
2018-08-12T06:35:34.621Z,95786.9
2018-08-12T06:36:36.790Z,95781.6
2018-08-12T06:37:39.253Z,95786.7
2018-08-12T06:38:41.146Z,95782.6
2018-08-12T06:39:43.340Z,95784.5
2018-08-12T06:40:45.781Z,95784.5
2018-08-12T06:41:48.243Z,95785.1
2018-08-12T06:42:50.686Z,95786.8
2018-08-12T06:43:52.828Z,95786
2018-08-12T06:44:55.010Z,95786
2018-08-12T06:45:57.210Z,95781.8
2018-08-12T06:46:59.659Z,95780.9
2018-08-12T06:48:02.107Z,95786.6
2018-08-12T06:49:04.274Z,95784.1
2018-08-12T06:50:06.715Z,95782
2018-08-12T06:51:08.890Z,95779
2018-08-12T06:52:10.807Z,95775.9
2018-08-12T06:53:12.418Z,95777.9
2018-08-12T06:54:14.867Z,95775.8
2018-08-12T06:55:17.318Z,95776.6
2018-08-12T06:56:19.772Z,95778.4
2018-08-12T06:57:22.236Z,95776.6
2018-08-12T06:58:24.706Z,95772.4
2018-08-12T06:59:26.604Z,95773.1
2018-08-12T07:00:29.172Z,95774.6
2018-08-12T07:01:31.062Z,95772.6
2018-08-12T07:02:33.528Z,95774.6
2018-08-12T07:03:35.981Z,95772.6
2018-08-12T07:04:38.426Z,95772.6
2018-08-12T07:05:40.897Z,95771.5
2018-08-12T07:06:43.338Z,95768.1
2018-08-12T07:07:45.246Z,95771.3
2018-08-12T07:08:47.698Z,95771.3
2018-08-12T07:09:50.162Z,95769.5
2018-08-12T07:10:52.616Z,95768.7
2018-08-12T07:11:54.544Z,95768.5
2018-08-12T07:12:56.992Z,95769.8
2018-08-12T07:13:59.153Z,95767.1
2018-08-12T07:15:01.043Z,95767
2018-08-12T07:16:03.247Z,95767.1
2018-08-12T07:17:05.685Z,95765.6
2018-08-12T07:18:08.139Z,95766.8
2018-08-12T07:19:10.307Z,95761.8
2018-08-12T07:20:12.760Z,95765.2
2018-08-12T07:21:14.944Z,95767.4
2018-08-12T07:22:17.116Z,95760.2
2018-08-12T07:23:19.295Z,95758.2
2018-08-12T07:24:21.750Z,95759.3
2018-08-12T07:25:24.187Z,95758.9
2018-08-12T07:26:26.118Z,95752.3
2018-08-12T07:27:28.568Z,95752.9
2018-08-12T07:28:31.016Z,95749
2018-08-12T07:29:32.918Z,95748.5
2018-08-12T07:30:34.551Z,95743.8
2018-08-12T07:31:37.001Z,95744.5
2018-08-12T07:32:39.184Z,95744.3
2018-08-12T07:33:41.368Z,95738.8
2018-08-12T07:34:43.513Z,95737.1
2018-08-12T07:35:45.701Z,95737.7
2018-08-12T07:36:47.894Z,95734.9
2018-08-12T07:37:50.060Z,95733.4
2018-08-12T07:38:52.464Z,95731
2018-08-12T07:39:54.647Z,95729.6
2018-08-12T07:40:57.096Z,95731.4
2018-08-12T07:41:59.280Z,95729.5
2018-08-12T07:43:01.483Z,95732.6
2018-08-12T07:44:03.670Z,95726.9
2018-08-12T07:45:05.568Z,95726.7
2018-08-12T07:46:08.007Z,95729.4
2018-08-12T07:47:10.456Z,95726.4
2018-08-12T07:48:12.694Z,95721.4
2018-08-12T07:49:14.882Z,95724.2
2018-08-12T07:50:17.331Z,95724.2
2018-08-12T07:51:19.484Z,95721.6
2018-08-12T07:52:21.374Z,95721.7
2018-08-12T07:53:23.574Z,95719.5
2018-08-12T07:54:25.753Z,95719.8
2018-08-12T07:55:28.360Z,95722.8
2018-08-12T07:56:30.579Z,95718.7
2018-08-12T07:57:32.789Z,95718.9
2018-08-12T07:58:35.240Z,95715.5
2018-08-12T07:59:37.153Z,95716.5
2018-08-12T08:00:39.312Z,95713
2018-08-12T08:01:41.485Z,95715.9
2018-08-12T08:02:43.947Z,95717.5
2018-08-12T08:03:46.128Z,95712
2018-08-12T08:04:48.576Z,95716.1
2018-08-12T08:05:50.760Z,95714.8
2018-08-12T08:06:52.936Z,95714.8
2018-08-12T08:07:55.403Z,95712.7
2018-08-12T08:08:57.577Z,95712.3
2018-08-12T08:10:00.030Z,95711.5
2018-08-12T08:11:01.358Z,95709.8
2018-08-12T08:12:03.801Z,95710.5
2018-08-12T08:13:05.975Z,95710.8
2018-08-12T08:14:07.907Z,95709.6
2018-08-12T08:15:10.355Z,95706.8
2018-08-12T08:16:12.807Z,95706.5
2018-08-12T08:17:14.986Z,95703.7
2018-08-12T08:18:17.170Z,95707.9
2018-08-12T08:19:19.088Z,95702.7
2018-08-12T08:20:20.967Z,95702.2
2018-08-12T08:21:23.119Z,95704.2
2018-08-12T08:22:25.025Z,95707.5
2018-08-12T08:23:27.202Z,95706.3
2018-08-12T08:24:29.378Z,95705.3
2018-08-12T08:25:31.650Z,95706.3
2018-08-12T08:26:33.907Z,95705.3
2018-08-12T08:27:36.370Z,95706.5
2018-08-12T08:28:38.808Z,95698.2
2018-08-12T08:29:41.258Z,95699.6
2018-08-12T08:30:43.449Z,95704
2018-08-12T08:31:47.093Z,95696.6
2018-08-12T08:32:49.184Z,95704.5
2018-08-12T08:33:51.637Z,95705.2
2018-08-12T08:34:53.543Z,95706.3
2018-08-12T08:35:55.997Z,95703.5
2018-08-12T08:36:57.629Z,95699.1
2018-08-12T08:38:00.189Z,95707.3
2018-08-12T08:39:02.337Z,95704.3
2018-08-12T08:40:04.785Z,95700.7
2018-08-12T08:41:07.223Z,95699.5
2018-08-12T08:42:09.398Z,95699.1
2018-08-12T08:43:11.006Z,95703.9
2018-08-12T08:44:13.457Z,95700.3
2018-08-12T08:45:15.920Z,95698.6
2018-08-12T08:46:18.380Z,95700.8
2018-08-12T08:47:20.537Z,95702.7
2018-08-12T08:48:22.971Z,95701.5
2018-08-12T08:49:25.166Z,95703.4
2018-08-12T08:50:27.617Z,95700.7
2018-08-12T08:51:29.765Z,95705.7
2018-08-12T08:52:32.210Z,95708.3
2018-08-12T08:53:34.663Z,95703
2018-08-12T08:54:36.573Z,95699.5
2018-08-12T08:55:38.979Z,95699.2
2018-08-12T08:56:41.239Z,95701
2018-08-12T08:57:43.413Z,95694.9
2018-08-12T08:58:45.585Z,95702.9
2018-08-12T08:59:48.021Z,95699.9
2018-08-12T09:00:49.907Z,95697.8
2018-08-12T09:01:52.377Z,95696.1
2018-08-12T09:02:54.850Z,95695.2
2018-08-12T09:03:56.720Z,95696.1
2018-08-12T09:04:59.167Z,95694.1
2018-08-12T09:06:01.622Z,95694.5
2018-08-12T09:07:03.796Z,95698.9
2018-08-12T09:08:05.942Z,95694.3
2018-08-12T09:09:10.560Z,95697.4
2018-08-12T09:10:13.681Z,95691.6
2018-08-12T09:11:16.147Z,95690.7
2018-08-12T09:12:18.600Z,95688.7
2018-08-12T09:13:21.051Z,95687.9
2018-08-12T09:14:23.500Z,95687
2018-08-12T09:15:25.378Z,95688.7
2018-08-12T09:16:27.826Z,95683.9
2018-08-12T09:17:29.707Z,95680.2
2018-08-12T09:18:31.907Z,95683.9
2018-08-12T09:19:34.077Z,95682.9
2018-08-12T09:20:36.518Z,95677.3
2018-08-12T09:21:38.394Z,95677.8
2018-08-12T09:22:40.612Z,95678.7
2018-08-12T09:23:43.062Z,95681.2
2018-08-12T09:24:45.523Z,95682.8
2018-08-12T09:25:47.971Z,95682.3
2018-08-12T09:26:50.458Z,95686
2018-08-12T09:27:52.627Z,95678.5
2018-08-12T09:28:55.099Z,95679.7
2018-08-12T09:29:57.570Z,95681.9
2018-08-12T09:30:59.497Z,95677.7
2018-08-12T09:32:01.946Z,95678.7
2018-08-12T09:33:04.398Z,95677.3
2018-08-12T09:34:06.550Z,95673
2018-08-12T09:35:08.996Z,95678.7
2018-08-12T09:36:11.196Z,95678.7
2018-08-12T09:37:13.368Z,95675.1
2018-08-12T09:38:15.823Z,95678.5
2018-08-12T09:39:18.040Z,95673.7
2018-08-12T09:40:20.260Z,95670.7
2018-08-12T09:41:22.741Z,95666.2
2018-08-12T09:42:24.636Z,95670
2018-08-12T09:43:26.818Z,95665.2
2018-08-12T09:44:29.277Z,95660.1
2018-08-12T09:45:31.719Z,95664.4
2018-08-12T09:46:33.899Z,95664.5
2018-08-12T09:47:35.768Z,95667.7
2018-08-12T09:48:38.223Z,95661.3
2018-08-12T09:49:40.107Z,95660.8
2018-08-12T09:50:42.551Z,95660.7
2018-08-12T09:51:45.252Z,95659.2
2018-08-12T09:52:48.075Z,95655.3
2018-08-12T09:53:50.290Z,95654.9
2018-08-12T09:54:52.446Z,95661.9
2018-08-12T09:55:54.925Z,95659.7
2018-08-12T09:56:57.110Z,95657
2018-08-12T09:57:59.549Z,95657.5
2018-08-12T09:59:01.166Z,95660.4
2018-08-12T10:00:03.336Z,95660.4
2018-08-12T10:01:05.495Z,95656.2
2018-08-12T10:02:07.677Z,95653.8
2018-08-12T10:03:10.122Z,95651.1
2018-08-12T10:04:12.323Z,95653.8
2018-08-12T10:05:14.521Z,95652.2
2018-08-12T10:06:16.685Z,95657.1
2018-08-12T10:07:19.285Z,95654.9
2018-08-12T10:08:21.729Z,95653.1
2018-08-12T10:09:24.171Z,95656
2018-08-12T10:10:26.365Z,95655
2018-08-12T10:11:28.815Z,95652
2018-08-12T10:12:31.257Z,95653.8
2018-08-12T10:13:33.136Z,95656.5
2018-08-12T10:14:35.322Z,95651.4
2018-08-12T10:15:37.101Z,95649.4
2018-08-12T10:16:39.678Z,95648.5
2018-08-12T10:17:42.128Z,95647.2
2018-08-12T10:18:44.291Z,95644.4
2018-08-12T10:19:46.744Z,95643.6
2018-08-12T10:20:48.895Z,95645.8
2018-08-12T10:21:50.525Z,95641
2018-08-12T10:22:52.708Z,95642.1
2018-08-12T10:23:54.887Z,95640.6
2018-08-12T10:24:57.334Z,95641.5
2018-08-12T10:25:59.776Z,95639.5
2018-08-12T10:27:02.226Z,95639.7
2018-08-12T10:28:04.663Z,95642.3
2018-08-12T10:29:06.936Z,95634.1
2018-08-12T10:30:09.390Z,95638.2
2018-08-12T10:31:11.568Z,95638.2
2018-08-12T10:32:14.007Z,95640.5
2018-08-12T10:33:16.181Z,95637.2
2018-08-12T10:34:18.632Z,95636.7
2018-08-12T10:35:20.552Z,95634.5
2018-08-12T10:36:22.733Z,95632.8
2018-08-12T10:37:24.899Z,95626.8
2018-08-12T10:38:27.068Z,95627.1
2018-08-12T10:39:29.227Z,95623.5
2018-08-12T10:40:31.396Z,95623.4
2018-08-12T10:41:33.843Z,95620.3
2018-08-12T10:42:36.299Z,95619.3
2018-08-12T10:43:38.476Z,95615.1
2018-08-12T10:44:40.373Z,95616.9
2018-08-12T10:45:42.550Z,95621.2
2018-08-12T10:46:44.731Z,95619.3
2018-08-12T10:47:47.180Z,95607.7
2018-08-12T10:48:49.328Z,95603
2018-08-12T10:49:51.488Z,95601
2018-08-12T10:50:53.953Z,95601.9
2018-08-12T10:51:56.273Z,95599.6
2018-08-12T10:52:58.456Z,95597.1
2018-08-12T10:54:00.641Z,95599.2
2018-08-12T10:55:02.840Z,95591.8
2018-08-12T10:56:05.019Z,95592.4
2018-08-12T10:57:07.465Z,95587.3
2018-08-12T10:58:09.932Z,95589.5
2018-08-12T10:59:12.421Z,95593.8
2018-08-12T11:00:14.851Z,95591
2018-08-12T11:01:17.034Z,95591.3
2018-08-12T11:02:18.671Z,95593.3
2018-08-12T11:03:20.859Z,95587.4
2018-08-12T11:04:23.299Z,95586.1
2018-08-12T11:05:25.764Z,95587.5
2018-08-12T11:06:27.946Z,95588.6
2018-08-12T11:07:30.566Z,95589.6
2018-08-12T11:08:32.277Z,95589.6
2018-08-12T11:09:34.180Z,95590.6
2018-08-12T11:10:36.635Z,95588.3
2018-08-12T11:11:39.077Z,95592.5
2018-08-12T11:12:41.086Z,95590.4
2018-08-12T11:13:43.463Z,95585.4
2018-08-12T11:14:45.648Z,95587.2
2018-08-12T11:15:48.106Z,95586.3
2018-08-12T11:16:50.297Z,95588.3
2018-08-12T11:17:52.737Z,95584.2
2018-08-12T11:18:54.916Z,95583.9
2018-08-12T11:19:56.797Z,95578.7
2018-08-12T11:20:59.248Z,95575.5
2018-08-12T11:22:01.708Z,95576.4
2018-08-12T11:23:03.607Z,95576.6
2018-08-12T11:24:05.785Z,95573.7
2018-08-12T11:25:08.227Z,95574.3
2018-08-12T11:26:10.409Z,95570.1
2018-08-12T11:27:12.319Z,95568.9
2018-08-12T11:28:14.532Z,95572.5
2018-08-12T11:29:16.715Z,95571.6
2018-08-12T11:30:18.910Z,95570.4
2018-08-12T11:31:21.351Z,95572.8
2018-08-12T11:32:23.233Z,95575.7
2018-08-12T11:33:25.404Z,95575.6
2018-08-12T11:34:27.342Z,95577.3
2018-08-12T11:35:28.943Z,95575.1
2018-08-12T11:36:30.853Z,95573.4
2018-08-12T11:37:33.318Z,95574.2
2018-08-12T11:38:35.244Z,95571.9
2018-08-12T11:39:37.150Z,95568.4
2018-08-12T11:40:39.036Z,95569.9
2018-08-12T11:41:40.671Z,95572.2
2018-08-12T11:42:43.111Z,95568.5
2018-08-12T11:43:45.294Z,95564.8
2018-08-12T11:44:47.732Z,95560.4
2018-08-12T11:45:49.915Z,95558.1
2018-08-12T11:46:51.824Z,95556.8
2018-08-12T11:47:53.471Z,95555.3
2018-08-12T11:48:55.929Z,95553.6
2018-08-12T11:49:57.848Z,95553.2
2018-08-12T11:51:00.002Z,95546.8
2018-08-12T11:52:02.446Z,95550.3
2018-08-12T11:53:04.625Z,95546.4
2018-08-12T11:54:07.083Z,95538.4
2018-08-12T11:55:09.303Z,95536.1
2018-08-12T11:56:11.206Z,95536.7
2018-08-12T11:57:13.669Z,95536.7
2018-08-12T11:58:16.114Z,95536.6
2018-08-12T11:59:18.318Z,95538.5
2018-08-12T12:00:20.486Z,95534.9
2018-08-12T12:01:22.670Z,95534.2
2018-08-12T12:02:24.845Z,95533.3
2018-08-12T12:03:26.757Z,95535.1
2018-08-12T12:04:29.165Z,95533.6
2018-08-12T12:05:31.516Z,95529.1
2018-08-12T12:06:33.967Z,95529.9
2018-08-12T12:07:36.431Z,95534.8
2018-08-12T12:08:38.377Z,95535.3
2018-08-12T12:09:40.816Z,95532.8
2018-08-12T12:10:42.993Z,95530.3
2018-08-12T12:11:45.179Z,95530.3
2018-08-12T12:12:47.626Z,95526.9
2018-08-12T12:13:49.818Z,95526.8
2018-08-12T12:14:51.986Z,95529.6
2018-08-12T12:15:54.165Z,95525.8
2018-08-12T12:16:56.307Z,95522.4
2018-08-12T12:17:58.753Z,95520.7
2018-08-12T12:19:00.935Z,95520.4
2018-08-12T12:20:03.379Z,95521.5
2018-08-12T12:21:05.832Z,95522
2018-08-12T12:22:08.276Z,95516.8
2018-08-12T12:23:10.747Z,95514.3
2018-08-12T12:24:12.911Z,95520
2018-08-12T12:25:14.816Z,95519.2
2018-08-12T12:26:17.254Z,95514
2018-08-12T12:27:19.430Z,95515.5
2018-08-12T12:28:21.618Z,95513.1
2018-08-12T12:29:23.269Z,95514.3
2018-08-12T12:30:25.712Z,95515.7
2018-08-12T12:31:27.898Z,95514.7
2018-08-12T12:32:30.098Z,95515.1
2018-08-12T12:33:32.557Z,95511.8
2018-08-12T12:34:35.011Z,95511.2
2018-08-12T12:35:37.844Z,95513
2018-08-12T12:36:40.440Z,95509.1