createdAt,value
2019-03-28T00:00:19.693Z,9.10
2019-03-28T00:01:24.006Z,9.10
2019-03-28T00:02:28.282Z,9.11
2019-03-28T00:03:32.516Z,9.11
2019-03-28T00:04:36.670Z,9.12
2019-03-28T00:05:40.924Z,9.13
2019-03-28T00:06:45.247Z,9.13
2019-03-28T00:07:49.383Z,9.14
2019-03-28T00:08:54.096Z,9.15
2019-03-28T00:09:57.851Z,9.15
2019-03-28T00:11:02.186Z,9.14
2019-03-28T00:12:06.426Z,9.15
2019-03-28T00:13:10.724Z,9.16
2019-03-28T00:14:14.965Z,9.17
2019-03-28T00:15:19.238Z,9.17
2019-03-28T00:16:23.426Z,9.17
2019-03-28T00:17:27.753Z,9.17
2019-03-28T00:18:32.019Z,9.16
2019-03-28T00:19:36.256Z,9.16
2019-03-28T00:20:40.560Z,9.16
2019-03-28T00:21:44.776Z,9.16
2019-03-28T00:22:48.967Z,9.16
2019-03-28T00:23:53.282Z,9.16
2019-03-28T00:24:57.523Z,9.16
2019-03-28T00:26:01.711Z,9.15
2019-03-28T00:27:06.019Z,9.14
2019-03-28T00:28:10.223Z,9.13
2019-03-28T00:29:14.431Z,9.12
2019-03-28T00:30:19.185Z,9.11
2019-03-28T00:31:29.928Z,9.11
2019-03-28T00:32:32.798Z,9.10
2019-03-28T00:33:37.023Z,9.11
2019-03-28T00:34:41.362Z,9.11
2019-03-28T00:35:45.589Z,9.12
2019-03-28T00:36:49.889Z,9.12
2019-03-28T00:37:54.167Z,9.11
2019-03-28T00:38:58.411Z,9.11
2019-03-28T00:40:02.679Z,9.11
2019-03-28T00:41:06.972Z,9.12
2019-03-28T00:42:11.250Z,9.12
2019-03-28T00:43:15.515Z,9.11
2019-03-28T00:44:19.667Z,9.11
2019-03-28T00:45:23.984Z,9.11
2019-03-28T00:46:28.366Z,9.10
2019-03-28T00:47:32.508Z,9.10
2019-03-28T00:48:36.821Z,9.09
2019-03-28T00:49:41.065Z,9.08
2019-03-28T00:50:45.357Z,9.08
2019-03-28T00:51:50.374Z,9.08
2019-03-28T00:52:53.909Z,9.07
2019-03-28T00:53:58.179Z,9.07
2019-03-28T00:55:02.439Z,9.06
2019-03-28T00:56:06.735Z,9.06
2019-03-28T00:57:11.075Z,9.05
2019-03-28T00:58:15.313Z,9.05
2019-03-28T00:59:19.548Z,9.05
2019-03-28T01:00:23.836Z,9.04
2019-03-28T01:01:28.013Z,9.04
2019-03-28T01:02:32.352Z,9.04
2019-03-28T01:03:36.781Z,9.04
2019-03-28T01:04:40.923Z,9.04
2019-03-28T01:05:45.294Z,9.05
2019-03-28T01:06:49.536Z,9.05
2019-03-28T01:07:53.813Z,9.06
2019-03-28T01:08:58.071Z,9.06
2019-03-28T01:10:02.305Z,9.07
2019-03-28T01:11:06.655Z,9.07
2019-03-28T01:12:10.849Z,9.07
2019-03-28T01:13:15.169Z,9.08
2019-03-28T01:14:19.435Z,9.08
2019-03-28T01:15:23.732Z,9.08
2019-03-28T01:16:27.982Z,9.08
2019-03-28T01:17:32.232Z,9.09
2019-03-28T01:18:36.511Z,9.08
2019-03-28T01:19:40.817Z,9.08
2019-03-28T01:20:45.109Z,9.08
2019-03-28T01:21:49.361Z,9.07
2019-03-28T01:22:53.687Z,9.07
2019-03-28T01:23:57.958Z,9.07
2019-03-28T01:25:02.307Z,9.07
2019-03-28T01:26:06.527Z,9.06
2019-03-28T01:27:10.767Z,9.06
2019-03-28T01:28:15.067Z,9.06
2019-03-28T01:29:19.319Z,9.06
2019-03-28T01:30:23.598Z,9.06
2019-03-28T01:31:27.853Z,9.06
2019-03-28T01:32:32.106Z,9.06
2019-03-28T01:33:36.408Z,9.06
2019-03-28T01:34:40.631Z,9.05
2019-03-28T01:35:45.012Z,9.06
2019-03-28T01:36:49.218Z,9.06
2019-03-28T01:37:54.366Z,9.07
2019-03-28T01:38:57.909Z,9.08
2019-03-28T01:40:02.218Z,9.09
2019-03-28T01:41:06.417Z,9.09
2019-03-28T01:42:10.698Z,9.10
2019-03-28T01:43:15.072Z,9.09
2019-03-28T01:44:19.316Z,9.10
2019-03-28T01:45:23.625Z,9.10
2019-03-28T01:46:27.869Z,9.10
2019-03-28T01:47:32.131Z,9.10
2019-03-28T01:48:36.422Z,9.10
2019-03-28T01:49:40.731Z,9.09
2019-03-28T01:50:45.076Z,9.08
2019-03-28T01:51:49.293Z,9.08
2019-03-28T01:52:53.624Z,9.07
2019-03-28T01:53:57.882Z,9.07
2019-03-28T01:55:02.239Z,9.08
2019-03-28T01:56:06.374Z,9.09
2019-03-28T01:57:11.592Z,9.10
2019-03-28T01:58:14.888Z,9.10
2019-03-28T01:59:19.234Z,9.09
2019-03-28T02:00:23.405Z,9.10
2019-03-28T02:01:27.628Z,9.09
2019-03-28T02:02:32.003Z,9.09
2019-03-28T02:03:36.699Z,9.09
2019-03-28T02:04:40.574Z,9.09
2019-03-28T02:05:44.809Z,9.09
2019-03-28T02:06:49.078Z,9.09
2019-03-28T02:07:53.381Z,9.08
2019-03-28T02:08:57.679Z,9.08
2019-03-28T02:10:02.042Z,9.07
2019-03-28T02:11:06.239Z,9.07
2019-03-28T02:12:10.560Z,9.06
2019-03-28T02:13:14.854Z,9.06
2019-03-28T02:14:19.122Z,9.06
2019-03-28T02:15:23.419Z,9.06
2019-03-28T02:16:27.524Z,9.07
2019-03-28T02:17:31.873Z,9.07
2019-03-28T02:18:36.121Z,9.07
2019-03-28T02:19:40.417Z,9.08
2019-03-28T02:20:44.697Z,9.08
2019-03-28T02:21:48.946Z,9.08
2019-03-28T02:22:53.232Z,9.08
2019-03-28T02:23:57.490Z,9.08
2019-03-28T02:25:01.799Z,9.08
2019-03-28T02:26:06.050Z,9.09
2019-03-28T02:27:23.091Z,9.10
2019-03-28T02:28:14.608Z,9.10
2019-03-28T02:29:18.864Z,9.11
2019-03-28T02:30:23.178Z,9.12
2019-03-28T02:31:27.535Z,9.12
2019-03-28T02:32:31.751Z,9.13
2019-03-28T02:33:36.007Z,9.13
2019-03-28T02:34:40.305Z,9.14
2019-03-28T02:35:44.605Z,9.13
2019-03-28T02:36:48.872Z,9.13
2019-03-28T02:37:53.131Z,9.12
2019-03-28T02:38:58.573Z,9.11
2019-03-28T02:40:01.725Z,9.11
2019-03-28T02:41:05.953Z,9.11
2019-03-28T02:42:10.240Z,9.11
2019-03-28T02:43:14.485Z,9.12
2019-03-28T02:44:18.792Z,9.13
2019-03-28T02:45:22.964Z,9.12
2019-03-28T02:46:27.303Z,9.13
2019-03-28T02:47:31.640Z,9.13
2019-03-28T02:48:35.903Z,9.13
2019-03-28T02:49:40.154Z,9.13
2019-03-28T02:50:44.412Z,9.12
2019-03-28T02:51:48.654Z,9.12
2019-03-28T02:52:52.959Z,9.12
2019-03-28T02:53:57.309Z,9.12
2019-03-28T02:55:01.545Z,9.11
2019-03-28T02:56:05.787Z,9.11
2019-03-28T02:57:10.045Z,9.11
2019-03-28T02:58:14.316Z,9.10
2019-03-28T02:59:18.614Z,9.10
2019-03-28T03:00:22.892Z,9.09
2019-03-28T03:01:30.075Z,9.08
2019-03-28T03:02:32.346Z,9.08
2019-03-28T03:03:35.713Z,9.07
2019-03-28T03:04:39.960Z,9.08
2019-03-28T03:05:44.242Z,9.08
2019-03-28T03:06:48.484Z,9.08
2019-03-28T03:07:52.727Z,9.08
2019-03-28T03:08:56.987Z,9.08
2019-03-28T03:10:01.259Z,9.07
2019-03-28T03:11:05.496Z,9.07
2019-03-28T03:12:09.755Z,9.07
2019-03-28T03:13:14.035Z,9.07
2019-03-28T03:14:18.279Z,9.07
2019-03-28T03:15:22.536Z,9.06
2019-03-28T03:16:26.771Z,9.06
2019-03-28T03:17:31.033Z,9.06
2019-03-28T03:18:35.340Z,9.05
2019-03-28T03:19:39.596Z,9.05
2019-03-28T03:20:43.945Z,9.06
2019-03-28T03:21:48.113Z,9.06
2019-03-28T03:22:52.535Z,9.06
2019-03-28T03:23:56.724Z,9.06
2019-03-28T03:25:01.048Z,9.06
2019-03-28T03:26:05.301Z,9.06
2019-03-28T03:27:09.577Z,9.06
2019-03-28T03:28:13.792Z,9.06
2019-03-28T03:29:18.105Z,9.06
2019-03-28T03:30:22.463Z,9.06
2019-03-28T03:31:26.701Z,9.07
2019-03-28T03:32:30.945Z,9.07
2019-03-28T03:33:37.182Z,9.06
2019-03-28T03:34:39.565Z,9.05
2019-03-28T03:35:43.770Z,9.04
2019-03-28T03:36:48.065Z,9.04
2019-03-28T03:37:52.340Z,9.04
2019-03-28T03:38:56.618Z,9.04
2019-03-28T03:40:00.933Z,9.04
2019-03-28T03:41:05.006Z,9.03
2019-03-28T03:42:09.353Z,9.02
2019-03-28T03:43:13.550Z,9.02
2019-03-28T03:44:17.888Z,9.01
2019-03-28T03:45:22.143Z,9.01
2019-03-28T03:46:27.488Z,9.02
2019-03-28T03:47:30.704Z,9.02
2019-03-28T03:48:34.976Z,9.02
2019-03-28T03:49:39.312Z,9.02
2019-03-28T03:50:43.569Z,9.02
2019-03-28T03:51:47.827Z,9.01
2019-03-28T03:52:52.065Z,9.01
2019-03-28T03:53:56.355Z,9.01
2019-03-28T03:55:00.608Z,9.01
2019-03-28T03:56:04.907Z,9.01
2019-03-28T03:57:09.200Z,9.01
2019-03-28T03:58:16.024Z,9.01
2019-03-28T03:59:17.743Z,9.01
2019-03-28T04:00:22.029Z,9.02
2019-03-28T04:01:26.278Z,9.02
2019-03-28T04:02:30.517Z,9.03
2019-03-28T04:03:34.788Z,9.02
2019-03-28T04:04:38.966Z,9.02
2019-03-28T04:05:43.310Z,9.02
2019-03-28T04:06:47.719Z,9.02
2019-03-28T04:07:51.824Z,9.01
2019-03-28T04:08:56.198Z,9.00
2019-03-28T04:10:00.655Z,9.00
2019-03-28T04:11:04.795Z,9.00
2019-03-28T04:12:09.012Z,8.99
2019-03-28T04:13:13.275Z,8.99
2019-03-28T04:14:17.559Z,8.99
2019-03-28T04:15:21.915Z,8.98
2019-03-28T04:16:26.140Z,8.98
2019-03-28T04:17:30.377Z,8.97
2019-03-28T04:18:34.641Z,8.97
2019-03-28T04:19:38.996Z,8.96
2019-03-28T04:20:43.224Z,8.96
2019-03-28T04:21:47.470Z,8.96
2019-03-28T04:22:52.285Z,8.97
2019-03-28T04:23:56.328Z,8.96
2019-03-28T04:25:00.568Z,8.96
2019-03-28T04:26:05.883Z,8.96
2019-03-28T04:27:09.111Z,8.95
2019-03-28T04:28:30.056Z,8.95
2019-03-28T04:29:17.652Z,8.96
2019-03-28T04:30:22.695Z,8.96
2019-03-28T04:31:26.139Z,8.96
2019-03-28T04:32:30.413Z,8.97
2019-03-28T04:33:35.762Z,8.97
2019-03-28T04:34:39.021Z,8.96
2019-03-28T04:35:43.215Z,8.96
2019-03-28T04:36:47.522Z,8.95
2019-03-28T04:37:51.788Z,8.96
2019-03-28T04:38:56.041Z,8.96
2019-03-28T04:40:00.484Z,8.96
2019-03-28T04:41:04.600Z,8.95
2019-03-28T04:42:08.834Z,8.95
2019-03-28T04:43:13.087Z,8.94
2019-03-28T04:44:17.376Z,8.94
2019-03-28T04:45:21.607Z,8.93
2019-03-28T04:46:25.915Z,8.92
2019-03-28T04:47:30.172Z,8.93
2019-03-28T04:48:34.406Z,8.93
2019-03-28T04:49:38.673Z,8.93
2019-03-28T04:50:42.915Z,8.92
2019-03-28T04:51:47.129Z,8.92
2019-03-28T04:52:52.894Z,8.92
2019-03-28T04:53:56.435Z,8.91
2019-03-28T04:54:59.994Z,8.91
2019-03-28T04:56:04.235Z,8.91
2019-03-28T04:57:08.434Z,8.91
2019-03-28T04:58:12.767Z,8.91
2019-03-28T04:59:17.041Z,8.92
2019-03-28T05:00:21.321Z,8.92
2019-03-28T05:01:25.717Z,8.91
2019-03-28T05:02:29.879Z,8.92
2019-03-28T05:03:34.048Z,8.92
2019-03-28T05:04:38.483Z,8.92
2019-03-28T05:05:42.714Z,8.91
2019-03-28T05:06:47.009Z,8.91
2019-03-28T05:07:51.252Z,8.90
2019-03-28T05:08:55.529Z,8.89
2019-03-28T05:09:59.810Z,8.89
2019-03-28T05:11:04.073Z,8.89
2019-03-28T05:12:08.242Z,8.88
2019-03-28T05:13:12.562Z,8.88
2019-03-28T05:14:16.914Z,8.87
2019-03-28T05:15:21.107Z,8.87
2019-03-28T05:16:25.365Z,8.88
2019-03-28T05:17:29.676Z,8.88
2019-03-28T05:18:33.961Z,8.89
2019-03-28T05:19:38.325Z,8.89
2019-03-28T05:20:42.660Z,8.88
2019-03-28T05:21:46.952Z,8.87
2019-03-28T05:22:51.350Z,8.87
2019-03-28T05:23:55.466Z,8.87
2019-03-28T05:24:59.776Z,8.87
2019-03-28T05:26:04.036Z,8.87
2019-03-28T05:27:08.305Z,8.87
2019-03-28T05:28:12.630Z,8.87
2019-03-28T05:29:16.972Z,8.88
2019-03-28T05:30:21.170Z,8.88
2019-03-28T05:31:25.441Z,8.88
2019-03-28T05:32:29.804Z,8.87
2019-03-28T05:33:34.109Z,8.87
2019-03-28T05:34:38.337Z,8.88
2019-03-28T05:35:42.674Z,8.89
2019-03-28T05:36:46.930Z,8.91
2019-03-28T05:37:51.240Z,8.91
2019-03-28T05:38:55.491Z,8.92
2019-03-28T05:39:59.798Z,8.92
2019-03-28T05:41:03.926Z,8.92
2019-03-28T05:42:08.275Z,8.92
2019-03-28T05:43:12.577Z,8.92
2019-03-28T05:44:16.900Z,8.91
2019-03-28T05:45:21.147Z,8.91
2019-03-28T05:46:25.549Z,8.90
2019-03-28T05:47:29.704Z,8.90
2019-03-28T05:48:33.994Z,8.89
2019-03-28T05:49:38.216Z,8.88
2019-03-28T05:50:42.476Z,8.88
2019-03-28T05:51:46.832Z,8.88
2019-03-28T05:52:51.073Z,8.88
2019-03-28T05:53:55.352Z,8.88
2019-03-28T05:54:59.581Z,8.87
2019-03-28T05:56:03.846Z,8.88
2019-03-28T05:57:08.195Z,8.89
2019-03-28T05:58:12.466Z,8.90
2019-03-28T05:59:16.719Z,8.90
2019-03-28T06:00:20.993Z,8.90
2019-03-28T06:01:25.220Z,8.90
2019-03-28T06:02:29.406Z,8.90
2019-03-28T06:03:33.739Z,8.90
2019-03-28T06:04:38.003Z,8.90
2019-03-28T06:05:42.282Z,8.89
2019-03-28T06:06:46.597Z,8.90
2019-03-28T06:07:50.901Z,8.90
2019-03-28T06:08:55.210Z,8.90
2019-03-28T06:09:59.429Z,8.90
2019-03-28T06:11:03.815Z,8.91
2019-03-28T06:12:08.118Z,8.91
2019-03-28T06:13:12.333Z,8.92
2019-03-28T06:14:16.605Z,8.93
2019-03-28T06:15:20.813Z,8.94
2019-03-28T06:16:25.010Z,8.94
2019-03-28T06:17:29.126Z,8.96
2019-03-28T06:18:33.514Z,8.97
2019-03-28T06:19:38.382Z,8.98
2019-03-28T06:20:42.033Z,8.99
2019-03-28T06:21:46.901Z,9.00
2019-03-28T06:22:50.594Z,9.00
2019-03-28T06:23:54.980Z,9.00
2019-03-28T06:24:59.175Z,9.00
2019-03-28T06:26:03.342Z,9.00
2019-03-28T06:27:07.762Z,9.00
2019-03-28T06:28:11.897Z,9.00
2019-03-28T06:29:23.833Z,9.01
2019-03-28T06:30:20.449Z,9.01
2019-03-28T06:31:24.667Z,9.02
2019-03-28T06:32:41.939Z,9.03
2019-03-28T06:33:33.243Z,9.04
2019-03-28T06:34:37.500Z,9.05
2019-03-28T06:35:41.768Z,9.04
2019-03-28T06:36:45.994Z,9.04
2019-03-28T06:37:51.627Z,9.04
2019-03-28T06:38:54.577Z,9.04
2019-03-28T06:39:58.820Z,9.04
2019-03-28T06:41:03.206Z,9.04
2019-03-28T06:42:07.406Z,9.05
2019-03-28T06:43:11.626Z,9.05
2019-03-28T06:44:15.981Z,9.07
2019-03-28T06:45:20.254Z,9.08
2019-03-28T06:46:24.532Z,9.10
2019-03-28T06:47:28.800Z,9.11
2019-03-28T06:48:33.090Z,9.13
2019-03-28T06:49:37.397Z,9.14
2019-03-28T06:50:41.660Z,9.16
2019-03-28T06:51:45.958Z,9.17
2019-03-28T06:52:50.236Z,9.18
2019-03-28T06:53:57.061Z,9.18
2019-03-28T06:54:58.794Z,9.19
2019-03-28T06:56:03.043Z,9.20
2019-03-28T06:57:07.324Z,9.20
2019-03-28T06:58:11.704Z,9.21
2019-03-28T06:59:15.930Z,9.22
2019-03-28T07:00:20.225Z,9.22
2019-03-28T07:01:27.477Z,9.22
2019-03-28T07:02:30.854Z,9.24
2019-03-28T07:03:35.130Z,9.25
2019-03-28T07:04:39.372Z,9.27
2019-03-28T07:05:43.613Z,9.28
2019-03-28T07:06:47.994Z,9.30
2019-03-28T07:07:52.150Z,9.31
2019-03-28T07:08:56.585Z,9.31
2019-03-28T07:10:03.856Z,9.31
2019-03-28T07:11:07.208Z,9.32
2019-03-28T07:12:11.472Z,9.31
2019-03-28T07:13:15.712Z,9.30
2019-03-28T07:14:19.910Z,9.31
2019-03-28T07:15:24.252Z,9.30
2019-03-28T07:16:28.566Z,9.28
2019-03-28T07:17:32.822Z,9.26
2019-03-28T07:18:37.206Z,9.25
2019-03-28T07:19:41.511Z,9.24
2019-03-28T07:20:45.725Z,9.23
2019-03-28T07:21:49.982Z,9.23
2019-03-28T07:22:54.439Z,9.22
2019-03-28T07:23:58.651Z,9.23
2019-03-28T07:25:02.900Z,9.22
2019-03-28T07:26:07.186Z,9.22
2019-03-28T07:27:11.452Z,9.22
2019-03-28T07:28:15.733Z,9.22
2019-03-28T07:29:20.038Z,9.22
2019-03-28T07:30:24.298Z,9.21
2019-03-28T07:31:28.565Z,9.21
2019-03-28T07:32:32.849Z,9.22
2019-03-28T07:33:37.159Z,9.22
2019-03-28T07:34:41.491Z,9.23
2019-03-28T07:35:45.721Z,9.23
2019-03-28T07:36:50.116Z,9.24
2019-03-28T07:37:54.379Z,9.24
2019-03-28T07:38:58.628Z,9.24
2019-03-28T07:40:02.855Z,9.23
2019-03-28T07:41:07.177Z,9.24
2019-03-28T07:42:11.481Z,9.25
2019-03-28T07:43:15.715Z,9.25
2019-03-28T07:44:19.892Z,9.25
2019-03-28T07:45:24.190Z,9.25
2019-03-28T07:46:28.618Z,9.25
2019-03-28T07:47:32.855Z,9.23
2019-03-28T07:48:37.130Z,9.22
2019-03-28T07:49:41.429Z,9.24
2019-03-28T07:50:45.619Z,9.24
2019-03-28T07:51:50.002Z,9.25
2019-03-28T07:52:54.129Z,9.26
2019-03-28T07:53:58.467Z,9.27
2019-03-28T07:55:02.655Z,9.28
2019-03-28T07:56:06.873Z,9.29
2019-03-28T07:57:11.215Z,9.30
2019-03-28T07:58:15.496Z,9.31
2019-03-28T07:59:19.798Z,9.32
2019-03-28T08:00:24.080Z,9.34
2019-03-28T08:01:28.309Z,9.34
2019-03-28T08:02:32.611Z,9.33
2019-03-28T08:03:39.969Z,9.33
2019-03-28T08:04:41.204Z,9.35
2019-03-28T08:05:45.507Z,9.36
2019-03-28T08:06:50.542Z,9.37
2019-03-28T08:07:54.023Z,9.38
2019-03-28T08:08:58.326Z,9.39
2019-03-28T08:10:02.675Z,9.39
2019-03-28T08:11:07.071Z,9.40
2019-03-28T08:12:22.409Z,9.39
2019-03-28T08:13:15.587Z,9.39
2019-03-28T08:14:19.669Z,9.38
2019-03-28T08:15:24.058Z,9.39
2019-03-28T08:16:28.972Z,9.39
2019-03-28T08:17:33.252Z,9.40
2019-03-28T08:18:36.973Z,9.41
2019-03-28T08:19:41.671Z,9.42
2019-03-28T08:20:45.558Z,9.44
2019-03-28T08:21:49.839Z,9.44
2019-03-28T08:22:54.154Z,9.44
2019-03-28T08:23:58.420Z,9.43
2019-03-28T08:25:02.795Z,9.42
2019-03-28T08:26:07.010Z,9.42
2019-03-28T08:27:11.256Z,9.42
2019-03-28T08:28:15.559Z,9.43
2019-03-28T08:29:19.839Z,9.43
2019-03-28T08:30:24.096Z,9.44
2019-03-28T08:31:28.282Z,9.44
2019-03-28T08:32:32.599Z,9.44
2019-03-28T08:33:36.877Z,9.45
2019-03-28T08:34:41.175Z,9.44
2019-03-28T08:35:45.461Z,9.43
2019-03-28T08:36:49.793Z,9.42
2019-03-28T08:37:54.023Z,9.43
2019-03-28T08:38:58.320Z,9.44
2019-03-28T08:40:02.583Z,9.46
2019-03-28T08:41:07.224Z,9.48
2019-03-28T08:42:11.196Z,9.50
2019-03-28T08:43:15.427Z,9.52
2019-03-28T08:44:22.484Z,9.54
2019-03-28T08:45:23.961Z,9.56
2019-03-28T08:46:28.068Z,9.59
2019-03-28T08:47:32.597Z,9.61
2019-03-28T08:48:36.804Z,9.63
2019-03-28T08:49:41.141Z,9.65
2019-03-28T08:50:45.404Z,9.65
2019-03-28T08:51:49.797Z,9.66
2019-03-28T08:52:57.014Z,9.67
2019-03-28T08:54:00.388Z,9.68
2019-03-28T08:55:04.654Z,9.70
2019-03-28T08:56:09.043Z,9.71
2019-03-28T08:57:13.844Z,9.74
2019-03-28T08:58:17.675Z,9.77
2019-03-28T08:59:21.938Z,9.78
2019-03-28T09:00:33.018Z,9.78
2019-03-28T09:01:30.438Z,9.79
2019-03-28T09:02:34.740Z,9.80
2019-03-28T09:03:38.995Z,9.81
2019-03-28T09:04:43.223Z,9.82
2019-03-28T09:05:47.554Z,9.84
2019-03-28T09:06:51.841Z,9.85
2019-03-28T09:07:56.130Z,9.84
2019-03-28T09:09:00.444Z,9.83
2019-03-28T09:10:04.805Z,9.83
2019-03-28T09:11:09.049Z,9.84
2019-03-28T09:12:13.437Z,9.85
2019-03-28T09:13:17.688Z,9.87
2019-03-28T09:14:22.026Z,9.90
2019-03-28T09:15:26.309Z,9.91
2019-03-28T09:16:30.635Z,9.92
2019-03-28T09:17:34.922Z,9.93
2019-03-28T09:18:39.212Z,9.94
2019-03-28T09:19:43.320Z,9.94
2019-03-28T09:20:47.677Z,9.95
2019-03-28T09:21:51.996Z,9.97
2019-03-28T09:22:56.295Z,10.00
2019-03-28T09:24:00.589Z,10.02
2019-03-28T09:25:04.866Z,10.04
2019-03-28T09:26:09.178Z,10.06
2019-03-28T09:27:13.534Z,10.08
2019-03-28T09:28:17.730Z,10.10
2019-03-28T09:29:22.065Z,10.12
2019-03-28T09:30:26.366Z,10.12
2019-03-28T09:31:30.670Z,10.13
2019-03-28T09:32:34.861Z,10.13
2019-03-28T09:33:40.681Z,10.14
2019-03-28T09:34:43.444Z,10.15
2019-03-28T09:35:47.800Z,10.16
2019-03-28T09:36:52.142Z,10.17
2019-03-28T09:37:56.405Z,10.18
2019-03-28T09:39:00.831Z,10.17
2019-03-28T09:40:05.083Z,10.17
2019-03-28T09:41:09.346Z,10.17
2019-03-28T09:42:13.676Z,10.16
2019-03-28T09:43:18.026Z,10.17
2019-03-28T09:44:22.255Z,10.19
2019-03-28T09:45:26.588Z,10.20
2019-03-28T09:46:30.875Z,10.20
2019-03-28T09:47:35.105Z,10.19
2019-03-28T09:48:39.267Z,10.20
2019-03-28T09:49:43.647Z,10.22
2019-03-28T09:50:48.020Z,10.21
2019-03-28T09:51:52.278Z,10.21
2019-03-28T09:52:56.586Z,10.20
2019-03-28T09:54:00.890Z,10.21
2019-03-28T09:55:05.188Z,10.22
2019-03-28T09:56:09.422Z,10.21
2019-03-28T09:57:13.860Z,10.20
2019-03-28T09:58:18.124Z,10.19
2019-03-28T09:59:22.400Z,10.20
2019-03-28T10:00:26.698Z,10.21
2019-03-28T10:01:31.080Z,10.20
2019-03-28T10:02:35.332Z,10.20
2019-03-28T10:03:39.470Z,10.20
2019-03-28T10:04:43.839Z,10.20
2019-03-28T10:05:48.212Z,10.21
2019-03-28T10:06:52.482Z,10.22
2019-03-28T10:07:56.783Z,10.25
2019-03-28T10:09:01.055Z,10.26
2019-03-28T10:10:05.454Z,10.26
2019-03-28T10:11:09.648Z,10.25
2019-03-28T10:12:14.031Z,10.23
2019-03-28T10:13:18.346Z,10.20
2019-03-28T10:14:22.589Z,10.18
2019-03-28T10:15:26.806Z,10.16
2019-03-28T10:16:31.109Z,10.15
2019-03-28T10:17:35.310Z,10.12
2019-03-28T10:18:39.585Z,10.10
2019-03-28T10:19:43.978Z,10.11
2019-03-28T10:20:48.196Z,10.09
2019-03-28T10:21:52.271Z,10.09
2019-03-28T10:22:56.691Z,10.09
2019-03-28T10:24:00.821Z,10.08
2019-03-28T10:25:05.175Z,10.08
2019-03-28T10:26:09.489Z,10.06
2019-03-28T10:27:13.781Z,10.04
2019-03-28T10:28:18.105Z,10.01
2019-03-28T10:29:25.319Z,10.01
2019-03-28T10:30:28.756Z,10.02
2019-03-28T10:31:32.930Z,10.02
2019-03-28T10:32:37.171Z,10.01
2019-03-28T10:33:41.514Z,10.01
2019-03-28T10:34:45.794Z,10.01
2019-03-28T10:35:50.097Z,9.99
2019-03-28T10:36:54.454Z,9.97
2019-03-28T10:37:58.699Z,9.96
2019-03-28T10:39:02.963Z,9.95
2019-03-28T10:40:07.336Z,9.94
2019-03-28T10:41:11.586Z,9.94
2019-03-28T10:42:15.843Z,9.95
2019-03-28T10:43:20.068Z,9.97
2019-03-28T10:44:24.439Z,9.99
2019-03-28T10:45:28.627Z,9.99
2019-03-28T10:46:32.940Z,10.00
2019-03-28T10:47:37.150Z,10.00
2019-03-28T10:48:41.501Z,9.99
2019-03-28T10:49:45.809Z,10.00
2019-03-28T10:50:50.133Z,10.00
2019-03-28T10:51:54.425Z,10.01
2019-03-28T10:52:58.722Z,10.02
2019-03-28T10:54:03.058Z,10.04
2019-03-28T10:55:07.324Z,10.07
2019-03-28T10:56:21.391Z,10.08
2019-03-28T10:57:29.425Z,10.09
2019-03-28T10:58:20.297Z,10.11
2019-03-28T10:59:25.342Z,10.10
2019-03-28T11:00:28.871Z,10.09
2019-03-28T11:01:48.013Z,10.10
2019-03-28T11:02:38.694Z,10.11
2019-03-28T11:03:41.792Z,10.11
2019-03-28T11:04:46.030Z,10.13
2019-03-28T11:05:50.384Z,10.15
2019-03-28T11:06:54.648Z,10.17
2019-03-28T11:07:58.980Z,10.18
2019-03-28T11:09:03.290Z,10.20
2019-03-28T11:10:07.534Z,10.22
2019-03-28T11:11:11.834Z,10.23
2019-03-28T11:12:16.160Z,10.25
2019-03-28T11:13:20.469Z,10.28
2019-03-28T11:14:24.794Z,10.31
2019-03-28T11:15:29.061Z,10.35
2019-03-28T11:16:33.373Z,10.39
2019-03-28T11:17:37.708Z,10.42
2019-03-28T11:18:42.020Z,10.45
2019-03-28T11:19:46.210Z,10.46
2019-03-28T11:20:50.586Z,10.46
2019-03-28T11:21:54.819Z,10.47
2019-03-28T11:23:02.215Z,10.47
2019-03-28T11:24:03.550Z,10.44
2019-03-28T11:25:07.862Z,10.42
2019-03-28T11:26:12.210Z,10.40
2019-03-28T11:27:16.529Z,10.39
2019-03-28T11:28:23.417Z,10.40
2019-03-28T11:29:25.224Z,10.42
2019-03-28T11:30:29.557Z,10.44
2019-03-28T11:31:45.690Z,10.46
2019-03-28T11:32:38.234Z,10.48
2019-03-28T11:33:42.345Z,10.50
2019-03-28T11:34:46.607Z,10.51
2019-03-28T11:35:50.935Z,10.51
2019-03-28T11:36:55.207Z,10.53
2019-03-28T11:37:59.571Z,10.53
2019-03-28T11:39:03.866Z,10.50
2019-03-28T11:41:12.424Z,10.46
2019-03-28T11:42:16.824Z,10.44
2019-03-28T11:42:35.589Z,10.48
2019-03-28T11:43:21.037Z,10.41
2019-03-28T11:44:25.465Z,10.42
2019-03-28T11:45:29.675Z,10.41
2019-03-28T11:46:34.043Z,10.41
2019-03-28T11:47:38.208Z,10.42
2019-03-28T11:48:42.557Z,10.41
2019-03-28T11:49:46.966Z,10.41
2019-03-28T11:50:51.137Z,10.41
2019-03-28T11:51:55.436Z,10.42
2019-03-28T11:52:59.736Z,10.43
2019-03-28T11:54:04.101Z,10.43
2019-03-28T11:55:08.391Z,10.43
2019-03-28T11:56:12.649Z,10.42
2019-03-28T11:57:16.972Z,10.41
2019-03-28T11:58:21.279Z,10.41
2019-03-28T11:59:25.550Z,10.42
2019-03-28T12:00:29.949Z,10.42
2019-03-28T12:01:34.242Z,10.42
2019-03-28T12:02:38.512Z,10.41
2019-03-28T12:03:42.766Z,10.41
2019-03-28T12:04:47.052Z,10.41
2019-03-28T12:05:53.106Z,10.41
2019-03-28T12:06:55.759Z,10.41
2019-03-28T12:08:00.004Z,10.41
2019-03-28T12:09:04.281Z,10.42
2019-03-28T12:10:08.522Z,10.42
2019-03-28T12:11:12.859Z,10.44
2019-03-28T12:12:17.182Z,10.45
2019-03-28T12:13:21.546Z,10.47
2019-03-28T12:14:25.745Z,10.49
2019-03-28T12:15:30.161Z,10.51
2019-03-28T12:16:34.524Z,10.52
2019-03-28T12:17:41.762Z,10.55
2019-03-28T12:18:45.110Z,10.56
2019-03-28T12:19:49.447Z,10.56
2019-03-28T12:20:53.724Z,10.57
2019-03-28T12:21:57.905Z,10.59
2019-03-28T12:23:02.414Z,10.58
2019-03-28T12:24:06.543Z,10.56
2019-03-28T12:25:11.073Z,10.56
2019-03-28T12:26:15.265Z,10.56
2019-03-28T12:27:19.470Z,10.57
2019-03-28T12:28:23.861Z,10.57
2019-03-28T12:29:28.225Z,10.56
2019-03-28T12:30:32.450Z,10.57
2019-03-28T12:31:50.748Z,10.58
2019-03-28T12:32:53.168Z,10.59
2019-03-28T12:33:57.343Z,10.59
2019-03-28T12:35:01.669Z,10.58
2019-03-28T12:36:05.856Z,10.58
2019-03-28T12:37:10.882Z,10.58
2019-03-28T12:38:14.345Z,10.58
2019-03-28T12:39:18.611Z,10.58
2019-03-28T12:40:22.885Z,10.59
2019-03-28T12:41:27.076Z,10.61
2019-03-28T12:42:31.326Z,10.64
2019-03-28T12:43:35.560Z,10.65
2019-03-28T12:44:39.702Z,10.68
2019-03-28T12:45:44.104Z,10.69
2019-03-28T12:46:48.279Z,10.70
2019-03-28T12:47:52.478Z,10.72
2019-03-28T12:48:56.719Z,10.73
2019-03-28T12:50:00.987Z,10.76
2019-03-28T12:51:05.220Z,10.80
2019-03-28T12:52:09.452Z,10.83
2019-03-28T12:53:13.720Z,10.85
2019-03-28T12:54:17.968Z,10.84
2019-03-28T12:55:22.263Z,10.86
2019-03-28T12:56:26.638Z,10.90
2019-03-28T12:57:30.879Z,10.93
2019-03-28T12:58:34.956Z,10.96
2019-03-28T12:59:39.204Z,11.00
2019-03-28T13:00:43.519Z,11.03
2019-03-28T13:01:47.741Z,11.06
2019-03-28T13:02:51.979Z,11.07
2019-03-28T13:03:56.333Z,11.09
2019-03-28T13:05:00.509Z,11.12
2019-03-28T13:06:04.996Z,11.16
2019-03-28T13:07:09.190Z,11.19
2019-03-28T13:08:13.434Z,11.21
2019-03-28T13:09:17.735Z,11.21
2019-03-28T13:10:21.899Z,11.21
2019-03-28T13:11:26.120Z,11.17
2019-03-28T13:12:30.343Z,11.13
2019-03-28T13:13:34.620Z,11.12
2019-03-28T13:14:38.841Z,11.12
2019-03-28T13:15:43.116Z,11.14
2019-03-28T13:16:47.372Z,11.15
2019-03-28T13:17:51.629Z,11.18
2019-03-28T13:18:55.868Z,11.18
2019-03-28T13:20:00.389Z,11.19
2019-03-28T13:21:13.342Z,11.21
2019-03-28T13:22:08.657Z,11.21
2019-03-28T13:23:13.027Z,11.17
2019-03-28T13:24:17.227Z,11.14
2019-03-28T13:25:21.478Z,11.13
2019-03-28T13:26:25.744Z,11.13
2019-03-28T13:27:29.990Z,11.13
2019-03-28T13:28:34.218Z,11.12
2019-03-28T13:29:38.478Z,11.13
2019-03-28T13:30:42.679Z,11.13
2019-03-28T13:31:46.919Z,11.12
2019-03-28T13:32:51.133Z,11.11
2019-03-28T13:33:55.408Z,11.11
2019-03-28T13:34:59.645Z,11.13
2019-03-28T13:36:03.890Z,11.15
2019-03-28T13:37:08.191Z,11.15
2019-03-28T13:38:12.429Z,11.16
2019-03-28T13:39:16.710Z,11.17
2019-03-28T13:40:20.944Z,11.15
2019-03-28T13:41:25.255Z,11.13
2019-03-28T13:42:29.487Z,11.12
2019-03-28T13:43:33.707Z,11.10
2019-03-28T13:44:37.963Z,11.09
2019-03-28T13:45:42.199Z,11.08
2019-03-28T13:46:46.468Z,11.07
2019-03-28T13:47:54.193Z,11.05
2019-03-28T13:48:54.918Z,11.03
2019-03-28T13:49:59.164Z,11.03
2019-03-28T13:51:03.394Z,11.03
2019-03-28T13:52:07.728Z,11.03
2019-03-28T13:53:11.906Z,11.02
2019-03-28T13:54:16.234Z,11.03
2019-03-28T13:55:20.443Z,11.03
2019-03-28T13:56:24.804Z,10.99
2019-03-28T13:57:29.044Z,10.97
2019-03-28T13:58:33.316Z,10.97
2019-03-28T13:59:37.541Z,10.98
2019-03-28T14:00:41.783Z,10.96
2019-03-28T14:01:46.075Z,10.95
2019-03-28T14:02:58.524Z,10.93
2019-03-28T14:03:54.505Z,10.89
2019-03-28T14:04:58.722Z,10.87
2019-03-28T14:06:02.949Z,10.86