createdAt,value
2023-07-03T00:00:19.069Z,99932.59
2023-07-03T00:05:48.310Z,99932.77
2023-07-03T00:11:01.256Z,99935.13
2023-07-03T00:16:07.613Z,99934.42
2023-07-03T00:21:13.145Z,99945.52
2023-07-03T00:26:18.598Z,99942.20
2023-07-03T00:31:24.134Z,99944.42
2023-07-03T00:36:34.272Z,99954.39
2023-07-03T00:41:41.335Z,99957.70
2023-07-03T00:47:04.656Z,99959.27
2023-07-03T00:58:14.192Z,99975.86
2023-07-03T01:03:46.333Z,99975.73
2023-07-03T01:09:03.011Z,99970.70
2023-07-03T01:14:10.689Z,99972.75
2023-07-03T01:19:31.519Z,99973.86
2023-07-03T01:24:55.195Z,99968.35
2023-07-03T01:30:17.106Z,99966.38
2023-07-03T01:35:30.088Z,99969.95
2023-07-03T01:41:24.634Z,99969.92
2023-07-03T01:46:52.743Z,99972.52
2023-07-03T01:52:19.514Z,99968.44
2023-07-03T01:57:51.059Z,99974.60
2023-07-03T02:03:38.117Z,99977.00
2023-07-03T02:08:59.834Z,99980.92
2023-07-03T02:14:13.314Z,99985.27
2023-07-03T02:19:32.279Z,99985.23
2023-07-03T02:24:44.925Z,99988.91
2023-07-03T02:30:00.894Z,99989.05
2023-07-03T02:35:19.064Z,99989.96
2023-07-03T02:40:48.197Z,99986.61
2023-07-03T02:46:41.287Z,99995.34
2023-07-03T02:52:05.961Z,99996.08
2023-07-03T02:57:29.076Z,99998.77
2023-07-03T03:02:48.800Z,100010.13
2023-07-03T03:08:13.605Z,100009.77
2023-07-03T03:13:50.775Z,100015.86
2023-07-03T03:19:30.983Z,100015.67
2023-07-03T03:25:37.051Z,100023.45
2023-07-03T03:31:09.944Z,100020.95
2023-07-03T03:36:19.713Z,100025.11
2023-07-03T03:41:31.910Z,100025.30
2023-07-03T03:46:55.045Z,100029.91
2023-07-03T03:52:26.966Z,100031.23
2023-07-03T03:57:36.583Z,100021.30
2023-07-03T04:02:51.870Z,100014.41
2023-07-03T04:08:12.296Z,100009.46
2023-07-03T04:13:34.867Z,100008.65
2023-07-03T04:19:10.548Z,100015.95
2023-07-03T04:24:44.878Z,100023.20
2023-07-03T04:30:16.404Z,100011.32
2023-07-03T04:35:49.369Z,100009.28
2023-07-03T04:41:39.984Z,100003.05
2023-07-03T04:47:13.511Z,100008.88
2023-07-03T04:52:35.128Z,100021.41
2023-07-03T04:58:18.512Z,100027.38
2023-07-03T05:03:53.321Z,100027.95
2023-07-03T05:09:16.808Z,100026.95
2023-07-03T05:14:25.877Z,100028.58
2023-07-03T05:19:32.898Z,100037.36
2023-07-03T05:24:38.803Z,100043.44
2023-07-03T05:29:54.266Z,100051.92
2023-07-03T05:35:27.014Z,100045.73
2023-07-03T05:40:35.677Z,100046.52
2023-07-03T05:45:41.795Z,100047.38
2023-07-03T05:50:51.005Z,100049.74
2023-07-03T05:56:08.357Z,100057.36
2023-07-03T06:01:19.000Z,100069.70
2023-07-03T06:06:28.122Z,100063.09
2023-07-03T06:11:38.889Z,100067.14
2023-07-03T06:17:05.083Z,100079.46
2023-07-03T06:22:21.501Z,100082.80
2023-07-03T06:27:30.206Z,100084.52
2023-07-03T06:32:35.866Z,100085.27
2023-07-03T06:37:41.690Z,100083.64
2023-07-03T06:42:47.370Z,100094.00
2023-07-03T06:47:57.968Z,100095.84
2023-07-03T06:53:03.585Z,100095.11
2023-07-03T06:58:11.524Z,100094.04
2023-07-03T07:03:18.414Z,100093.66
2023-07-03T07:08:24.137Z,100095.35
2023-07-03T07:13:29.647Z,100094.59
2023-07-03T07:18:35.293Z,100093.76
2023-07-03T07:23:41.252Z,100094.92
2023-07-03T07:28:46.989Z,100092.54
2023-07-03T07:33:52.562Z,100088.65
2023-07-03T07:38:59.482Z,100096.30
2023-07-03T07:44:05.686Z,100095.25
2023-07-03T07:49:11.811Z,100093.74
2023-07-03T07:54:17.626Z,100090.79
2023-07-03T07:59:23.630Z,100090.40
2023-07-03T08:04:30.746Z,100089.01
2023-07-03T08:09:36.754Z,100096.52
2023-07-03T08:14:43.319Z,100093.34
2023-07-03T08:19:49.169Z,100091.30
2023-07-03T08:24:54.992Z,100100.78
2023-07-03T08:30:00.454Z,100103.42
2023-07-03T08:40:20.792Z,100100.35
2023-07-03T08:45:35.738Z,100088.74
2023-07-03T08:50:50.432Z,100099.90
2023-07-03T08:56:02.376Z,100093.48
2023-07-03T09:01:19.290Z,100088.98
2023-07-03T09:06:30.233Z,100093.18
2023-07-03T09:11:43.709Z,100093.45
2023-07-03T09:16:51.653Z,100097.82
2023-07-03T09:22:03.389Z,100091.07
2023-07-03T09:27:15.919Z,100093.94
2023-07-03T09:32:33.309Z,100098.39
2023-07-03T09:37:41.534Z,100090.27
2023-07-03T09:42:49.735Z,100087.77
2023-07-03T09:48:11.347Z,100082.69
2023-07-03T09:53:21.816Z,100082.29
2023-07-03T09:58:30.207Z,100077.93
2023-07-03T10:03:38.092Z,100073.59
2023-07-03T10:08:48.974Z,100067.64
2023-07-03T10:13:56.009Z,100064.88
2023-07-03T10:19:02.839Z,100069.52
2023-07-03T10:24:10.932Z,100065.48
2023-07-03T10:29:25.457Z,100066.08
2023-07-03T10:34:38.484Z,100069.86
2023-07-03T10:39:53.190Z,100068.73
2023-07-03T10:45:05.090Z,100059.69
2023-07-03T10:50:11.512Z,100057.38
2023-07-03T10:55:28.359Z,100050.13
2023-07-03T11:00:41.768Z,100050.77
2023-07-03T11:05:53.693Z,100052.42
2023-07-03T11:11:08.388Z,100048.27
2023-07-03T11:16:16.240Z,100046.44
2023-07-03T11:31:57.196Z,100040.88
2023-07-03T11:37:23.352Z,100048.85
2023-07-03T11:47:37.507Z,100039.92
2023-07-03T11:52:48.551Z,100037.79
2023-07-03T11:58:19.989Z,100038.02
2023-07-03T12:03:53.315Z,100037.32
2023-07-03T12:09:23.258Z,100038.97
2023-07-03T12:14:41.102Z,100030.35
2023-07-03T12:19:48.542Z,100029.73
2023-07-03T12:25:03.964Z,100028.73
2023-07-03T12:30:13.019Z,100034.36
2023-07-03T12:35:23.832Z,100029.33
2023-07-03T12:40:30.118Z,100021.80
2023-07-03T12:45:35.991Z,100013.96
2023-07-03T12:50:53.743Z,100008.24
2023-07-03T12:56:04.078Z,100001.63
2023-07-03T13:01:09.965Z,99996.01
2023-07-03T13:06:17.786Z,99992.95
2023-07-03T13:11:38.445Z,99992.39
2023-07-03T13:16:46.490Z,99986.38
2023-07-03T13:21:53.270Z,99982.17
2023-07-03T13:26:59.877Z,99976.69
2023-07-03T13:32:16.509Z,99973.37
2023-07-03T13:37:25.852Z,99970.10
2023-07-03T13:42:32.197Z,99971.23
2023-07-03T13:47:37.602Z,99970.61
2023-07-03T13:52:43.377Z,99971.15
2023-07-03T13:57:48.866Z,99971.27
2023-07-03T14:02:54.581Z,99966.98
2023-07-03T14:08:00.568Z,99964.95
2023-07-03T14:13:06.800Z,99963.30
2023-07-03T14:18:12.328Z,99959.40
2023-07-03T14:23:18.729Z,99952.13
2023-07-03T14:28:24.811Z,99952.78
2023-07-03T14:33:30.584Z,99953.08
2023-07-03T14:38:36.207Z,99949.64
2023-07-03T14:43:41.865Z,99950.13
2023-07-03T14:48:47.546Z,99946.70
2023-07-03T14:53:53.081Z,99945.05
2023-07-03T14:58:58.778Z,99942.42
2023-07-03T15:04:05.987Z,99938.31
2023-07-03T15:09:11.871Z,99932.98
2023-07-03T15:14:17.523Z,99931.14
2023-07-03T15:19:23.270Z,99928.95
2023-07-03T15:24:28.896Z,99932.91
2023-07-03T15:29:34.417Z,99932.53
2023-07-03T15:34:40.412Z,99937.08
2023-07-03T15:39:46.240Z,99932.92
2023-07-03T15:44:57.565Z,99926.07
2023-07-03T15:50:06.404Z,99927.58
2023-07-03T15:55:12.389Z,99925.85
2023-07-03T16:00:19.364Z,99926.42
2023-07-03T16:05:24.986Z,99928.48
2023-07-03T16:10:30.925Z,99925.70
2023-07-03T16:15:36.953Z,99925.23
2023-07-03T16:20:44.785Z,99924.36
2023-07-03T16:26:03.105Z,99923.42
2023-07-03T16:31:13.444Z,99921.27
2023-07-03T16:36:26.037Z,99921.26
2023-07-03T16:41:37.984Z,99923.39
2023-07-03T16:46:44.362Z,99923.49
2023-07-03T16:57:57.708Z,99929.33
2023-07-03T17:03:18.722Z,99931.84
2023-07-03T17:08:28.818Z,99940.48
2023-07-03T17:13:35.190Z,99937.07
2023-07-03T17:18:41.474Z,99938.50
2023-07-03T17:23:49.337Z,99941.23
2023-07-03T17:29:01.581Z,99945.00
2023-07-03T17:34:07.071Z,99951.60
2023-07-03T17:39:12.696Z,99950.41
2023-07-03T17:44:18.175Z,99955.50
2023-07-03T17:49:23.921Z,99959.58
2023-07-03T17:54:29.996Z,99961.70
2023-07-03T17:59:35.753Z,99965.33
2023-07-03T18:04:41.907Z,99964.16
2023-07-03T18:09:47.471Z,99967.44
2023-07-03T18:14:53.456Z,99970.04
2023-07-03T18:19:59.005Z,99972.36
2023-07-03T18:25:06.515Z,99977.17
2023-07-03T18:30:37.095Z,99981.48
2023-07-03T18:36:00.000Z,99984.79
2023-07-03T18:41:29.208Z,99995.62
2023-07-03T18:46:47.253Z,100003.63
2023-07-03T18:51:55.389Z,100010.50
2023-07-03T18:57:01.047Z,100016.72
2023-07-03T19:02:07.327Z,100023.56
2023-07-03T19:07:14.800Z,100030.73
2023-07-03T19:12:24.572Z,100036.66
2023-07-03T19:17:30.633Z,100051.45
2023-07-03T19:27:08.992Z,100068.23
2023-07-03T19:32:14.882Z,100077.23
2023-07-03T19:37:21.089Z,100082.74
2023-07-03T19:42:26.761Z,100089.40
2023-07-03T19:47:32.398Z,100088.76
2023-07-03T19:52:38.724Z,100093.35
2023-07-03T19:57:45.039Z,100097.32
2023-07-03T20:02:50.891Z,100097.55
2023-07-03T20:07:56.852Z,100096.79
2023-07-03T20:13:03.124Z,100102.58
2023-07-03T20:18:12.777Z,100105.24
2023-07-03T20:23:21.123Z,100111.77
2023-07-03T20:28:27.140Z,100124.79
2023-07-03T20:33:34.050Z,100128.85
2023-07-03T20:38:40.492Z,100129.13
2023-07-03T20:43:46.772Z,100125.95
2023-07-03T20:48:55.340Z,100125.09
2023-07-03T20:54:03.350Z,100124.54
2023-07-03T20:59:10.789Z,100132.10
2023-07-03T21:04:16.403Z,100141.63
2023-07-03T21:09:21.955Z,100146.24
2023-07-03T21:14:27.760Z,100145.71
2023-07-03T21:19:33.949Z,100152.04
2023-07-03T21:24:39.524Z,100156.50
2023-07-03T21:29:47.238Z,100159.98
2023-07-03T21:34:52.979Z,100167.51
2023-07-03T21:39:59.111Z,100165.63
2023-07-03T21:45:05.081Z,100169.34
2023-07-03T21:50:12.408Z,100169.90
2023-07-03T21:55:17.953Z,100174.70
2023-07-03T22:00:24.280Z,100175.72
2023-07-03T22:05:29.966Z,100178.45
2023-07-03T22:10:35.601Z,100182.14
2023-07-03T22:15:41.146Z,100182.27
2023-07-03T22:20:53.009Z,100188.50
2023-07-03T22:26:01.569Z,100193.43
2023-07-03T22:31:10.703Z,100200.45
2023-07-03T22:36:16.471Z,100193.60
2023-07-03T22:41:23.514Z,100198.70
2023-07-03T22:46:29.323Z,100199.29
2023-07-03T22:51:35.136Z,100200.69
2023-07-03T22:56:41.058Z,100197.90
2023-07-03T23:01:49.133Z,100197.38
2023-07-03T23:06:55.404Z,100197.95
2023-07-03T23:12:01.605Z,100200.27
2023-07-03T23:17:09.416Z,100198.64
2023-07-03T23:22:15.043Z,100199.67
2023-07-03T23:27:21.896Z,100210.52
2023-07-03T23:32:28.809Z,100204.77
2023-07-03T23:37:34.562Z,100213.82
2023-07-03T23:42:40.420Z,100209.95
2023-07-03T23:47:48.240Z,100208.61
2023-07-03T23:52:54.415Z,100212.75
2023-07-03T23:58:00.199Z,100220.48
