createdAt,value
2022-11-24T00:07:53.634Z,98
2022-11-24T00:17:54.561Z,97
2022-11-24T00:27:54.781Z,97
2022-11-24T00:37:55.141Z,97
2022-11-24T00:47:55.774Z,97
2022-11-24T00:57:56.659Z,97
2022-11-24T01:07:57.151Z,97
2022-11-24T01:17:58.120Z,97
2022-11-24T01:27:58.986Z,98
2022-11-24T01:37:59.869Z,98
2022-11-24T01:48:00.562Z,98
2022-11-24T01:58:01.549Z,98
2022-11-24T02:08:02.016Z,98
2022-11-24T02:18:02.888Z,98
2022-11-24T02:28:03.155Z,97
2022-11-24T02:38:03.941Z,97
2022-11-24T02:48:04.500Z,96
2022-11-24T02:58:05.542Z,96
2022-11-24T03:08:06.457Z,95
2022-11-24T03:18:06.950Z,95
2022-11-24T03:28:07.114Z,95
2022-11-24T03:38:07.881Z,95
2022-11-24T03:48:08.158Z,95
2022-11-24T03:58:08.896Z,95
2022-11-24T04:08:09.189Z,95
2022-11-24T04:18:09.288Z,95
2022-11-24T04:28:09.758Z,94
2022-11-24T04:38:10.465Z,94
2022-11-24T04:48:10.858Z,94
2022-11-24T04:58:11.346Z,94
2022-11-24T05:08:11.964Z,94
2022-11-24T05:18:12.152Z,96
2022-11-24T05:28:12.328Z,97
2022-11-24T05:38:13.239Z,98
2022-11-24T05:48:13.450Z,98
2022-11-24T05:58:14.488Z,99
2022-11-24T06:08:14.894Z,99
2022-11-24T06:18:15.896Z,99
2022-11-24T06:28:16.459Z,99
2022-11-24T06:38:21.446Z,99
2022-11-24T06:48:17.762Z,98
2022-11-24T06:58:18.808Z,98
2022-11-24T07:08:19.154Z,97
2022-11-24T07:18:19.705Z,96
2022-11-24T07:28:20.332Z,95
2022-11-24T07:38:21.149Z,93
2022-11-24T07:48:21.711Z,93
2022-11-24T07:58:22.659Z,92
2022-11-24T08:18:24.074Z,91
2022-11-24T08:28:24.790Z,90
2022-11-24T08:38:25.004Z,90
2022-11-24T08:48:25.571Z,90
2022-11-24T08:58:26.364Z,90
2022-11-24T09:08:27.080Z,90
2022-11-24T09:18:30.361Z,90
2022-11-24T09:28:28.532Z,90
2022-11-24T09:48:29.501Z,91
2022-11-24T09:58:30.501Z,91
2022-11-24T10:08:30.867Z,91
2022-11-24T10:18:31.765Z,91
2022-11-24T10:28:32.187Z,91
2022-11-24T10:38:32.824Z,91
2022-11-24T10:48:33.679Z,91
2022-11-24T10:58:37.587Z,92
2022-11-24T11:08:34.733Z,91
2022-11-24T11:18:35.205Z,91
2022-11-24T11:28:35.857Z,90
2022-11-24T11:38:36.880Z,90
2022-11-24T11:48:42.988Z,90
2022-11-24T11:58:38.292Z,89
2022-11-24T12:08:56.279Z,87
2022-11-24T12:18:56.917Z,86
2022-11-24T12:28:41.123Z,86
2022-11-24T12:38:41.880Z,86
2022-11-24T12:48:42.052Z,85
2022-11-24T12:58:42.194Z,85
2022-11-24T13:08:43.231Z,83
2022-11-24T13:29:00.626Z,81
2022-11-24T13:38:45.425Z,81
2022-11-24T13:48:45.951Z,82
2022-11-24T13:58:46.768Z,82
2022-11-24T14:08:47.193Z,82
2022-11-24T14:18:48.192Z,82
2022-11-24T14:28:49.131Z,83
2022-11-24T14:38:50.195Z,83
2022-11-24T14:48:51.183Z,83
2022-11-24T14:58:51.339Z,84
2022-11-24T15:08:51.506Z,84
2022-11-24T15:18:52.065Z,84
2022-11-24T15:28:52.494Z,85
2022-11-24T15:38:53.603Z,86
2022-11-24T15:48:53.662Z,87
2022-11-24T15:58:54.695Z,88
2022-11-24T16:08:55.268Z,89
2022-11-24T16:18:55.506Z,90
2022-11-24T16:28:56.046Z,90
2022-11-24T16:38:56.936Z,91
2022-11-24T16:48:57.305Z,92
2022-11-24T16:58:58.361Z,93
2022-11-24T17:18:59.908Z,94
2022-11-24T17:29:00.176Z,95
2022-11-24T17:39:00.609Z,96
2022-11-24T17:49:00.766Z,97
2022-11-24T17:59:00.908Z,97
2022-11-24T18:09:01.397Z,98
2022-11-24T18:19:08.206Z,98
2022-11-24T18:29:02.646Z,99
2022-11-24T18:39:02.795Z,95
2022-11-24T18:49:03.580Z,94
2022-11-24T18:59:03.720Z,93
2022-11-24T19:09:04.631Z,92
2022-11-24T19:29:05.364Z,92
2022-11-24T19:39:05.664Z,93
2022-11-24T19:49:05.801Z,92
2022-11-24T19:59:06.618Z,92
2022-11-24T20:29:07.923Z,92
2022-11-24T21:19:11.981Z,92
2022-11-24T21:29:12.253Z,92
2022-11-24T21:39:12.973Z,93
2022-11-24T21:49:13.766Z,94
2022-11-24T21:59:14.856Z,95
2022-11-24T22:09:17.676Z,95
2022-11-24T22:19:15.016Z,95
2022-11-24T22:29:15.932Z,96
2022-11-24T22:39:16.575Z,96
2022-11-24T22:49:16.901Z,96
2022-11-24T22:59:17.099Z,97
2022-11-24T23:19:18.296Z,98
2022-11-24T23:29:19.238Z,98
2022-11-24T23:39:19.829Z,99
2022-11-24T23:49:20.304Z,99
2022-11-24T23:59:26.306Z,100
