createdAt,value
2022-12-25T00:00:27.933Z,-1.03
2022-12-25T00:03:31.223Z,-1.02
2022-12-25T00:06:33.996Z,-1.01
2022-12-25T00:09:36.677Z,-1.10
2022-12-25T00:12:39.493Z,-1.19
2022-12-25T00:15:42.182Z,-1.23
2022-12-25T00:18:45.766Z,-1.22
2022-12-25T00:21:48.244Z,-1.20
2022-12-25T00:24:51.193Z,-1.19
2022-12-25T00:27:53.552Z,-1.20
2022-12-25T00:30:56.529Z,-1.23
2022-12-25T00:33:59.234Z,-1.27
2022-12-25T00:37:01.962Z,-1.18
2022-12-25T00:40:04.928Z,-1.21
2022-12-25T00:43:07.633Z,-1.54
2022-12-25T00:46:13.214Z,-1.51
2022-12-25T00:49:16.394Z,-1.52
2022-12-25T00:52:19.158Z,-1.51
2022-12-25T00:55:22.194Z,-1.45
2022-12-25T00:58:26.637Z,-1.32
2022-12-25T01:01:29.809Z,-1.26
2022-12-25T01:04:32.881Z,-1.33
2022-12-25T01:07:35.720Z,-1.29
2022-12-25T01:10:38.468Z,-1.29
2022-12-25T01:13:41.244Z,-1.32
2022-12-25T01:16:44.005Z,-1.31
2022-12-25T01:19:47.261Z,-1.27
2022-12-25T01:22:49.671Z,-1.26
2022-12-25T01:25:52.688Z,-1.28
2022-12-25T01:28:55.153Z,-1.26
2022-12-25T01:31:57.897Z,-1.23
2022-12-25T01:35:00.508Z,-1.29
2022-12-25T01:38:03.188Z,-1.33
2022-12-25T01:41:06.241Z,-1.32
2022-12-25T01:44:14.882Z,-1.44
2022-12-25T01:47:18.446Z,-1.51
2022-12-25T01:50:22.609Z,-1.40
2022-12-25T01:53:26.789Z,-1.43
2022-12-25T01:56:30.449Z,-1.49
2022-12-25T01:59:33.304Z,-1.50
2022-12-25T02:02:37.251Z,-1.58
2022-12-25T02:05:40.327Z,-1.61
2022-12-25T02:08:43.865Z,-1.59
2022-12-25T02:11:58.979Z,-1.55
2022-12-25T02:15:08.385Z,-1.53
2022-12-25T02:18:53.589Z,-1.50
2022-12-25T02:22:15.236Z,-1.38
2022-12-25T02:25:46.726Z,-1.40
2022-12-25T02:29:03.230Z,-1.47
2022-12-25T02:32:42.500Z,-1.44
2022-12-25T02:35:49.946Z,-1.39
2022-12-25T02:39:15.644Z,-1.34
2022-12-25T02:42:48.682Z,-1.26
2022-12-25T02:46:17.038Z,-1.40
2022-12-25T02:49:43.262Z,-1.63
2022-12-25T02:53:06.064Z,-2.01
2022-12-25T02:56:28.042Z,-1.90
2022-12-25T02:59:51.853Z,-1.93
2022-12-25T03:03:14.268Z,-1.89
2022-12-25T03:06:38.107Z,-1.94
2022-12-25T03:10:05.213Z,-1.86
2022-12-25T03:13:20.008Z,-1.86
2022-12-25T03:16:41.772Z,-1.86
2022-12-25T03:20:03.270Z,-1.86
2022-12-25T03:23:25.940Z,-1.83
2022-12-25T03:26:47.938Z,-1.78
2022-12-25T03:30:09.099Z,-1.82
2022-12-25T03:33:43.350Z,-1.81
2022-12-25T03:36:46.805Z,-1.74
2022-12-25T03:40:23.432Z,-1.77
2022-12-25T03:44:05.743Z,-1.73
2022-12-25T03:47:33.257Z,-1.79
2022-12-25T03:51:06.231Z,-1.79
2022-12-25T03:54:29.555Z,-1.83
2022-12-25T03:57:53.610Z,-1.75
2022-12-25T04:01:15.299Z,-1.76
2022-12-25T04:04:36.325Z,-1.79
2022-12-25T04:07:58.123Z,-1.76
2022-12-25T04:11:19.244Z,-1.72
2022-12-25T04:14:40.855Z,-1.77
2022-12-25T04:18:02.237Z,-1.71
2022-12-25T04:21:23.565Z,-1.70
2022-12-25T04:24:44.984Z,-1.79
2022-12-25T04:28:05.907Z,-1.82
2022-12-25T04:31:27.122Z,-1.88
2022-12-25T04:34:48.449Z,-2.02
2022-12-25T04:37:51.341Z,-2.13
2022-12-25T04:40:54.332Z,-2.12
2022-12-25T04:43:56.813Z,-2.03
2022-12-25T04:46:59.821Z,-2.14
2022-12-25T04:50:02.572Z,-2.15
2022-12-25T04:53:05.309Z,-2.13
2022-12-25T04:56:08.187Z,-2.16
2022-12-25T04:59:12.247Z,-2.16
2022-12-25T05:02:15.174Z,-2.17
2022-12-25T05:05:18.081Z,-2.14
2022-12-25T05:08:20.787Z,-2.21
2022-12-25T05:11:23.546Z,-2.21
2022-12-25T05:14:25.967Z,-2.18
2022-12-25T05:17:29.184Z,-2.17
2022-12-25T05:20:38.011Z,-2.18
2022-12-25T05:23:48.876Z,-2.21
2022-12-25T05:26:51.770Z,-2.21
2022-12-25T05:29:54.533Z,-2.16
2022-12-25T05:32:57.294Z,-2.21
2022-12-25T05:36:04.742Z,-2.20
2022-12-25T05:39:07.592Z,-2.23
2022-12-25T05:42:10.625Z,-2.21
2022-12-25T05:45:13.205Z,-2.20
2022-12-25T05:48:16.824Z,-2.23
2022-12-25T05:51:19.622Z,-2.31
2022-12-25T05:54:22.344Z,-2.29
2022-12-25T05:57:25.184Z,-2.24
2022-12-25T06:00:28.742Z,-2.30
2022-12-25T06:03:31.584Z,-2.26
2022-12-25T06:06:34.758Z,-2.21
2022-12-25T06:09:37.253Z,-2.22
2022-12-25T06:12:40.132Z,-2.15
2022-12-25T06:15:42.587Z,-2.19
2022-12-25T06:18:48.241Z,-2.22
2022-12-25T06:21:54.495Z,-2.19
2022-12-25T06:24:57.695Z,-2.18
2022-12-25T06:28:00.510Z,-2.20
2022-12-25T06:31:12.233Z,-2.18
2022-12-25T06:34:16.589Z,-2.15
2022-12-25T06:37:20.136Z,-2.13
2022-12-25T06:40:22.901Z,-1.98
2022-12-25T06:43:25.511Z,-2.07
2022-12-25T06:46:29.909Z,-1.99
2022-12-25T06:49:32.944Z,-1.94
2022-12-25T06:52:35.658Z,-1.86
2022-12-25T06:55:38.206Z,-1.81
2022-12-25T06:58:42.943Z,-1.70
2022-12-25T07:01:56.498Z,-1.69
2022-12-25T07:05:00.065Z,-1.59
2022-12-25T07:08:02.718Z,-1.34
2022-12-25T07:11:05.603Z,-0.17
2022-12-25T07:14:08.120Z,1.36
2022-12-25T07:17:10.867Z,2.35
2022-12-25T07:20:13.649Z,3.37
2022-12-25T07:23:16.311Z,4.27
2022-12-25T07:26:19.474Z,5.03
2022-12-25T07:29:22.098Z,5.52
2022-12-25T07:32:24.780Z,5.73
2022-12-25T07:35:27.389Z,5.65
2022-12-25T07:38:30.613Z,5.14
2022-12-25T07:41:34.046Z,5.19
2022-12-25T07:44:53.882Z,5.14
2022-12-25T07:47:59.891Z,4.81
2022-12-25T07:51:08.622Z,4.10
2022-12-25T07:54:11.184Z,3.93
2022-12-25T07:57:13.882Z,4.29
2022-12-25T08:00:16.999Z,5.67
2022-12-25T08:03:20.652Z,6.92
2022-12-25T08:06:29.524Z,7.15
2022-12-25T08:09:32.729Z,7.80
2022-12-25T08:12:35.191Z,8.53
2022-12-25T08:15:37.985Z,9.05
2022-12-25T08:18:40.695Z,9.21
2022-12-25T08:21:43.388Z,9.03
2022-12-25T08:24:45.884Z,9.09
2022-12-25T08:27:48.560Z,8.48
2022-12-25T08:30:51.435Z,8.21
2022-12-25T08:33:56.974Z,7.64
2022-12-25T08:36:59.661Z,7.97
2022-12-25T08:40:02.878Z,8.82
2022-12-25T08:43:05.784Z,7.76
2022-12-25T08:46:09.002Z,7.93
2022-12-25T08:49:11.547Z,8.44
2022-12-25T08:52:14.622Z,9.26
2022-12-25T08:55:17.749Z,9.76
2022-12-25T08:58:20.266Z,10.23
2022-12-25T09:01:23.048Z,10.37
2022-12-25T09:04:26.058Z,11.20
2022-12-25T09:07:28.644Z,11.72
2022-12-25T09:10:31.817Z,11.62
2022-12-25T09:13:34.962Z,11.51
2022-12-25T09:16:37.665Z,12.01
2022-12-25T09:19:40.291Z,12.34
2022-12-25T09:22:43.210Z,12.67
2022-12-25T09:25:46.163Z,12.90
2022-12-25T09:28:52.384Z,12.26
2022-12-25T09:31:55.537Z,12.99
2022-12-25T09:34:58.525Z,13.06
2022-12-25T09:38:01.228Z,12.39
2022-12-25T09:41:25.349Z,12.51
2022-12-25T09:44:34.837Z,12.86
2022-12-25T09:47:40.217Z,12.66
2022-12-25T09:50:48.715Z,12.66
2022-12-25T09:54:01.227Z,12.99
2022-12-25T09:57:04.058Z,13.00
2022-12-25T10:00:17.943Z,13.12
2022-12-25T10:03:44.343Z,12.86
2022-12-25T10:07:04.329Z,13.04
2022-12-25T10:10:33.165Z,13.28
2022-12-25T10:13:45.155Z,13.03
2022-12-25T10:16:53.474Z,13.71
2022-12-25T10:20:13.070Z,13.68
2022-12-25T10:23:29.542Z,13.19
2022-12-25T10:26:34.493Z,12.68
2022-12-25T10:29:38.619Z,13.19
2022-12-25T10:32:41.239Z,12.81
2022-12-25T10:35:44.509Z,13.17
2022-12-25T10:38:48.157Z,13.15
2022-12-25T10:42:04.508Z,13.11
2022-12-25T10:45:09.613Z,13.12
2022-12-25T10:48:20.757Z,12.97
2022-12-25T10:51:41.166Z,12.51
2022-12-25T10:54:43.719Z,12.03
2022-12-25T10:57:47.164Z,12.05
2022-12-25T11:01:01.290Z,11.73
2022-12-25T11:04:03.878Z,10.76
2022-12-25T11:07:14.681Z,10.41
2022-12-25T11:10:25.353Z,10.42
2022-12-25T11:13:29.901Z,10.84
2022-12-25T11:16:40.425Z,11.20
2022-12-25T11:19:52.453Z,10.72
2022-12-25T11:22:55.468Z,10.98
2022-12-25T11:26:07.177Z,11.15
2022-12-25T11:29:21.953Z,11.38
2022-12-25T11:32:42.592Z,10.36
2022-12-25T11:35:53.189Z,10.12
2022-12-25T11:38:57.130Z,10.14
2022-12-25T11:42:06.060Z,10.46
2022-12-25T11:45:16.866Z,10.64
2022-12-25T11:48:44.422Z,10.93
2022-12-25T11:51:50.581Z,10.76
2022-12-25T11:55:04.209Z,10.82
2022-12-25T11:58:18.218Z,10.68
2022-12-25T12:01:37.325Z,10.83
2022-12-25T12:04:44.903Z,10.91
2022-12-25T12:07:57.148Z,10.61
2022-12-25T12:11:16.126Z,10.56
2022-12-25T12:14:51.142Z,10.57
2022-12-25T12:17:53.731Z,10.79
2022-12-25T12:21:18.425Z,10.83
2022-12-25T12:24:22.811Z,11.22
2022-12-25T12:27:39.625Z,11.23
2022-12-25T12:30:42.196Z,11.44
2022-12-25T12:33:59.911Z,11.23
2022-12-25T12:37:11.316Z,11.72
2022-12-25T12:40:33.289Z,11.66
2022-12-25T12:43:43.033Z,11.61
2022-12-25T12:46:57.547Z,11.58
2022-12-25T12:50:01.607Z,12.08
2022-12-25T12:53:24.604Z,12.10
2022-12-25T12:56:27.256Z,12.22
2022-12-25T12:59:43.878Z,12.39
2022-12-25T13:02:58.710Z,12.05
2022-12-25T13:06:14.978Z,11.97
2022-12-25T13:09:35.397Z,12.03
2022-12-25T13:12:38.426Z,12.13
2022-12-25T13:15:41.199Z,12.17
2022-12-25T13:18:44.150Z,12.18
2022-12-25T13:21:56.605Z,12.29
2022-12-25T13:25:05.500Z,12.13
2022-12-25T13:28:14.175Z,11.75
2022-12-25T13:31:22.147Z,11.76
2022-12-25T13:34:31.811Z,11.45
2022-12-25T13:37:35.360Z,11.35
2022-12-25T13:40:38.090Z,11.20
2022-12-25T13:43:43.606Z,10.98
2022-12-25T13:46:46.522Z,10.59
2022-12-25T13:49:52.335Z,10.50
2022-12-25T13:52:57.514Z,10.09
2022-12-25T13:56:00.564Z,9.92
2022-12-25T13:59:03.808Z,9.55
2022-12-25T14:02:19.166Z,9.50
2022-12-25T14:05:42.387Z,9.01
2022-12-25T14:08:47.320Z,8.83
2022-12-25T14:11:52.433Z,8.45
2022-12-25T14:14:55.748Z,8.03
2022-12-25T14:17:58.852Z,7.61
2022-12-25T14:21:02.865Z,7.61
2022-12-25T14:24:13.687Z,7.16
2022-12-25T14:27:26.699Z,6.91
2022-12-25T14:30:29.804Z,6.45
2022-12-25T14:33:39.334Z,5.82
2022-12-25T14:36:42.460Z,5.51
2022-12-25T14:39:47.710Z,5.28
2022-12-25T14:43:19.971Z,4.62
2022-12-25T14:46:28.557Z,4.04
2022-12-25T14:49:32.628Z,4.01
2022-12-25T14:55:52.234Z,3.70
2022-12-25T14:58:59.174Z,3.27
2022-12-25T15:02:01.806Z,3.19
2022-12-25T15:05:05.360Z,3.07
2022-12-25T15:08:13.746Z,2.88
2022-12-25T15:11:16.615Z,2.76
2022-12-25T15:14:20.056Z,2.54
2022-12-25T15:17:28.080Z,2.58
2022-12-25T15:20:32.620Z,2.64
2022-12-25T15:23:35.482Z,2.75
2022-12-25T15:26:38.461Z,2.70
2022-12-25T15:30:11.296Z,2.75
2022-12-25T15:33:03.594Z,2.59
2022-12-25T15:36:06.873Z,2.57
2022-12-25T15:39:10.333Z,2.10
2022-12-25T15:42:15.069Z,2.20
2022-12-25T15:45:22.433Z,2.05
2022-12-25T15:48:24.964Z,2.10
2022-12-25T15:51:27.908Z,1.81
2022-12-25T15:54:32.540Z,1.78
2022-12-25T15:57:35.495Z,1.93
2022-12-25T16:00:38.376Z,2.05
2022-12-25T16:03:41.646Z,2.04
2022-12-25T16:06:44.633Z,2.06
2022-12-25T16:09:47.217Z,2.03
2022-12-25T16:12:50.018Z,2.08
2022-12-25T16:15:53.430Z,2.15
2022-12-25T16:18:56.251Z,2.19
2022-12-25T16:21:59.031Z,2.34
2022-12-25T16:25:01.805Z,2.37
2022-12-25T16:28:06.174Z,2.37
2022-12-25T16:31:09.174Z,2.48
2022-12-25T16:34:11.681Z,2.35
2022-12-25T16:37:14.557Z,2.49
2022-12-25T16:40:18.072Z,2.50
2022-12-25T16:43:24.120Z,2.49
2022-12-25T16:46:27.383Z,2.55
2022-12-25T16:49:29.995Z,2.54
2022-12-25T16:52:34.685Z,2.42
2022-12-25T16:55:40.257Z,2.49
2022-12-25T16:58:44.296Z,2.36
2022-12-25T17:01:47.533Z,2.33
2022-12-25T17:04:50.357Z,2.36
2022-12-25T17:07:53.582Z,2.35
2022-12-25T17:10:56.023Z,2.30
2022-12-25T17:14:03.962Z,2.32
2022-12-25T17:17:07.046Z,2.24
2022-12-25T17:20:10.342Z,2.37
2022-12-25T17:23:13.151Z,2.39
2022-12-25T17:26:15.947Z,2.37
2022-12-25T17:29:22.328Z,2.32
2022-12-25T17:32:25.944Z,2.38
2022-12-25T17:35:28.260Z,2.30
2022-12-25T17:38:32.391Z,2.33
2022-12-25T17:41:36.100Z,2.41
2022-12-25T17:44:39.032Z,2.45
2022-12-25T17:47:41.634Z,2.39
2022-12-25T17:50:44.767Z,2.50
2022-12-25T17:53:50.561Z,2.23
2022-12-25T17:56:53.603Z,2.18
2022-12-25T17:59:56.485Z,2.30
2022-12-25T18:03:05.753Z,2.24
2022-12-25T18:06:16.115Z,2.20
2022-12-25T18:09:20.160Z,2.09
2022-12-25T18:12:22.762Z,1.99
2022-12-25T18:15:25.828Z,1.97
2022-12-25T18:18:29.413Z,1.83
2022-12-25T18:21:32.161Z,1.75
2022-12-25T18:24:34.692Z,1.76
2022-12-25T18:27:37.493Z,1.86
2022-12-25T18:30:42.258Z,1.81
2022-12-25T18:33:46.306Z,1.59
2022-12-25T18:36:49.116Z,1.67
2022-12-25T18:39:52.023Z,1.74
2022-12-25T18:43:01.064Z,1.59
2022-12-25T18:46:06.836Z,1.50
2022-12-25T18:49:11.054Z,1.48
2022-12-25T18:52:49.351Z,1.48
2022-12-25T18:55:36.502Z,1.43
2022-12-25T18:58:39.831Z,1.39
2022-12-25T19:01:42.693Z,1.60
2022-12-25T19:04:45.835Z,1.83
2022-12-25T19:07:48.287Z,1.99
2022-12-25T19:10:51.482Z,1.70
2022-12-25T19:13:53.941Z,1.68
2022-12-25T19:16:57.195Z,1.83
2022-12-25T19:20:00.604Z,1.97
2022-12-25T19:23:04.027Z,1.89
2022-12-25T19:26:09.042Z,1.86
2022-12-25T19:29:12.139Z,1.92
2022-12-25T19:32:14.775Z,1.93
2022-12-25T19:35:18.050Z,1.91
2022-12-25T19:38:21.442Z,1.92
2022-12-25T19:41:24.282Z,1.89
2022-12-25T19:44:27.096Z,1.82
2022-12-25T19:47:29.893Z,1.78
2022-12-25T19:50:33.045Z,1.84
2022-12-25T19:53:35.790Z,1.81
2022-12-25T19:56:38.464Z,1.85
2022-12-25T19:59:41.529Z,1.79
2022-12-25T20:02:44.112Z,1.67
2022-12-25T20:05:47.161Z,1.72
2022-12-25T20:08:52.689Z,1.73
2022-12-25T20:11:55.863Z,1.79
2022-12-25T20:14:58.338Z,1.79
2022-12-25T20:18:03.062Z,1.87
2022-12-25T20:21:10.392Z,1.75
2022-12-25T20:24:13.261Z,1.73
2022-12-25T20:27:15.962Z,1.81
2022-12-25T20:30:18.958Z,1.78
2022-12-25T20:33:22.366Z,1.74
2022-12-25T20:36:28.540Z,1.68
2022-12-25T20:39:35.286Z,1.71
2022-12-25T20:42:38.920Z,1.61
2022-12-25T20:45:42.101Z,1.58
2022-12-25T20:48:45.163Z,1.55
2022-12-25T20:51:48.620Z,1.65
2022-12-25T20:54:51.498Z,1.69
2022-12-25T20:57:54.148Z,1.74
2022-12-25T21:00:57.437Z,1.66
2022-12-25T21:04:00.278Z,1.76
2022-12-25T21:07:03.572Z,1.62
2022-12-25T21:10:06.789Z,1.67
2022-12-25T21:13:10.080Z,1.53
2022-12-25T21:16:19.008Z,1.60
2022-12-25T21:19:21.741Z,1.61
2022-12-25T21:22:24.819Z,1.58
2022-12-25T21:25:27.909Z,1.62
2022-12-25T21:28:32.347Z,1.80
2022-12-25T21:31:55.130Z,1.66
2022-12-25T21:34:58.060Z,1.62
2022-12-25T21:38:00.623Z,1.61
2022-12-25T21:41:08.744Z,1.52
2022-12-25T21:44:11.835Z,1.51
2022-12-25T21:47:14.457Z,1.51
2022-12-25T21:50:39.255Z,1.59
2022-12-25T21:53:42.238Z,1.68
2022-12-25T21:56:47.590Z,1.65
2022-12-25T21:59:50.206Z,1.72
2022-12-25T22:02:53.435Z,1.72
2022-12-25T22:06:21.469Z,1.72
2022-12-25T22:09:24.893Z,1.76
2022-12-25T22:12:45.782Z,1.80
2022-12-25T22:16:07.631Z,1.73
2022-12-25T22:19:28.393Z,1.75
2022-12-25T22:22:32.127Z,1.79
2022-12-25T22:25:34.639Z,1.86
2022-12-25T22:28:37.477Z,1.90
2022-12-25T22:31:46.385Z,1.81
2022-12-25T22:34:49.861Z,1.87
2022-12-25T22:37:54.007Z,1.89
2022-12-25T22:40:57.208Z,1.98
2022-12-25T22:44:17.056Z,1.92
2022-12-25T22:47:20.859Z,2.01
2022-12-25T22:50:23.370Z,1.95
2022-12-25T22:53:26.367Z,1.86
2022-12-25T22:56:29.043Z,1.78
2022-12-25T22:59:33.186Z,1.91
2022-12-25T23:02:35.991Z,1.82
2022-12-25T23:05:38.838Z,1.93
2022-12-25T23:08:41.532Z,1.79
2022-12-25T23:11:44.615Z,1.90
2022-12-25T23:14:47.034Z,1.90
2022-12-25T23:18:08.478Z,2.01
2022-12-25T23:21:34.202Z,1.93
2022-12-25T23:24:56.377Z,1.91
2022-12-25T23:27:58.837Z,2.09
2022-12-25T23:31:01.875Z,2.05
2022-12-25T23:34:06.062Z,2.05
2022-12-25T23:37:10.823Z,1.92
2022-12-25T23:40:13.207Z,1.87
2022-12-25T23:43:16.008Z,1.93
2022-12-25T23:46:18.621Z,1.85
2022-12-25T23:49:23.137Z,1.81
2022-12-25T23:52:25.853Z,1.85
2022-12-25T23:55:28.505Z,1.92
2022-12-25T23:58:30.932Z,2.04
