createdAt,value
2022-10-26T00:29:39.982Z,0
2022-10-26T00:30:20.054Z,0
2022-10-26T00:31:00.556Z,0
2022-10-26T00:31:41.025Z,0
2022-10-26T00:36:24.457Z,0
2022-10-26T00:37:04.951Z,0
2022-10-26T00:37:45.501Z,0
2022-10-26T00:38:25.888Z,0
2022-10-26T00:39:06.398Z,0
2022-10-26T00:39:46.886Z,0
2022-10-26T00:40:27.365Z,0
2022-10-26T00:41:07.763Z,0
2022-10-26T00:41:48.330Z,0
2022-10-26T00:42:28.819Z,0
2022-10-26T00:49:54.054Z,0
2022-10-26T00:50:34.576Z,0
2022-10-26T00:51:15.026Z,0
2022-10-26T00:51:55.490Z,0
2022-10-26T00:52:36.016Z,0
2022-10-26T00:53:16.450Z,0
2022-10-26T00:53:56.989Z,0
2022-10-26T00:54:37.448Z,0
2022-10-26T00:55:17.995Z,0
2022-10-26T00:55:58.369Z,0
2022-10-26T00:56:38.929Z,0
2022-10-26T01:04:04.278Z,0
2022-10-26T01:04:44.775Z,0
2022-10-26T01:05:25.268Z,0
2022-10-26T01:06:05.715Z,0
2022-10-26T01:06:46.245Z,0
2022-10-26T01:07:26.688Z,0
2022-10-26T01:08:07.219Z,0
2022-10-26T01:08:47.697Z,0
2022-10-26T01:09:28.191Z,0
2022-10-26T01:10:08.685Z,0
2022-10-26T01:16:14.167Z,0
2022-10-26T01:16:54.675Z,0
2022-10-26T01:17:35.047Z,0
2022-10-26T01:18:15.570Z,0
2022-10-26T01:18:56.038Z,0
2022-10-26T01:19:36.495Z,0
2022-10-26T01:20:16.985Z,0
2022-10-26T01:20:57.590Z,0
2022-10-26T01:21:38.012Z,0
2022-10-26T01:22:18.432Z,0
2022-10-26T01:22:58.912Z,0
2022-10-26T01:28:56.136Z,0
2022-10-26T01:29:36.591Z,0
2022-10-26T01:30:17.139Z,0
2022-10-26T01:35:00.702Z,0
2022-10-26T01:35:41.194Z,0
2022-10-26T01:36:21.776Z,0
2022-10-26T01:37:02.196Z,0
2022-10-26T01:37:42.680Z,0
2022-10-26T01:38:23.209Z,0
2022-10-26T01:39:03.675Z,0
2022-10-26T01:39:44.103Z,0
2022-10-26T01:40:24.580Z,0
2022-10-26T01:41:05.006Z,0
2022-10-26T01:41:45.504Z,0
2022-10-26T01:49:10.912Z,0
2022-10-26T01:49:51.361Z,0
2022-10-26T01:50:31.913Z,0
2022-10-26T01:51:12.340Z,0
2022-10-26T01:51:52.818Z,0
2022-10-26T01:52:33.327Z,0
2022-10-26T01:53:13.797Z,0
2022-10-26T01:53:54.310Z,0
2022-10-26T01:54:34.835Z,0
2022-10-26T01:55:15.272Z,0
2022-10-26T01:55:55.687Z,0
2022-10-26T02:03:20.962Z,0
2022-10-26T02:04:01.491Z,0
2022-10-26T02:04:41.882Z,0
2022-10-26T02:05:22.414Z,0
2022-10-26T02:06:02.899Z,0
2022-10-26T02:06:43.409Z,0
2022-10-26T02:07:23.909Z,0
2022-10-26T02:08:05.223Z,0
2022-10-26T02:08:45.017Z,0
2022-10-26T02:09:25.517Z,0
2022-10-26T02:16:50.789Z,0
2022-10-26T02:17:31.351Z,0
2022-10-26T02:18:11.816Z,0
2022-10-26T02:18:52.261Z,0
2022-10-26T02:19:32.783Z,0
2022-10-26T02:20:13.262Z,0
2022-10-26T02:20:53.734Z,0
2022-10-26T02:21:34.201Z,0
2022-10-26T02:22:14.755Z,0
2022-10-26T02:22:55.193Z,0
2022-10-26T02:23:35.682Z,0
2022-10-26T02:31:00.997Z,0
2022-10-26T02:31:41.500Z,0
2022-10-26T02:32:22.066Z,0
2022-10-26T02:33:02.500Z,0
2022-10-26T02:33:43.044Z,0
2022-10-26T02:34:23.471Z,0
2022-10-26T02:35:03.949Z,0
2022-10-26T02:35:44.436Z,0
2022-10-26T02:36:24.948Z,0
2022-10-26T02:37:05.428Z,0
2022-10-26T02:44:30.846Z,0
2022-10-26T02:45:11.349Z,0
2022-10-26T02:45:51.802Z,0
2022-10-26T02:46:32.343Z,0
2022-10-26T02:47:12.751Z,0
2022-10-26T02:47:53.221Z,0
2022-10-26T02:48:33.741Z,0
2022-10-26T02:49:14.197Z,0
2022-10-26T02:49:54.738Z,0
2022-10-26T02:50:35.135Z,0
2022-10-26T02:51:15.633Z,0
2022-10-26T02:58:40.855Z,0
2022-10-26T02:59:21.318Z,0
2022-10-26T03:00:01.859Z,0
2022-10-26T03:00:42.249Z,0
2022-10-26T03:01:22.735Z,0
2022-10-26T03:02:03.209Z,0
2022-10-26T03:02:46.060Z,0
2022-10-26T03:03:24.176Z,0
2022-10-26T03:04:04.696Z,0
2022-10-26T03:04:45.194Z,0
2022-10-26T03:05:25.629Z,0
2022-10-26T03:12:51.191Z,0
2022-10-26T03:13:31.312Z,0
2022-10-26T03:14:11.793Z,0
2022-10-26T03:14:52.265Z,0
2022-10-26T03:15:32.764Z,0
2022-10-26T03:16:13.306Z,0
2022-10-26T03:16:53.802Z,0
2022-10-26T03:19:36.522Z,0
2022-10-26T03:20:17.573Z,0
2022-10-26T03:20:59.001Z,0
2022-10-26T03:21:39.797Z,0
2022-10-26T03:22:20.435Z,0
2022-10-26T03:23:01.051Z,0
2022-10-26T03:23:43.535Z,0
2022-10-26T03:24:24.280Z,0
2022-10-26T03:28:29.587Z,0
2022-10-26T03:29:09.775Z,0
2022-10-26T03:29:50.848Z,0
2022-10-26T03:30:31.522Z,0
2022-10-26T03:31:13.272Z,0
2022-10-26T03:31:53.811Z,0
2022-10-26T03:35:19.790Z,0
2022-10-26T03:36:01.199Z,0
2022-10-26T03:40:05.036Z,0
2022-10-26T03:40:46.729Z,0
2022-10-26T03:41:27.345Z,0
2022-10-26T03:42:50.112Z,0
2022-10-26T03:43:30.613Z,0
2022-10-26T03:44:11.872Z,0
2022-10-26T03:45:33.697Z,0
2022-10-26T03:49:00.284Z,0
2022-10-26T03:49:40.995Z,0
2022-10-26T03:50:22.535Z,0
2022-10-26T03:51:03.023Z,0
2022-10-26T03:51:43.403Z,0
2022-10-26T03:55:09.229Z,0
2022-10-26T03:55:50.505Z,0
2022-10-26T03:56:31.190Z,0
2022-10-26T03:57:12.180Z,0
2022-10-26T04:00:25.032Z,0
2022-10-26T04:01:05.296Z,0
2022-10-26T04:01:45.809Z,0
2022-10-26T04:06:29.353Z,0
2022-10-26T04:07:09.718Z,0
2022-10-26T04:07:50.426Z,0
2022-10-26T04:08:30.693Z,0
2022-10-26T04:09:11.220Z,0
2022-10-26T04:09:51.638Z,0
2022-10-26T04:10:32.229Z,0
2022-10-26T04:11:12.688Z,0
2022-10-26T04:11:54.038Z,0
2022-10-26T04:19:19.459Z,0
2022-10-26T04:19:59.951Z,0
2022-10-26T04:20:40.488Z,0
2022-10-26T04:21:20.945Z,0
2022-10-26T04:22:01.459Z,0
2022-10-26T04:22:42.019Z,0
2022-10-26T04:23:23.204Z,0
2022-10-26T04:24:03.668Z,0
2022-10-26T04:24:44.131Z,0
2022-10-26T04:30:49.417Z,0
2022-10-26T04:31:29.987Z,0
2022-10-26T04:32:10.351Z,0
2022-10-26T04:34:48.651Z,0
2022-10-26T04:35:29.848Z,0
2022-10-26T04:36:10.982Z,0
2022-10-26T04:36:52.112Z,0
2022-10-26T04:37:33.429Z,0
2022-10-26T04:38:14.298Z,0
2022-10-26T04:40:19.407Z,0
2022-10-26T04:41:00.352Z,0
2022-10-26T04:41:41.370Z,0
2022-10-26T04:42:22.345Z,0
2022-10-26T04:43:03.335Z,0
2022-10-26T04:43:44.293Z,0
2022-10-26T04:47:11.218Z,0
2022-10-26T04:47:53.178Z,0
2022-10-26T04:48:39.898Z,0
2022-10-26T04:49:22.368Z,0
2022-10-26T04:51:51.344Z,0
2022-10-26T04:52:31.878Z,0
2022-10-26T04:53:12.380Z,0
2022-10-26T04:57:15.526Z,0
2022-10-26T04:57:57.186Z,0
2022-10-26T04:58:36.474Z,0
2022-10-26T04:59:16.989Z,0
2022-10-26T04:59:57.516Z,0
2022-10-26T05:00:38.060Z,0
2022-10-26T05:01:18.673Z,0
2022-10-26T05:01:59.157Z,0
2022-10-26T05:02:39.605Z,0
2022-10-26T05:03:20.135Z,0
2022-10-26T05:09:25.362Z,0
2022-10-26T05:10:06.306Z,0
2022-10-26T05:10:46.784Z,0
2022-10-26T05:11:27.379Z,0
2022-10-26T05:12:07.831Z,0
2022-10-26T05:12:48.297Z,0
2022-10-26T05:13:28.835Z,0
2022-10-26T05:14:09.283Z,0
2022-10-26T05:14:49.818Z,0
2022-10-26T05:20:16.264Z,0
2022-10-26T05:20:56.743Z,0
2022-10-26T05:21:37.664Z,0
2022-10-26T05:22:18.434Z,0
2022-10-26T05:22:58.918Z,0
2022-10-26T05:23:39.403Z,0
2022-10-26T05:24:19.932Z,0
2022-10-26T05:28:25.728Z,0
2022-10-26T05:29:06.344Z,0
2022-10-26T05:29:47.819Z,0
2022-10-26T05:30:29.254Z,0
2022-10-26T05:31:09.051Z,0
2022-10-26T05:31:49.653Z,0
2022-10-26T05:32:30.109Z,0
2022-10-26T05:34:50.943Z,0
2022-10-26T05:35:31.526Z,0
2022-10-26T05:36:13.380Z,0
2022-10-26T05:36:58.939Z,0
2022-10-26T05:41:04.128Z,0
2022-10-26T05:41:47.104Z,0
2022-10-26T05:42:29.129Z,0
2022-10-26T05:43:53.332Z,0
2022-10-26T05:44:35.044Z,0
2022-10-26T05:45:15.464Z,0
2022-10-26T05:45:56.132Z,0
2022-10-26T05:46:37.722Z,0
2022-10-26T05:49:23.769Z,0
2022-10-26T05:50:04.337Z,0
2022-10-26T05:50:45.723Z,0
2022-10-26T05:51:26.217Z,0
2022-10-26T05:52:07.235Z,0
2022-10-26T06:31:48.814Z,0
2022-10-26T06:32:30.743Z,0
2022-10-26T06:33:24.570Z,0
2022-10-26T06:33:55.909Z,0
2022-10-26T06:34:36.981Z,0
2022-10-26T06:35:17.901Z,0
2022-10-26T06:37:26.819Z,0
2022-10-26T06:38:20.787Z,0
2022-10-26T06:42:07.367Z,0
2022-10-26T06:42:47.914Z,0
2022-10-26T06:43:28.741Z,0
2022-10-26T06:46:12.283Z,0
2022-10-26T06:49:31.646Z,0
2022-10-26T06:50:12.039Z,0
2022-10-26T06:50:52.667Z,0
2022-10-26T06:54:56.176Z,0
2022-10-26T06:55:36.773Z,0
2022-10-26T06:56:17.473Z,0
2022-10-26T06:56:58.625Z,0
2022-10-26T06:57:39.583Z,0
2022-10-26T07:01:19.780Z,0
2022-10-26T07:02:01.745Z,0
2022-10-26T07:02:41.428Z,0
2022-10-26T07:05:23.477Z,0
2022-10-26T07:06:03.994Z,0
2022-10-26T07:06:44.569Z,0
2022-10-26T07:07:25.092Z,0
2022-10-26T07:08:05.672Z,0
2022-10-26T07:08:46.232Z,0
2022-10-26T07:09:27.758Z,0
2022-10-26T07:15:34.637Z,5
2022-10-26T07:16:15.057Z,5
2022-10-26T07:16:55.654Z,5
2022-10-26T07:17:37.295Z,5
2022-10-26T07:18:16.727Z,5
2022-10-26T07:18:57.187Z,5
2022-10-26T07:26:02.171Z,5
2022-10-26T07:26:42.799Z,5
2022-10-26T07:27:23.193Z,5
2022-10-26T07:32:07.110Z,10
2022-10-26T07:32:47.718Z,10
2022-10-26T07:33:28.106Z,10
2022-10-26T07:34:08.641Z,15
2022-10-26T07:34:49.237Z,10
2022-10-26T07:35:29.887Z,15
2022-10-26T07:36:10.506Z,15
2022-10-26T07:36:51.162Z,15
2022-10-26T07:40:16.742Z,20
2022-10-26T07:40:57.621Z,20
2022-10-26T07:41:39.221Z,20
2022-10-26T07:42:20.848Z,25
2022-10-26T07:43:00.445Z,35
2022-10-26T07:48:01.087Z,35
2022-10-26T07:48:42.374Z,35
2022-10-26T07:49:24.971Z,35
2022-10-26T07:50:04.581Z,35
2022-10-26T07:50:45.374Z,35
2022-10-26T07:57:24.900Z,40
2022-10-26T07:58:05.194Z,40
2022-10-26T07:58:45.803Z,40
2022-10-26T08:00:51.367Z,40
2022-10-26T08:01:31.979Z,40
2022-10-26T08:02:12.438Z,40
2022-10-26T08:02:53.968Z,40
2022-10-26T08:05:40.626Z,40
2022-10-26T08:06:21.219Z,40
2022-10-26T08:07:01.761Z,40
2022-10-26T08:07:42.271Z,40
2022-10-26T08:11:23.178Z,40
2022-10-26T08:12:06.406Z,40
2022-10-26T08:12:47.080Z,40
2022-10-26T08:13:28.336Z,40
2022-10-26T08:14:09.469Z,40
2022-10-26T08:14:50.076Z,40
2022-10-26T08:15:30.721Z,40
2022-10-26T08:20:16.176Z,40
2022-10-26T08:20:58.812Z,40
2022-10-26T08:21:40.563Z,40
2022-10-26T08:22:19.196Z,40
2022-10-26T08:22:59.743Z,45
2022-10-26T08:29:47.066Z,30
2022-10-26T08:30:27.712Z,30
2022-10-26T08:31:08.284Z,30
2022-10-26T08:31:48.820Z,25
2022-10-26T08:32:29.487Z,25
2022-10-26T08:33:09.970Z,25
2022-10-26T08:33:50.573Z,25
2022-10-26T08:39:04.179Z,25
2022-10-26T08:39:44.794Z,20
2022-10-26T08:40:25.742Z,20
2022-10-26T08:43:08.523Z,20
2022-10-26T08:43:49.254Z,20
2022-10-26T08:44:30.173Z,20
2022-10-26T08:45:10.760Z,20
2022-10-26T08:45:51.587Z,20
2022-10-26T08:46:32.247Z,20
2022-10-26T08:47:12.799Z,20
2022-10-26T08:47:53.237Z,20
2022-10-26T08:52:53.371Z,20
2022-10-26T08:53:34.885Z,25
2022-10-26T08:54:16.256Z,25
2022-10-26T08:54:57.359Z,25
2022-10-26T08:55:38.453Z,25
2022-10-26T08:59:21.071Z,40
2022-10-26T09:02:23.029Z,40
2022-10-26T09:03:01.901Z,40
2022-10-26T09:03:42.417Z,40
2022-10-26T09:04:23.103Z,40
2022-10-26T09:05:03.688Z,40
2022-10-26T09:11:09.359Z,40
2022-10-26T09:11:53.142Z,40
2022-10-26T09:12:33.720Z,40
2022-10-26T09:16:40.414Z,40
2022-10-26T09:17:22.981Z,40
2022-10-26T09:18:03.067Z,40
2022-10-26T09:19:24.358Z,40
2022-10-26T09:22:09.345Z,30
2022-10-26T09:22:51.078Z,35
2022-10-26T09:23:31.358Z,25
2022-10-26T09:24:11.826Z,40
2022-10-26T09:24:52.420Z,40
2022-10-26T09:25:32.965Z,40
2022-10-26T09:30:22.011Z,40
2022-10-26T09:32:57.792Z,40
2022-10-26T09:33:38.408Z,40
2022-10-26T09:34:18.870Z,40
2022-10-26T09:34:59.409Z,40
2022-10-26T09:35:39.908Z,40
2022-10-26T09:36:20.495Z,40
2022-10-26T09:37:01.168Z,40
2022-10-26T09:37:41.714Z,40
2022-10-26T09:38:22.167Z,40
2022-10-26T09:39:02.872Z,40
2022-10-26T09:41:08.206Z,40
2022-10-26T09:41:49.938Z,40
2022-10-26T09:42:30.525Z,40
2022-10-26T09:45:18.419Z,40
2022-10-26T09:46:00.667Z,40
2022-10-26T09:46:42.768Z,40
2022-10-26T09:50:22.531Z,40
2022-10-26T09:51:04.454Z,40
2022-10-26T09:51:44.152Z,40
2022-10-26T09:52:24.586Z,40
2022-10-26T09:53:05.109Z,40
2022-10-26T09:53:45.651Z,40
2022-10-26T09:54:26.223Z,40
2022-10-26T09:55:07.264Z,40
2022-10-26T09:55:47.746Z,40
2022-10-26T09:56:28.227Z,40
2022-10-26T10:01:50.495Z,40
2022-10-26T10:02:30.805Z,40
2022-10-26T10:03:12.158Z,40
2022-10-26T10:07:29.233Z,40
2022-10-26T10:08:09.713Z,40
2022-10-26T10:08:50.325Z,40
2022-10-26T10:10:12.005Z,40
2022-10-26T10:10:52.821Z,40
2022-10-26T10:11:34.405Z,40
2022-10-26T10:12:14.926Z,40
2022-10-26T10:12:57.020Z,35
2022-10-26T10:15:02.020Z,35
2022-10-26T10:15:42.257Z,35
2022-10-26T10:16:22.820Z,35
2022-10-26T10:17:04.616Z,40
2022-10-26T10:17:45.678Z,35
2022-10-26T10:18:25.692Z,35
2022-10-26T10:19:06.157Z,40
2022-10-26T10:19:46.768Z,40
2022-10-26T10:23:12.653Z,35
2022-10-26T10:23:53.879Z,35
2022-10-26T10:24:35.211Z,35
2022-10-26T10:28:10.703Z,35
2022-10-26T10:28:54.050Z,35
2022-10-26T10:29:36.216Z,35
2022-10-26T10:30:17.368Z,35
2022-10-26T10:31:42.907Z,35
2022-10-26T10:36:22.822Z,35
2022-10-26T10:37:03.290Z,35
2022-10-26T10:37:43.886Z,35
2022-10-26T10:41:47.487Z,35
2022-10-26T10:42:28.157Z,35
2022-10-26T10:43:09.241Z,35
2022-10-26T10:43:49.812Z,35
2022-10-26T10:44:30.440Z,35
2022-10-26T10:45:10.983Z,35
2022-10-26T10:45:52.743Z,35
2022-10-26T10:46:32.160Z,35
2022-10-26T10:51:17.435Z,35
2022-10-26T10:51:58.087Z,35
2022-10-26T10:52:38.658Z,35
2022-10-26T10:53:19.451Z,35
2022-10-26T10:54:00.084Z,40
2022-10-26T10:54:40.602Z,35
2022-10-26T10:56:02.035Z,35
2022-10-26T11:00:47.393Z,35
2022-10-26T11:01:28.026Z,35
2022-10-26T11:02:08.493Z,35
2022-10-26T11:02:49.075Z,40
2022-10-26T11:03:29.663Z,35
2022-10-26T11:04:10.315Z,35
2022-10-26T11:04:50.904Z,35
2022-10-26T11:05:31.541Z,35
2022-10-26T11:06:12.040Z,35
2022-10-26T11:12:58.035Z,40
2022-10-26T11:13:39.529Z,40
2022-10-26T11:14:20.213Z,40
2022-10-26T11:15:00.864Z,35
2022-10-26T11:15:41.559Z,35
2022-10-26T11:16:22.116Z,40
2022-10-26T11:21:47.455Z,40
2022-10-26T11:22:28.079Z,40
2022-10-26T11:23:09.191Z,40
2022-10-26T11:23:49.606Z,40
2022-10-26T11:24:30.280Z,40
2022-10-26T11:25:11.064Z,40
2022-10-26T11:25:51.666Z,40
2022-10-26T11:26:32.370Z,25
2022-10-26T11:29:18.744Z,30
2022-10-26T11:30:55.963Z,40
2022-10-26T11:36:34.207Z,35
2022-10-26T11:37:15.238Z,35
2022-10-26T11:37:56.237Z,40
2022-10-26T11:39:18.668Z,40
2022-10-26T11:40:00.235Z,40
2022-10-26T11:40:43.575Z,20
2022-10-26T11:42:14.353Z,40
2022-10-26T11:42:58.921Z,40
2022-10-26T11:43:40.615Z,40
2022-10-26T11:44:21.859Z,40
2022-10-26T12:32:44.814Z,35
2022-10-26T12:33:25.344Z,35
2022-10-26T12:34:05.820Z,35
2022-10-26T12:37:29.750Z,35
2022-10-26T12:38:11.221Z,35
2022-10-26T12:38:50.938Z,35
2022-10-26T12:39:31.518Z,35
2022-10-26T12:40:12.019Z,35
2022-10-26T12:40:52.527Z,35
2022-10-26T12:41:33.093Z,35
2022-10-26T12:42:13.535Z,35
2022-10-26T12:42:54.110Z,35
2022-10-26T12:48:27.833Z,35
2022-10-26T12:53:09.583Z,35
2022-10-26T12:53:50.322Z,35
2022-10-26T12:54:30.944Z,40
2022-10-26T12:55:11.876Z,40
2022-10-26T12:55:52.409Z,40
2022-10-26T12:56:32.950Z,35
2022-10-26T12:57:13.695Z,35
2022-10-26T12:57:54.091Z,35
2022-10-26T13:02:39.441Z,35
2022-10-26T13:03:19.905Z,35
2022-10-26T13:04:00.582Z,35
2022-10-26T13:04:41.097Z,35
2022-10-26T13:05:21.843Z,35
2022-10-26T13:06:02.968Z,35
2022-10-26T13:11:00.374Z,35
2022-10-26T13:11:41.943Z,35
2022-10-26T13:12:23.786Z,35
2022-10-26T13:13:04.085Z,35
2022-10-26T13:13:45.391Z,35
2022-10-26T13:14:27.183Z,35
2022-10-26T13:15:10.514Z,35
2022-10-26T13:19:07.073Z,30
2022-10-26T13:19:48.214Z,30
2022-10-26T13:20:29.401Z,30
2022-10-26T13:23:44.184Z,30
2022-10-26T13:24:25.644Z,30
2022-10-26T13:25:06.834Z,30
2022-10-26T13:26:28.906Z,30
2022-10-26T13:27:10.037Z,30
2022-10-26T13:27:51.367Z,30
2022-10-26T13:28:32.139Z,30
2022-10-26T13:29:13.380Z,30
2022-10-26T13:31:19.871Z,30
2022-10-26T13:32:00.871Z,30
2022-10-26T13:32:42.406Z,30
2022-10-26T13:33:23.281Z,30
2022-10-26T13:36:08.749Z,30
2022-10-26T13:39:49.597Z,25
2022-10-26T13:40:31.447Z,25
2022-10-26T13:41:11.937Z,25
2022-10-26T13:43:54.314Z,25
2022-10-26T13:46:12.586Z,25
2022-10-26T13:46:53.160Z,25
2022-10-26T13:47:33.912Z,25
2022-10-26T13:49:37.499Z,25
2022-10-26T13:50:19.980Z,25
2022-10-26T13:51:00.537Z,25
2022-10-26T13:52:21.748Z,25
2022-10-26T13:57:46.885Z,25
2022-10-26T13:58:26.922Z,25
2022-10-26T13:59:07.548Z,25
2022-10-26T13:59:48.477Z,25
2022-10-26T14:00:28.966Z,25
2022-10-26T14:01:10.878Z,25
2022-10-26T14:01:50.545Z,25
2022-10-26T14:02:31.552Z,25
2022-10-26T14:07:57.890Z,25
2022-10-26T14:08:38.161Z,25
2022-10-26T14:09:18.702Z,25
2022-10-26T14:09:59.237Z,25
2022-10-26T14:10:39.834Z,25
2022-10-26T14:11:21.155Z,25
2022-10-26T14:16:06.959Z,25
2022-10-26T14:16:47.932Z,25
2022-10-26T14:17:28.334Z,25
2022-10-26T14:18:08.905Z,25
2022-10-26T14:18:49.398Z,25
2022-10-26T14:19:29.971Z,25
2022-10-26T14:20:10.432Z,25
2022-10-26T14:20:51.123Z,25
2022-10-26T14:21:31.465Z,25
2022-10-26T14:28:16.800Z,20
2022-10-26T14:28:57.293Z,20
2022-10-26T14:32:26.735Z,20
2022-10-26T14:33:07.324Z,20
2022-10-26T14:33:48.042Z,20
2022-10-26T14:37:11.213Z,20
2022-10-26T14:37:52.237Z,20
2022-10-26T14:38:32.584Z,20
2022-10-26T14:39:13.371Z,25
2022-10-26T14:39:53.802Z,25
2022-10-26T14:40:34.517Z,25
2022-10-26T14:41:15.261Z,25
2022-10-26T14:41:55.776Z,30
2022-10-26T14:48:01.242Z,30
2022-10-26T14:48:41.780Z,30
2022-10-26T14:49:22.253Z,30
2022-10-26T14:50:02.937Z,30
2022-10-26T14:50:44.575Z,30
2022-10-26T14:51:25.103Z,25
2022-10-26T14:57:31.096Z,25
2022-10-26T14:58:11.634Z,25
2022-10-26T14:58:52.144Z,25
2022-10-26T14:59:32.800Z,25
2022-10-26T15:00:13.423Z,30
2022-10-26T15:00:54.032Z,30
2022-10-26T15:01:36.464Z,30
2022-10-26T15:02:15.810Z,30
2022-10-26T15:09:01.396Z,35
2022-10-26T15:09:41.904Z,35
2022-10-26T15:10:22.414Z,35
2022-10-26T15:11:03.189Z,35
2022-10-26T15:11:43.685Z,35
2022-10-26T15:12:24.198Z,30
2022-10-26T15:13:04.693Z,30
2022-10-26T15:13:45.244Z,30
2022-10-26T15:14:25.892Z,30
2022-10-26T15:19:41.378Z,35
2022-10-26T15:20:21.995Z,35
2022-10-26T15:21:02.490Z,35
2022-10-26T15:25:05.833Z,30
2022-10-26T15:25:47.040Z,30
2022-10-26T15:26:27.629Z,35
2022-10-26T15:33:17.931Z,25
2022-10-26T15:33:56.527Z,20
2022-10-26T15:34:37.060Z,15
2022-10-26T15:35:17.595Z,15
2022-10-26T15:35:58.099Z,10
2022-10-26T15:36:38.564Z,10
2022-10-26T15:40:20.102Z,10
2022-10-26T15:41:00.011Z,10
2022-10-26T15:41:42.852Z,5
2022-10-26T15:46:24.005Z,5
2022-10-26T15:47:08.611Z,5
2022-10-26T15:47:45.040Z,5
2022-10-26T15:49:05.949Z,5
2022-10-26T15:49:46.391Z,5
2022-10-26T15:50:26.898Z,5
2022-10-26T15:51:07.413Z,5
2022-10-26T15:51:47.961Z,5
2022-10-26T15:52:28.517Z,5
2022-10-26T15:59:14.024Z,0
2022-10-26T15:59:54.533Z,0
2022-10-26T16:00:35.033Z,0
2022-10-26T16:01:15.725Z,0
2022-10-26T16:01:56.357Z,0
2022-10-26T16:02:36.752Z,0
2022-10-26T16:03:17.192Z,0
2022-10-26T16:03:57.732Z,0
2022-10-26T16:04:38.272Z,0
2022-10-26T16:05:18.800Z,0
2022-10-26T16:11:23.718Z,0
2022-10-26T16:12:04.289Z,0
2022-10-26T16:12:44.766Z,0
2022-10-26T16:13:26.080Z,0
2022-10-26T16:14:06.604Z,0
2022-10-26T16:15:04.038Z,0
2022-10-26T16:15:27.604Z,0
2022-10-26T16:22:54.473Z,0
2022-10-26T16:23:34.659Z,0
2022-10-26T16:24:15.090Z,0
2022-10-26T16:24:55.695Z,0
2022-10-26T16:25:38.045Z,0
2022-10-26T16:26:18.524Z,0
2022-10-26T16:31:03.914Z,0
2022-10-26T16:31:44.416Z,0
2022-10-26T16:32:24.909Z,0
2022-10-26T16:33:05.461Z,0
2022-10-26T16:33:45.883Z,0
2022-10-26T16:34:26.364Z,0
2022-10-26T16:35:06.853Z,0
2022-10-26T16:35:47.357Z,0
2022-10-26T16:36:27.901Z,0
2022-10-26T16:37:08.332Z,0
2022-10-26T16:43:14.121Z,0
2022-10-26T16:43:54.534Z,0
2022-10-26T16:44:35.023Z,0
2022-10-26T16:45:15.552Z,0
2022-10-26T16:45:56.016Z,0
2022-10-26T16:46:36.576Z,0
2022-10-26T16:47:17.468Z,0
2022-10-26T16:47:57.970Z,0
2022-10-26T16:48:38.418Z,0
2022-10-26T16:52:43.887Z,0
2022-10-26T16:53:24.421Z,0
2022-10-26T16:54:05.609Z,0
2022-10-26T16:54:46.240Z,0
2022-10-26T16:55:26.941Z,0
2022-10-26T16:56:07.449Z,0
2022-10-26T16:56:47.823Z,0
2022-10-26T16:57:28.505Z,0
2022-10-26T17:01:34.020Z,0
2022-10-26T17:02:16.000Z,0
2022-10-26T17:02:56.769Z,0
2022-10-26T17:03:37.483Z,0
2022-10-26T17:04:18.138Z,0
2022-10-26T17:11:03.969Z,0
2022-10-26T17:11:45.615Z,0
2022-10-26T17:15:54.491Z,0
2022-10-26T17:18:31.303Z,0
2022-10-26T17:19:17.839Z,0
2022-10-26T17:20:00.950Z,0
2022-10-26T17:20:41.454Z,0
2022-10-26T17:21:21.974Z,0
2022-10-26T17:22:03.722Z,0
2022-10-26T17:22:42.907Z,0
2022-10-26T17:23:23.473Z,0
2022-10-26T17:24:04.069Z,0
2022-10-26T17:24:44.594Z,0
2022-10-26T17:32:10.085Z,0
2022-10-26T17:32:50.861Z,0
2022-10-26T17:33:31.150Z,0
2022-10-26T17:34:11.629Z,0
2022-10-26T17:34:52.151Z,0
2022-10-26T17:35:32.611Z,0
2022-10-26T17:36:13.013Z,0
2022-10-26T17:36:53.543Z,0
2022-10-26T17:37:34.033Z,0
2022-10-26T17:38:14.559Z,0
2022-10-26T17:45:55.076Z,0
2022-10-26T17:46:37.609Z,0
2022-10-26T17:47:17.692Z,0
2022-10-26T17:47:58.762Z,0
2022-10-26T17:48:39.372Z,0
2022-10-26T17:49:23.532Z,0
2022-10-26T17:52:46.662Z,0
2022-10-26T18:34:49.731Z,0
2022-10-26T18:35:30.042Z,0
2022-10-26T18:36:10.568Z,0
2022-10-26T18:38:53.990Z,0
2022-10-26T18:39:34.982Z,0
2022-10-26T18:40:15.294Z,0
2022-10-26T18:40:55.751Z,0
2022-10-26T18:41:36.913Z,0
2022-10-26T18:42:17.818Z,0
2022-10-26T18:42:58.333Z,0
2022-10-26T18:52:19.150Z,0
2022-10-26T18:53:00.132Z,0
2022-10-26T18:53:42.113Z,0
2022-10-26T18:54:24.063Z,0
2022-10-26T18:56:46.082Z,0
2022-10-26T18:57:28.236Z,0
2022-10-26T18:58:09.229Z,0
2022-10-26T18:58:51.405Z,0
2022-10-26T18:59:32.760Z,0
2022-10-26T19:02:18.782Z,0
2022-10-26T19:03:00.126Z,0
2022-10-26T19:03:41.451Z,0
2022-10-26T19:04:22.422Z,0
2022-10-26T19:07:48.136Z,0
2022-10-26T19:08:29.940Z,0
2022-10-26T19:09:10.986Z,0
2022-10-26T19:09:52.577Z,0
2022-10-26T19:14:28.224Z,0
2022-10-26T19:15:08.634Z,0
2022-10-26T19:15:49.069Z,0
2022-10-26T19:19:52.259Z,0
2022-10-26T19:20:32.664Z,0
2022-10-26T19:21:15.178Z,0
2022-10-26T19:21:55.752Z,0
2022-10-26T19:22:36.169Z,0
2022-10-26T19:23:16.706Z,0
2022-10-26T19:23:57.182Z,0
2022-10-26T19:28:43.290Z,0
2022-10-26T19:29:23.148Z,0
2022-10-26T19:30:03.686Z,0
2022-10-26T19:30:44.112Z,0
2022-10-26T19:31:27.062Z,0
2022-10-26T19:32:05.810Z,0
2022-10-26T19:32:46.945Z,0
2022-10-26T19:39:32.633Z,0
2022-10-26T19:40:13.040Z,0
2022-10-26T19:40:55.028Z,0
2022-10-26T19:41:35.268Z,0
2022-10-26T19:42:15.821Z,0
2022-10-26T19:42:56.264Z,0
2022-10-26T19:43:36.814Z,0
2022-10-26T19:44:19.651Z,0
2022-10-26T19:49:43.514Z,0
2022-10-26T19:50:24.557Z,0
2022-10-26T19:51:05.175Z,0
2022-10-26T19:51:45.641Z,0
2022-10-26T19:52:26.160Z,0
2022-10-26T19:53:06.594Z,0
2022-10-26T19:53:47.159Z,0
2022-10-26T20:01:12.572Z,0
2022-10-26T20:01:53.004Z,0
2022-10-26T20:02:33.488Z,0
2022-10-26T20:03:14.128Z,0
2022-10-26T20:03:54.596Z,0
2022-10-26T20:04:35.255Z,0
2022-10-26T20:05:15.853Z,0
2022-10-26T20:05:56.236Z,0
2022-10-26T20:06:36.695Z,0
2022-10-26T20:07:17.215Z,0
2022-10-26T20:14:42.555Z,0
2022-10-26T20:15:23.643Z,0
2022-10-26T20:16:04.139Z,0
2022-10-26T20:16:44.630Z,0
2022-10-26T20:17:28.257Z,0
2022-10-26T20:18:05.561Z,0
2022-10-26T20:18:48.803Z,0
2022-10-26T20:19:26.601Z,0
2022-10-26T20:20:07.343Z,0
2022-10-26T20:24:04.602Z,0
2022-10-26T20:24:42.865Z,0
2022-10-26T20:25:23.351Z,0
2022-10-26T20:30:47.278Z,0
2022-10-26T20:31:27.627Z,0
2022-10-26T20:32:08.195Z,0
2022-10-26T20:32:48.645Z,0
2022-10-26T20:33:29.248Z,0
2022-10-26T20:34:09.845Z,0
2022-10-26T20:34:50.532Z,0
2022-10-26T20:39:02.726Z,0
2022-10-26T20:39:44.515Z,0
2022-10-26T20:40:25.028Z,0
2022-10-26T20:41:06.433Z,0
2022-10-26T20:48:30.795Z,0
2022-10-26T20:49:11.338Z,0
2022-10-26T20:49:51.815Z,0
2022-10-26T20:50:32.287Z,0
2022-10-26T20:52:15.575Z,0
2022-10-26T20:52:33.728Z,0
2022-10-26T20:53:14.248Z,0
2022-10-26T20:53:54.792Z,0
2022-10-26T20:54:35.300Z,0
2022-10-26T21:02:00.674Z,0
2022-10-26T21:02:41.168Z,0
2022-10-26T21:03:21.642Z,0
2022-10-26T21:04:02.158Z,0
2022-10-26T21:04:42.624Z,0
2022-10-26T21:05:23.140Z,0
2022-10-26T21:06:03.612Z,0
2022-10-26T21:06:44.098Z,0
2022-10-26T21:07:24.562Z,0
2022-10-26T21:08:05.037Z,0
2022-10-26T21:08:45.492Z,0
2022-10-26T21:16:10.834Z,0
2022-10-26T21:16:51.283Z,0
2022-10-26T21:17:31.724Z,0
2022-10-26T21:18:12.275Z,0
2022-10-26T21:18:52.798Z,0
2022-10-26T21:20:13.731Z,0
2022-10-26T21:20:54.240Z,0
2022-10-26T21:21:34.795Z,0
2022-10-26T21:22:15.235Z,0
2022-10-26T21:29:40.707Z,0
2022-10-26T21:30:21.134Z,0
2022-10-26T21:31:01.643Z,0
2022-10-26T21:31:42.068Z,0
2022-10-26T21:32:22.564Z,0
2022-10-26T21:33:03.101Z,0
2022-10-26T21:33:43.593Z,0
2022-10-26T21:34:24.068Z,0
2022-10-26T21:35:04.581Z,0
2022-10-26T21:35:45.047Z,0
2022-10-26T21:36:25.504Z,0
2022-10-26T21:43:55.909Z,0
2022-10-26T21:44:46.862Z,0
2022-10-26T21:45:11.846Z,0
2022-10-26T21:45:52.387Z,0
2022-10-26T21:46:32.800Z,0
2022-10-26T21:47:53.771Z,0
2022-10-26T21:48:34.265Z,0
2022-10-26T21:49:14.708Z,0
2022-10-26T21:49:55.216Z,0
2022-10-26T21:57:20.573Z,0
2022-10-26T21:58:41.535Z,0
2022-10-26T21:59:22.030Z,0
2022-10-26T22:00:02.593Z,0
2022-10-26T22:00:43.125Z,0
2022-10-26T22:01:23.600Z,0
2022-10-26T22:02:04.173Z,0
2022-10-26T22:02:44.560Z,0
2022-10-26T22:03:25.037Z,0
2022-10-26T22:04:05.499Z,0
2022-10-26T22:11:30.757Z,0
2022-10-26T22:12:11.204Z,0
2022-10-26T22:12:51.665Z,0
2022-10-26T22:13:32.202Z,0
2022-10-26T22:14:12.721Z,0
2022-10-26T22:14:53.213Z,0
2022-10-26T22:15:33.657Z,0
2022-10-26T22:16:14.174Z,0
2022-10-26T22:16:54.620Z,0
2022-10-26T22:17:35.081Z,0
2022-10-26T22:18:15.558Z,0