createdAt,value
2023-05-20T00:00:02.041Z,33.03
2023-05-20T00:02:52.982Z,31.27
2023-05-20T00:05:42.259Z,38.50
2023-05-20T00:08:30.288Z,34.15
2023-05-20T00:11:18.155Z,38.25
2023-05-20T00:14:06.348Z,35.25
2023-05-20T00:16:54.232Z,38.67
2023-05-20T00:19:42.132Z,33.20
2023-05-20T00:22:31.311Z,38.42
2023-05-20T00:25:18.614Z,42.03
2023-05-20T00:28:08.027Z,35.58
2023-05-20T00:30:56.187Z,36.75
2023-05-20T00:33:43.955Z,36.88
2023-05-20T00:36:31.330Z,38.33
2023-05-20T00:39:20.755Z,36.47
2023-05-20T00:42:08.267Z,37.60
2023-05-20T00:44:56.576Z,34.17
2023-05-20T00:47:44.508Z,39.80
2023-05-20T00:50:33.279Z,34.05
2023-05-20T00:53:22.775Z,41.28
2023-05-20T00:56:12.065Z,38.58
2023-05-20T00:59:00.002Z,43.38
2023-05-20T01:01:48.811Z,39.15
2023-05-20T01:04:37.082Z,44.78
2023-05-20T01:07:25.588Z,38.10
2023-05-20T01:10:13.551Z,37.28
2023-05-20T01:13:09.978Z,39.00
2023-05-20T01:15:58.550Z,37.00
2023-05-20T01:18:49.516Z,38.38
2023-05-20T01:21:37.716Z,36.88
2023-05-20T01:24:26.652Z,32.88
2023-05-20T01:27:15.043Z,33.90
2023-05-20T01:30:02.932Z,33.03
2023-05-20T01:32:53.972Z,33.95
2023-05-20T01:35:42.522Z,30.35
2023-05-20T01:38:30.548Z,28.70
2023-05-20T01:41:20.877Z,30.63
2023-05-20T01:44:08.622Z,29.38
2023-05-20T01:46:56.820Z,34.70
2023-05-20T01:49:47.860Z,30.55
2023-05-20T01:52:35.256Z,33.35
2023-05-20T01:55:23.981Z,30.50
2023-05-20T01:58:12.994Z,27.50
2023-05-20T02:01:01.802Z,30.48
2023-05-20T02:03:49.359Z,32.90
2023-05-20T02:06:37.592Z,29.65
2023-05-20T02:09:25.095Z,32.95
2023-05-20T02:12:17.071Z,30.05
2023-05-20T02:15:07.272Z,32.08
2023-05-20T02:17:58.495Z,29.08
2023-05-20T02:20:46.709Z,29.70
2023-05-20T02:23:35.187Z,31.88
2023-05-20T02:26:22.781Z,30.10
2023-05-20T02:29:10.168Z,26.95
2023-05-20T02:31:59.270Z,28.50
2023-05-20T02:34:49.345Z,35.28
2023-05-20T02:37:39.049Z,26.73
2023-05-20T02:40:26.615Z,27.10
2023-05-20T02:43:15.033Z,24.98
2023-05-20T02:46:02.664Z,25.15
2023-05-20T02:48:51.328Z,23.92
2023-05-20T02:51:38.837Z,26.80
2023-05-20T02:54:26.411Z,24.02
2023-05-20T02:57:15.465Z,28.80
2023-05-20T03:00:04.845Z,27.73
2023-05-20T03:02:52.543Z,26.35
2023-05-20T03:05:42.624Z,24.52
2023-05-20T03:08:30.876Z,25.13
2023-05-20T03:11:18.632Z,27.98
2023-05-20T03:14:06.331Z,26.25
2023-05-20T03:16:55.533Z,26.70
2023-05-20T03:19:43.046Z,22.83
2023-05-20T03:22:31.984Z,25.05
2023-05-20T03:25:19.639Z,25.88
2023-05-20T03:28:07.524Z,25.45
2023-05-20T03:30:58.097Z,21.80
2023-05-20T03:33:46.173Z,24.50
2023-05-20T03:36:34.250Z,25.10
2023-05-20T03:39:24.467Z,27.67
2023-05-20T03:42:12.124Z,22.98
2023-05-20T03:45:00.331Z,29.25
2023-05-20T03:47:51.933Z,24.35
2023-05-20T03:50:39.962Z,24.65
2023-05-20T03:53:27.349Z,23.05
2023-05-20T03:56:16.164Z,29.40
2023-05-20T03:59:04.098Z,29.90
2023-05-20T04:01:51.997Z,26.13
2023-05-20T04:04:39.515Z,24.80
2023-05-20T04:07:27.073Z,22.38
2023-05-20T04:10:15.041Z,24.00
2023-05-20T04:13:04.128Z,23.83
2023-05-20T04:15:53.294Z,21.83
2023-05-20T04:18:41.175Z,24.85
2023-05-20T04:21:29.304Z,23.02
2023-05-20T04:24:17.157Z,23.17
2023-05-20T04:27:06.018Z,22.50
2023-05-20T04:29:55.615Z,24.77
2023-05-20T04:32:43.132Z,25.42
2023-05-20T04:35:30.829Z,24.58
2023-05-20T04:38:23.430Z,26.45
2023-05-20T04:41:11.026Z,23.08
2023-05-20T04:44:00.643Z,23.35
2023-05-20T04:46:49.985Z,23.15
2023-05-20T04:49:38.226Z,21.73
2023-05-20T04:52:28.120Z,24.98
2023-05-20T04:55:16.420Z,26.17
2023-05-20T04:58:04.254Z,21.88
2023-05-20T05:00:53.319Z,26.75
2023-05-20T05:03:42.127Z,22.75
2023-05-20T05:06:29.998Z,20.83
2023-05-20T05:09:19.677Z,24.70
2023-05-20T05:12:07.951Z,27.10
2023-05-20T05:14:55.302Z,38.58
2023-05-20T05:17:43.711Z,26.85
2023-05-20T05:20:32.931Z,27.83
2023-05-20T05:23:20.522Z,27.60
2023-05-20T05:26:08.650Z,24.92
2023-05-20T05:28:56.665Z,29.92
2023-05-20T05:31:44.469Z,28.65
2023-05-20T05:34:31.999Z,30.77
2023-05-20T05:37:22.412Z,29.23
2023-05-20T05:40:10.994Z,30.90
2023-05-20T05:42:58.738Z,28.23
2023-05-20T05:45:46.316Z,31.23
2023-05-20T05:48:34.250Z,27.55
2023-05-20T05:51:22.158Z,29.83
2023-05-20T05:54:11.762Z,33.17
2023-05-20T05:56:59.492Z,31.25
2023-05-20T05:59:49.592Z,35.20
2023-05-20T06:02:37.965Z,34.28
2023-05-20T06:05:28.240Z,38.42
2023-05-20T06:08:17.177Z,34.20
2023-05-20T06:11:06.540Z,34.15
2023-05-20T06:13:54.297Z,31.83
2023-05-20T06:16:42.074Z,32.03
2023-05-20T06:19:29.913Z,31.60
2023-05-20T06:22:17.670Z,32.60
2023-05-20T06:25:07.017Z,35.33
2023-05-20T06:27:57.860Z,36.50
2023-05-20T06:30:45.575Z,35.78
2023-05-20T06:33:33.338Z,40.67
2023-05-20T06:36:25.692Z,34.40
2023-05-20T06:39:13.348Z,33.28
2023-05-20T06:42:04.039Z,31.90
2023-05-20T06:44:57.885Z,31.95
2023-05-20T06:47:56.031Z,41.13
2023-05-20T06:50:43.517Z,29.63
2023-05-20T06:53:31.601Z,31.95
2023-05-20T06:56:19.138Z,24.83
2023-05-20T06:59:06.615Z,28.58
2023-05-20T07:01:57.414Z,28.83
2023-05-20T07:04:45.013Z,26.55
2023-05-20T07:07:32.819Z,26.45
2023-05-20T07:10:20.693Z,25.83
2023-05-20T07:13:09.573Z,25.50
2023-05-20T07:15:57.433Z,22.23
2023-05-20T07:18:46.983Z,22.13
2023-05-20T07:21:34.962Z,20.75
2023-05-20T07:24:42.858Z,20.80
2023-05-20T07:27:31.049Z,20.48
2023-05-20T07:30:18.811Z,18.75
2023-05-20T07:33:15.104Z,15.10
2023-05-20T07:36:04.665Z,20.48
2023-05-20T07:39:01.823Z,20.05
2023-05-20T07:41:55.063Z,17.10
2023-05-20T07:44:44.046Z,16.75
2023-05-20T07:47:33.256Z,16.55
2023-05-20T07:50:21.644Z,16.25
2023-05-20T07:53:11.320Z,16.50
2023-05-20T07:55:59.896Z,17.08
2023-05-20T07:58:54.796Z,17.25
2023-05-20T08:01:44.096Z,17.02
2023-05-20T08:04:33.160Z,16.00
2023-05-20T08:07:20.813Z,16.48
2023-05-20T08:10:15.449Z,18.40
2023-05-20T08:13:04.137Z,14.15
2023-05-20T08:15:54.799Z,16.10
2023-05-20T08:18:42.381Z,15.00
2023-05-20T08:21:30.470Z,14.75
2023-05-20T08:24:18.128Z,17.33
2023-05-20T08:27:07.762Z,17.98
2023-05-20T08:29:55.152Z,18.92
2023-05-20T08:32:42.814Z,16.33
2023-05-20T08:35:32.120Z,14.40
2023-05-20T08:38:19.954Z,15.10
2023-05-20T08:41:07.557Z,17.23
2023-05-20T08:44:00.694Z,15.30
2023-05-20T08:46:50.210Z,13.77
2023-05-20T08:49:40.403Z,15.07
2023-05-20T08:52:29.310Z,16.05
2023-05-20T08:55:23.031Z,15.55
2023-05-20T08:58:10.882Z,15.75
2023-05-20T09:01:00.207Z,15.55
2023-05-20T09:03:48.072Z,16.83
2023-05-20T09:06:44.956Z,13.50
2023-05-20T09:09:33.720Z,16.42
2023-05-20T09:12:22.105Z,12.88
2023-05-20T09:15:10.834Z,12.75
2023-05-20T09:18:03.314Z,13.80
2023-05-20T09:20:53.072Z,12.63
2023-05-20T09:23:40.577Z,13.32
2023-05-20T09:26:29.970Z,12.82
2023-05-20T09:29:17.542Z,15.23
2023-05-20T09:32:07.002Z,12.02
2023-05-20T09:34:56.502Z,13.73
2023-05-20T09:37:45.235Z,11.18
2023-05-20T09:40:33.770Z,13.63
2023-05-20T09:43:21.696Z,12.93
2023-05-20T09:46:09.717Z,13.13
2023-05-20T09:48:57.918Z,13.10
2023-05-20T09:51:50.489Z,14.52
2023-05-20T09:54:38.507Z,14.40
2023-05-20T09:57:26.583Z,12.52
2023-05-20T10:00:17.641Z,13.73
2023-05-20T10:03:06.107Z,11.68
2023-05-20T10:06:20.521Z,10.77
2023-05-20T10:09:21.087Z,10.25
2023-05-20T10:12:17.688Z,12.57
2023-05-20T10:18:10.929Z,12.40
2023-05-20T10:20:58.576Z,12.23
2023-05-20T10:23:46.353Z,13.15
2023-05-20T10:26:38.403Z,11.05
2023-05-20T10:29:26.287Z,12.25
2023-05-20T10:32:24.821Z,12.98
2023-05-20T10:35:12.536Z,14.25
2023-05-20T10:38:10.241Z,12.63
2023-05-20T10:41:09.358Z,11.88
2023-05-20T10:44:05.782Z,11.85
2023-05-20T10:49:54.702Z,16.20
2023-05-20T10:52:43.180Z,12.85
2023-05-20T10:55:38.393Z,14.13
2023-05-20T10:58:26.420Z,12.32
2023-05-20T11:01:16.418Z,15.02
2023-05-20T11:04:05.594Z,14.95
2023-05-20T11:06:53.923Z,12.88
2023-05-20T11:09:50.569Z,16.42
2023-05-20T11:15:26.153Z,19.13
2023-05-20T11:18:16.957Z,17.60
2023-05-20T11:21:06.783Z,17.67
2023-05-20T11:23:54.198Z,14.93
2023-05-20T11:26:42.396Z,15.57
2023-05-20T11:29:32.255Z,17.40
2023-05-20T11:32:21.872Z,14.73
2023-05-20T11:35:23.070Z,19.65
2023-05-20T11:38:11.362Z,15.15
2023-05-20T11:40:59.624Z,14.65
2023-05-20T11:43:47.254Z,16.30
2023-05-20T11:46:42.971Z,13.52
2023-05-20T11:49:31.248Z,12.37
2023-05-20T11:52:20.258Z,15.35
2023-05-20T11:55:12.309Z,13.20
2023-05-20T11:58:00.531Z,13.20
2023-05-20T12:00:53.274Z,13.50
2023-05-20T12:03:45.047Z,13.35
2023-05-20T12:06:32.839Z,12.32
2023-05-20T12:09:22.708Z,14.68
2023-05-20T12:12:11.330Z,12.25
2023-05-20T12:14:59.008Z,12.82
2023-05-20T12:17:48.864Z,12.45
2023-05-20T12:20:37.461Z,11.90
2023-05-20T12:23:26.500Z,13.48
2023-05-20T12:26:15.503Z,16.38
2023-05-20T12:29:03.282Z,16.90
2023-05-20T12:31:51.101Z,13.48
2023-05-20T12:34:38.782Z,14.02
2023-05-20T12:37:26.203Z,13.02
2023-05-20T12:40:14.123Z,13.35
2023-05-20T12:43:04.759Z,13.88
2023-05-20T12:45:52.589Z,13.27
2023-05-20T12:48:42.603Z,16.88
2023-05-20T12:51:30.136Z,15.68
2023-05-20T12:54:18.737Z,16.67
2023-05-20T12:57:06.504Z,17.73
2023-05-20T12:59:55.443Z,14.40
2023-05-20T13:02:44.003Z,17.13
2023-05-20T13:05:31.767Z,18.80
2023-05-20T13:08:19.413Z,16.85
2023-05-20T13:11:06.877Z,18.30
2023-05-20T13:13:56.661Z,15.63
2023-05-20T13:16:45.641Z,16.00
2023-05-20T13:19:33.899Z,17.95
2023-05-20T13:22:21.789Z,16.73
2023-05-20T13:25:10.368Z,16.95
2023-05-20T13:27:58.158Z,15.65
2023-05-20T13:30:45.725Z,18.30
2023-05-20T13:33:34.973Z,20.83
2023-05-20T13:36:22.806Z,19.70
2023-05-20T13:39:10.477Z,25.50
2023-05-20T13:41:57.896Z,42.65
2023-05-20T13:44:45.785Z,31.17
2023-05-20T13:47:33.528Z,17.98
2023-05-20T13:50:23.037Z,24.60
2023-05-20T13:53:13.879Z,18.17
2023-05-20T13:56:01.812Z,25.85
2023-05-20T13:58:49.405Z,19.30
2023-05-20T14:01:39.802Z,17.02
2023-05-20T14:04:29.296Z,17.15
2023-05-20T14:07:18.262Z,24.85
2023-05-20T14:10:07.413Z,22.13
2023-05-20T14:12:55.357Z,23.05
2023-05-20T14:15:43.744Z,18.70
2023-05-20T14:18:31.279Z,20.55
2023-05-20T14:21:19.362Z,17.00
2023-05-20T14:24:08.479Z,16.05
2023-05-20T14:26:56.311Z,18.85
2023-05-20T14:29:44.082Z,18.63
2023-05-20T14:32:31.811Z,15.05
2023-05-20T14:35:19.565Z,15.25
2023-05-20T14:38:07.949Z,14.98
2023-05-20T14:40:56.872Z,20.15
2023-05-20T14:43:44.749Z,17.17
2023-05-20T14:46:32.565Z,18.13
2023-05-20T14:49:20.032Z,17.67
2023-05-20T14:52:07.724Z,21.60
2023-05-20T14:54:56.824Z,16.48
2023-05-20T14:57:46.070Z,19.55
2023-05-20T15:00:34.113Z,18.58
2023-05-20T15:03:23.539Z,18.42
2023-05-20T15:06:11.098Z,17.38
2023-05-20T15:08:58.741Z,20.65
2023-05-20T15:11:46.477Z,17.95
2023-05-20T15:14:35.413Z,16.98
2023-05-20T15:17:23.353Z,20.65
2023-05-20T15:20:12.111Z,18.73
2023-05-20T15:23:00.927Z,19.27
2023-05-20T15:25:50.367Z,22.42
2023-05-20T15:28:38.183Z,21.63
2023-05-20T15:31:27.249Z,23.70
2023-05-20T15:34:15.039Z,24.30
2023-05-20T15:37:03.065Z,19.75
2023-05-20T15:39:50.762Z,22.90
2023-05-20T15:42:38.543Z,21.50
2023-05-20T15:45:26.057Z,24.60
2023-05-20T15:48:14.932Z,23.80
2023-05-20T15:51:02.647Z,21.52
2023-05-20T15:53:50.773Z,26.60
2023-05-20T15:56:38.706Z,26.45
2023-05-20T15:59:26.859Z,24.08
2023-05-20T16:02:14.633Z,25.35
2023-05-20T16:05:04.067Z,23.83
2023-05-20T16:07:52.061Z,23.25
2023-05-20T16:10:39.670Z,24.27
2023-05-20T16:13:27.435Z,25.77
2023-05-20T16:16:16.746Z,27.33
2023-05-20T16:19:04.388Z,27.45
2023-05-20T16:21:53.572Z,30.15
2023-05-20T16:24:41.232Z,31.05
2023-05-20T16:27:28.756Z,27.60
2023-05-20T16:30:16.589Z,29.10
2023-05-20T16:33:04.529Z,36.35
2023-05-20T16:35:52.586Z,35.92
2023-05-20T16:38:41.879Z,27.50
2023-05-20T16:41:29.389Z,24.83
2023-05-20T16:44:17.190Z,29.88
2023-05-20T16:47:04.641Z,26.58
2023-05-20T16:49:52.074Z,25.00
2023-05-20T16:52:39.606Z,29.52
2023-05-20T16:55:28.498Z,27.50
2023-05-20T16:58:16.754Z,29.75
2023-05-20T17:01:04.595Z,27.83
2023-05-20T17:03:52.252Z,29.80
2023-05-20T17:06:40.157Z,34.33
2023-05-20T17:09:27.803Z,32.10
2023-05-20T17:12:16.851Z,31.08
2023-05-20T17:15:06.164Z,29.48
2023-05-20T17:17:54.111Z,32.03
2023-05-20T17:20:41.742Z,32.03
2023-05-20T17:23:29.497Z,26.80
2023-05-20T17:26:17.797Z,28.65
2023-05-20T17:29:07.048Z,27.25
2023-05-20T17:31:54.735Z,31.42
2023-05-20T17:34:42.456Z,27.90
2023-05-20T17:37:30.425Z,29.00
2023-05-20T17:40:18.682Z,29.30
2023-05-20T17:43:06.124Z,28.35
2023-05-20T17:45:55.642Z,27.52
2023-05-20T17:48:44.892Z,25.65
2023-05-20T17:51:32.936Z,26.75
2023-05-20T17:54:20.734Z,31.73
2023-05-20T17:57:08.451Z,26.70
2023-05-20T17:59:55.990Z,32.13
2023-05-20T18:02:48.087Z,32.55
2023-05-20T18:05:35.743Z,40.75
2023-05-20T18:08:25.562Z,36.38
2023-05-20T18:11:13.315Z,29.52
2023-05-20T18:14:01.294Z,37.22
2023-05-20T18:16:48.872Z,35.53
2023-05-20T18:19:37.886Z,35.63
2023-05-20T18:22:26.164Z,35.20
2023-05-20T18:25:14.272Z,33.75
2023-05-20T18:28:01.756Z,33.97
2023-05-20T18:30:49.274Z,32.88
2023-05-20T18:33:37.183Z,35.22
2023-05-20T18:36:27.474Z,30.95
2023-05-20T18:39:20.291Z,32.20
2023-05-20T18:42:07.911Z,32.13
2023-05-20T18:44:55.654Z,33.03
2023-05-20T18:47:43.502Z,34.67
2023-05-20T18:50:31.426Z,35.35
2023-05-20T18:53:20.661Z,30.65
2023-05-20T18:56:09.180Z,33.78
2023-05-20T18:58:56.848Z,33.55
2023-05-20T19:01:44.657Z,31.58
2023-05-20T19:04:32.750Z,36.63
2023-05-20T19:07:20.618Z,35.20
2023-05-20T19:10:11.049Z,31.67
2023-05-20T19:12:58.762Z,37.25
2023-05-20T19:15:46.270Z,34.45
2023-05-20T19:18:33.708Z,33.53
2023-05-20T19:21:21.433Z,35.63
2023-05-20T19:24:08.894Z,41.83
2023-05-20T19:26:57.908Z,35.35
2023-05-20T19:29:45.777Z,34.65
2023-05-20T19:32:33.216Z,31.95
2023-05-20T19:35:21.583Z,34.92
2023-05-20T19:38:09.075Z,34.28
2023-05-20T19:40:56.973Z,36.88
2023-05-20T19:43:45.808Z,33.47
2023-05-20T19:46:34.088Z,40.63
2023-05-20T19:49:22.070Z,46.25
2023-05-20T19:52:09.669Z,47.83
2023-05-20T19:54:57.153Z,45.83
2023-05-20T19:57:46.697Z,48.30
2023-05-20T20:00:36.419Z,41.75
2023-05-20T20:03:24.498Z,42.22
2023-05-20T20:06:12.011Z,41.90
2023-05-20T20:08:59.614Z,41.75
2023-05-20T20:11:47.117Z,40.88
2023-05-20T20:14:34.886Z,39.25
2023-05-20T20:17:25.197Z,42.55
2023-05-20T20:20:14.166Z,38.70
2023-05-20T20:23:01.918Z,45.67
2023-05-20T20:25:50.749Z,41.97
2023-05-20T20:28:38.326Z,43.85
2023-05-20T20:31:26.618Z,41.53
2023-05-20T20:34:15.741Z,42.85
2023-05-20T20:37:03.588Z,43.63
2023-05-20T20:39:51.290Z,43.13
2023-05-20T20:42:41.414Z,40.63
2023-05-20T20:45:29.242Z,41.90
2023-05-20T20:48:19.808Z,42.65
2023-05-20T20:51:09.451Z,39.95
2023-05-20T20:53:56.957Z,44.45
2023-05-20T20:56:47.041Z,41.25
2023-05-20T20:59:34.971Z,39.17
2023-05-20T21:02:22.905Z,40.67
2023-05-20T21:05:11.213Z,41.05
2023-05-20T21:08:03.257Z,37.65
2023-05-20T21:10:51.025Z,36.60
2023-05-20T21:13:39.655Z,39.47
2023-05-20T21:16:27.272Z,37.25
2023-05-20T21:19:15.246Z,40.47
2023-05-20T21:22:03.267Z,40.22
2023-05-20T21:24:52.314Z,37.78
2023-05-20T21:27:41.327Z,37.13
2023-05-20T21:30:28.923Z,38.97
2023-05-20T21:33:16.728Z,34.92
2023-05-20T21:36:05.016Z,39.58
2023-05-20T21:38:52.717Z,38.78
2023-05-20T21:41:41.588Z,38.58
2023-05-20T21:44:29.324Z,34.42
2023-05-20T21:47:16.736Z,40.08
2023-05-20T21:50:04.646Z,36.53
2023-05-20T21:52:52.881Z,36.65
2023-05-20T21:55:40.261Z,41.58
2023-05-20T21:58:29.159Z,38.33
2023-05-20T22:01:17.348Z,40.92
2023-05-20T22:04:07.053Z,41.13
2023-05-20T22:06:55.123Z,33.45
2023-05-20T22:09:42.705Z,43.20
2023-05-20T22:12:30.297Z,39.65
2023-05-20T22:15:19.544Z,36.03
2023-05-20T22:18:07.882Z,37.05
2023-05-20T22:20:56.368Z,34.90
2023-05-20T22:23:43.996Z,33.95
2023-05-20T22:26:32.313Z,34.97
2023-05-20T22:29:21.986Z,35.63
2023-05-20T22:32:10.968Z,33.40
2023-05-20T22:34:58.633Z,38.65
2023-05-20T22:37:46.874Z,35.47
2023-05-20T22:40:34.844Z,36.33
2023-05-20T22:43:23.820Z,37.33
2023-05-20T22:46:11.613Z,41.58
2023-05-20T22:49:02.017Z,41.10
2023-05-20T22:51:50.270Z,38.85
2023-05-20T22:54:37.763Z,41.92
2023-05-20T22:57:25.689Z,40.03
2023-05-20T23:00:15.556Z,44.90
2023-05-20T23:03:03.180Z,47.08
2023-05-20T23:05:52.648Z,47.83
2023-05-20T23:08:42.996Z,40.03
2023-05-20T23:11:30.953Z,39.05
2023-05-20T23:14:20.019Z,43.53
2023-05-20T23:17:07.733Z,43.83
2023-05-20T23:19:55.249Z,40.58
2023-05-20T23:22:44.262Z,41.97
2023-05-20T23:25:31.992Z,41.13
2023-05-20T23:28:19.343Z,42.40
2023-05-20T23:31:07.186Z,41.10
2023-05-20T23:33:54.928Z,50.35
2023-05-20T23:36:43.002Z,41.60
2023-05-20T23:39:32.081Z,41.70
2023-05-20T23:42:19.948Z,39.55
2023-05-20T23:45:08.194Z,44.15
2023-05-20T23:47:56.361Z,42.17
2023-05-20T23:50:44.374Z,41.05
2023-05-20T23:53:32.015Z,41.30
2023-05-20T23:56:21.410Z,37.88
2023-05-20T23:59:09.139Z,39.17
