createdAt,value
2017-09-11T00:02:18.255Z,10.20
2017-09-11T00:04:47.706Z,11.03
2017-09-11T00:07:17.300Z,11.77
2017-09-11T00:09:46.859Z,12.25
2017-09-11T00:12:16.324Z,15.30
2017-09-11T00:14:45.784Z,12.03
2017-09-11T00:17:15.542Z,12.18
2017-09-11T00:19:45.293Z,12.95
2017-09-11T00:22:15.038Z,11.88
2017-09-11T00:24:44.821Z,11.77
2017-09-11T00:27:14.573Z,11.60
2017-09-11T00:29:44.322Z,13.43
2017-09-11T00:32:14.067Z,11.95
2017-09-11T00:34:43.820Z,14.85
2017-09-11T00:37:13.568Z,12.95
2017-09-11T00:39:43.372Z,14.70
2017-09-11T00:42:13.111Z,16.35
2017-09-11T00:44:42.847Z,22.25
2017-09-11T00:47:12.595Z,15.23
2017-09-11T00:49:42.346Z,15.55
2017-09-11T00:52:11.757Z,13.30
2017-09-11T00:54:40.977Z,13.27
2017-09-11T00:57:10.567Z,13.70
2017-09-11T00:59:40.313Z,13.38
2017-09-11T01:02:09.883Z,14.15
2017-09-11T01:04:39.633Z,16.87
2017-09-11T01:07:09.384Z,13.10
2017-09-11T01:09:39.128Z,14.15
2017-09-11T01:12:08.889Z,15.95
2017-09-11T01:14:38.646Z,11.75
2017-09-11T01:17:08.383Z,12.43
2017-09-11T01:19:37.789Z,13.13
2017-09-11T01:22:07.556Z,15.50
2017-09-11T01:24:37.310Z,17.62
2017-09-11T01:27:07.062Z,19.17
2017-09-11T01:29:36.823Z,20.05
2017-09-11T01:32:06.392Z,14.20
2017-09-11T01:34:36.150Z,15.65
2017-09-11T01:37:05.897Z,15.90
2017-09-11T01:39:35.649Z,15.25
2017-09-11T01:42:05.230Z,17.12
2017-09-11T01:44:34.968Z,18.83
2017-09-11T01:47:04.745Z,16.95
2017-09-11T01:49:34.505Z,16.20
2017-09-11T01:52:04.273Z,13.62
2017-09-11T01:54:34.033Z,17.50
2017-09-11T01:57:03.788Z,16.58
2017-09-11T01:59:33.552Z,14.95
2017-09-11T02:02:03.320Z,17.42
2017-09-11T02:04:32.881Z,15.32
2017-09-11T02:07:02.645Z,16.08
2017-09-11T02:09:32.660Z,16.17
2017-09-11T02:12:02.391Z,16.17
2017-09-11T02:14:32.148Z,18.30
2017-09-11T02:17:01.872Z,18.50
2017-09-11T02:19:31.608Z,21.87
2017-09-11T02:22:01.402Z,20.92
2017-09-11T02:24:31.144Z,19.30
2017-09-11T02:27:00.908Z,23.83
2017-09-11T02:29:30.672Z,16.35
2017-09-11T02:32:00.416Z,19.90
2017-09-11T02:34:29.823Z,18.62
2017-09-11T02:36:59.556Z,26.10
2017-09-11T02:39:29.324Z,23.90
2017-09-11T02:41:59.068Z,23.17
2017-09-11T02:44:28.822Z,21.40
2017-09-11T02:46:58.548Z,25.60
2017-09-11T02:49:28.295Z,25.95
2017-09-11T02:51:58.052Z,23.65
2017-09-11T02:54:27.806Z,25.70
2017-09-11T02:56:57.525Z,25.60
2017-09-11T02:59:27.280Z,24.65
2017-09-11T03:01:57.012Z,24.63
2017-09-11T03:04:26.755Z,26.60
2017-09-11T03:06:56.496Z,25.60
2017-09-11T03:09:26.236Z,21.90
2017-09-11T03:11:55.981Z,23.55
2017-09-11T03:14:25.742Z,25.98
2017-09-11T03:16:55.331Z,28.00
2017-09-11T03:19:24.864Z,29.55
2017-09-11T03:21:54.648Z,34.88
2017-09-11T03:24:24.397Z,31.75
2017-09-11T03:26:54.142Z,31.27
2017-09-11T03:29:23.904Z,27.85
2017-09-11T03:31:53.648Z,33.03
2017-09-11T03:34:23.388Z,27.40
2017-09-11T03:36:53.133Z,29.20
2017-09-11T03:39:22.880Z,38.50
2017-09-11T03:41:52.627Z,35.50
2017-09-11T03:44:22.400Z,38.92
2017-09-11T03:46:52.145Z,40.00
2017-09-11T03:49:21.915Z,40.35
2017-09-11T03:51:51.661Z,36.65
2017-09-11T03:54:21.425Z,40.92
2017-09-11T03:56:51.181Z,46.08
2017-09-11T03:59:20.932Z,36.05
2017-09-11T04:01:50.685Z,33.00
2017-09-11T04:04:20.443Z,28.60
2017-09-11T04:06:50.024Z,33.90
2017-09-11T04:09:19.778Z,31.17
2017-09-11T04:11:49.533Z,32.10
2017-09-11T04:14:19.286Z,31.30
2017-09-11T04:16:49.036Z,37.85
2017-09-11T04:19:18.820Z,35.47
2017-09-11T04:21:48.550Z,27.42
2017-09-11T04:24:17.957Z,34.75
2017-09-11T04:26:47.740Z,29.27
2017-09-11T04:29:17.714Z,37.33
2017-09-11T04:31:47.504Z,27.92
2017-09-11T04:34:17.248Z,26.77
2017-09-11T04:36:46.997Z,27.45
2017-09-11T04:39:16.750Z,28.20
2017-09-11T04:41:46.317Z,36.58
2017-09-11T04:44:16.066Z,29.15
2017-09-11T04:46:45.817Z,25.80
2017-09-11T04:49:15.558Z,24.02
2017-09-11T04:51:45.311Z,26.00
2017-09-11T04:54:15.063Z,24.58
2017-09-11T04:56:44.857Z,23.08
2017-09-11T04:59:14.616Z,18.85
2017-09-11T05:01:44.365Z,23.85
2017-09-11T05:04:14.107Z,25.77
2017-09-11T05:06:43.862Z,24.65
2017-09-11T05:09:13.734Z,22.10
2017-09-11T05:11:43.477Z,23.55
2017-09-11T05:14:13.229Z,24.58
2017-09-11T05:16:43.006Z,27.98
2017-09-11T05:19:13.532Z,29.75
2017-09-11T05:21:43.287Z,28.77
2017-09-11T05:24:13.068Z,30.35
2017-09-11T05:26:42.899Z,29.15
2017-09-11T05:29:13.212Z,25.55
2017-09-11T05:31:42.948Z,26.15
2017-09-11T05:34:12.723Z,28.77
2017-09-11T05:36:42.468Z,23.62
2017-09-11T05:39:12.212Z,22.20
2017-09-11T05:41:41.962Z,24.48
2017-09-11T05:44:11.712Z,23.40
2017-09-11T05:46:41.477Z,19.62
2017-09-11T05:49:11.221Z,19.35
2017-09-11T05:51:40.959Z,19.45
2017-09-11T05:54:10.224Z,22.20
2017-09-11T05:56:40.117Z,24.70
2017-09-11T05:59:09.882Z,17.48
2017-09-11T06:01:39.830Z,20.00
2017-09-11T06:04:09.577Z,20.83
2017-09-11T06:06:39.365Z,15.95
2017-09-11T06:09:09.122Z,19.90
2017-09-11T06:11:38.877Z,15.18
2017-09-11T06:14:08.488Z,12.60
2017-09-11T06:16:38.050Z,10.20
2017-09-11T06:19:07.593Z,10.27
2017-09-11T06:21:37.313Z,9.18
2017-09-11T06:24:07.048Z,14.05
2017-09-11T06:26:36.804Z,7.22
2017-09-11T06:29:06.538Z,6.37
2017-09-11T06:31:36.004Z,13.70
2017-09-11T06:34:05.444Z,9.30
2017-09-11T06:36:35.131Z,13.57
2017-09-11T06:39:03.797Z,17.63
2017-09-11T06:41:33.626Z,15.20
2017-09-11T06:44:03.063Z,14.57
2017-09-11T06:46:32.545Z,18.17
2017-09-11T06:49:02.010Z,14.73
2017-09-11T06:51:31.457Z,16.23
2017-09-11T06:54:00.920Z,14.00
2017-09-11T06:56:30.494Z,14.73
2017-09-11T06:58:59.936Z,13.10
2017-09-11T07:01:29.383Z,14.30
2017-09-11T07:03:58.899Z,12.00
2017-09-11T07:06:28.353Z,16.53
2017-09-11T07:08:57.818Z,15.77
2017-09-11T07:11:27.261Z,17.40
2017-09-11T07:13:56.561Z,19.20
2017-09-11T07:16:26.017Z,19.20
2017-09-11T07:18:55.477Z,17.37
2017-09-11T07:21:24.957Z,17.80
2017-09-11T07:23:54.420Z,17.67
2017-09-11T07:26:23.906Z,17.03
2017-09-11T07:28:53.458Z,15.53
2017-09-11T07:31:22.965Z,15.60
2017-09-11T07:33:52.423Z,16.23
2017-09-11T07:36:21.878Z,17.47
2017-09-11T07:38:51.332Z,15.90
2017-09-11T07:41:20.790Z,16.97
2017-09-11T07:43:50.247Z,17.27
2017-09-11T07:46:19.706Z,17.70
2017-09-11T07:48:49.171Z,17.90
2017-09-11T07:51:18.619Z,18.43
2017-09-11T07:53:48.088Z,15.60
2017-09-11T07:56:17.545Z,17.33
2017-09-11T07:58:47.013Z,18.20
2017-09-11T08:01:16.472Z,15.33
2017-09-11T08:03:45.961Z,17.03
2017-09-11T08:06:15.430Z,15.80
2017-09-11T08:08:44.877Z,19.00
2017-09-11T08:11:14.331Z,16.07
2017-09-11T08:13:43.786Z,18.30
2017-09-11T08:16:13.245Z,14.70
2017-09-11T08:18:42.808Z,11.57
2017-09-11T08:21:12.315Z,14.40
2017-09-11T08:23:41.736Z,10.90
2017-09-11T08:26:11.177Z,10.93
2017-09-11T08:28:40.641Z,10.70
2017-09-11T08:31:10.107Z,10.70
2017-09-11T08:33:39.702Z,12.90
2017-09-11T08:36:09.401Z,11.40
2017-09-11T08:38:38.854Z,12.47
2017-09-11T08:41:08.310Z,12.90
2017-09-11T08:43:37.769Z,13.27
2017-09-11T08:46:07.235Z,10.33
2017-09-11T08:48:36.676Z,10.10
2017-09-11T08:51:06.119Z,12.53
2017-09-11T08:53:35.545Z,8.60
2017-09-11T08:56:05.026Z,8.03
2017-09-11T08:58:34.480Z,12.53
2017-09-11T09:01:03.916Z,9.90
2017-09-11T09:03:33.354Z,7.67
2017-09-11T09:06:02.801Z,8.67
2017-09-11T09:08:32.298Z,9.10
2017-09-11T09:11:01.889Z,7.53
2017-09-11T09:13:31.368Z,7.63
2017-09-11T09:16:00.825Z,11.97
2017-09-11T09:18:30.325Z,13.27
2017-09-11T09:20:59.769Z,9.63
2017-09-11T09:23:29.213Z,7.97
2017-09-11T09:25:58.661Z,7.10
2017-09-11T09:28:28.101Z,7.17
2017-09-11T09:30:57.544Z,6.60
2017-09-11T09:33:26.997Z,6.17
2017-09-11T09:35:56.521Z,5.23
2017-09-11T09:38:25.968Z,6.73
2017-09-11T09:40:55.404Z,5.57
2017-09-11T09:43:24.852Z,8.83
2017-09-11T09:45:54.117Z,5.03
2017-09-11T09:48:23.566Z,5.77
2017-09-11T09:50:53.028Z,4.97
2017-09-11T09:53:22.477Z,4.60
2017-09-11T09:55:52.001Z,7.70
2017-09-11T09:58:21.422Z,5.23
2017-09-11T10:00:50.872Z,5.83
2017-09-11T10:03:20.329Z,5.77
2017-09-11T10:05:49.891Z,5.10
2017-09-11T10:08:19.415Z,4.80
2017-09-11T10:10:48.835Z,4.77
2017-09-11T10:13:18.306Z,4.77
2017-09-11T10:15:47.752Z,5.17
2017-09-11T10:18:17.242Z,4.50
2017-09-11T10:20:46.698Z,4.33
2017-09-11T10:23:16.153Z,11.27
2017-09-11T10:25:45.594Z,4.60
2017-09-11T10:28:14.861Z,3.77
2017-09-11T10:30:44.308Z,3.63
2017-09-11T10:33:13.798Z,3.57
2017-09-11T10:35:43.265Z,4.97
2017-09-11T10:38:12.819Z,3.90
2017-09-11T10:40:42.500Z,4.70
2017-09-11T10:43:11.956Z,6.20
2017-09-11T10:45:41.406Z,4.77
2017-09-11T10:48:10.833Z,5.07
2017-09-11T10:50:40.307Z,3.90
2017-09-11T10:53:09.760Z,3.67
2017-09-11T10:55:40.124Z,3.10
2017-09-11T10:58:09.558Z,2.60
2017-09-11T11:00:39.018Z,2.73
2017-09-11T11:03:08.475Z,3.30
2017-09-11T11:05:37.906Z,5.27
2017-09-11T11:08:07.357Z,3.50
2017-09-11T11:10:36.616Z,3.00
2017-09-11T11:13:05.868Z,3.80
2017-09-11T11:15:35.319Z,3.23
2017-09-11T11:18:04.784Z,3.63
2017-09-11T11:20:34.253Z,4.43
2017-09-11T11:23:03.695Z,4.07
2017-09-11T11:25:33.132Z,4.17
2017-09-11T11:28:03.450Z,4.90
2017-09-11T11:30:32.897Z,4.03
2017-09-11T11:33:02.345Z,4.80
2017-09-11T11:35:31.897Z,6.43
2017-09-11T11:38:01.562Z,5.03
2017-09-11T11:40:30.897Z,4.20
2017-09-11T11:43:00.384Z,3.90
2017-09-11T11:45:29.870Z,4.93
2017-09-11T11:47:59.301Z,4.10
2017-09-11T11:50:28.844Z,5.03
2017-09-11T11:52:58.305Z,4.60
2017-09-11T11:55:27.781Z,6.37
2017-09-11T11:57:57.235Z,4.27
2017-09-11T12:00:26.677Z,5.13
2017-09-11T12:02:56.142Z,4.60
2017-09-11T12:05:25.596Z,4.00
2017-09-11T12:07:55.035Z,5.37
2017-09-11T12:10:24.497Z,4.10
2017-09-11T12:12:54.080Z,4.13
2017-09-11T12:15:23.552Z,5.20
2017-09-11T12:17:53.032Z,3.77
2017-09-11T12:20:22.519Z,4.60
2017-09-11T12:22:51.952Z,4.07
2017-09-11T12:25:21.428Z,3.07
2017-09-11T12:27:50.860Z,3.30
2017-09-11T12:30:20.372Z,4.33
2017-09-11T12:32:49.828Z,3.70
2017-09-11T12:35:19.142Z,3.73
2017-09-11T12:37:48.388Z,4.23
2017-09-11T12:40:17.865Z,4.30
2017-09-11T12:42:47.311Z,5.90
2017-09-11T12:45:16.799Z,5.37
2017-09-11T12:47:46.237Z,5.80
2017-09-11T12:50:15.740Z,5.30
2017-09-11T12:52:45.201Z,6.80
2017-09-11T12:55:14.688Z,7.07
2017-09-11T12:57:44.142Z,5.57
2017-09-11T13:00:13.887Z,4.70
2017-09-11T13:02:43.317Z,5.87
2017-09-11T13:05:12.598Z,6.00
2017-09-11T13:07:41.868Z,4.73
2017-09-11T13:10:11.349Z,4.87
2017-09-11T13:12:40.797Z,4.07
2017-09-11T13:15:10.272Z,4.93
2017-09-11T13:17:39.528Z,4.50
2017-09-11T13:20:09.131Z,4.77
2017-09-11T13:22:38.568Z,4.77
2017-09-11T13:25:08.037Z,4.60
2017-09-11T13:27:37.485Z,5.37
2017-09-11T13:30:06.959Z,4.70
2017-09-11T13:32:36.409Z,5.30
2017-09-11T13:35:05.902Z,3.47
2017-09-11T13:37:35.369Z,2.80
2017-09-11T13:40:04.918Z,5.00
2017-09-11T13:42:34.350Z,3.50
2017-09-11T13:45:03.868Z,4.03
2017-09-11T13:47:33.364Z,4.07
2017-09-11T13:50:02.850Z,3.60
2017-09-11T13:52:32.304Z,3.03
2017-09-11T13:55:01.779Z,3.53
2017-09-11T13:57:31.280Z,3.93
2017-09-11T14:00:00.728Z,3.70
2017-09-11T14:02:29.980Z,3.37
2017-09-11T14:04:59.264Z,3.47
2017-09-11T14:07:28.517Z,3.37
2017-09-11T14:09:57.765Z,3.30
2017-09-11T14:12:27.026Z,3.30
2017-09-11T14:14:56.480Z,3.10
2017-09-11T14:17:26.017Z,3.67
2017-09-11T14:19:55.476Z,3.50
2017-09-11T14:22:24.916Z,4.10
2017-09-11T14:24:54.177Z,3.23
2017-09-11T14:27:23.621Z,3.63
2017-09-11T14:29:53.062Z,4.33
2017-09-11T14:32:22.498Z,3.73
2017-09-11T14:34:51.865Z,4.23
2017-09-11T14:37:21.321Z,4.10
2017-09-11T14:39:50.772Z,5.73
2017-09-11T14:42:20.251Z,4.10
2017-09-11T14:44:49.545Z,4.20
2017-09-11T14:47:18.978Z,4.87
2017-09-11T14:49:48.436Z,4.30
2017-09-11T14:52:17.927Z,3.70
2017-09-11T14:54:47.350Z,4.30
2017-09-11T14:57:16.789Z,4.07
2017-09-11T14:59:46.325Z,4.00
2017-09-11T15:02:15.593Z,6.40
2017-09-11T15:04:44.887Z,6.87
2017-09-11T15:07:15.150Z,4.77
2017-09-11T15:09:44.661Z,4.73
2017-09-11T15:12:14.105Z,6.90
2017-09-11T15:14:43.553Z,4.43
2017-09-11T15:17:13.239Z,5.03
2017-09-11T15:19:42.677Z,10.03
2017-09-11T15:22:12.112Z,6.60
2017-09-11T15:24:41.366Z,3.30
2017-09-11T15:27:10.637Z,4.23
2017-09-11T15:29:40.068Z,3.50
2017-09-11T15:32:09.533Z,3.27
2017-09-11T15:34:39.004Z,3.80
2017-09-11T15:37:08.466Z,3.37
2017-09-11T15:39:37.893Z,3.50
2017-09-11T15:42:07.349Z,3.57
2017-09-11T15:44:36.808Z,2.20
2017-09-11T15:47:06.268Z,3.10
2017-09-11T15:49:35.711Z,2.40
2017-09-11T15:52:05.144Z,3.77
2017-09-11T15:54:34.592Z,2.50
2017-09-11T15:57:04.054Z,5.27
2017-09-11T15:59:33.506Z,2.23
2017-09-11T16:02:02.962Z,2.20
2017-09-11T16:04:32.405Z,2.07
2017-09-11T16:07:01.839Z,2.10
2017-09-11T16:09:31.284Z,2.20
2017-09-11T16:12:00.754Z,3.80
2017-09-11T16:14:30.185Z,2.30
2017-09-11T16:16:59.633Z,2.63
2017-09-11T16:19:29.113Z,2.43
2017-09-11T16:21:58.593Z,2.57
2017-09-11T16:24:28.050Z,2.90
2017-09-11T16:26:57.501Z,2.60
2017-09-11T16:29:26.746Z,3.03
2017-09-11T16:31:56.199Z,3.73
2017-09-11T16:34:25.639Z,2.70
2017-09-11T16:36:55.079Z,2.67
2017-09-11T16:39:24.538Z,8.83
2017-09-11T16:41:54.027Z,8.00
2017-09-11T16:44:23.481Z,20.60
2017-09-11T16:46:52.957Z,6.43
2017-09-11T16:49:22.407Z,7.03
2017-09-11T16:51:51.863Z,6.30
2017-09-11T16:54:21.142Z,10.30
2017-09-11T16:56:50.420Z,17.17
2017-09-11T16:59:19.669Z,4.43
2017-09-11T17:01:48.932Z,5.47
2017-09-11T17:04:18.384Z,5.13
2017-09-11T17:06:47.828Z,6.30
2017-09-11T17:09:17.289Z,3.80
2017-09-11T17:11:46.733Z,4.83
2017-09-11T17:14:16.177Z,4.10
2017-09-11T17:16:45.638Z,3.77
2017-09-11T17:19:15.085Z,7.53
2017-09-11T17:21:44.528Z,7.60
2017-09-11T17:24:13.992Z,4.07
2017-09-11T17:26:43.484Z,6.10
2017-09-11T17:29:12.924Z,5.57
2017-09-11T17:31:42.409Z,4.63
2017-09-11T17:34:11.879Z,4.53
2017-09-11T17:36:41.434Z,4.67
2017-09-11T17:39:10.990Z,4.07
2017-09-11T17:41:40.222Z,4.33
2017-09-11T17:44:09.726Z,4.80
2017-09-11T17:46:39.184Z,2.70
2017-09-11T17:49:08.641Z,2.73
2017-09-11T17:51:38.095Z,2.70
2017-09-11T17:54:07.673Z,2.60
2017-09-11T17:56:37.128Z,2.70
2017-09-11T17:59:06.585Z,2.80
2017-09-11T18:01:36.110Z,2.97
2017-09-11T18:04:05.559Z,2.60
2017-09-11T18:06:35.109Z,2.40
2017-09-11T18:09:04.004Z,2.33
2017-09-11T18:11:33.281Z,2.87
2017-09-11T18:14:02.796Z,2.60
2017-09-11T18:16:32.271Z,5.40
2017-09-11T18:19:01.710Z,5.77
2017-09-11T18:21:31.195Z,3.33
2017-09-11T18:24:00.640Z,3.00
2017-09-11T18:26:30.096Z,2.53
2017-09-11T18:28:59.217Z,3.77
2017-09-11T18:31:28.680Z,3.60
2017-09-11T18:33:58.134Z,3.90
2017-09-11T18:36:27.581Z,3.87
2017-09-11T18:38:57.034Z,3.40
2017-09-11T18:41:26.514Z,7.27
2017-09-11T18:43:55.847Z,4.97
2017-09-11T18:46:25.109Z,3.93
2017-09-11T18:48:54.688Z,4.50
2017-09-11T18:51:24.137Z,4.23
2017-09-11T18:53:53.598Z,4.20
2017-09-11T18:56:23.062Z,3.80
2017-09-11T18:58:52.540Z,4.23
2017-09-11T19:01:22.328Z,4.60
2017-09-11T19:03:51.748Z,6.93
2017-09-11T19:06:21.204Z,11.10
2017-09-11T19:08:50.492Z,5.10
2017-09-11T19:11:19.758Z,5.90
2017-09-11T19:13:49.210Z,11.30
2017-09-11T19:16:18.757Z,7.13
2017-09-11T19:18:48.353Z,6.57
2017-09-11T19:21:17.851Z,5.53
2017-09-11T19:23:47.377Z,7.00
2017-09-11T19:26:16.842Z,6.03
2017-09-11T19:28:46.298Z,6.43
2017-09-11T19:31:15.755Z,6.80
2017-09-11T19:33:45.201Z,6.80
2017-09-11T19:36:14.703Z,9.10
2017-09-11T19:38:44.164Z,8.87
2017-09-11T19:41:13.618Z,13.30
2017-09-11T19:43:43.075Z,10.23
2017-09-11T19:46:12.562Z,12.57
2017-09-11T19:48:41.857Z,9.60
2017-09-11T19:51:11.360Z,8.57
2017-09-11T19:53:40.815Z,11.03
2017-09-11T19:56:10.269Z,7.90
2017-09-11T19:58:39.722Z,6.17
2017-09-11T20:01:09.169Z,8.20
2017-09-11T20:03:38.786Z,9.17
2017-09-11T20:06:08.245Z,5.87
2017-09-11T20:08:37.745Z,6.40
2017-09-11T20:11:07.237Z,6.33
2017-09-11T20:13:36.685Z,7.47
2017-09-11T20:16:06.150Z,7.90
2017-09-11T20:18:35.733Z,5.93
2017-09-11T20:21:05.170Z,5.83
2017-09-11T20:23:34.977Z,5.62
2017-09-11T20:26:04.451Z,7.43
2017-09-11T20:28:34.196Z,8.30
2017-09-11T20:31:03.674Z,5.63
2017-09-11T20:33:33.142Z,6.30
2017-09-11T20:36:02.642Z,7.17
2017-09-11T20:38:32.125Z,9.20
2017-09-11T20:41:01.377Z,7.60
2017-09-11T20:43:30.664Z,8.30
2017-09-11T20:45:59.953Z,11.37
2017-09-11T20:48:29.308Z,7.80
2017-09-11T20:50:58.768Z,7.97
2017-09-11T20:53:28.221Z,8.83
2017-09-11T20:55:57.989Z,8.90
2017-09-11T20:58:27.446Z,10.07
2017-09-11T21:00:56.894Z,8.53
2017-09-11T21:03:26.335Z,7.73
2017-09-11T21:05:55.781Z,7.73
2017-09-11T21:08:25.225Z,9.47
2017-09-11T21:10:54.657Z,8.57
2017-09-11T21:13:24.222Z,9.10
2017-09-11T21:15:53.662Z,8.23
2017-09-11T21:18:23.101Z,7.33
2017-09-11T21:20:52.557Z,7.97
2017-09-11T21:23:22.102Z,7.63
2017-09-11T21:25:51.545Z,8.93
2017-09-11T21:28:21.010Z,7.30
2017-09-11T21:30:50.463Z,7.30
2017-09-11T21:33:19.888Z,7.60
2017-09-11T21:35:49.355Z,8.70
2017-09-11T21:38:18.840Z,9.40
2017-09-11T21:40:48.292Z,10.53
2017-09-11T21:43:17.741Z,8.20
2017-09-11T21:45:47.009Z,10.60
2017-09-11T21:48:16.452Z,7.50
2017-09-11T21:50:45.916Z,7.20
2017-09-11T21:53:15.411Z,7.10
2017-09-11T21:55:44.876Z,6.27
2017-09-11T21:58:15.030Z,7.10
2017-09-11T22:00:44.484Z,6.40
2017-09-11T22:03:14.001Z,6.83
2017-09-11T22:05:43.737Z,5.78
2017-09-11T22:08:13.190Z,4.80
2017-09-11T22:10:42.720Z,4.00
2017-09-11T22:13:12.469Z,3.80
2017-09-11T22:15:41.731Z,2.97
2017-09-11T22:18:11.193Z,3.53
2017-09-11T22:20:40.466Z,4.23
2017-09-11T22:23:09.916Z,5.17
2017-09-11T22:25:39.385Z,6.23
2017-09-11T22:28:09.104Z,4.15
2017-09-11T22:30:40.396Z,5.30
2017-09-11T22:33:10.128Z,5.53
2017-09-11T22:35:39.868Z,5.32
2017-09-11T22:38:09.322Z,6.80
2017-09-11T22:40:38.761Z,5.03
2017-09-11T22:43:08.558Z,4.05
2017-09-11T22:45:38.004Z,4.20
2017-09-11T22:48:07.489Z,2.77
2017-09-11T22:50:37.060Z,4.25
2017-09-11T22:53:06.370Z,2.67
2017-09-11T22:55:35.841Z,3.80
2017-09-11T22:58:05.308Z,5.00
2017-09-11T23:00:34.762Z,2.77
2017-09-11T23:03:04.016Z,3.27
2017-09-11T23:05:33.780Z,3.67
2017-09-11T23:08:03.226Z,3.40
2017-09-11T23:10:32.982Z,3.50
2017-09-11T23:13:02.759Z,4.82
2017-09-11T23:15:32.642Z,3.78
2017-09-11T23:18:02.365Z,5.97
2017-09-11T23:20:32.142Z,3.45
2017-09-11T23:23:01.870Z,3.87
2017-09-11T23:25:31.334Z,3.80
2017-09-11T23:28:01.068Z,3.20
2017-09-11T23:30:30.873Z,3.40
2017-09-11T23:33:00.386Z,3.33
2017-09-11T23:35:30.096Z,4.87
2017-09-11T23:37:59.824Z,5.60
2017-09-11T23:40:29.565Z,52.35
2017-09-11T23:42:59.317Z,4.80
2017-09-11T23:45:29.076Z,4.07
2017-09-11T23:47:58.817Z,3.10
2017-09-11T23:50:28.265Z,3.43
2017-09-11T23:52:57.994Z,5.68
2017-09-11T23:55:27.736Z,4.55
2017-09-11T23:57:57.494Z,8.52
