createdAt,value
2019-04-21T00:01:16.258Z,10.82
2019-04-21T00:03:50.141Z,15.88
2019-04-21T00:06:36.694Z,13.10
2019-04-21T00:09:05.364Z,12.63
2019-04-21T00:11:30.022Z,11.40
2019-04-21T00:13:52.555Z,12.88
2019-04-21T00:16:12.008Z,17.40
2019-04-21T00:19:03.317Z,12.45
2019-04-21T00:21:34.502Z,14.28
2019-04-21T00:24:20.238Z,11.33
2019-04-21T00:26:57.317Z,12.50
2019-04-21T00:29:33.042Z,11.65
2019-04-21T00:31:51.380Z,12.70
2019-04-21T00:34:06.736Z,13.05
2019-04-21T00:36:47.545Z,13.53
2019-04-21T00:39:36.471Z,13.05
2019-04-21T00:41:55.864Z,30.02
2019-04-21T00:44:14.007Z,12.70
2019-04-21T00:46:47.874Z,12.30
2019-04-21T00:49:16.945Z,13.78
2019-04-21T00:52:02.010Z,13.13
2019-04-21T00:54:32.797Z,17.00
2019-04-21T00:56:56.231Z,14.28
2019-04-21T00:59:25.639Z,12.30
2019-04-21T01:01:47.955Z,15.38
2019-04-21T01:04:23.454Z,13.25
2019-04-21T01:06:56.382Z,13.90
2019-04-21T01:09:14.883Z,13.70
2019-04-21T01:11:49.554Z,13.03
2019-04-21T01:14:25.966Z,12.50
2019-04-21T01:16:49.312Z,12.78
2019-04-21T01:19:10.948Z,17.27
2019-04-21T01:21:22.624Z,15.32
2019-04-21T01:23:50.747Z,11.80
2019-04-21T01:26:31.121Z,17.10
2019-04-21T01:29:06.666Z,15.50
2019-04-21T01:31:35.014Z,16.52
2019-04-21T01:34:02.853Z,12.70
2019-04-21T01:36:33.800Z,13.83
2019-04-21T01:39:05.333Z,13.68
2019-04-21T01:41:33.650Z,14.85
2019-04-21T01:43:54.506Z,13.00
2019-04-21T01:46:28.399Z,14.55
2019-04-21T01:48:53.577Z,14.70
2019-04-21T01:51:22.067Z,13.68
2019-04-21T01:54:06.450Z,13.35
2019-04-21T01:56:46.494Z,16.02
2019-04-21T01:59:01.539Z,13.83
2019-04-21T02:01:39.209Z,16.02
2019-04-21T02:04:13.997Z,14.80
2019-04-21T02:06:41.380Z,14.73
2019-04-21T02:09:09.783Z,16.00
2019-04-21T02:11:43.401Z,13.10
2019-04-21T02:14:09.960Z,15.30
2019-04-21T02:16:44.514Z,13.78
2019-04-21T02:19:07.719Z,14.13
2019-04-21T02:21:27.509Z,16.57
2019-04-21T02:24:11.897Z,13.43
2019-04-21T02:26:33.680Z,13.22
2019-04-21T02:29:08.632Z,14.78
2019-04-21T02:31:44.726Z,12.73
2019-04-21T02:34:04.476Z,13.68
2019-04-21T02:36:53.283Z,17.62
2019-04-21T02:39:13.246Z,14.13
2019-04-21T02:44:08.677Z,13.75
2019-04-21T02:46:37.520Z,14.15
2019-04-21T02:49:04.276Z,14.03
2019-04-21T02:51:36.836Z,15.05
2019-04-21T02:54:32.401Z,13.55
2019-04-21T02:56:34.075Z,13.75
2019-04-21T03:02:00.920Z,15.13
2019-04-21T03:07:11.422Z,13.68
2019-04-21T03:12:04.956Z,15.85
2019-04-21T03:14:35.878Z,14.47
2019-04-21T03:16:47.201Z,16.23
2019-04-21T03:19:28.541Z,24.72
2019-04-21T03:22:02.958Z,15.35
2019-04-21T03:24:24.711Z,16.73
2019-04-21T03:27:03.505Z,20.48
2019-04-21T03:29:28.869Z,15.60
2019-04-21T03:32:14.333Z,16.73
2019-04-21T03:34:57.412Z,19.27
2019-04-21T03:39:11.277Z,15.88
2019-04-21T03:41:52.535Z,16.42
2019-04-21T03:44:14.540Z,17.75
2019-04-21T03:49:23.163Z,16.10
2019-04-21T03:54:07.910Z,17.27
2019-04-21T03:57:03.189Z,15.88
2019-04-21T04:01:40.397Z,16.50
2019-04-21T04:04:22.006Z,16.52
2019-04-21T04:11:45.665Z,15.90
2019-04-21T04:16:47.457Z,18.45
2019-04-21T04:19:09.318Z,17.07
2019-04-21T04:24:06.738Z,18.55
2019-04-21T04:29:20.381Z,16.87
2019-04-21T04:31:41.556Z,17.40
2019-04-21T04:39:36.263Z,17.07
2019-04-21T04:42:12.591Z,18.85
2019-04-21T04:49:49.718Z,17.55
2019-04-21T04:54:41.443Z,20.70
2019-04-21T04:57:13.859Z,16.70
2019-04-21T04:59:33.690Z,20.12
2019-04-21T05:02:05.709Z,17.48
2019-04-21T05:04:30.697Z,21.07
2019-04-21T05:06:56.347Z,17.45
2019-04-21T05:14:16.780Z,16.60
2019-04-21T05:19:14.635Z,17.42
2019-04-21T05:21:39.443Z,19.73
2019-04-21T05:23:59.873Z,15.50
2019-04-21T05:26:29.947Z,17.30
2019-04-21T05:28:55.208Z,17.23
2019-04-21T05:31:53.601Z,17.48
2019-04-21T05:34:18.393Z,18.17
2019-04-21T05:36:57.833Z,18.25
2019-04-21T05:39:24.544Z,21.68
2019-04-21T05:41:47.806Z,18.80
2019-04-21T05:44:35.622Z,18.23
2019-04-21T05:47:07.902Z,16.62
2019-04-21T05:49:43.861Z,18.70
2019-04-21T05:52:04.122Z,18.85
2019-04-21T05:54:47.850Z,18.62
2019-04-21T05:56:59.882Z,17.67
2019-04-21T05:59:39.797Z,16.20
2019-04-21T06:02:16.578Z,15.80
2019-04-21T06:04:54.870Z,17.12
2019-04-21T06:07:15.352Z,16.30
2019-04-21T06:09:39.764Z,22.00
2019-04-21T06:12:03.461Z,16.82
2019-04-21T06:14:41.823Z,17.32
2019-04-21T06:17:01.773Z,16.57
2019-04-21T06:19:36.750Z,17.50
2019-04-21T06:21:57.535Z,19.80
2019-04-21T06:24:40.358Z,16.97
2019-04-21T06:29:30.175Z,16.25
2019-04-21T06:34:24.918Z,14.68
2019-04-21T06:36:57.308Z,15.75
2019-04-21T06:39:23.020Z,14.33
2019-04-21T06:41:46.817Z,15.68
2019-04-21T06:44:20.338Z,14.33
2019-04-21T06:47:06.013Z,13.90
2019-04-21T06:49:13.133Z,14.10
2019-04-21T06:51:43.270Z,14.53
2019-04-21T06:54:14.536Z,15.03
2019-04-21T06:56:47.979Z,13.00
2019-04-21T06:59:09.676Z,14.65
2019-04-21T07:02:08.731Z,12.65
2019-04-21T07:04:20.944Z,14.07
2019-04-21T07:09:20.761Z,14.35
2019-04-21T07:11:36.697Z,17.75
2019-04-21T07:16:38.596Z,14.10
2019-04-21T07:19:13.173Z,12.85
2019-04-21T07:21:34.056Z,13.30
2019-04-21T07:24:10.684Z,12.15
2019-04-21T07:26:31.143Z,16.05
2019-04-21T07:29:08.028Z,12.20
2019-04-21T07:31:31.971Z,12.53
2019-04-21T07:34:13.944Z,15.72
2019-04-21T07:36:39.092Z,13.10
2019-04-21T07:38:55.623Z,11.83
2019-04-21T07:41:18.351Z,12.78
2019-04-21T07:43:51.197Z,11.75
2019-04-21T07:46:22.393Z,11.20
2019-04-21T07:48:59.876Z,14.00
2019-04-21T07:51:32.628Z,10.63
2019-04-21T07:54:14.011Z,11.38
2019-04-21T07:56:15.908Z,9.50
2019-04-21T07:59:03.740Z,12.85
2019-04-21T08:04:03.924Z,13.22
2019-04-21T08:06:31.901Z,19.07
2019-04-21T08:08:55.986Z,9.15
2019-04-21T08:11:19.375Z,13.43
2019-04-21T08:13:53.559Z,13.43
2019-04-21T08:16:39.162Z,10.68
2019-04-21T08:18:51.933Z,10.30
2019-04-21T08:21:17.814Z,13.28
2019-04-21T08:23:51.309Z,9.05
2019-04-21T08:26:15.671Z,10.88
2019-04-21T08:28:45.742Z,12.10
2019-04-21T08:31:18.404Z,10.53
2019-04-21T08:33:46.534Z,8.80
2019-04-21T08:36:17.465Z,12.10
2019-04-21T08:38:41.732Z,7.85
2019-04-21T08:41:08.018Z,13.03
2019-04-21T08:43:42.759Z,14.53
2019-04-21T08:46:10.712Z,8.80
2019-04-21T08:48:34.983Z,9.33
2019-04-21T08:51:18.480Z,9.75
2019-04-21T08:56:10.307Z,16.32
2019-04-21T09:01:18.127Z,10.18
2019-04-21T09:03:56.484Z,9.75
2019-04-21T09:08:53.536Z,7.87
2019-04-21T09:11:17.625Z,9.00
2019-04-21T09:13:48.940Z,8.80
2019-04-21T09:16:17.161Z,9.35
2019-04-21T09:18:41.916Z,9.55
2019-04-21T09:21:23.083Z,9.15
2019-04-21T09:23:45.343Z,14.20
2019-04-21T09:26:14.437Z,10.75
2019-04-21T09:28:37.012Z,10.63
2019-04-21T09:30:57.645Z,11.28
2019-04-21T09:33:28.040Z,7.65
2019-04-21T09:35:57.418Z,11.35
2019-04-21T09:38:28.764Z,8.08
2019-04-21T09:40:51.349Z,11.83
2019-04-21T09:43:25.665Z,8.20
2019-04-21T09:45:47.499Z,9.20
2019-04-21T09:48:18.969Z,8.65
2019-04-21T09:50:43.810Z,10.15
2019-04-21T09:53:20.957Z,10.23
2019-04-21T09:55:46.569Z,9.83
2019-04-21T09:58:19.513Z,9.85
2019-04-21T10:00:47.658Z,13.53
2019-04-21T10:03:11.667Z,19.75
2019-04-21T10:05:36.109Z,9.75
2019-04-21T10:08:03.691Z,14.45
2019-04-21T10:10:31.926Z,13.22
2019-04-21T10:13:00.620Z,21.55
2019-04-21T10:15:28.388Z,30.90
2019-04-21T10:17:58.503Z,24.37
2019-04-21T10:20:26.808Z,11.65
2019-04-21T10:22:55.286Z,20.55
2019-04-21T10:25:22.846Z,17.20
2019-04-21T10:27:50.117Z,35.15
2019-04-21T10:30:17.442Z,20.23
2019-04-21T10:32:50.246Z,15.48
2019-04-21T10:35:24.332Z,25.02
2019-04-21T10:38:09.045Z,16.05
2019-04-21T10:40:23.560Z,51.18
2019-04-21T10:42:51.928Z,32.42
2019-04-21T10:45:19.534Z,17.48
2019-04-21T10:47:47.251Z,10.60
2019-04-21T10:50:14.573Z,10.55
2019-04-21T10:53:00.697Z,15.48
2019-04-21T10:55:44.763Z,15.98
2019-04-21T10:58:06.512Z,10.98
2019-04-21T11:00:34.359Z,24.90
2019-04-21T11:03:19.417Z,11.33
2019-04-21T11:05:48.303Z,8.60
2019-04-21T11:08:24.717Z,11.22
2019-04-21T11:10:45.644Z,38.58
2019-04-21T11:13:13.037Z,44.95
2019-04-21T11:15:41.245Z,14.13
2019-04-21T11:18:10.183Z,18.65
2019-04-21T11:20:37.698Z,22.22
2019-04-21T11:23:05.982Z,17.30
2019-04-21T11:25:33.717Z,13.83
2019-04-21T11:28:01.002Z,25.90
2019-04-21T11:30:29.685Z,10.63
2019-04-21T11:32:57.196Z,19.07
2019-04-21T11:35:25.499Z,27.60
2019-04-21T11:37:59.434Z,8.80
2019-04-21T11:40:23.912Z,10.10
2019-04-21T11:42:51.581Z,16.07
2019-04-21T11:45:32.823Z,21.70
2019-04-21T11:48:04.490Z,11.53
2019-04-21T11:50:32.877Z,12.27
2019-04-21T11:53:01.127Z,10.80
2019-04-21T11:55:34.309Z,14.73
2019-04-21T11:57:58.341Z,8.00
2019-04-21T12:00:25.702Z,8.60
2019-04-21T12:02:53.380Z,10.27
2019-04-21T12:05:21.401Z,9.50
2019-04-21T12:07:49.351Z,6.93
2019-04-21T12:10:17.655Z,8.70
2019-04-21T12:12:45.422Z,8.87
2019-04-21T12:15:14.130Z,10.43
2019-04-21T12:17:41.815Z,9.70
2019-04-21T12:20:10.515Z,13.53
2019-04-21T12:22:38.987Z,10.50
2019-04-21T12:25:09.302Z,6.57
2019-04-21T12:27:37.942Z,10.93
2019-04-21T12:30:06.009Z,8.23
2019-04-21T12:32:51.954Z,11.23
2019-04-21T12:35:19.733Z,9.33
2019-04-21T12:37:47.050Z,8.50
2019-04-21T12:40:14.748Z,15.83
2019-04-21T12:42:43.630Z,10.67
2019-04-21T12:45:11.105Z,8.20
2019-04-21T12:47:39.521Z,8.60
2019-04-21T12:50:07.000Z,7.27
2019-04-21T12:52:35.621Z,9.50
2019-04-21T12:55:03.821Z,7.17
2019-04-21T12:57:31.868Z,8.67
2019-04-21T13:00:00.519Z,9.33
2019-04-21T13:02:27.926Z,7.83
2019-04-21T13:04:55.862Z,7.90
2019-04-21T13:07:23.551Z,15.50
2019-04-21T13:09:52.485Z,7.83
2019-04-21T13:12:19.893Z,17.87
2019-04-21T13:14:47.500Z,15.87
2019-04-21T13:17:15.246Z,13.93
2019-04-21T13:19:43.207Z,13.43
2019-04-21T13:22:10.527Z,6.40
2019-04-21T13:24:38.008Z,10.17
2019-04-21T13:27:06.789Z,13.20
2019-04-21T13:29:34.466Z,5.83
2019-04-21T13:32:03.742Z,7.90
2019-04-21T13:34:31.760Z,5.80
2019-04-21T13:36:59.389Z,7.67
2019-04-21T13:39:55.553Z,6.73
2019-04-21T13:42:13.220Z,7.10
2019-04-21T13:44:34.844Z,8.53
2019-04-21T13:47:02.762Z,6.77
2019-04-21T13:49:31.541Z,7.87
2019-04-21T13:51:58.958Z,6.53
2019-04-21T13:54:27.408Z,8.80
2019-04-21T13:56:54.750Z,6.20
2019-04-21T13:59:22.499Z,8.90
2019-04-21T14:01:49.920Z,13.83
2019-04-21T14:04:17.785Z,6.60
2019-04-21T14:06:45.087Z,6.93
2019-04-21T14:09:13.714Z,7.67
2019-04-21T14:11:41.226Z,6.03
2019-04-21T14:14:08.467Z,7.60
2019-04-21T14:16:36.055Z,7.83
2019-04-21T14:19:03.560Z,7.73
2019-04-21T14:21:31.413Z,7.20
2019-04-21T14:23:59.534Z,5.93
2019-04-21T14:26:26.922Z,5.83
2019-04-21T14:28:54.664Z,6.00
2019-04-21T14:31:22.200Z,8.53
2019-04-21T14:33:50.056Z,10.57
2019-04-21T14:36:18.810Z,11.30
2019-04-21T14:38:46.964Z,11.07
2019-04-21T14:41:14.603Z,6.30
2019-04-21T14:43:41.981Z,9.37
2019-04-21T14:46:17.187Z,8.17
2019-04-21T14:49:03.573Z,7.00
2019-04-21T14:51:50.566Z,6.10
2019-04-21T14:54:31.387Z,8.27
2019-04-21T14:56:58.661Z,5.70
2019-04-21T14:59:26.982Z,8.23
2019-04-21T15:01:54.267Z,7.27
2019-04-21T15:04:22.377Z,7.70
2019-04-21T15:06:51.633Z,5.73
2019-04-21T15:09:19.002Z,5.93
2019-04-21T15:11:47.623Z,5.70
2019-04-21T15:14:15.866Z,5.90
2019-04-21T15:16:43.206Z,6.23
2019-04-21T15:19:10.831Z,6.80
2019-04-21T15:21:38.168Z,5.87
2019-04-21T15:24:06.536Z,6.03
2019-04-21T15:26:33.887Z,6.37
2019-04-21T15:29:02.598Z,6.37
2019-04-21T15:31:34.830Z,4.67
2019-04-21T15:33:59.153Z,9.23
2019-04-21T15:36:27.226Z,5.57
2019-04-21T15:38:56.059Z,4.37
2019-04-21T15:41:24.594Z,4.80
2019-04-21T15:43:51.904Z,5.43
2019-04-21T15:46:20.444Z,7.20
2019-04-21T15:48:48.833Z,8.23
2019-04-21T15:51:16.102Z,4.50
2019-04-21T15:53:45.837Z,5.87
2019-04-21T15:56:24.594Z,5.83
2019-04-21T15:58:54.615Z,7.93
2019-04-21T16:01:26.230Z,5.27
2019-04-21T16:03:56.890Z,22.80
2019-04-21T16:06:23.407Z,8.03
2019-04-21T16:08:53.876Z,6.47
2019-04-21T16:11:19.818Z,8.70
2019-04-21T16:13:47.809Z,5.60
2019-04-21T16:16:16.615Z,4.63
2019-04-21T16:18:44.050Z,14.40
2019-04-21T16:21:11.763Z,7.60
2019-04-21T16:23:40.409Z,8.67
2019-04-21T16:26:08.742Z,8.03
2019-04-21T16:28:37.280Z,8.97
2019-04-21T16:31:04.680Z,7.80
2019-04-21T16:33:33.334Z,10.13
2019-04-21T16:36:01.983Z,6.20
2019-04-21T16:38:29.359Z,10.10
2019-04-21T16:41:00.998Z,7.10
2019-04-21T16:43:26.970Z,8.38
2019-04-21T16:45:55.005Z,7.70
2019-04-21T16:48:23.342Z,10.53
2019-04-21T16:50:51.836Z,9.40
2019-04-21T16:53:34.088Z,9.65
2019-04-21T16:56:04.787Z,9.70
2019-04-21T16:58:36.788Z,7.72
2019-04-21T17:01:21.995Z,9.40
2019-04-21T17:03:50.507Z,7.72
2019-04-21T17:06:19.307Z,8.48
2019-04-21T17:08:47.148Z,7.95
2019-04-21T17:11:23.185Z,11.28
2019-04-21T17:13:43.460Z,7.00
2019-04-21T17:16:38.647Z,10.75
2019-04-21T17:18:53.905Z,6.28
2019-04-21T17:21:10.395Z,6.42
2019-04-21T17:23:37.704Z,7.40
2019-04-21T17:26:05.422Z,7.78
2019-04-21T17:28:34.014Z,7.08
2019-04-21T17:31:02.455Z,6.78
2019-04-21T17:33:30.658Z,9.88
2019-04-21T17:35:58.840Z,8.00
2019-04-21T17:38:26.149Z,6.08
2019-04-21T17:40:53.860Z,6.90
2019-04-21T17:43:21.781Z,11.20
2019-04-21T17:45:49.142Z,6.58
2019-04-21T17:48:17.971Z,7.10
2019-04-21T17:50:47.490Z,6.47
2019-04-21T17:53:27.639Z,5.22
2019-04-21T17:56:06.345Z,5.47
2019-04-21T17:58:31.067Z,6.55
2019-04-21T18:03:50.413Z,7.17
2019-04-21T18:05:59.494Z,6.05
2019-04-21T18:08:38.954Z,7.20
2019-04-21T18:10:54.374Z,5.75
2019-04-21T18:13:17.307Z,7.28
2019-04-21T18:15:58.626Z,8.63
2019-04-21T18:18:10.951Z,5.92
2019-04-21T18:20:39.990Z,5.92
2019-04-21T18:23:36.218Z,6.87
2019-04-21T18:26:01.572Z,9.33
2019-04-21T18:28:23.463Z,6.83
2019-04-21T18:30:54.218Z,7.30
2019-04-21T18:33:27.975Z,6.55
2019-04-21T18:35:56.780Z,8.68
2019-04-21T18:38:54.854Z,5.53
2019-04-21T18:41:03.686Z,6.67
2019-04-21T18:44:04.720Z,7.40
2019-04-21T18:46:33.702Z,9.23
2019-04-21T18:48:50.847Z,5.70
2019-04-21T18:51:20.395Z,9.00
2019-04-21T18:54:02.584Z,5.17
2019-04-21T18:56:18.622Z,10.35
2019-04-21T18:58:44.659Z,7.80
2019-04-21T19:01:19.084Z,7.47
2019-04-21T19:03:44.756Z,12.63
2019-04-21T19:06:16.451Z,5.87
2019-04-21T19:09:01.199Z,8.43
2019-04-21T19:11:24.032Z,13.08
2019-04-21T19:14:24.386Z,9.05
2019-04-21T19:16:43.194Z,7.55
2019-04-21T19:19:34.162Z,6.20
2019-04-21T19:21:31.466Z,9.20
2019-04-21T19:24:15.682Z,6.83
2019-04-21T19:26:37.776Z,6.62
2019-04-21T19:29:03.511Z,8.50
2019-04-21T19:31:31.567Z,7.40
2019-04-21T19:33:51.650Z,7.75
2019-04-21T19:36:11.113Z,6.97
2019-04-21T19:38:48.784Z,8.95
2019-04-21T19:41:27.098Z,7.40
2019-04-21T19:44:01.494Z,5.45
2019-04-21T19:46:22.727Z,8.38
2019-04-21T19:49:04.303Z,7.15
2019-04-21T19:51:18.318Z,6.60
2019-04-21T19:53:44.378Z,6.70
2019-04-21T19:56:01.288Z,6.85
2019-04-21T19:58:36.095Z,6.75
2019-04-21T20:00:57.713Z,8.95
2019-04-21T20:03:26.289Z,6.53
2019-04-21T20:06:02.148Z,6.33
2019-04-21T20:08:36.630Z,6.25
2019-04-21T20:11:10.439Z,11.38
2019-04-21T20:13:59.105Z,9.10
2019-04-21T20:16:06.762Z,8.55
2019-04-21T20:18:27.459Z,6.50
2019-04-21T20:20:48.112Z,7.05
2019-04-21T20:23:22.144Z,8.43
2019-04-21T20:25:52.553Z,6.37
2019-04-21T20:28:27.210Z,9.65
2019-04-21T20:31:03.779Z,10.13
2019-04-21T20:36:01.410Z,8.75
2019-04-21T20:38:19.346Z,9.10
2019-04-21T20:40:45.298Z,10.23
2019-04-21T20:43:25.190Z,9.68
2019-04-21T20:45:59.265Z,9.25
2019-04-21T20:48:13.883Z,12.53
2019-04-21T20:50:56.219Z,22.62
2019-04-21T20:53:22.136Z,10.18
2019-04-21T20:55:48.917Z,10.28
2019-04-21T20:58:08.566Z,8.00
2019-04-21T21:00:55.831Z,9.30
2019-04-21T21:03:17.820Z,8.05
2019-04-21T21:05:45.106Z,6.85
2019-04-21T21:08:16.923Z,7.45
2019-04-21T21:10:38.757Z,7.75
2019-04-21T21:13:22.910Z,7.42
2019-04-21T21:15:35.940Z,8.20
2019-04-21T21:18:16.053Z,9.00
2019-04-21T21:20:39.926Z,7.72
2019-04-21T21:23:05.710Z,8.25
2019-04-21T21:25:41.817Z,7.80
2019-04-21T21:27:59.597Z,7.85
2019-04-21T21:30:33.862Z,7.83
2019-04-21T21:33:00.626Z,9.28
2019-04-21T21:35:34.133Z,13.95
2019-04-21T21:38:09.963Z,10.45
2019-04-21T21:40:30.529Z,8.50
2019-04-21T21:42:44.304Z,13.22
2019-04-21T21:45:17.880Z,11.03
2019-04-21T21:47:59.668Z,7.45
2019-04-21T21:50:20.023Z,8.08
2019-04-21T21:52:54.132Z,8.45
2019-04-21T21:55:07.699Z,8.43
2019-04-21T21:57:44.489Z,7.12
2019-04-21T22:00:08.576Z,10.68
2019-04-21T22:02:40.761Z,7.70
2019-04-21T22:05:12.169Z,7.78
2019-04-21T22:07:35.613Z,7.10
2019-04-21T22:10:04.392Z,12.70
2019-04-21T22:12:42.841Z,7.20
2019-04-21T22:15:04.545Z,9.18
2019-04-21T22:17:44.635Z,6.55
2019-04-21T22:20:14.210Z,9.15
2019-04-21T22:22:38.824Z,8.10
2019-04-21T22:25:06.924Z,12.40
2019-04-21T22:27:25.446Z,7.15
2019-04-21T22:29:56.577Z,7.70
2019-04-21T22:32:27.532Z,6.90
2019-04-21T22:34:56.505Z,7.58
2019-04-21T22:37:33.862Z,7.75
2019-04-21T22:40:03.626Z,6.62
2019-04-21T22:42:22.506Z,7.25
2019-04-21T22:44:46.369Z,7.58
2019-04-21T22:47:18.388Z,13.72
2019-04-21T22:49:42.730Z,7.45
2019-04-21T22:52:15.225Z,7.30
2019-04-21T22:54:41.766Z,8.98
2019-04-21T22:57:14.826Z,8.28
2019-04-21T22:59:37.296Z,8.58
2019-04-21T23:02:06.426Z,7.10
2019-04-21T23:04:41.706Z,7.65
2019-04-21T23:07:07.996Z,7.83
2019-04-21T23:09:32.856Z,7.72
2019-04-21T23:12:02.780Z,8.80
2019-04-21T23:14:32.471Z,7.28
2019-04-21T23:17:22.950Z,7.55
2019-04-21T23:19:41.440Z,7.03
2019-04-21T23:22:14.713Z,11.55
2019-04-21T23:24:45.519Z,8.05
2019-04-21T23:27:09.775Z,8.10
2019-04-21T23:29:57.349Z,8.65
2019-04-21T23:32:09.090Z,10.00
2019-04-21T23:34:26.927Z,8.10
2019-04-21T23:36:59.011Z,8.10
2019-04-21T23:39:23.566Z,10.68
2019-04-21T23:41:52.857Z,9.13
2019-04-21T23:44:18.818Z,7.90
2019-04-21T23:46:45.894Z,8.45
2019-04-21T23:49:27.185Z,13.30
2019-04-21T23:51:51.143Z,8.60
2019-04-21T23:54:11.414Z,9.78
2019-04-21T23:56:42.365Z,8.53
2019-04-21T23:59:11.583Z,8.83
