createdAt,value
2018-04-12T00:01:11.032Z,63.04
2018-04-12T00:03:39.315Z,62.90
2018-04-12T00:06:07.580Z,63.23
2018-04-12T00:08:35.860Z,63.25
2018-04-12T00:11:04.993Z,63.38
2018-04-12T00:13:33.266Z,63.93
2018-04-12T00:16:01.539Z,63.59
2018-04-12T00:18:29.839Z,63.76
2018-04-12T00:20:58.097Z,63.86
2018-04-12T00:23:26.411Z,63.47
2018-04-12T00:25:54.679Z,62.66
2018-04-12T00:28:22.991Z,62.50
2018-04-12T00:30:52.103Z,62.73
2018-04-12T00:33:20.381Z,62.49
2018-04-12T00:35:48.689Z,62.54
2018-04-12T00:38:16.935Z,62.57
2018-04-12T00:40:45.253Z,63.15
2018-04-12T00:43:13.614Z,64.57
2018-04-12T00:45:41.900Z,65.56
2018-04-12T00:48:10.181Z,66.22
2018-04-12T00:50:38.461Z,66.52
2018-04-12T00:53:06.728Z,66.50
2018-04-12T00:55:35.017Z,66.73
2018-04-12T00:58:03.328Z,66.56
2018-04-12T01:00:31.623Z,66.46
2018-04-12T01:02:59.918Z,67.21
2018-04-12T01:05:28.258Z,67.62
2018-04-12T01:07:56.519Z,68.03
2018-04-12T01:10:24.814Z,67.82
2018-04-12T01:12:53.115Z,68.16
2018-04-12T01:15:21.418Z,68.00
2018-04-12T01:17:49.701Z,68.45
2018-04-12T01:20:18.022Z,68.64
2018-04-12T01:22:46.306Z,68.75
2018-04-12T01:25:14.587Z,68.87
2018-04-12T01:27:42.954Z,69.05
2018-04-12T01:30:11.228Z,69.26
2018-04-12T01:32:39.533Z,69.25
2018-04-12T01:35:07.800Z,69.39
2018-04-12T01:37:36.142Z,69.68
2018-04-12T01:40:05.100Z,70.07
2018-04-12T01:42:33.721Z,70.26
2018-04-12T01:45:02.014Z,70.24
2018-04-12T01:47:30.316Z,70.62
2018-04-12T01:49:58.580Z,71.08
2018-04-12T01:52:26.887Z,70.87
2018-04-12T01:54:55.166Z,70.25
2018-04-12T01:57:23.466Z,69.71
2018-04-12T01:59:51.748Z,70.05
2018-04-12T02:02:20.076Z,69.54
2018-04-12T02:04:48.371Z,68.89
2018-04-12T02:07:16.655Z,68.10
2018-04-12T02:09:44.953Z,67.79
2018-04-12T02:12:13.262Z,67.75
2018-04-12T02:14:41.543Z,68.92
2018-04-12T02:17:09.814Z,69.45
2018-04-12T02:19:38.141Z,69.60
2018-04-12T02:22:06.434Z,69.88
2018-04-12T02:24:34.708Z,70.19
2018-04-12T02:27:02.977Z,70.52
2018-04-12T02:29:31.266Z,70.85
2018-04-12T02:31:59.537Z,71.06
2018-04-12T02:34:27.822Z,71.24
2018-04-12T02:36:56.106Z,71.53
2018-04-12T02:39:24.418Z,71.51
2018-04-12T02:41:52.684Z,71.21
2018-04-12T02:44:20.994Z,70.67
2018-04-12T02:46:49.269Z,70.41
2018-04-12T02:49:17.584Z,70.58
2018-04-12T02:51:45.847Z,70.60
2018-04-12T02:54:14.127Z,70.28
2018-04-12T02:56:42.418Z,70.09
2018-04-12T02:59:10.706Z,70.09
2018-04-12T03:01:39.035Z,70.54
2018-04-12T03:04:07.341Z,71.19
2018-04-12T03:06:35.633Z,71.39
2018-04-12T03:09:03.934Z,71.58
2018-04-12T03:11:32.239Z,71.68
2018-04-12T03:14:00.505Z,72.11
2018-04-12T03:16:28.829Z,72.25
2018-04-12T03:18:57.096Z,71.85
2018-04-12T03:21:25.390Z,71.14
2018-04-12T03:23:53.649Z,70.34
2018-04-12T03:26:21.941Z,69.78
2018-04-12T03:28:50.210Z,69.27
2018-04-12T03:31:18.531Z,69.34
2018-04-12T03:33:46.814Z,69.53
2018-04-12T03:36:15.127Z,69.41
2018-04-12T03:38:43.408Z,69.38
2018-04-12T03:41:11.690Z,69.42
2018-04-12T03:43:39.951Z,70.07
2018-04-12T03:46:08.334Z,70.62
2018-04-12T03:48:36.657Z,70.68
2018-04-12T03:51:05.604Z,70.18
2018-04-12T03:53:33.891Z,70.19
2018-04-12T03:56:02.192Z,70.40
2018-04-12T03:58:30.514Z,69.40
2018-04-12T04:00:58.821Z,70.05
2018-04-12T04:03:27.152Z,70.49
2018-04-12T04:05:55.746Z,70.82
2018-04-12T04:08:24.037Z,70.87
2018-04-12T04:10:52.318Z,70.71
2018-04-12T04:13:20.615Z,70.57
2018-04-12T04:16:00.706Z,70.95
2018-04-12T04:18:41.620Z,71.13
2018-04-12T04:21:09.902Z,71.10
2018-04-12T04:23:38.195Z,70.99
2018-04-12T04:26:06.474Z,70.93
2018-04-12T04:28:34.779Z,71.23
2018-04-12T04:31:03.078Z,71.10
2018-04-12T04:33:31.396Z,70.85
2018-04-12T04:35:59.662Z,70.88
2018-04-12T04:38:28.644Z,71.05
2018-04-12T04:40:56.960Z,70.66
2018-04-12T04:43:25.226Z,70.79
2018-04-12T04:45:53.545Z,70.95
2018-04-12T04:48:21.862Z,70.98
2018-04-12T04:50:50.138Z,71.22
2018-04-12T04:53:18.451Z,71.54
2018-04-12T04:55:46.779Z,71.47
2018-04-12T04:58:15.052Z,71.27
2018-04-12T05:00:43.350Z,71.37
2018-04-12T05:03:11.672Z,71.15
2018-04-12T05:05:39.979Z,70.99
2018-04-12T05:08:08.272Z,71.00
2018-04-12T05:10:36.618Z,71.06
2018-04-12T05:13:04.897Z,71.00
2018-04-12T05:15:33.681Z,71.12
2018-04-12T05:18:01.892Z,71.15
2018-04-12T05:20:30.235Z,71.07
2018-04-12T05:22:58.577Z,70.78
2018-04-12T05:25:26.846Z,70.63
2018-04-12T05:27:55.158Z,70.70
2018-04-12T05:30:23.434Z,70.94
2018-04-12T05:32:52.348Z,71.57
2018-04-12T05:35:20.678Z,71.74
2018-04-12T05:37:49.006Z,71.97
2018-04-12T05:40:17.282Z,72.11
2018-04-12T05:42:45.583Z,72.28
2018-04-12T05:45:13.913Z,72.09
2018-04-12T05:47:42.312Z,72.05
2018-04-12T05:50:10.571Z,71.75
2018-04-12T05:52:38.842Z,71.62
2018-04-12T05:55:07.161Z,71.92
2018-04-12T05:57:35.451Z,71.95
2018-04-12T06:00:03.774Z,72.04
2018-04-12T06:02:32.174Z,72.05
2018-04-12T06:05:00.546Z,71.62
2018-04-12T06:07:28.860Z,71.50
2018-04-12T06:09:57.135Z,71.07
2018-04-12T06:12:25.416Z,71.21
2018-04-12T06:14:53.734Z,71.46
2018-04-12T06:17:22.006Z,71.75
2018-04-12T06:19:50.311Z,71.60
2018-04-12T06:22:18.585Z,71.48
2018-04-12T06:24:46.901Z,71.47
2018-04-12T06:27:15.190Z,71.60
2018-04-12T06:29:43.497Z,71.36
2018-04-12T06:32:11.833Z,71.53
2018-04-12T06:34:40.121Z,71.61
2018-04-12T06:37:09.366Z,71.30
2018-04-12T06:39:37.663Z,71.20
2018-04-12T06:42:06.390Z,71.16
2018-04-12T06:44:34.688Z,71.04
2018-04-12T06:47:03.013Z,70.73
2018-04-12T06:49:31.287Z,70.80
2018-04-12T06:51:59.617Z,70.62
2018-04-12T06:54:27.898Z,70.38
2018-04-12T06:56:56.229Z,70.28
2018-04-12T06:59:24.526Z,70.26
2018-04-12T07:01:52.859Z,70.08
2018-04-12T07:04:21.136Z,70.06
2018-04-12T07:06:49.453Z,69.85
2018-04-12T07:09:17.731Z,69.67
2018-04-12T07:11:46.129Z,69.29
2018-04-12T07:14:14.379Z,69.12
2018-04-12T07:16:42.702Z,68.78
2018-04-12T07:19:11.072Z,68.63
2018-04-12T07:21:39.346Z,68.61
2018-04-12T07:24:07.695Z,68.92
2018-04-12T07:26:35.961Z,68.83
2018-04-12T07:29:04.968Z,68.33
2018-04-12T07:31:33.270Z,68.21
2018-04-12T07:34:01.682Z,67.85
2018-04-12T07:36:29.962Z,67.46
2018-04-12T07:38:58.515Z,67.01
2018-04-12T07:41:26.846Z,66.15
2018-04-12T07:43:55.197Z,65.64
2018-04-12T07:46:23.490Z,65.37
2018-04-12T07:48:51.785Z,64.35
2018-04-12T07:51:20.071Z,63.74
2018-04-12T07:53:48.409Z,63.03
2018-04-12T07:56:16.687Z,62.87
2018-04-12T07:58:45.027Z,62.86
2018-04-12T08:01:13.367Z,63.20
2018-04-12T08:03:41.714Z,62.89
2018-04-12T08:06:09.988Z,63.07
2018-04-12T08:08:38.326Z,63.08
2018-04-12T08:11:06.878Z,62.74
2018-04-12T08:13:35.166Z,62.47
2018-04-12T08:16:03.449Z,62.49
2018-04-12T08:18:31.754Z,62.26
2018-04-12T08:21:00.086Z,61.94
2018-04-12T08:23:28.348Z,61.32
2018-04-12T08:25:56.654Z,60.67
2018-04-12T08:28:24.936Z,60.28
2018-04-12T08:30:53.255Z,61.20
2018-04-12T08:33:21.570Z,61.11
2018-04-12T08:35:50.466Z,60.24
2018-04-12T08:38:18.761Z,59.62
2018-04-12T08:40:47.075Z,58.73
2018-04-12T08:43:15.376Z,59.16
2018-04-12T08:45:43.667Z,58.28
2018-04-12T08:48:12.133Z,57.81
2018-04-12T08:50:41.203Z,57.67
2018-04-12T08:53:09.487Z,56.19
2018-04-12T08:55:37.991Z,56.47
2018-04-12T08:58:06.266Z,56.63
2018-04-12T09:00:34.609Z,55.87
2018-04-12T09:03:02.891Z,55.36
2018-04-12T09:05:31.689Z,54.61
2018-04-12T09:08:01.184Z,54.53
2018-04-12T09:10:29.485Z,54.97
2018-04-12T09:12:58.183Z,55.20
2018-04-12T09:15:26.479Z,54.68
2018-04-12T09:17:54.838Z,54.99
2018-04-12T09:20:23.062Z,55.35
2018-04-12T09:22:51.470Z,55.67
2018-04-12T09:25:19.903Z,55.73
2018-04-12T09:27:48.214Z,55.54
2018-04-12T09:30:16.680Z,55.73
2018-04-12T09:32:45.005Z,55.47
2018-04-12T09:35:13.283Z,55.38
2018-04-12T09:37:41.609Z,55.35
2018-04-12T09:40:09.919Z,54.70
2018-04-12T09:42:38.232Z,54.59
2018-04-12T09:45:06.573Z,54.60
2018-04-12T09:47:34.858Z,54.66
2018-04-12T09:50:03.181Z,55.04
2018-04-12T09:52:31.464Z,55.32
2018-04-12T09:54:59.830Z,55.42
2018-04-12T09:57:28.158Z,55.07
2018-04-12T09:59:56.553Z,54.74
2018-04-12T10:02:28.563Z,54.86
2018-04-12T10:05:00.654Z,54.55
2018-04-12T10:07:34.560Z,54.18
2018-04-12T10:10:02.863Z,54.08
2018-04-12T10:12:31.309Z,52.47
2018-04-12T10:14:59.571Z,52.33
2018-04-12T10:17:27.908Z,51.67
2018-04-12T10:19:56.169Z,51.11
2018-04-12T10:22:24.959Z,51.02
2018-04-12T10:24:53.261Z,50.55
2018-04-12T10:27:21.536Z,50.13
2018-04-12T10:29:49.848Z,50.61
2018-04-12T10:32:18.167Z,50.38
2018-04-12T10:34:46.480Z,50.49
2018-04-12T10:37:14.754Z,50.79
2018-04-12T10:39:43.065Z,51.95
2018-04-12T10:42:11.382Z,52.42
2018-04-12T10:44:39.681Z,52.01
2018-04-12T10:47:08.504Z,52.21
2018-04-12T10:49:36.766Z,51.41
2018-04-12T10:52:05.286Z,51.78
2018-04-12T10:54:33.552Z,51.60
2018-04-12T10:57:01.863Z,52.00
2018-04-12T10:59:30.132Z,52.47
2018-04-12T11:01:58.420Z,52.53
2018-04-12T11:04:27.133Z,52.85
2018-04-12T11:06:55.471Z,52.79
2018-04-12T11:09:24.749Z,53.13
2018-04-12T11:11:53.099Z,53.13
2018-04-12T11:14:21.825Z,52.66
2018-04-12T11:16:50.077Z,51.58
2018-04-12T11:19:18.393Z,51.52
2018-04-12T11:21:46.663Z,51.42
2018-04-12T11:24:15.005Z,51.40
2018-04-12T11:26:43.235Z,51.59
2018-04-12T11:29:11.603Z,51.20
2018-04-12T11:31:39.903Z,50.97
2018-04-12T11:34:08.228Z,50.98
2018-04-12T11:36:36.466Z,51.17
2018-04-12T11:39:06.707Z,51.51
2018-04-12T11:41:34.980Z,51.60
2018-04-12T11:44:04.148Z,51.85
2018-04-12T11:46:32.431Z,52.35
2018-04-12T11:49:00.708Z,52.53
2018-04-12T11:51:28.991Z,52.00
2018-04-12T11:53:57.279Z,51.42
2018-04-12T11:56:25.577Z,51.06
2018-04-12T11:58:53.863Z,50.72
2018-04-12T12:01:22.172Z,50.32
2018-04-12T12:03:50.470Z,50.39
2018-04-12T12:06:18.737Z,50.27
2018-04-12T12:08:47.028Z,49.78
2018-04-12T12:11:15.335Z,49.42
2018-04-12T12:13:43.598Z,49.24
2018-04-12T12:16:11.944Z,48.78
2018-04-12T12:18:40.613Z,48.41
2018-04-12T12:21:09.040Z,47.82
2018-04-12T12:23:37.315Z,48.11
2018-04-12T12:26:05.596Z,48.22
2018-04-12T12:28:34.314Z,47.26
2018-04-12T12:31:02.643Z,47.63
2018-04-12T12:33:31.007Z,46.92
2018-04-12T12:35:59.278Z,46.42
2018-04-12T12:38:27.590Z,46.20
2018-04-12T12:40:55.856Z,45.92
2018-04-12T12:43:29.881Z,45.85
2018-04-12T12:45:58.129Z,45.61
2018-04-12T12:48:32.202Z,45.28
2018-04-12T12:51:06.243Z,45.88
2018-04-12T12:53:34.544Z,45.90
2018-04-12T12:56:02.829Z,44.67
2018-04-12T12:58:31.149Z,44.29
2018-04-12T13:00:59.450Z,44.01
2018-04-12T13:03:33.671Z,43.19
2018-04-12T13:06:01.944Z,42.73
2018-04-12T13:08:30.667Z,41.35
2018-04-12T13:11:04.797Z,41.69
2018-04-12T13:13:33.828Z,41.69
2018-04-12T13:16:02.118Z,42.48
2018-04-12T13:18:30.466Z,42.48
2018-04-12T13:20:59.597Z,42.44
2018-04-12T13:23:27.891Z,41.83
2018-04-12T13:25:56.206Z,41.67
2018-04-12T13:28:25.460Z,41.44
2018-04-12T13:30:59.652Z,41.72
2018-04-12T13:33:33.482Z,41.57
2018-04-12T13:36:01.774Z,42.02
2018-04-12T13:38:30.145Z,41.78
2018-04-12T13:41:04.412Z,42.21
2018-04-12T13:43:32.739Z,41.90
2018-04-12T13:46:06.619Z,42.13
2018-04-12T13:48:34.893Z,42.15
2018-04-12T13:51:09.104Z,42.38
2018-04-12T13:53:37.397Z,42.98
2018-04-12T13:56:06.277Z,42.30
2018-04-12T13:58:34.577Z,41.57
2018-04-12T14:01:02.926Z,39.98
2018-04-12T14:03:31.672Z,39.83
2018-04-12T14:05:59.961Z,38.70
2018-04-12T14:08:28.275Z,38.78
2018-04-12T14:10:56.580Z,38.32
2018-04-12T14:13:24.888Z,38.02
2018-04-12T14:15:53.162Z,36.58
2018-04-12T14:18:21.465Z,36.77
2018-04-12T14:20:49.792Z,36.34
2018-04-12T14:23:23.577Z,35.93
2018-04-12T14:25:51.842Z,35.08
2018-04-12T14:28:20.141Z,34.88
2018-04-12T14:30:48.523Z,35.85
2018-04-12T14:33:16.798Z,35.84
2018-04-12T14:35:45.075Z,35.22
2018-04-12T14:38:13.358Z,35.33
2018-04-12T14:40:41.678Z,35.00
2018-04-12T14:43:10.040Z,34.12
2018-04-12T14:45:43.896Z,35.32
2018-04-12T14:48:12.232Z,36.54
2018-04-12T14:50:41.413Z,37.83
2018-04-12T14:53:09.741Z,38.27
2018-04-12T14:55:44.035Z,38.59
2018-04-12T14:58:12.334Z,39.90
2018-04-12T15:00:40.654Z,39.47
2018-04-12T15:03:14.710Z,39.75
2018-04-12T15:05:42.987Z,38.37
2018-04-12T15:08:12.020Z,38.91
2018-04-12T15:10:46.179Z,38.26
2018-04-12T15:13:26.098Z,37.28
2018-04-12T15:15:55.357Z,35.95
2018-04-12T15:18:29.383Z,34.35
2018-04-12T15:21:03.462Z,34.09
2018-04-12T15:23:37.581Z,33.47
2018-04-12T15:26:05.877Z,33.42
2018-04-12T15:28:34.145Z,33.26
2018-04-12T15:31:02.461Z,32.38
2018-04-12T15:33:30.764Z,31.68
2018-04-12T15:35:59.062Z,31.21
2018-04-12T15:38:27.447Z,30.65
2018-04-12T15:41:07.230Z,30.29
2018-04-12T15:43:41.357Z,30.24
2018-04-12T15:46:09.708Z,31.07
2018-04-12T15:48:43.850Z,31.92
2018-04-12T15:51:12.493Z,33.72
2018-04-12T15:53:42.027Z,34.78
2018-04-12T15:56:10.307Z,37.03
2018-04-12T15:58:44.478Z,34.42
2018-04-12T16:01:18.899Z,34.02
2018-04-12T16:03:48.416Z,33.95
2018-04-12T16:06:16.830Z,35.47
2018-04-12T16:08:51.388Z,36.20
2018-04-12T16:11:31.162Z,36.46
2018-04-12T16:14:00.421Z,36.67
2018-04-12T16:16:28.718Z,37.46
2018-04-12T16:18:57.024Z,38.09
2018-04-12T16:21:31.077Z,38.64
2018-04-12T16:24:16.861Z,37.52
2018-04-12T16:26:50.677Z,38.32
2018-04-12T16:29:24.669Z,35.43
2018-04-12T16:31:58.475Z,37.41
2018-04-12T16:34:26.813Z,36.53
2018-04-12T16:37:01.748Z,37.18
2018-04-12T16:39:35.556Z,37.18
2018-04-12T16:42:03.842Z,37.85
2018-04-12T16:44:43.670Z,38.31
2018-04-12T16:47:17.688Z,38.70
2018-04-12T16:49:46.017Z,39.29
2018-04-12T16:52:19.973Z,38.39
2018-04-12T16:54:48.313Z,38.54
2018-04-12T16:57:16.591Z,37.52
2018-04-12T16:59:44.924Z,36.90
2018-04-12T17:02:13.224Z,36.47
2018-04-12T17:04:47.487Z,36.95
2018-04-12T17:07:15.812Z,36.06
2018-04-12T17:09:44.092Z,37.35
2018-04-12T17:12:17.916Z,37.05
2018-04-12T17:14:51.921Z,37.91
2018-04-12T17:17:20.285Z,37.51
2018-04-12T17:19:54.128Z,35.78
2018-04-12T17:22:28.230Z,36.37
2018-04-12T17:25:02.155Z,37.41
2018-04-12T17:27:36.226Z,37.26
2018-04-12T17:30:10.455Z,37.94
2018-04-12T17:32:38.896Z,38.51
2018-04-12T17:35:07.232Z,40.48
2018-04-12T17:37:36.335Z,37.60
2018-04-12T17:40:10.425Z,38.34
2018-04-12T17:42:38.710Z,40.04
2018-04-12T17:45:06.986Z,40.00
2018-04-12T17:47:40.995Z,37.80
2018-04-12T17:50:09.278Z,39.86
2018-04-12T17:52:37.586Z,40.15
2018-04-12T17:55:05.839Z,40.76
2018-04-12T17:57:34.962Z,40.51
2018-04-12T18:00:03.303Z,40.45
2018-04-12T18:02:31.580Z,38.63
2018-04-12T18:04:59.914Z,39.05
2018-04-12T18:07:28.192Z,40.71
2018-04-12T18:09:56.675Z,41.33
2018-04-12T18:12:24.981Z,38.75
2018-04-12T18:14:53.325Z,39.08
2018-04-12T18:17:27.626Z,41.02
2018-04-12T18:19:56.873Z,41.76
2018-04-12T18:22:30.816Z,41.54
2018-04-12T18:24:59.137Z,41.52
2018-04-12T18:27:27.439Z,41.93
2018-04-12T18:29:55.765Z,41.47
2018-04-12T18:32:35.319Z,41.81
2018-04-12T18:35:03.732Z,42.07
2018-04-12T18:37:37.802Z,42.83
2018-04-12T18:40:06.150Z,43.55
2018-04-12T18:42:34.406Z,43.90
2018-04-12T18:45:02.698Z,43.90
2018-04-12T18:47:31.300Z,43.73
2018-04-12T18:50:11.181Z,44.61
2018-04-12T18:52:39.595Z,43.26
2018-04-12T18:55:13.522Z,43.54
2018-04-12T18:57:41.803Z,45.85
2018-04-12T19:00:10.078Z,44.75
2018-04-12T19:02:38.436Z,43.54
2018-04-12T19:05:06.709Z,45.79
2018-04-12T19:07:35.043Z,42.20
2018-04-12T19:10:03.362Z,42.44
2018-04-12T19:12:31.718Z,44.30
2018-04-12T19:14:59.988Z,43.91
2018-04-12T19:17:28.280Z,43.66
2018-04-12T19:19:56.625Z,43.65
2018-04-12T19:22:24.934Z,43.80
2018-04-12T19:24:53.268Z,43.77
2018-04-12T19:27:21.519Z,43.82
2018-04-12T19:29:55.454Z,43.86
2018-04-12T19:32:29.745Z,44.06
2018-04-12T19:35:03.900Z,44.13
2018-04-12T19:37:32.230Z,44.71
2018-04-12T19:40:00.471Z,44.53
2018-04-12T19:42:34.248Z,44.80
2018-04-12T19:45:02.512Z,44.58
2018-04-12T19:47:30.801Z,44.91
2018-04-12T19:49:59.055Z,45.01
2018-04-12T19:52:27.340Z,45.10
2018-04-12T19:55:01.360Z,45.19
2018-04-12T19:57:29.675Z,46.07
2018-04-12T20:00:04.311Z,45.99
2018-04-12T20:02:32.623Z,46.01
2018-04-12T20:05:00.948Z,45.81
2018-04-12T20:07:35.099Z,45.94
2018-04-12T20:10:09.265Z,45.85
2018-04-12T20:12:37.567Z,46.06
2018-04-12T20:15:17.266Z,45.88
2018-04-12T20:17:57.447Z,45.47
2018-04-12T20:20:31.762Z,46.07
2018-04-12T20:23:06.026Z,45.64
2018-04-12T20:25:40.042Z,46.04
2018-04-12T20:28:14.207Z,45.92
2018-04-12T20:30:48.374Z,46.03
2018-04-12T20:33:22.558Z,47.57
2018-04-12T20:35:50.822Z,48.20
2018-04-12T20:38:19.102Z,47.46
2018-04-12T20:40:47.398Z,47.42
2018-04-12T20:43:15.671Z,47.69
2018-04-12T20:45:43.977Z,47.38
2018-04-12T20:48:17.960Z,46.58
2018-04-12T20:50:46.270Z,49.75
2018-04-12T20:53:20.487Z,50.10
2018-04-12T20:55:48.786Z,49.91
2018-04-12T20:58:17.143Z,48.85
2018-04-12T21:00:45.513Z,48.71
2018-04-12T21:03:13.788Z,48.78
2018-04-12T21:05:47.649Z,49.00
2018-04-12T21:08:15.981Z,48.04
2018-04-12T21:10:44.261Z,48.80
2018-04-12T21:13:12.525Z,49.17
2018-04-12T21:15:40.844Z,49.03
2018-04-12T21:18:15.122Z,48.85
2018-04-12T21:20:43.444Z,48.87
2018-04-12T21:23:17.226Z,49.11
2018-04-12T21:25:51.038Z,48.49
2018-04-12T21:28:19.358Z,48.43
2018-04-12T21:30:47.634Z,48.00
2018-04-12T21:33:21.787Z,48.00
2018-04-12T21:35:50.064Z,48.08
2018-04-12T21:38:18.346Z,48.56
2018-04-12T21:40:46.609Z,48.21
2018-04-12T21:43:14.910Z,48.28
2018-04-12T21:45:43.258Z,47.68
2018-04-12T21:48:11.545Z,49.33
2018-04-12T21:50:39.815Z,49.64
2018-04-12T21:53:08.935Z,49.23
2018-04-12T21:55:37.190Z,49.65
2018-04-12T21:58:05.491Z,49.18
2018-04-12T22:00:33.765Z,50.00
2018-04-12T22:03:02.022Z,50.73
2018-04-12T22:05:30.301Z,49.44
2018-04-12T22:08:04.319Z,51.99
2018-04-12T22:10:32.688Z,54.31
2018-04-12T22:13:00.931Z,56.05
2018-04-12T22:15:34.987Z,57.23
2018-04-12T22:18:03.265Z,57.54
2018-04-12T22:20:37.166Z,59.81
2018-04-12T22:23:05.490Z,60.62
2018-04-12T22:25:33.781Z,60.57
2018-04-12T22:28:02.065Z,60.92
2018-04-12T22:30:30.933Z,60.98
2018-04-12T22:32:59.179Z,61.30
2018-04-12T22:35:33.453Z,61.24
2018-04-12T22:38:01.690Z,61.11
2018-04-12T22:40:29.995Z,61.11
2018-04-12T22:42:58.258Z,61.44
2018-04-12T22:45:26.549Z,61.63
2018-04-12T22:47:54.858Z,61.91
2018-04-12T22:50:23.461Z,61.97
2018-04-12T22:52:57.701Z,61.54
2018-04-12T22:55:25.959Z,61.60
2018-04-12T22:57:54.241Z,61.72
2018-04-12T23:00:34.368Z,61.97
2018-04-12T23:03:02.641Z,62.15
2018-04-12T23:05:36.765Z,62.52
2018-04-12T23:08:10.542Z,62.43
2018-04-12T23:10:38.850Z,63.17
2018-04-12T23:13:07.130Z,63.03
2018-04-12T23:15:35.474Z,63.32
2018-04-12T23:18:09.544Z,63.24
2018-04-12T23:20:43.482Z,63.48
2018-04-12T23:23:11.773Z,63.20
2018-04-12T23:25:40.081Z,63.35
2018-04-12T23:28:08.363Z,64.20
2018-04-12T23:30:36.627Z,64.13
2018-04-12T23:33:05.870Z,64.21
2018-04-12T23:35:34.157Z,64.15
2018-04-12T23:38:08.105Z,64.06
2018-04-12T23:40:37.241Z,63.98
2018-04-12T23:43:05.823Z,64.62
2018-04-12T23:45:34.122Z,64.79
2018-04-12T23:48:02.377Z,64.49
2018-04-12T23:50:30.672Z,64.55
2018-04-12T23:52:58.951Z,65.10
2018-04-12T23:55:38.986Z,65.04
2018-04-12T23:58:12.762Z,64.66
