createdAt,value
2022-12-08T00:01:22.864Z,5.40
2022-12-08T00:03:49.781Z,5.80
2022-12-08T00:07:01.805Z,3.90
2022-12-08T00:09:39.303Z,6.40
2022-12-08T00:12:14.681Z,6.10
2022-12-08T00:14:44.067Z,5.70
2022-12-08T00:17:12.857Z,6.90
2022-12-08T00:19:39.721Z,6.10
2022-12-08T00:22:07.438Z,7.00
2022-12-08T00:24:38.770Z,6.10
2022-12-08T00:27:06.689Z,6.50
2022-12-08T00:29:34.270Z,6.20
2022-12-08T00:32:00.663Z,6.80
2022-12-08T00:34:28.239Z,5.90
2022-12-08T00:36:54.580Z,6.20
2022-12-08T00:39:20.884Z,5.80
2022-12-08T00:42:06.372Z,6.90
2022-12-08T00:44:32.894Z,5.40
2022-12-08T00:46:59.398Z,6.30
2022-12-08T00:49:25.759Z,6.20
2022-12-08T00:51:52.157Z,6.60
2022-12-08T00:54:18.932Z,6.70
2022-12-08T00:56:45.896Z,6.70
2022-12-08T00:59:12.396Z,5.90
2022-12-08T01:01:39.959Z,5.90
2022-12-08T01:04:09.352Z,5.70
2022-12-08T01:06:37.866Z,5.90
2022-12-08T01:09:06.001Z,6.40
2022-12-08T01:11:32.550Z,5.70
2022-12-08T01:13:58.918Z,7.60
2022-12-08T01:16:28.524Z,5.60
2022-12-08T01:18:55.433Z,5.40
2022-12-08T01:21:21.934Z,5.30
2022-12-08T01:23:48.426Z,5.70
2022-12-08T01:26:16.343Z,5.10
2022-12-08T01:28:44.722Z,5.70
2022-12-08T01:31:17.528Z,6.10
2022-12-08T01:33:44.020Z,5.80
2022-12-08T01:36:28.505Z,5.40
2022-12-08T01:38:58.363Z,5.90
2022-12-08T01:41:30.066Z,6.10
2022-12-08T01:44:01.454Z,5.50
2022-12-08T01:46:32.601Z,6.10
2022-12-08T01:49:11.812Z,6.00
2022-12-08T01:51:48.237Z,5.30
2022-12-08T01:54:14.649Z,5.00
2022-12-08T01:56:45.862Z,5.40
2022-12-08T01:59:12.234Z,5.40
2022-12-08T02:01:39.601Z,6.00
2022-12-08T02:04:06.223Z,5.90
2022-12-08T02:06:36.051Z,5.30
2022-12-08T02:09:02.808Z,5.30
2022-12-08T02:11:30.258Z,5.90
2022-12-08T02:13:57.110Z,4.40
2022-12-08T02:17:21.139Z,5.10
2022-12-08T02:20:26.399Z,5.20
2022-12-08T02:23:21.315Z,5.20
2022-12-08T02:25:56.949Z,5.10
2022-12-08T02:28:53.636Z,5.30
2022-12-08T02:31:54.902Z,5.90
2022-12-08T02:35:04.764Z,4.90
2022-12-08T02:37:55.861Z,5.40
2022-12-08T02:40:37.068Z,4.50
2022-12-08T02:43:08.924Z,5.30
2022-12-08T02:45:48.509Z,4.60
2022-12-08T02:48:15.049Z,4.00
2022-12-08T02:50:41.791Z,5.60
2022-12-08T02:56:05.437Z,3.60
2022-12-08T02:58:45.552Z,4.40
2022-12-08T03:01:46.310Z,4.70
2022-12-08T03:04:39.484Z,4.20
2022-12-08T03:07:21.558Z,4.60
2022-12-08T03:09:56.113Z,5.10
2022-12-08T03:12:49.632Z,4.50
2022-12-08T03:15:19.163Z,4.40
2022-12-08T03:17:49.869Z,3.70
2022-12-08T03:20:20.916Z,4.50
2022-12-08T03:22:47.746Z,3.30
2022-12-08T03:25:14.563Z,3.60
2022-12-08T03:27:40.919Z,3.40
2022-12-08T03:30:08.897Z,3.80
2022-12-08T03:32:47.132Z,3.50
2022-12-08T03:35:19.821Z,4.10
2022-12-08T03:37:46.525Z,3.50
2022-12-08T03:40:18.342Z,3.00
2022-12-08T03:42:45.360Z,4.00
2022-12-08T03:45:11.829Z,3.80
2022-12-08T03:47:38.347Z,3.80
2022-12-08T03:50:07.007Z,4.40
2022-12-08T03:52:33.675Z,4.30
2022-12-08T03:55:00.002Z,3.30
2022-12-08T03:57:26.324Z,3.40
2022-12-08T03:59:52.697Z,3.60
2022-12-08T04:02:19.658Z,4.40
2022-12-08T04:04:46.096Z,4.30
2022-12-08T04:07:12.442Z,4.20
2022-12-08T04:09:40.898Z,3.90
2022-12-08T04:12:08.589Z,3.50
2022-12-08T04:14:35.078Z,3.70
2022-12-08T04:17:01.543Z,3.70
2022-12-08T04:19:28.210Z,3.70
2022-12-08T04:21:54.725Z,3.60
2022-12-08T04:24:21.148Z,3.20
2022-12-08T04:26:49.171Z,4.00
2022-12-08T04:29:15.848Z,4.90
2022-12-08T04:31:42.407Z,5.60
2022-12-08T04:34:09.599Z,5.60
2022-12-08T04:36:36.079Z,4.80
2022-12-08T04:39:02.979Z,4.90
2022-12-08T04:41:29.599Z,4.60
2022-12-08T04:43:55.983Z,5.20
2022-12-08T04:46:22.354Z,6.00
2022-12-08T04:48:48.819Z,8.00
2022-12-08T04:51:19.240Z,8.40
2022-12-08T04:53:46.931Z,5.80
2022-12-08T04:56:18.097Z,5.60
2022-12-08T04:58:44.803Z,5.30
2022-12-08T05:01:12.123Z,4.80
2022-12-08T05:03:38.614Z,4.10
2022-12-08T05:06:05.409Z,4.80
2022-12-08T05:08:31.826Z,4.30
2022-12-08T05:11:06.059Z,4.00
2022-12-08T05:13:32.575Z,4.40
2022-12-08T05:16:11.149Z,4.30
2022-12-08T05:18:38.575Z,4.40
2022-12-08T05:21:05.666Z,5.00
2022-12-08T05:23:32.119Z,4.80
2022-12-08T05:25:59.265Z,5.70
2022-12-08T05:28:41.240Z,5.70
2022-12-08T05:31:09.662Z,5.80
2022-12-08T05:33:36.067Z,5.70
2022-12-08T05:36:02.860Z,6.30
2022-12-08T05:38:30.460Z,7.30
2022-12-08T05:40:56.823Z,6.90
2022-12-08T05:43:23.557Z,6.40
2022-12-08T05:45:51.242Z,7.10
2022-12-08T05:48:17.840Z,6.00
2022-12-08T05:50:47.823Z,7.10
2022-12-08T05:53:16.016Z,6.40
2022-12-08T05:55:42.730Z,8.00
2022-12-08T05:58:15.191Z,8.00
2022-12-08T06:00:41.921Z,7.50
2022-12-08T06:03:13.170Z,8.10
2022-12-08T06:05:40.919Z,8.60
2022-12-08T06:08:07.941Z,7.60
2022-12-08T06:10:34.488Z,8.00
2022-12-08T06:13:00.804Z,8.90
2022-12-08T06:15:27.282Z,8.60
2022-12-08T06:17:53.651Z,9.10
2022-12-08T06:20:20.053Z,8.10
2022-12-08T06:22:46.533Z,7.00
2022-12-08T06:25:12.861Z,8.30
2022-12-08T06:27:39.371Z,8.30
2022-12-08T06:30:07.045Z,8.80
2022-12-08T06:32:33.657Z,8.10
2022-12-08T06:35:00.241Z,7.30
2022-12-08T06:37:26.607Z,8.10
2022-12-08T06:39:53.610Z,8.20
2022-12-08T06:42:38.902Z,8.90
2022-12-08T06:45:06.288Z,7.50
2022-12-08T06:47:32.795Z,9.50
2022-12-08T06:49:59.252Z,9.50
2022-12-08T06:52:25.607Z,8.80
2022-12-08T06:55:02.026Z,7.80
2022-12-08T06:57:28.422Z,8.60
2022-12-08T06:59:54.845Z,12.10
2022-12-08T07:02:21.281Z,10.60
2022-12-08T07:04:47.821Z,11.00
2022-12-08T07:07:14.171Z,9.10
2022-12-08T07:09:42.646Z,11.20
2022-12-08T07:12:09.150Z,9.90
2022-12-08T07:14:35.493Z,11.00
2022-12-08T07:17:02.018Z,10.30
2022-12-08T07:19:28.481Z,10.00
2022-12-08T07:21:54.797Z,10.30
2022-12-08T07:24:21.305Z,10.30
2022-12-08T07:26:47.713Z,10.90
2022-12-08T07:29:14.727Z,10.00
2022-12-08T07:31:41.215Z,11.30
2022-12-08T07:34:07.579Z,11.90
2022-12-08T07:36:33.972Z,12.90
2022-12-08T07:39:00.358Z,12.20
2022-12-08T07:41:27.532Z,13.40
2022-12-08T07:43:55.450Z,13.50
2022-12-08T07:46:24.250Z,13.80
2022-12-08T07:48:52.541Z,13.80
2022-12-08T07:51:20.264Z,12.10
2022-12-08T07:53:53.425Z,14.30
2022-12-08T07:56:20.866Z,16.00
2022-12-08T07:58:47.257Z,16.60
2022-12-08T08:01:26.149Z,15.20
2022-12-08T08:03:54.621Z,15.90
2022-12-08T08:06:21.317Z,13.80
2022-12-08T08:08:47.741Z,16.70
2022-12-08T08:11:20.876Z,14.90
2022-12-08T08:13:49.862Z,15.50
2022-12-08T08:16:16.470Z,14.80
2022-12-08T08:18:43.013Z,14.40
2022-12-08T08:21:43.089Z,13.50
2022-12-08T08:23:55.939Z,14.70
2022-12-08T08:26:22.368Z,14.90
2022-12-08T08:28:49.533Z,15.00
2022-12-08T08:31:15.983Z,14.40
2022-12-08T08:33:42.365Z,15.30
2022-12-08T08:36:09.350Z,11.40
2022-12-08T08:38:39.435Z,13.90
2022-12-08T08:41:09.972Z,15.50
2022-12-08T08:43:38.644Z,12.10
2022-12-08T08:46:05.607Z,15.60
2022-12-08T08:48:32.143Z,14.70
2022-12-08T08:50:58.839Z,14.90
2022-12-08T08:53:25.300Z,14.70
2022-12-08T08:55:51.794Z,14.40
2022-12-08T08:58:18.285Z,16.80
2022-12-08T09:00:44.714Z,16.40
2022-12-08T09:03:11.002Z,15.60
2022-12-08T09:05:39.911Z,14.50
2022-12-08T09:08:07.269Z,14.10
2022-12-08T09:10:33.638Z,15.40
2022-12-08T09:13:00.050Z,16.90
2022-12-08T09:15:26.475Z,12.70
2022-12-08T09:17:52.919Z,14.00
2022-12-08T09:20:19.369Z,14.70
2022-12-08T09:22:45.799Z,14.10
2022-12-08T09:25:12.786Z,16.70
2022-12-08T09:27:39.095Z,15.80
2022-12-08T09:30:07.128Z,13.30
2022-12-08T09:32:33.853Z,12.80
2022-12-08T09:35:00.934Z,15.80
2022-12-08T09:37:27.441Z,14.90
2022-12-08T09:39:53.924Z,13.90
2022-12-08T09:42:34.869Z,16.50
2022-12-08T09:45:10.525Z,14.80
2022-12-08T09:47:47.310Z,14.30
2022-12-08T09:50:33.339Z,14.30
2022-12-08T09:53:09.192Z,13.30
2022-12-08T09:55:43.047Z,13.40
2022-12-08T09:58:45.123Z,11.60
2022-12-08T10:01:11.617Z,12.90
2022-12-08T10:03:38.124Z,12.70
2022-12-08T10:06:32.337Z,12.30
2022-12-08T10:09:24.674Z,11.00
2022-12-08T10:12:58.929Z,10.90
2022-12-08T10:15:53.100Z,10.60
2022-12-08T10:18:27.104Z,10.20
2022-12-08T10:20:53.735Z,10.50
2022-12-08T10:23:35.807Z,9.40
2022-12-08T10:26:04.660Z,10.00
2022-12-08T10:28:31.351Z,9.30
2022-12-08T10:30:57.795Z,8.70
2022-12-08T10:33:24.364Z,9.60
2022-12-08T10:35:57.711Z,10.90
2022-12-08T10:38:33.874Z,10.10
2022-12-08T10:41:08.498Z,10.80
2022-12-08T10:43:49.241Z,10.80
2022-12-08T10:46:21.995Z,9.70
2022-12-08T10:49:16.480Z,9.90
2022-12-08T10:51:43.244Z,11.00
2022-12-08T10:54:33.968Z,9.80
2022-12-08T10:57:00.418Z,10.60
2022-12-08T10:59:26.996Z,10.50
2022-12-08T11:01:55.253Z,9.60
2022-12-08T11:04:33.957Z,9.50
2022-12-08T11:07:00.311Z,9.10
2022-12-08T11:09:48.062Z,8.50
2022-12-08T11:12:15.990Z,8.30
2022-12-08T11:14:42.358Z,8.40
2022-12-08T11:17:12.780Z,8.30
2022-12-08T11:20:01.049Z,8.30
2022-12-08T11:22:34.781Z,7.50
2022-12-08T11:25:07.688Z,8.40
2022-12-08T11:27:38.603Z,8.40
2022-12-08T11:30:21.654Z,9.00
2022-12-08T11:33:20.547Z,7.20
2022-12-08T11:35:51.343Z,9.10
2022-12-08T11:38:23.259Z,9.10
2022-12-08T11:41:15.577Z,9.80
2022-12-08T11:44:33.200Z,8.50
2022-12-08T11:47:06.082Z,8.80
2022-12-08T11:49:37.665Z,9.80
2022-12-08T11:52:28.860Z,10.40
2022-12-08T11:55:02.804Z,10.20
2022-12-08T11:57:29.379Z,11.20
2022-12-08T11:59:57.203Z,10.50
2022-12-08T12:02:29.282Z,10.90
2022-12-08T12:05:10.243Z,12.30
2022-12-08T12:07:52.184Z,12.20
2022-12-08T12:10:52.281Z,12.80
2022-12-08T12:14:05.041Z,13.00
2022-12-08T12:17:03.351Z,12.30
2022-12-08T12:19:33.806Z,12.30
2022-12-08T12:22:15.018Z,10.50
2022-12-08T12:24:43.877Z,10.90
2022-12-08T12:27:13.090Z,10.90
2022-12-08T12:29:48.722Z,11.60
2022-12-08T12:32:17.219Z,10.70
2022-12-08T12:34:58.378Z,11.00
2022-12-08T12:37:37.012Z,10.40
2022-12-08T12:40:15.672Z,10.40
2022-12-08T12:42:44.331Z,9.00
2022-12-08T12:45:21.765Z,9.60
2022-12-08T12:47:55.600Z,9.30
2022-12-08T12:50:38.322Z,9.60
2022-12-08T12:53:26.219Z,9.10
2022-12-08T12:56:03.257Z,10.10
2022-12-08T12:58:29.626Z,9.00
2022-12-08T13:01:14.676Z,10.10
2022-12-08T13:03:46.710Z,9.10
2022-12-08T13:06:14.806Z,8.50
2022-12-08T13:08:52.834Z,8.30
2022-12-08T13:11:19.225Z,8.50
2022-12-08T13:14:02.965Z,7.80
2022-12-08T13:16:37.621Z,7.60
2022-12-08T13:19:05.379Z,8.00
2022-12-08T13:21:38.279Z,6.70
2022-12-08T13:24:16.666Z,7.70
2022-12-08T13:26:44.289Z,6.60
2022-12-08T13:29:22.562Z,8.00
2022-12-08T13:31:51.648Z,6.60
2022-12-08T13:34:52.643Z,8.70
2022-12-08T13:37:29.232Z,7.70
2022-12-08T13:39:59.881Z,7.60
2022-12-08T13:42:26.295Z,7.60
2022-12-08T13:45:27.870Z,7.30
2022-12-08T13:48:35.163Z,7.00
2022-12-08T13:57:25.795Z,7.50
2022-12-08T13:59:52.535Z,7.90
2022-12-08T14:02:29.538Z,9.40
2022-12-08T14:07:42.462Z,8.70
2022-12-08T14:10:15.394Z,10.50
2022-12-08T14:12:44.581Z,8.40
2022-12-08T14:15:12.430Z,7.80
2022-12-08T14:17:38.922Z,10.30
2022-12-08T14:20:27.446Z,9.70
2022-12-08T14:22:54.079Z,9.90
2022-12-08T14:25:21.221Z,9.90
2022-12-08T14:27:48.047Z,10.80
2022-12-08T14:30:44.188Z,12.60
2022-12-08T14:33:13.845Z,13.70
2022-12-08T14:35:40.227Z,10.70
2022-12-08T14:38:14.009Z,11.90
2022-12-08T14:40:42.563Z,12.80
2022-12-08T14:43:08.888Z,13.00
2022-12-08T14:45:44.077Z,14.40
2022-12-08T14:48:43.976Z,14.90
2022-12-08T14:51:19.798Z,14.30
2022-12-08T14:54:07.548Z,13.70
2022-12-08T14:56:56.258Z,13.40
2022-12-08T14:59:36.419Z,14.10
2022-12-08T15:02:14.777Z,14.50
2022-12-08T15:04:46.997Z,12.40
2022-12-08T15:07:24.507Z,14.10
2022-12-08T15:10:21.906Z,14.60
2022-12-08T15:13:21.482Z,14.30
2022-12-08T15:15:50.942Z,14.30
2022-12-08T15:18:39.774Z,15.10
2022-12-08T15:21:08.493Z,12.70
2022-12-08T15:23:44.376Z,11.30
2022-12-08T15:26:22.731Z,13.00
2022-12-08T15:28:49.441Z,14.20
2022-12-08T15:31:17.264Z,13.30
2022-12-08T15:33:43.793Z,13.50
2022-12-08T15:36:10.469Z,13.80
2022-12-08T15:38:37.078Z,12.40
2022-12-08T15:41:04.370Z,14.00
2022-12-08T15:43:31.370Z,11.70
2022-12-08T15:46:00.037Z,11.30
2022-12-08T15:48:28.702Z,12.20
2022-12-08T15:50:55.689Z,11.80
2022-12-08T15:53:22.573Z,13.20
2022-12-08T15:56:18.487Z,11.10
2022-12-08T16:01:22.590Z,11.10
2022-12-08T16:09:35.700Z,11.30
2022-12-08T16:12:21.305Z,12.70
2022-12-08T16:15:47.248Z,11.40
2022-12-08T16:17:34.562Z,11.10
2022-12-08T16:20:02.407Z,11.10
2022-12-08T16:25:19.785Z,13.40
2022-12-08T16:28:12.507Z,11.90
2022-12-08T16:30:39.432Z,13.30
2022-12-08T16:33:05.799Z,11.80
2022-12-08T16:35:32.403Z,14.80
2022-12-08T16:37:58.923Z,14.40
2022-12-08T16:40:25.382Z,15.20
2022-12-08T16:42:51.846Z,14.10
2022-12-08T16:45:19.291Z,13.10
2022-12-08T16:47:58.150Z,13.80
2022-12-08T16:50:26.169Z,13.40
2022-12-08T16:52:58.387Z,15.90
2022-12-08T16:55:24.902Z,14.80
2022-12-08T16:57:51.537Z,17.40
2022-12-08T17:00:23.382Z,17.50
2022-12-08T17:02:50.113Z,18.60
2022-12-08T17:05:18.652Z,13.90
2022-12-08T17:07:46.660Z,16.00
2022-12-08T17:10:16.393Z,14.60
2022-12-08T17:12:43.095Z,15.90
2022-12-08T17:15:15.533Z,16.30
2022-12-08T17:17:41.894Z,15.10
2022-12-08T17:20:12.828Z,16.20
2022-12-08T17:22:39.184Z,15.60
2022-12-08T17:25:06.814Z,15.10
2022-12-08T17:27:33.252Z,15.90
2022-12-08T17:29:59.743Z,16.00
2022-12-08T17:32:27.364Z,18.20
2022-12-08T17:34:53.847Z,15.10
2022-12-08T17:37:20.296Z,18.60
2022-12-08T17:39:46.791Z,15.20
2022-12-08T17:42:13.275Z,15.10
2022-12-08T17:44:39.826Z,18.40
2022-12-08T17:47:06.334Z,16.30
2022-12-08T17:49:33.376Z,14.00
2022-12-08T17:52:04.720Z,14.00
2022-12-08T17:54:31.209Z,13.80
2022-12-08T17:56:58.049Z,14.10
2022-12-08T17:59:25.823Z,13.90
2022-12-08T18:01:53.465Z,15.90
2022-12-08T18:04:20.104Z,15.40
2022-12-08T18:06:46.652Z,14.10
2022-12-08T18:09:13.793Z,16.00
2022-12-08T18:11:40.920Z,14.60
2022-12-08T18:14:10.180Z,14.60
2022-12-08T18:16:42.973Z,14.90
2022-12-08T18:19:10.275Z,15.90
2022-12-08T18:21:36.810Z,15.60
2022-12-08T18:24:03.886Z,16.70
2022-12-08T18:26:30.505Z,16.00
2022-12-08T18:28:57.465Z,13.40
2022-12-08T18:31:24.179Z,13.20
2022-12-08T18:33:52.789Z,12.40
2022-12-08T18:36:22.666Z,16.70
2022-12-08T18:38:50.127Z,15.30
2022-12-08T18:41:19.567Z,13.70
2022-12-08T18:43:46.125Z,15.50
2022-12-08T18:46:14.070Z,15.90
2022-12-08T18:48:43.492Z,15.20
2022-12-08T18:51:16.332Z,13.60
2022-12-08T18:53:43.352Z,12.80
2022-12-08T18:56:30.963Z,11.00
2022-12-08T18:59:03.711Z,15.20
2022-12-08T19:01:35.535Z,14.40
2022-12-08T19:04:27.862Z,15.60
2022-12-08T19:06:52.282Z,16.00
2022-12-08T19:09:18.990Z,15.80
2022-12-08T19:11:45.729Z,15.10
2022-12-08T19:14:12.147Z,15.70
2022-12-08T19:16:38.693Z,14.30
2022-12-08T19:19:05.336Z,11.70
2022-12-08T19:21:33.402Z,13.90
2022-12-08T19:23:59.945Z,13.00
2022-12-08T19:26:27.297Z,13.80
2022-12-08T19:28:54.389Z,13.20
2022-12-08T19:31:20.918Z,13.70
2022-12-08T19:33:47.480Z,14.20
2022-12-08T19:36:17.719Z,15.80
2022-12-08T19:39:03.017Z,15.60
2022-12-08T19:41:48.408Z,16.40
2022-12-08T19:44:39.470Z,15.60
2022-12-08T19:47:05.930Z,14.00
2022-12-08T19:49:33.618Z,13.10
2022-12-08T19:52:00.421Z,11.10
2022-12-08T19:54:27.089Z,13.90
2022-12-08T19:56:53.456Z,13.80
2022-12-08T19:59:19.948Z,14.40
2022-12-08T20:01:47.774Z,10.60
2022-12-08T20:04:14.930Z,14.70
2022-12-08T20:06:42.138Z,14.70
2022-12-08T20:09:09.836Z,14.60
2022-12-08T20:11:37.636Z,13.80
2022-12-08T20:14:04.247Z,16.10
2022-12-08T20:16:32.010Z,16.60
2022-12-08T20:18:58.998Z,16.10
2022-12-08T20:21:25.760Z,16.50
2022-12-08T20:23:52.305Z,14.30
2022-12-08T20:26:21.385Z,16.00
2022-12-08T20:28:47.994Z,15.70
2022-12-08T20:31:24.045Z,16.00
2022-12-08T20:33:50.648Z,17.50
2022-12-08T20:36:19.698Z,13.70
2022-12-08T20:38:47.538Z,15.30
2022-12-08T20:41:17.401Z,16.20
2022-12-08T20:43:45.212Z,11.80
2022-12-08T20:46:13.911Z,12.90
2022-12-08T20:48:41.512Z,16.30
2022-12-08T20:51:13.389Z,16.40
2022-12-08T20:53:39.956Z,17.60
2022-12-08T20:56:06.990Z,15.50
2022-12-08T20:58:33.647Z,15.00
2022-12-08T21:01:00.230Z,17.30
2022-12-08T21:03:26.903Z,17.70
2022-12-08T21:05:53.609Z,13.20
2022-12-08T21:08:20.361Z,19.00
2022-12-08T21:10:56.724Z,18.20
2022-12-08T21:13:23.876Z,14.20
2022-12-08T21:15:50.489Z,18.10
2022-12-08T21:18:17.297Z,18.50
2022-12-08T21:20:44.114Z,17.00
2022-12-08T21:23:11.133Z,20.00
2022-12-08T21:25:42.692Z,19.30
2022-12-08T21:28:10.258Z,17.70
2022-12-08T21:30:39.415Z,19.10
2022-12-08T21:33:06.219Z,18.70
2022-12-08T21:35:32.774Z,19.00
2022-12-08T21:38:00.905Z,18.00
2022-12-08T21:40:27.409Z,17.80
2022-12-08T21:42:54.112Z,18.50
2022-12-08T21:45:20.914Z,19.80
2022-12-08T21:47:48.205Z,20.50
2022-12-08T21:50:15.019Z,21.10
2022-12-08T21:52:43.353Z,18.20
2022-12-08T21:55:11.634Z,20.20
2022-12-08T21:57:39.232Z,21.60
2022-12-08T22:00:07.972Z,21.50
2022-12-08T22:02:35.087Z,20.70
2022-12-08T22:05:01.823Z,20.20
2022-12-08T22:07:28.323Z,20.40
2022-12-08T22:09:54.917Z,20.20
2022-12-08T22:12:21.597Z,20.70
2022-12-08T22:14:50.264Z,22.10
2022-12-08T22:17:17.985Z,21.40
2022-12-08T22:19:46.031Z,19.70
2022-12-08T22:22:12.618Z,22.00
2022-12-08T22:24:39.497Z,19.10
2022-12-08T22:27:07.077Z,20.20
2022-12-08T22:29:33.635Z,17.00
2022-12-08T22:32:00.234Z,19.20
2022-12-08T22:34:26.829Z,22.40
2022-12-08T22:36:53.478Z,18.10
2022-12-08T22:39:20.102Z,18.10
2022-12-08T22:41:46.703Z,17.70
2022-12-08T22:44:13.666Z,16.50
2022-12-08T22:46:40.559Z,18.40
2022-12-08T22:49:07.321Z,17.40
2022-12-08T22:51:37.865Z,15.70
2022-12-08T22:54:05.178Z,15.40
2022-12-08T22:56:31.740Z,16.00
2022-12-08T22:58:59.454Z,17.40
2022-12-08T23:01:31.788Z,16.80
2022-12-08T23:03:59.483Z,16.80
2022-12-08T23:06:27.200Z,17.70
2022-12-08T23:08:54.152Z,18.50
2022-12-08T23:11:22.212Z,19.20
2022-12-08T23:13:49.067Z,18.90
2022-12-08T23:16:15.775Z,17.20
2022-12-08T23:18:44.949Z,17.00
2022-12-08T23:21:17.206Z,16.80
2022-12-08T23:23:43.931Z,16.70
2022-12-08T23:26:20.276Z,16.20
2022-12-08T23:28:46.958Z,18.60
2022-12-08T23:31:13.899Z,19.00
2022-12-08T23:33:40.630Z,18.40
2022-12-08T23:36:07.791Z,18.50
2022-12-08T23:38:34.483Z,18.40
2022-12-08T23:41:02.949Z,19.00
2022-12-08T23:43:29.520Z,17.50
2022-12-08T23:45:56.037Z,17.00
2022-12-08T23:48:23.026Z,20.90
2022-12-08T23:50:49.662Z,17.70
2022-12-08T23:53:16.736Z,20.70
2022-12-08T23:55:43.553Z,18.60
2022-12-08T23:58:09.939Z,18.80
