createdAt,value
2023-03-29T00:01:01.576Z,0.60
2023-03-29T00:03:30.613Z,0.40
2023-03-29T00:06:05.508Z,0.53
2023-03-29T00:08:35.026Z,0.70
2023-03-29T00:11:03.371Z,0.40
2023-03-29T00:13:31.797Z,0.73
2023-03-29T00:16:00.214Z,0.60
2023-03-29T00:18:28.402Z,0.40
2023-03-29T00:20:57.081Z,0.50
2023-03-29T00:23:27.262Z,0.40
2023-03-29T00:25:55.993Z,0.90
2023-03-29T00:28:25.478Z,0.40
2023-03-29T00:30:53.838Z,0.60
2023-03-29T00:33:22.776Z,0.53
2023-03-29T00:35:53.649Z,0.50
2023-03-29T00:38:21.892Z,0.50
2023-03-29T00:40:51.471Z,0.50
2023-03-29T00:43:19.866Z,0.63
2023-03-29T00:45:48.631Z,0.60
2023-03-29T00:48:21.577Z,0.77
2023-03-29T00:50:57.288Z,0.50
2023-03-29T00:53:34.198Z,0.40
2023-03-29T00:56:11.108Z,0.47
2023-03-29T00:58:48.836Z,0.40
2023-03-29T01:01:25.885Z,0.60
2023-03-29T01:04:03.102Z,0.87
2023-03-29T01:06:35.937Z,0.73
2023-03-29T01:09:10.709Z,0.50
2023-03-29T01:11:48.527Z,0.60
2023-03-29T01:14:24.151Z,0.63
2023-03-29T01:16:53.249Z,1.00
2023-03-29T01:19:28.488Z,0.93
2023-03-29T01:22:07.686Z,0.67
2023-03-29T01:25:05.271Z,0.70
2023-03-29T01:27:56.163Z,0.70
2023-03-29T01:30:32.961Z,0.80
2023-03-29T01:33:07.435Z,1.50
2023-03-29T01:35:44.904Z,0.90
2023-03-29T01:38:21.351Z,1.00
2023-03-29T01:40:49.568Z,1.07
2023-03-29T01:43:28.876Z,0.60
2023-03-29T01:46:06.987Z,1.27
2023-03-29T01:48:47.454Z,0.90
2023-03-29T01:51:23.746Z,0.67
2023-03-29T01:54:01.125Z,0.70
2023-03-29T01:56:36.615Z,1.23
2023-03-29T01:59:14.303Z,0.70
2023-03-29T02:01:49.779Z,0.50
2023-03-29T02:04:23.936Z,0.60
2023-03-29T02:06:57.172Z,1.13
2023-03-29T02:09:25.566Z,1.23
2023-03-29T02:11:57.250Z,1.30
2023-03-29T02:14:27.682Z,0.67
2023-03-29T02:16:55.975Z,1.20
2023-03-29T02:19:27.935Z,1.00
2023-03-29T02:22:06.571Z,2.00
2023-03-29T02:24:37.632Z,1.50
2023-03-29T02:27:06.494Z,0.90
2023-03-29T02:29:36.206Z,0.97
2023-03-29T02:32:13.963Z,2.03
2023-03-29T02:34:51.616Z,1.10
2023-03-29T02:37:21.996Z,0.90
2023-03-29T02:39:53.012Z,1.07
2023-03-29T02:42:23.433Z,0.67
2023-03-29T02:45:00.512Z,1.10
2023-03-29T02:47:34.808Z,1.43
2023-03-29T02:50:03.620Z,2.47
2023-03-29T02:52:37.385Z,1.63
2023-03-29T02:55:15.022Z,1.13
2023-03-29T02:57:43.824Z,0.60
2023-03-29T03:00:19.971Z,0.93
2023-03-29T03:02:50.855Z,1.77
2023-03-29T03:05:19.601Z,1.10
2023-03-29T03:07:47.908Z,1.77
2023-03-29T03:10:16.217Z,1.37
2023-03-29T03:12:44.405Z,0.70
2023-03-29T03:15:14.654Z,1.10
2023-03-29T03:17:42.964Z,1.00
2023-03-29T03:20:13.706Z,0.80
2023-03-29T03:22:43.933Z,0.97
2023-03-29T03:25:13.067Z,1.30
2023-03-29T03:27:41.382Z,1.10
2023-03-29T03:30:11.878Z,0.80
2023-03-29T03:32:43.568Z,0.80
2023-03-29T03:35:12.722Z,1.13
2023-03-29T03:37:41.496Z,1.03
2023-03-29T03:40:13.482Z,0.70
2023-03-29T03:42:42.385Z,1.47
2023-03-29T03:45:12.110Z,0.80
2023-03-29T03:47:41.739Z,2.43
2023-03-29T03:50:11.543Z,1.20
2023-03-29T03:52:39.851Z,1.17
2023-03-29T03:55:10.645Z,1.03
2023-03-29T03:57:38.814Z,0.60
2023-03-29T04:00:19.274Z,0.70
2023-03-29T04:02:50.688Z,1.00
2023-03-29T04:05:19.893Z,1.23
2023-03-29T04:07:48.747Z,0.83
2023-03-29T04:10:17.101Z,0.80
2023-03-29T04:12:45.396Z,1.17
2023-03-29T04:15:13.767Z,0.90
2023-03-29T04:17:42.034Z,0.70
2023-03-29T04:20:12.865Z,0.80
2023-03-29T04:22:41.772Z,1.03
2023-03-29T04:25:11.613Z,0.97
2023-03-29T04:27:40.669Z,0.97
2023-03-29T04:30:11.154Z,1.57
2023-03-29T04:32:39.590Z,0.80
2023-03-29T04:35:08.651Z,0.67
2023-03-29T04:37:40.294Z,0.70
2023-03-29T04:40:14.016Z,1.03
2023-03-29T04:42:44.340Z,0.70
2023-03-29T04:45:14.222Z,0.67
2023-03-29T04:47:43.498Z,1.40
2023-03-29T04:50:12.765Z,0.70
2023-03-29T04:52:42.498Z,1.33
2023-03-29T04:55:12.433Z,1.00
2023-03-29T04:57:41.473Z,0.83
2023-03-29T05:00:15.067Z,0.70
2023-03-29T05:02:44.761Z,1.27
2023-03-29T05:05:13.829Z,0.60
2023-03-29T05:07:43.694Z,0.73
2023-03-29T05:10:12.468Z,1.17
2023-03-29T05:12:40.614Z,1.00
2023-03-29T05:15:10.377Z,0.90
2023-03-29T05:17:39.311Z,0.77
2023-03-29T05:20:11.696Z,1.17
2023-03-29T05:22:40.209Z,1.23
2023-03-29T05:25:12.447Z,1.50
2023-03-29T05:27:40.821Z,1.03
2023-03-29T05:30:11.563Z,0.90
2023-03-29T05:32:40.026Z,1.37
2023-03-29T05:35:09.322Z,0.63
2023-03-29T05:37:37.482Z,1.80
2023-03-29T05:40:10.163Z,1.37
2023-03-29T05:42:39.912Z,1.13
2023-03-29T05:45:10.504Z,1.03
2023-03-29T05:47:38.968Z,1.37
2023-03-29T05:50:10.275Z,0.63
2023-03-29T05:52:38.728Z,1.33
2023-03-29T05:55:08.236Z,0.70
2023-03-29T05:57:39.185Z,1.10
2023-03-29T06:00:17.012Z,1.07
2023-03-29T06:02:45.418Z,1.43
2023-03-29T06:05:14.958Z,1.00
2023-03-29T06:07:43.151Z,2.23
2023-03-29T06:10:12.486Z,4.23
2023-03-29T06:12:42.056Z,2.67
2023-03-29T06:15:12.532Z,0.73
2023-03-29T06:17:40.989Z,2.90
2023-03-29T06:20:11.549Z,4.27
2023-03-29T06:22:41.258Z,2.00
2023-03-29T06:25:12.368Z,0.93
2023-03-29T06:27:42.367Z,3.63
2023-03-29T06:30:12.016Z,3.67
2023-03-29T06:32:40.255Z,3.57
2023-03-29T06:35:10.120Z,2.10
2023-03-29T06:37:40.494Z,1.27
2023-03-29T06:40:10.868Z,1.27
2023-03-29T06:42:39.402Z,1.43
2023-03-29T06:45:10.417Z,1.53
2023-03-29T06:47:38.729Z,1.53
2023-03-29T06:50:08.801Z,0.77
2023-03-29T06:52:37.023Z,0.60
2023-03-29T06:55:07.802Z,0.70
2023-03-29T06:57:35.966Z,1.00
2023-03-29T07:00:14.955Z,1.10
2023-03-29T07:02:45.702Z,1.33
2023-03-29T07:05:16.072Z,0.50
2023-03-29T07:07:56.690Z,0.40
2023-03-29T07:10:28.121Z,0.60
2023-03-29T07:12:56.414Z,0.87
2023-03-29T07:15:25.057Z,0.60
2023-03-29T07:17:58.068Z,2.33
2023-03-29T07:20:27.103Z,1.20
2023-03-29T07:22:56.021Z,0.43
2023-03-29T07:25:26.115Z,0.90
2023-03-29T07:27:54.715Z,1.03
2023-03-29T07:30:30.244Z,0.73
2023-03-29T07:33:01.442Z,1.27
2023-03-29T07:35:30.787Z,0.93
2023-03-29T07:37:59.134Z,0.87
2023-03-29T07:40:28.083Z,1.57
2023-03-29T07:42:58.772Z,0.73
2023-03-29T07:45:29.769Z,1.07
2023-03-29T07:48:01.133Z,0.97
2023-03-29T07:50:32.408Z,1.00
2023-03-29T07:53:02.114Z,1.00
2023-03-29T07:55:30.950Z,0.40
2023-03-29T07:57:59.129Z,0.90
2023-03-29T08:00:28.154Z,0.77
2023-03-29T08:02:57.269Z,0.53
2023-03-29T08:05:40.171Z,1.17
2023-03-29T08:08:10.618Z,1.67
2023-03-29T08:10:39.364Z,0.93
2023-03-29T08:13:10.157Z,1.83
2023-03-29T08:15:42.049Z,0.67
2023-03-29T08:18:10.396Z,0.63
2023-03-29T08:20:40.008Z,0.73
2023-03-29T08:23:08.273Z,0.93
2023-03-29T08:25:36.652Z,1.53
2023-03-29T08:28:05.310Z,0.97
2023-03-29T08:30:33.506Z,0.30
2023-03-29T08:33:02.107Z,0.77
2023-03-29T08:35:30.373Z,0.80
2023-03-29T08:37:59.926Z,0.57
2023-03-29T08:40:31.164Z,1.03
2023-03-29T08:43:22.818Z,0.80
2023-03-29T08:46:04.611Z,0.40
2023-03-29T08:48:36.834Z,0.20
2023-03-29T08:51:13.575Z,0.40
2023-03-29T08:53:50.678Z,0.50
2023-03-29T08:56:26.149Z,0.40
2023-03-29T08:58:58.544Z,0.50
2023-03-29T09:01:32.928Z,0.50
2023-03-29T09:04:09.079Z,0.33
2023-03-29T09:06:40.293Z,0.83
2023-03-29T09:09:17.873Z,0.80
2023-03-29T09:12:07.725Z,0.30
2023-03-29T09:14:53.048Z,0.73
2023-03-29T09:17:37.961Z,0.40
2023-03-29T09:20:22.838Z,0.70
2023-03-29T09:23:03.342Z,0.97
2023-03-29T09:25:54.141Z,0.80
2023-03-29T09:28:35.742Z,1.13
2023-03-29T09:31:15.316Z,0.60
2023-03-29T09:33:50.438Z,0.83
2023-03-29T09:36:26.121Z,0.60
2023-03-29T09:38:55.588Z,0.50
2023-03-29T09:41:33.792Z,0.77
2023-03-29T09:44:15.022Z,0.50
2023-03-29T09:46:57.801Z,0.40
2023-03-29T09:49:32.502Z,0.50
2023-03-29T09:52:07.551Z,1.10
2023-03-29T09:54:35.856Z,0.70
2023-03-29T09:57:05.735Z,0.73
2023-03-29T09:59:33.997Z,0.87
2023-03-29T10:02:09.546Z,0.63
2023-03-29T10:04:38.580Z,0.50
2023-03-29T10:07:08.767Z,0.50
2023-03-29T10:09:37.254Z,0.60
2023-03-29T10:12:08.525Z,0.93
2023-03-29T10:14:39.414Z,0.70
2023-03-29T10:17:16.904Z,0.57
2023-03-29T10:19:53.183Z,1.23
2023-03-29T10:22:26.446Z,0.40
2023-03-29T10:24:56.271Z,0.40
2023-03-29T10:27:29.039Z,0.30
2023-03-29T10:30:01.037Z,1.13
2023-03-29T10:32:35.576Z,0.50
2023-03-29T10:35:11.881Z,0.60
2023-03-29T10:37:43.107Z,0.40
2023-03-29T10:40:23.025Z,1.13
2023-03-29T10:42:54.416Z,0.30
2023-03-29T10:45:29.516Z,0.80
2023-03-29T10:47:58.962Z,0.30
2023-03-29T10:50:34.897Z,0.80
2023-03-29T10:53:06.075Z,0.30
2023-03-29T10:55:47.162Z,1.00
2023-03-29T10:58:36.240Z,0.40
2023-03-29T11:01:05.201Z,0.53
2023-03-29T11:04:12.035Z,0.53
2023-03-29T11:06:48.644Z,1.20
2023-03-29T11:09:39.279Z,0.50
2023-03-29T11:12:17.907Z,0.40
2023-03-29T11:15:09.232Z,0.30
2023-03-29T11:18:00.201Z,0.33
2023-03-29T11:20:42.499Z,0.30
2023-03-29T11:23:37.515Z,0.63
2023-03-29T11:26:19.069Z,0.73
2023-03-29T11:28:57.159Z,0.80
2023-03-29T11:31:40.211Z,0.43
2023-03-29T11:34:30.469Z,0.80
2023-03-29T11:37:12.200Z,0.37
2023-03-29T11:39:54.568Z,1.23
2023-03-29T11:42:29.342Z,0.83
2023-03-29T11:45:01.162Z,0.50
2023-03-29T11:47:37.103Z,0.53
2023-03-29T11:50:16.572Z,0.60
2023-03-29T11:52:52.444Z,0.60
2023-03-29T11:55:26.155Z,0.43
2023-03-29T11:57:59.838Z,0.50
2023-03-29T12:00:37.488Z,0.33
2023-03-29T12:03:15.617Z,0.40
2023-03-29T12:05:49.406Z,0.40
2023-03-29T12:08:26.088Z,0.60
2023-03-29T12:11:05.254Z,1.10
2023-03-29T12:13:39.728Z,1.00
2023-03-29T12:16:19.212Z,0.47
2023-03-29T12:18:53.927Z,0.30
2023-03-29T12:21:24.993Z,0.63
2023-03-29T12:23:54.188Z,0.93
2023-03-29T12:26:52.616Z,0.73
2023-03-29T12:29:44.991Z,0.97
2023-03-29T12:32:41.577Z,0.30
2023-03-29T12:35:31.939Z,1.17
2023-03-29T12:38:17.037Z,0.57
2023-03-29T12:40:49.125Z,0.60
2023-03-29T12:43:26.209Z,0.40
2023-03-29T12:45:59.159Z,0.47
2023-03-29T12:48:31.783Z,0.73
2023-03-29T12:51:04.646Z,0.50
2023-03-29T12:53:36.810Z,0.57
2023-03-29T12:56:16.914Z,1.00
2023-03-29T12:59:07.744Z,0.43
2023-03-29T13:01:38.871Z,0.30
2023-03-29T13:04:20.443Z,0.30
2023-03-29T13:07:06.010Z,0.50
2023-03-29T13:09:50.665Z,0.33
2023-03-29T13:12:28.034Z,0.70
2023-03-29T13:15:01.394Z,0.60
2023-03-29T13:17:50.681Z,0.83
2023-03-29T13:20:39.462Z,0.80
2023-03-29T13:23:34.302Z,0.37
2023-03-29T13:26:25.234Z,1.00
2023-03-29T13:29:38.739Z,0.60
2023-03-29T13:32:40.692Z,0.50
2023-03-29T13:35:23.145Z,0.40
2023-03-29T13:38:07.482Z,0.70
2023-03-29T13:40:57.550Z,0.90
2023-03-29T13:43:35.739Z,0.47
2023-03-29T13:46:25.001Z,0.40
2023-03-29T13:49:07.601Z,0.43
2023-03-29T13:51:41.971Z,0.83
2023-03-29T13:54:33.300Z,0.77
2023-03-29T13:57:13.766Z,0.80
2023-03-29T13:59:53.482Z,0.90
2023-03-29T14:02:41.656Z,0.73
2023-03-29T14:05:15.015Z,0.57
2023-03-29T14:07:50.109Z,0.43
2023-03-29T14:10:25.590Z,0.93
2023-03-29T14:12:56.874Z,0.40
2023-03-29T14:15:28.613Z,0.60
2023-03-29T14:18:00.723Z,0.67
2023-03-29T14:20:32.522Z,0.70
2023-03-29T14:23:01.560Z,0.73
2023-03-29T14:25:32.600Z,0.60
2023-03-29T14:28:02.730Z,0.53
2023-03-29T14:30:32.078Z,0.70
2023-03-29T14:33:05.070Z,1.03
2023-03-29T14:35:34.471Z,0.60
2023-03-29T14:38:03.602Z,0.57
2023-03-29T14:40:32.641Z,0.47
2023-03-29T14:43:08.551Z,0.60
2023-03-29T14:45:37.878Z,0.30
2023-03-29T14:48:07.574Z,0.50
2023-03-29T14:50:36.494Z,0.43
2023-03-29T14:53:07.312Z,0.30
2023-03-29T14:55:40.227Z,0.77
2023-03-29T14:58:23.476Z,0.50
2023-03-29T15:00:53.262Z,0.50
2023-03-29T15:03:26.251Z,0.20
2023-03-29T15:06:00.117Z,0.43
2023-03-29T15:08:34.863Z,0.77
2023-03-29T15:11:04.158Z,0.40
2023-03-29T15:13:34.199Z,0.33
2023-03-29T15:16:05.945Z,0.53
2023-03-29T15:18:40.255Z,0.60
2023-03-29T15:21:10.775Z,0.60
2023-03-29T15:23:42.352Z,0.30
2023-03-29T15:26:16.071Z,0.60
2023-03-29T15:28:55.025Z,0.70
2023-03-29T15:31:34.541Z,0.67
2023-03-29T15:34:06.992Z,0.20
2023-03-29T15:36:43.162Z,0.53
2023-03-29T15:39:15.345Z,0.60
2023-03-29T15:41:45.113Z,0.33
2023-03-29T15:44:18.358Z,0.70
2023-03-29T15:46:46.671Z,0.47
2023-03-29T15:49:16.290Z,0.40
2023-03-29T15:51:44.849Z,0.40
2023-03-29T15:54:13.130Z,0.70
2023-03-29T15:56:49.628Z,1.03
2023-03-29T15:59:19.652Z,0.57
2023-03-29T16:01:48.569Z,0.60
2023-03-29T16:04:22.069Z,0.83
2023-03-29T16:06:53.879Z,1.13
2023-03-29T16:09:23.608Z,0.40
2023-03-29T16:11:52.190Z,0.80
2023-03-29T16:14:25.375Z,0.60
2023-03-29T16:16:55.334Z,0.50
2023-03-29T16:19:25.942Z,0.50
2023-03-29T16:21:56.075Z,0.60
2023-03-29T16:24:26.845Z,0.30
2023-03-29T16:26:56.912Z,0.30
2023-03-29T16:29:27.533Z,0.40
2023-03-29T16:31:57.435Z,0.70
2023-03-29T16:34:26.131Z,0.63
2023-03-29T16:36:54.492Z,0.60
2023-03-29T16:39:23.107Z,0.50
2023-03-29T16:41:51.379Z,0.73
2023-03-29T16:44:24.635Z,0.70
2023-03-29T16:46:57.366Z,0.60
2023-03-29T16:49:26.180Z,0.60
2023-03-29T16:51:54.477Z,0.60
2023-03-29T16:54:25.758Z,1.00
2023-03-29T16:56:54.327Z,0.80
2023-03-29T16:59:22.882Z,0.63
2023-03-29T17:01:51.177Z,1.70
2023-03-29T17:04:20.927Z,0.60
2023-03-29T17:06:49.247Z,0.60
2023-03-29T17:09:17.886Z,0.50
2023-03-29T17:11:46.380Z,0.67
2023-03-29T17:14:14.797Z,0.80
2023-03-29T17:16:43.272Z,0.33
2023-03-29T17:19:11.600Z,0.67
2023-03-29T17:21:41.263Z,0.60
2023-03-29T17:24:10.500Z,0.60
2023-03-29T17:26:38.963Z,0.77
2023-03-29T17:29:07.574Z,0.60
2023-03-29T17:31:36.656Z,0.77
2023-03-29T17:34:05.003Z,0.43
2023-03-29T17:36:33.845Z,0.67
2023-03-29T17:39:03.605Z,1.07
2023-03-29T17:41:31.859Z,0.60
2023-03-29T17:44:01.103Z,0.83
2023-03-29T17:46:30.207Z,1.30
2023-03-29T17:48:59.115Z,0.90
2023-03-29T17:51:28.193Z,0.63
2023-03-29T17:53:57.104Z,0.50
2023-03-29T17:56:27.323Z,0.40
2023-03-29T17:58:56.029Z,0.70
2023-03-29T18:01:24.635Z,0.40
2023-03-29T18:03:52.959Z,0.60
2023-03-29T18:06:21.665Z,0.53
2023-03-29T18:08:50.258Z,0.37
2023-03-29T18:11:23.887Z,0.40
2023-03-29T18:13:54.608Z,0.63
2023-03-29T18:16:23.763Z,0.60
2023-03-29T18:18:52.545Z,0.77
2023-03-29T18:21:20.855Z,0.93
2023-03-29T18:23:52.844Z,0.47
2023-03-29T18:26:22.907Z,0.50
2023-03-29T18:28:51.751Z,0.50
2023-03-29T18:31:21.898Z,0.43
2023-03-29T18:33:50.159Z,0.53
2023-03-29T18:36:18.439Z,0.40
2023-03-29T18:38:47.190Z,0.53
2023-03-29T18:41:15.958Z,0.80
2023-03-29T18:43:44.307Z,0.33
2023-03-29T18:46:14.043Z,0.70
2023-03-29T18:48:43.709Z,0.33
2023-03-29T18:51:14.904Z,0.53
2023-03-29T18:53:44.283Z,0.83
2023-03-29T18:56:12.639Z,0.40
2023-03-29T18:58:40.900Z,0.43
2023-03-29T19:01:11.131Z,0.60
2023-03-29T19:03:39.624Z,0.83
2023-03-29T19:06:11.862Z,0.97
2023-03-29T19:08:41.308Z,0.77
2023-03-29T19:11:14.193Z,0.67
2023-03-29T19:13:45.436Z,0.93
2023-03-29T19:16:14.075Z,0.77
2023-03-29T19:18:42.491Z,1.10
2023-03-29T19:21:12.061Z,0.73
2023-03-29T19:23:40.952Z,0.93
2023-03-29T19:26:09.481Z,0.80
2023-03-29T19:28:38.168Z,0.77
2023-03-29T19:31:07.051Z,0.60
2023-03-29T19:33:35.342Z,0.50
2023-03-29T19:36:03.855Z,1.07
2023-03-29T19:38:33.653Z,1.00
2023-03-29T19:41:01.771Z,0.70
2023-03-29T19:43:31.620Z,0.47
2023-03-29T19:46:08.307Z,0.60
2023-03-29T19:48:37.262Z,1.00
2023-03-29T19:51:06.629Z,0.90
2023-03-29T19:53:38.785Z,0.77
2023-03-29T19:56:11.271Z,0.90
2023-03-29T19:58:39.569Z,0.70
2023-03-29T20:01:08.009Z,0.60
2023-03-29T20:03:36.647Z,0.70
2023-03-29T20:06:05.465Z,0.80
2023-03-29T20:08:38.907Z,0.80
2023-03-29T20:11:10.097Z,1.03
2023-03-29T20:13:39.662Z,0.97
2023-03-29T20:16:11.171Z,1.27
2023-03-29T20:18:41.261Z,1.07
2023-03-29T20:21:13.964Z,1.00
2023-03-29T20:23:43.628Z,0.77
2023-03-29T20:26:11.845Z,0.93
2023-03-29T20:28:40.451Z,0.83
2023-03-29T20:31:11.637Z,1.07
2023-03-29T20:33:41.257Z,1.30
2023-03-29T20:36:09.996Z,0.97
2023-03-29T20:38:38.756Z,1.03
2023-03-29T20:41:09.202Z,0.83
2023-03-29T20:43:38.218Z,0.83
2023-03-29T20:46:14.469Z,1.30
2023-03-29T20:48:53.105Z,0.90
2023-03-29T20:51:21.948Z,1.33
2023-03-29T20:53:50.597Z,1.67
2023-03-29T20:56:20.788Z,0.70
2023-03-29T20:58:48.987Z,1.37
2023-03-29T21:01:21.621Z,1.07
2023-03-29T21:03:50.086Z,1.10
2023-03-29T21:06:19.164Z,1.00
2023-03-29T21:08:48.371Z,1.57
2023-03-29T21:11:16.586Z,1.60
2023-03-29T21:13:46.589Z,2.47
2023-03-29T21:16:15.593Z,1.10
2023-03-29T21:18:43.887Z,1.20
2023-03-29T21:21:13.457Z,1.03
2023-03-29T21:23:41.683Z,1.10
2023-03-29T21:26:09.977Z,2.97
2023-03-29T21:28:38.540Z,3.27
2023-03-29T21:31:09.128Z,1.37
2023-03-29T21:33:37.463Z,1.50
2023-03-29T21:36:06.479Z,1.23
2023-03-29T21:38:34.791Z,2.43
2023-03-29T21:41:03.493Z,1.50
2023-03-29T21:43:31.924Z,3.63
2023-03-29T21:46:00.072Z,6.57
2023-03-29T21:48:29.680Z,5.63
2023-03-29T21:50:57.934Z,6.00
2023-03-29T21:53:26.344Z,4.33
2023-03-29T21:55:55.192Z,5.53
2023-03-29T21:58:23.389Z,2.67
2023-03-29T22:00:51.760Z,2.10
2023-03-29T22:03:20.086Z,2.83
2023-03-29T22:06:02.487Z,2.73
2023-03-29T22:08:31.756Z,1.63
2023-03-29T22:11:08.155Z,1.87
2023-03-29T22:13:36.665Z,2.10
2023-03-29T22:16:06.694Z,1.90
2023-03-29T22:18:43.231Z,1.50
2023-03-29T22:21:16.345Z,1.93
2023-03-29T22:23:47.510Z,1.03
2023-03-29T22:26:18.033Z,2.10
2023-03-29T22:28:46.562Z,1.97
2023-03-29T22:31:18.445Z,1.27
2023-03-29T22:33:47.384Z,1.53
2023-03-29T22:36:19.921Z,1.57
2023-03-29T22:38:49.244Z,2.03
2023-03-29T22:41:18.771Z,1.47
2023-03-29T22:43:47.338Z,1.67
2023-03-29T22:46:15.828Z,2.47
2023-03-29T22:48:44.026Z,1.97
2023-03-29T22:51:12.212Z,1.80
2023-03-29T22:53:41.968Z,2.77
2023-03-29T22:56:10.396Z,2.67
2023-03-29T22:58:39.013Z,1.90
2023-03-29T23:01:08.201Z,2.40
2023-03-29T23:03:36.762Z,1.00
2023-03-29T23:06:06.026Z,1.50
2023-03-29T23:08:36.151Z,1.30
2023-03-29T23:11:07.430Z,1.43
2023-03-29T23:13:35.774Z,1.33
2023-03-29T23:16:05.041Z,2.00
2023-03-29T23:18:37.242Z,1.83
2023-03-29T23:21:11.079Z,1.70
2023-03-29T23:23:40.089Z,1.90
2023-03-29T23:26:10.329Z,1.40
2023-03-29T23:28:38.942Z,1.83
2023-03-29T23:31:10.544Z,1.20
2023-03-29T23:33:41.537Z,1.23
2023-03-29T23:36:13.246Z,1.93
2023-03-29T23:38:44.492Z,1.27
2023-03-29T23:41:14.832Z,1.17
2023-03-29T23:43:47.072Z,0.93
2023-03-29T23:46:18.698Z,2.00
2023-03-29T23:48:48.907Z,1.10
2023-03-29T23:51:22.627Z,1.50
2023-03-29T23:53:51.692Z,2.23
2023-03-29T23:56:21.517Z,2.80
2023-03-29T23:58:50.009Z,2.00
