createdAt,value
2017-11-07T10:16:25.033Z,135
2017-11-07T10:17:33.651Z,130
2017-11-07T10:18:42.274Z,115
2017-11-07T10:19:50.895Z,120
2017-11-07T10:20:59.515Z,135
2017-11-07T10:22:08.145Z,140
2017-11-07T10:23:16.767Z,135
2017-11-07T14:55:05.641Z,35
2017-11-07T14:56:14.266Z,35
2017-11-07T14:57:22.892Z,35
2017-11-07T14:58:31.509Z,30
2017-11-07T14:59:40.133Z,30
2017-11-07T15:17:29.903Z,20
2017-11-07T15:18:38.533Z,20
2017-11-07T15:19:47.154Z,15
2017-11-07T15:20:55.778Z,15
2017-11-07T15:22:04.406Z,15
2017-11-07T18:28:58.537Z,0
2017-11-07T18:30:07.165Z,0
2017-11-07T18:31:15.785Z,0
2017-11-07T18:32:24.407Z,0
2017-11-07T18:33:33.024Z,0
2017-11-07T19:12:49.978Z,0
2017-11-07T19:13:58.587Z,0
2017-11-07T19:15:07.206Z,0
2017-11-07T19:16:15.839Z,0
2017-11-07T19:17:24.455Z,0
2017-11-07T19:18:33.081Z,0
2017-11-07T19:19:41.702Z,0
2017-11-07T19:20:50.323Z,0
2017-11-07T19:21:58.953Z,0
2017-11-07T19:23:07.573Z,0
2017-11-07T19:24:16.196Z,0
2017-11-07T19:25:24.813Z,0
2017-11-07T19:26:33.439Z,0
2017-11-07T19:27:42.069Z,0
2017-11-07T19:28:50.695Z,0
2017-11-07T19:29:59.316Z,0
2017-11-07T19:31:07.947Z,0
2017-11-07T19:32:16.572Z,0
2017-11-07T19:33:25.523Z,0
2017-11-07T19:34:34.152Z,0
2017-11-07T19:35:42.770Z,0
2017-11-07T19:36:51.396Z,0
2017-11-07T19:38:00.020Z,0
2017-11-07T19:39:08.639Z,0
2017-11-07T19:40:17.270Z,0
2017-11-07T19:41:25.891Z,0
2017-11-07T19:42:34.516Z,0
2017-11-07T19:43:43.145Z,0
2017-11-07T19:44:51.770Z,0
2017-11-07T19:46:00.391Z,0
2017-11-07T19:47:09.020Z,0
2017-11-07T19:48:17.642Z,0
2017-11-07T19:49:26.257Z,0
2017-11-07T19:50:34.883Z,0
2017-11-07T19:51:43.509Z,0
2017-11-07T19:52:52.129Z,0
2017-11-07T19:54:00.759Z,0
2017-11-07T19:55:09.379Z,0
2017-11-07T19:56:18.005Z,0
2017-11-07T19:57:26.637Z,0
2017-11-07T19:58:35.254Z,0
2017-11-07T19:59:43.883Z,0
2017-11-07T20:00:52.510Z,0
2017-11-07T20:02:01.131Z,0
2017-11-07T20:03:09.758Z,0
2017-11-07T20:04:18.383Z,0
2017-11-07T20:05:27.006Z,0
2017-11-07T20:06:35.627Z,0
2017-11-07T20:07:44.260Z,0
2017-11-07T20:08:52.882Z,0
2017-11-07T20:10:01.508Z,0
2017-11-07T20:11:10.128Z,0
2017-11-07T20:12:18.755Z,0
2017-11-07T20:13:27.381Z,0
2017-11-07T20:14:36.002Z,0
2017-11-07T20:15:44.632Z,0
2017-11-07T20:16:53.249Z,0
2017-11-07T20:18:01.874Z,0
2017-11-07T20:19:10.501Z,0
2017-11-07T20:20:19.119Z,0
2017-11-07T20:21:27.750Z,0
2017-11-07T20:22:36.385Z,0
2017-11-07T20:23:45.003Z,0
2017-11-07T20:24:53.623Z,0
2017-11-07T20:26:02.239Z,0
2017-11-07T20:27:10.866Z,0
2017-11-07T20:28:19.492Z,0
2017-11-07T20:29:28.105Z,0
2017-11-07T20:30:36.728Z,0
2017-11-07T20:31:45.356Z,0
2017-11-07T20:32:53.980Z,0
2017-11-07T20:34:02.598Z,0
2017-11-07T20:35:11.228Z,0
2017-11-07T20:36:19.845Z,0
2017-11-07T20:37:28.472Z,0
2017-11-07T20:38:37.090Z,0
2017-11-07T20:39:45.722Z,0
2017-11-07T20:40:54.349Z,0
2017-11-07T20:42:02.968Z,0
2017-11-07T20:43:11.591Z,0
2017-11-07T20:44:20.221Z,0
2017-11-07T20:45:28.843Z,0
2017-11-07T20:46:37.467Z,0
2017-11-07T20:47:46.085Z,0
2017-11-07T20:48:54.708Z,0
2017-11-07T20:50:03.334Z,0
2017-11-07T20:51:11.955Z,0
2017-11-07T20:52:20.923Z,0
2017-11-07T20:53:29.543Z,0
2017-11-07T20:54:38.164Z,0
2017-11-07T20:55:46.791Z,0
2017-11-07T20:56:55.420Z,0
2017-11-07T20:58:04.035Z,0
2017-11-07T20:59:12.658Z,0
2017-11-07T21:00:21.276Z,0
2017-11-07T21:01:29.897Z,0
2017-11-07T21:02:38.528Z,0
2017-11-07T21:03:47.155Z,0
2017-11-07T21:04:55.771Z,0
2017-11-07T21:06:04.401Z,0
2017-11-07T21:07:13.016Z,0
2017-11-07T21:08:21.644Z,0
2017-11-07T21:09:30.265Z,0
2017-11-07T21:10:38.886Z,0
2017-11-07T21:11:47.517Z,0
2017-11-07T21:12:56.136Z,0
2017-11-07T21:14:04.765Z,0
2017-11-07T21:15:13.381Z,0
2017-11-07T21:16:22.005Z,0
2017-11-07T21:17:30.629Z,0
2017-11-07T21:18:39.248Z,0
2017-11-07T21:19:47.872Z,0
2017-11-07T21:20:56.504Z,0
2017-11-07T21:22:05.126Z,0
2017-11-07T21:23:13.755Z,0
2017-11-07T21:24:22.375Z,0
2017-11-07T21:25:31.002Z,0
2017-11-07T21:26:39.627Z,0
2017-11-07T21:27:48.595Z,0
2017-11-07T21:28:57.198Z,0
2017-11-07T21:30:05.831Z,0
2017-11-07T21:31:14.455Z,0
2017-11-07T21:32:23.071Z,0
2017-11-07T21:33:31.702Z,0
2017-11-07T21:34:40.324Z,0
2017-11-07T21:35:48.945Z,0
2017-11-07T21:36:57.896Z,0
2017-11-07T21:38:06.519Z,0
2017-11-07T21:39:15.150Z,0
2017-11-07T21:40:23.771Z,0
2017-11-07T21:41:32.389Z,0
2017-11-07T21:42:41.018Z,0
2017-11-07T21:43:49.641Z,0
2017-11-07T21:44:58.260Z,0
2017-11-07T21:46:06.887Z,0
2017-11-07T21:47:15.517Z,0
2017-11-07T21:48:24.131Z,0
2017-11-07T21:49:32.758Z,0
2017-11-07T21:50:41.705Z,0
2017-11-07T21:51:50.335Z,0
2017-11-07T21:52:58.955Z,0
2017-11-07T21:54:07.575Z,0
2017-11-07T21:55:16.200Z,0
2017-11-07T21:56:24.834Z,0
2017-11-07T21:57:33.442Z,0
2017-11-07T21:58:42.065Z,0
2017-11-07T21:59:50.695Z,0
2017-11-07T22:00:59.308Z,0
2017-11-07T22:02:08.264Z,0
2017-11-07T22:03:16.891Z,0
2017-11-07T22:04:25.512Z,0
2017-11-07T22:05:34.142Z,0
2017-11-07T22:06:43.094Z,0
2017-11-07T22:07:51.716Z,0
2017-11-07T22:09:00.345Z,0
2017-11-07T22:10:08.967Z,0
2017-11-07T22:11:17.594Z,0
2017-11-07T22:12:26.214Z,0
2017-11-07T22:13:34.840Z,0
2017-11-07T22:14:43.464Z,0
2017-11-07T22:15:52.081Z,0
2017-11-07T22:17:00.699Z,0
2017-11-07T22:18:09.326Z,0
2017-11-07T22:19:17.938Z,0
2017-11-07T22:20:26.569Z,0
2017-11-07T22:21:35.188Z,0
2017-11-07T22:22:43.815Z,0
2017-11-07T22:23:52.445Z,0
2017-11-07T22:25:01.055Z,0
2017-11-07T22:26:09.684Z,0
2017-11-07T22:27:18.301Z,0
2017-11-07T22:28:26.920Z,0
2017-11-07T22:29:35.875Z,0
2017-11-07T22:30:44.500Z,0
2017-11-07T22:31:53.445Z,0
2017-11-07T22:33:02.065Z,0
2017-11-07T22:34:10.698Z,0
2017-11-07T22:35:19.320Z,0
2017-11-07T22:36:27.946Z,0
2017-11-07T22:37:36.566Z,0
2017-11-07T22:38:45.190Z,0
2017-11-07T22:39:53.813Z,0
2017-11-07T22:41:02.435Z,0
2017-11-07T22:42:11.057Z,0
2017-11-07T22:43:19.686Z,0
2017-11-07T22:44:28.305Z,0
2017-11-07T22:45:36.925Z,0
2017-11-07T22:46:45.557Z,0
2017-11-07T22:47:54.180Z,0
2017-11-07T22:49:02.800Z,0
2017-11-07T22:50:11.422Z,0
2017-11-07T22:51:20.042Z,0
2017-11-07T22:52:28.671Z,0
2017-11-07T22:53:37.292Z,0
2017-11-07T22:54:45.908Z,0
2017-11-07T22:55:54.534Z,0
2017-11-07T22:57:03.152Z,0
2017-11-07T22:58:11.775Z,0
2017-11-07T22:59:20.399Z,0
2017-11-07T23:00:29.023Z,0
2017-11-07T23:01:37.637Z,0
2017-11-07T23:02:46.260Z,0
2017-11-07T23:03:54.881Z,0
2017-11-07T23:05:03.846Z,0
2017-11-07T23:06:12.467Z,0
2017-11-07T23:07:21.087Z,0
2017-11-07T23:08:30.042Z,0
2017-11-07T23:09:38.663Z,0
2017-11-07T23:10:47.279Z,0
2017-11-07T23:11:55.905Z,0
2017-11-07T23:13:04.523Z,0
2017-11-07T23:14:13.149Z,0
2017-11-07T23:15:21.775Z,0
2017-11-07T23:16:30.397Z,0
2017-11-07T23:17:39.023Z,0
2017-11-07T23:18:47.639Z,0
2017-11-07T23:19:56.595Z,0
2017-11-07T23:21:05.542Z,0
2017-11-07T23:22:14.158Z,0
2017-11-07T23:23:22.788Z,0
2017-11-07T23:24:31.407Z,0
2017-11-07T23:25:40.023Z,0
2017-11-07T23:26:48.645Z,0
2017-11-07T23:27:57.279Z,0
2017-11-07T23:29:05.896Z,0
2017-11-07T23:30:14.521Z,0
2017-11-07T23:31:23.143Z,0
2017-11-07T23:32:31.762Z,0
2017-11-07T23:33:40.393Z,0
2017-11-07T23:34:49.008Z,0
2017-11-07T23:35:57.636Z,0
2017-11-07T23:37:06.262Z,0
2017-11-07T23:38:14.878Z,0
2017-11-07T23:39:23.504Z,0
2017-11-07T23:40:32.131Z,0
2017-11-07T23:41:40.745Z,0
2017-11-07T23:42:49.372Z,0
2017-11-07T23:43:57.997Z,0
2017-11-07T23:45:06.619Z,0
2017-11-07T23:46:15.237Z,0
2017-11-07T23:47:23.865Z,0
2017-11-07T23:48:32.490Z,0
2017-11-07T23:49:41.116Z,0
2017-11-07T23:50:49.733Z,0
2017-11-07T23:51:58.355Z,0
2017-11-07T23:53:06.981Z,0
2017-11-07T23:54:15.600Z,0
2017-11-07T23:55:24.221Z,0
2017-11-07T23:56:32.849Z,0
2017-11-07T23:57:41.467Z,0
2017-11-07T23:58:50.090Z,0
2017-11-07T23:59:58.717Z,0
