createdAt,value
2023-03-29T00:01:36.671Z,101336.31
2023-03-29T00:04:06.458Z,101329.25
2023-03-29T00:06:33.949Z,101325.44
2023-03-29T00:09:01.614Z,101323.75
2023-03-29T00:11:27.974Z,101320.28
2023-03-29T00:13:54.363Z,101319.34
2023-03-29T00:16:21.085Z,101308.72
2023-03-29T00:18:47.822Z,101311.28
2023-03-29T00:21:14.241Z,101307.13
2023-03-29T00:23:40.687Z,101298.91
2023-03-29T00:26:08.128Z,101296.13
2023-03-29T00:28:34.985Z,101302.44
2023-03-29T00:31:10.238Z,101290.78
2023-03-29T00:33:37.365Z,101288.31
2023-03-29T00:36:04.549Z,101284.66
2023-03-29T00:38:31.979Z,101284.44
2023-03-29T00:40:58.749Z,101281.69
2023-03-29T00:43:25.749Z,101279.94
2023-03-29T00:45:52.977Z,101281.66
2023-03-29T00:48:26.229Z,101279.81
2023-03-29T00:51:09.862Z,101277.59
2023-03-29T00:53:42.534Z,101274.19
2023-03-29T00:56:14.044Z,101281.41
2023-03-29T00:58:47.728Z,101264.22
2023-03-29T01:01:25.743Z,101266.16
2023-03-29T01:03:59.551Z,101263.59
2023-03-29T01:06:29.387Z,101266.09
2023-03-29T01:09:02.976Z,101267.69
2023-03-29T01:11:39.204Z,101254.56
2023-03-29T01:14:12.055Z,101256.94
2023-03-29T01:16:39.333Z,101250.09
2023-03-29T01:19:10.170Z,101248.19
2023-03-29T01:21:45.973Z,101236.59
2023-03-29T01:24:24.678Z,101236.59
2023-03-29T01:27:13.865Z,101232.00
2023-03-29T01:30:00.269Z,101229.28
2023-03-29T01:32:36.427Z,101218.72
2023-03-29T01:35:15.784Z,101223.00
2023-03-29T01:37:49.255Z,101217.88
2023-03-29T01:40:15.834Z,101216.75
2023-03-29T01:43:21.755Z,101220.16
2023-03-29T01:46:07.939Z,101208.53
2023-03-29T01:49:01.962Z,101207.06
2023-03-29T01:51:42.166Z,101200.66
2023-03-29T01:54:15.160Z,101185.66
2023-03-29T01:56:44.934Z,101185.53
2023-03-29T01:59:15.164Z,101178.22
2023-03-29T02:01:49.079Z,101174.19
2023-03-29T02:04:20.834Z,101177.50
2023-03-29T02:06:50.324Z,101174.72
2023-03-29T02:09:17.265Z,101179.13
2023-03-29T02:11:45.101Z,101181.69
2023-03-29T02:14:11.449Z,101179.91
2023-03-29T02:16:39.030Z,101185.09
2023-03-29T02:19:07.840Z,101179.78
2023-03-29T02:21:43.257Z,101168.22
2023-03-29T02:24:13.383Z,101162.84
2023-03-29T02:26:39.930Z,101163.84
2023-03-29T02:29:06.313Z,101162.44
2023-03-29T02:31:33.097Z,101166.81
2023-03-29T02:34:07.621Z,101148.97
2023-03-29T02:36:44.048Z,101157.03
2023-03-29T02:39:15.623Z,101146.16
2023-03-29T02:41:45.339Z,101147.75
2023-03-29T02:44:14.825Z,101153.38
2023-03-29T02:46:43.999Z,101139.28
2023-03-29T02:49:12.012Z,101143.75
2023-03-29T02:51:38.514Z,101132.91
2023-03-29T02:54:13.677Z,101130.97
2023-03-29T02:56:54.764Z,101136.16
2023-03-29T02:59:22.509Z,101136.16
2023-03-29T03:01:49.494Z,101132.56
2023-03-29T03:04:18.257Z,101139.50
2023-03-29T03:06:44.599Z,101135.53
2023-03-29T03:09:10.957Z,101135.31
2023-03-29T03:11:40.258Z,101138.72
2023-03-29T03:14:07.425Z,101131.75
2023-03-29T03:16:34.760Z,101132.81
2023-03-29T03:19:01.850Z,101136.97
2023-03-29T03:21:28.192Z,101131.66
2023-03-29T03:23:55.550Z,101127.22
2023-03-29T03:26:24.708Z,101130.59
2023-03-29T03:28:51.100Z,101116.81
2023-03-29T03:31:35.834Z,101131.16
2023-03-29T03:34:34.742Z,101125.63
2023-03-29T03:37:01.752Z,101132.97
2023-03-29T03:39:30.322Z,101132.81
2023-03-29T03:41:56.905Z,101136.84
2023-03-29T03:44:23.406Z,101126.13
2023-03-29T03:47:06.615Z,101128.06
2023-03-29T03:49:34.015Z,101120.88
2023-03-29T03:52:00.934Z,101124.56
2023-03-29T03:54:27.469Z,101129.09
2023-03-29T03:57:17.351Z,101128.19
2023-03-29T03:59:48.932Z,101130.16
2023-03-29T04:02:20.530Z,101133.31
2023-03-29T04:04:47.557Z,101130.22
2023-03-29T04:07:18.249Z,101131.16
2023-03-29T04:10:08.595Z,101129.75
2023-03-29T04:12:49.245Z,101124.44
2023-03-29T04:15:17.688Z,101129.66
2023-03-29T04:17:50.750Z,101121.84
2023-03-29T04:20:20.626Z,101130.19
2023-03-29T04:22:47.089Z,101122.88
2023-03-29T04:25:13.521Z,101120.41
2023-03-29T04:27:50.662Z,101114.38
2023-03-29T04:30:28.438Z,101114.31
2023-03-29T04:33:06.792Z,101113.44
2023-03-29T04:35:35.040Z,101110.69
2023-03-29T04:38:04.195Z,101112.34
2023-03-29T04:40:30.753Z,101106.91
2023-03-29T04:43:07.763Z,101108.13
2023-03-29T04:45:36.759Z,101104.31
2023-03-29T04:48:13.928Z,101100.59
2023-03-29T04:50:46.648Z,101100.47
2023-03-29T04:53:14.435Z,101100.50
2023-03-29T04:55:43.140Z,101103.25
2023-03-29T04:58:14.250Z,101102.97
2023-03-29T05:00:42.859Z,101100.41
2023-03-29T05:03:23.074Z,101095.91
2023-03-29T05:05:55.471Z,101093.25
2023-03-29T05:08:21.927Z,101095.00
2023-03-29T05:11:10.744Z,101100.25
2023-03-29T05:13:37.712Z,101096.81
2023-03-29T05:16:05.193Z,101105.78
2023-03-29T05:18:31.752Z,101104.09
2023-03-29T05:20:59.394Z,101103.88
2023-03-29T05:23:27.478Z,101102.59
2023-03-29T05:26:15.120Z,101095.75
2023-03-29T05:28:45.935Z,101093.09
2023-03-29T05:31:14.141Z,101091.75
2023-03-29T05:33:42.901Z,101085.44
2023-03-29T05:36:13.974Z,101083.78
2023-03-29T05:38:46.639Z,101083.63
2023-03-29T05:41:15.676Z,101076.72
2023-03-29T05:44:00.623Z,101083.69
2023-03-29T05:46:28.242Z,101074.59
2023-03-29T05:48:57.168Z,101071.94
2023-03-29T05:51:36.807Z,101065.88
2023-03-29T05:54:04.637Z,101065.72
2023-03-29T05:56:31.047Z,101064.66
2023-03-29T05:58:58.459Z,101065.47
2023-03-29T06:01:25.732Z,101071.25
2023-03-29T06:04:00.920Z,101061.72
2023-03-29T06:06:36.056Z,101062.41
2023-03-29T06:09:03.416Z,101060.53
2023-03-29T06:11:34.821Z,101063.03
2023-03-29T06:14:20.824Z,101060.38
2023-03-29T06:16:53.294Z,101066.19
2023-03-29T06:19:19.764Z,101066.06
2023-03-29T06:21:47.181Z,101067.72
2023-03-29T06:24:17.843Z,101072.66
2023-03-29T06:26:50.331Z,101076.97
2023-03-29T06:29:16.922Z,101074.78
2023-03-29T06:31:45.963Z,101075.78
2023-03-29T06:34:30.909Z,101070.34
2023-03-29T06:37:17.864Z,101070.19
2023-03-29T06:39:44.415Z,101068.22
2023-03-29T06:42:21.900Z,101069.13
2023-03-29T06:45:07.536Z,101074.28
2023-03-29T06:47:36.025Z,101077.56
2023-03-29T06:50:02.436Z,101086.13
2023-03-29T06:52:34.056Z,101095.59
2023-03-29T06:55:01.752Z,101094.50
2023-03-29T06:57:28.521Z,101092.75
2023-03-29T06:59:55.193Z,101093.31
2023-03-29T07:02:25.067Z,101087.72
2023-03-29T07:04:56.033Z,101095.38
2023-03-29T07:07:33.130Z,101097.00
2023-03-29T07:10:12.729Z,101091.47
2023-03-29T07:13:13.136Z,101088.72
2023-03-29T07:15:41.387Z,101086.63
2023-03-29T07:18:18.389Z,101096.88
2023-03-29T07:20:45.298Z,101098.53
2023-03-29T07:23:11.871Z,101094.84
2023-03-29T07:25:38.401Z,101087.41
2023-03-29T07:28:06.077Z,101091.94
2023-03-29T07:30:33.264Z,101086.31
2023-03-29T07:33:13.188Z,101087.53
2023-03-29T07:35:47.627Z,101090.13
2023-03-29T07:38:15.492Z,101096.09
2023-03-29T07:40:46.964Z,101092.16
2023-03-29T07:43:42.757Z,101096.47
2023-03-29T07:46:11.044Z,101098.91
2023-03-29T07:48:38.668Z,101109.31
2023-03-29T07:51:07.770Z,101104.84
2023-03-29T07:53:42.298Z,101106.50
2023-03-29T07:56:24.751Z,101105.31
2023-03-29T07:59:02.133Z,101112.97
2023-03-29T08:01:29.160Z,101111.19
2023-03-29T08:04:11.036Z,101104.63
2023-03-29T08:06:56.076Z,101102.66
2023-03-29T08:09:29.115Z,101103.94
2023-03-29T08:11:55.835Z,101095.44
2023-03-29T08:14:28.803Z,101091.66
2023-03-29T08:17:06.175Z,101091.16
2023-03-29T08:19:38.741Z,101098.13
2023-03-29T08:22:07.302Z,101091.66
2023-03-29T08:24:54.256Z,101087.00
2023-03-29T08:27:23.308Z,101097.28
2023-03-29T08:29:50.020Z,101089.09
2023-03-29T08:32:17.149Z,101090.63
2023-03-29T08:34:43.758Z,101092.97
2023-03-29T08:37:26.774Z,101091.75
2023-03-29T08:39:55.420Z,101090.50
2023-03-29T08:42:33.392Z,101091.28
2023-03-29T08:45:44.878Z,101095.13
2023-03-29T08:48:29.584Z,101100.06
2023-03-29T08:51:02.390Z,101097.53
2023-03-29T08:53:53.657Z,101097.13
2023-03-29T08:56:28.751Z,101095.69
2023-03-29T08:59:29.838Z,101101.84
2023-03-29T09:02:00.426Z,101099.16
2023-03-29T09:04:31.558Z,101095.59
2023-03-29T09:07:11.720Z,101086.75
2023-03-29T09:09:42.678Z,101081.66
2023-03-29T09:13:07.048Z,101085.81
2023-03-29T09:15:49.211Z,101083.91
2023-03-29T09:18:52.111Z,101090.72
2023-03-29T09:21:31.508Z,101094.25
2023-03-29T09:24:07.116Z,101091.41
2023-03-29T09:26:58.967Z,101098.31
2023-03-29T09:29:47.212Z,101090.97
2023-03-29T09:32:22.334Z,101093.56
2023-03-29T09:35:18.063Z,101092.34
2023-03-29T09:37:47.418Z,101071.75
2023-03-29T09:40:32.118Z,101075.25
2023-03-29T09:43:31.478Z,101075.16
2023-03-29T09:46:04.126Z,101069.13
2023-03-29T09:48:37.697Z,101063.88
2023-03-29T09:51:06.975Z,101070.78
2023-03-29T09:53:33.605Z,101076.00
2023-03-29T09:56:15.891Z,101073.72
2023-03-29T09:58:58.990Z,101088.31
2023-03-29T10:01:36.922Z,101081.28
2023-03-29T10:04:07.910Z,101070.16
2023-03-29T10:06:35.457Z,101066.28
2023-03-29T10:09:02.765Z,101071.34
2023-03-29T10:11:38.239Z,101067.19
2023-03-29T10:14:14.088Z,101066.63
2023-03-29T10:16:45.869Z,101073.59
2023-03-29T10:19:36.662Z,101077.50
2023-03-29T10:22:13.470Z,101068.13
2023-03-29T10:24:39.893Z,101060.59
2023-03-29T10:27:11.508Z,101072.31
2023-03-29T10:29:42.121Z,101072.13
2023-03-29T10:32:15.782Z,101073.81
2023-03-29T10:34:43.126Z,101071.91
2023-03-29T10:37:11.269Z,101079.84
2023-03-29T10:39:39.519Z,101071.69
2023-03-29T10:42:08.295Z,101060.72
2023-03-29T10:44:36.478Z,101064.50
2023-03-29T10:47:17.463Z,101056.06
2023-03-29T10:49:47.817Z,101058.84
2023-03-29T10:52:15.328Z,101047.69
2023-03-29T10:54:42.032Z,101052.44
2023-03-29T10:57:11.049Z,101044.00
2023-03-29T11:00:01.240Z,101049.91
2023-03-29T11:03:14.418Z,101050.44
2023-03-29T11:05:52.074Z,101046.66
2023-03-29T11:08:44.878Z,101043.13
2023-03-29T11:11:33.121Z,101039.16
2023-03-29T11:14:22.983Z,101025.00
2023-03-29T11:17:27.314Z,101034.31
2023-03-29T11:20:27.674Z,101022.72
2023-03-29T11:23:13.730Z,101021.00
2023-03-29T11:26:11.847Z,101025.19
2023-03-29T11:28:57.680Z,101025.59
2023-03-29T11:31:39.253Z,101024.19
2023-03-29T11:34:32.459Z,101028.97
2023-03-29T11:37:21.252Z,101021.91
2023-03-29T11:40:12.369Z,101016.03
2023-03-29T11:42:45.021Z,101015.56
2023-03-29T11:45:27.152Z,101011.75
2023-03-29T11:47:55.389Z,101002.63
2023-03-29T11:50:50.409Z,101002.53
2023-03-29T11:53:25.376Z,100999.56
2023-03-29T11:55:54.963Z,100994.94
2023-03-29T11:58:31.200Z,100984.84
2023-03-29T12:01:04.136Z,100968.75
2023-03-29T12:03:41.094Z,100967.28
2023-03-29T12:06:19.705Z,100955.44
2023-03-29T12:08:55.169Z,100963.88
2023-03-29T12:11:30.988Z,100963.91
2023-03-29T12:14:04.813Z,100966.34
2023-03-29T12:16:41.664Z,100963.81
2023-03-29T12:19:19.524Z,100957.56
2023-03-29T12:21:47.353Z,100960.59
2023-03-29T12:24:18.290Z,100957.53
2023-03-29T12:27:03.049Z,100959.63
2023-03-29T12:29:46.544Z,100957.66
2023-03-29T12:32:47.999Z,100950.09
2023-03-29T12:36:16.274Z,100961.44
2023-03-29T12:39:15.178Z,100952.63
2023-03-29T12:42:16.917Z,100951.03
2023-03-29T12:45:13.564Z,100963.41
2023-03-29T12:47:44.672Z,100956.09
2023-03-29T12:50:32.633Z,100953.16
2023-03-29T12:53:23.900Z,100946.75
2023-03-29T12:56:11.453Z,100948.22
2023-03-29T12:58:48.689Z,100945.31
2023-03-29T13:01:36.973Z,100942.88
2023-03-29T13:04:22.310Z,100941.50
2023-03-29T13:06:48.617Z,100943.22
2023-03-29T13:09:24.139Z,100942.16
2023-03-29T13:11:55.965Z,100937.22
2023-03-29T13:14:27.290Z,100931.75
2023-03-29T13:16:53.704Z,100929.56
2023-03-29T13:19:20.065Z,100933.78
2023-03-29T13:22:23.674Z,100930.63
2023-03-29T13:25:35.401Z,100928.28
2023-03-29T13:28:20.255Z,100920.31
2023-03-29T13:30:52.257Z,100920.88
2023-03-29T13:33:44.367Z,100912.13
2023-03-29T13:36:37.536Z,100909.78
2023-03-29T13:39:07.324Z,100917.72
2023-03-29T13:41:39.389Z,100923.75
2023-03-29T13:44:23.035Z,100924.00
2023-03-29T13:47:01.317Z,100917.03
2023-03-29T13:49:31.573Z,100913.97
2023-03-29T13:52:22.646Z,100912.81
2023-03-29T13:54:53.714Z,100911.00
2023-03-29T13:57:24.478Z,100899.69
2023-03-29T13:59:59.287Z,100895.50
2023-03-29T14:02:38.495Z,100891.56
2023-03-29T14:05:09.649Z,100884.31
2023-03-29T14:07:38.996Z,100875.50
2023-03-29T14:10:06.362Z,100874.25
2023-03-29T14:12:41.710Z,100865.56
2023-03-29T14:15:23.743Z,100858.09
2023-03-29T14:17:54.759Z,100850.97
2023-03-29T14:20:21.518Z,100863.41
2023-03-29T14:22:48.171Z,100855.78
2023-03-29T14:25:17.983Z,100837.91
2023-03-29T14:27:45.032Z,100835.28
2023-03-29T14:30:28.152Z,100832.97
2023-03-29T14:32:56.410Z,100832.41
2023-03-29T14:35:30.587Z,100827.06
2023-03-29T14:37:57.120Z,100829.47
2023-03-29T14:40:24.343Z,100828.75
2023-03-29T14:42:51.078Z,100828.03
2023-03-29T14:45:23.081Z,100830.88
2023-03-29T14:47:50.324Z,100839.81
2023-03-29T14:50:28.397Z,100834.22
2023-03-29T14:52:57.653Z,100832.38
2023-03-29T14:55:24.806Z,100819.91
2023-03-29T14:57:54.452Z,100829.44
2023-03-29T15:00:25.917Z,100819.63
2023-03-29T15:02:56.849Z,100828.03
2023-03-29T15:05:37.448Z,100825.41
2023-03-29T15:08:07.153Z,100811.41
2023-03-29T15:10:35.408Z,100818.38
2023-03-29T15:13:03.970Z,100807.06
2023-03-29T15:15:34.556Z,100809.63
2023-03-29T15:18:02.638Z,100803.91
2023-03-29T15:20:33.405Z,100798.06
2023-03-29T15:23:01.751Z,100799.19
2023-03-29T15:25:37.031Z,100785.75
2023-03-29T15:28:04.106Z,100794.00
2023-03-29T15:30:38.117Z,100774.13
2023-03-29T15:33:21.751Z,100772.88
2023-03-29T15:35:54.553Z,100770.31
2023-03-29T15:38:25.403Z,100759.53
2023-03-29T15:41:01.221Z,100757.66
2023-03-29T15:43:27.622Z,100746.41
2023-03-29T15:45:53.963Z,100744.31
2023-03-29T15:48:25.579Z,100741.03
2023-03-29T15:50:53.022Z,100739.44
2023-03-29T15:53:23.338Z,100738.19
2023-03-29T15:55:59.806Z,100737.53
2023-03-29T15:58:30.493Z,100743.00
2023-03-29T16:01:34.067Z,100726.50
2023-03-29T16:04:02.483Z,100725.50
2023-03-29T16:06:28.850Z,100720.97
2023-03-29T16:08:57.228Z,100720.97
2023-03-29T16:11:23.922Z,100719.09
2023-03-29T16:13:50.830Z,100715.56
2023-03-29T16:16:17.322Z,100714.41
2023-03-29T16:18:43.704Z,100714.97
2023-03-29T16:21:15.491Z,100705.88
2023-03-29T16:23:43.008Z,100704.63
2023-03-29T16:26:12.355Z,100708.03
2023-03-29T16:28:39.156Z,100697.34
2023-03-29T16:31:06.070Z,100699.03
2023-03-29T16:33:32.871Z,100707.63
2023-03-29T16:35:59.328Z,100693.28
2023-03-29T16:38:25.787Z,100689.31
2023-03-29T16:40:52.490Z,100678.41
2023-03-29T16:43:19.446Z,100678.94
2023-03-29T16:45:45.982Z,100680.19
2023-03-29T16:48:14.275Z,100684.19
2023-03-29T16:50:40.903Z,100673.22
2023-03-29T16:53:07.249Z,100666.56
2023-03-29T16:55:33.970Z,100673.22
2023-03-29T16:58:00.294Z,100670.41
2023-03-29T17:00:26.617Z,100665.31
2023-03-29T17:02:52.943Z,100664.19
2023-03-29T17:05:19.486Z,100652.97
2023-03-29T17:07:46.731Z,100655.06
2023-03-29T17:10:13.133Z,100646.13
2023-03-29T17:12:39.856Z,100642.72
2023-03-29T17:15:07.602Z,100645.00
2023-03-29T17:17:34.849Z,100642.59
2023-03-29T17:20:01.418Z,100642.72
2023-03-29T17:22:27.799Z,100632.66
2023-03-29T17:24:54.110Z,100637.03
2023-03-29T17:27:20.986Z,100634.22
2023-03-29T17:29:47.481Z,100637.47
2023-03-29T17:32:13.924Z,100637.75
2023-03-29T17:34:40.764Z,100643.16
2023-03-29T17:37:07.539Z,100636.19
2023-03-29T17:39:37.193Z,100630.69
2023-03-29T17:42:04.534Z,100627.28
2023-03-29T17:44:33.019Z,100630.38
2023-03-29T17:47:00.416Z,100633.91
2023-03-29T17:49:26.903Z,100625.84
2023-03-29T17:51:53.236Z,100635.31
2023-03-29T17:54:19.544Z,100617.19
2023-03-29T17:56:45.940Z,100621.28
2023-03-29T17:59:12.305Z,100618.59
2023-03-29T18:01:39.247Z,100610.06
2023-03-29T18:04:06.245Z,100611.91
2023-03-29T18:06:32.788Z,100610.63
2023-03-29T18:09:01.286Z,100605.66
2023-03-29T18:11:28.288Z,100600.28
2023-03-29T18:13:58.660Z,100595.72
2023-03-29T18:16:25.478Z,100592.63
2023-03-29T18:18:52.067Z,100593.19
2023-03-29T18:21:18.750Z,100592.47
2023-03-29T18:23:47.030Z,100584.41
2023-03-29T18:26:15.308Z,100578.84
2023-03-29T18:28:42.006Z,100582.78
2023-03-29T18:31:08.570Z,100575.84
2023-03-29T18:33:37.524Z,100567.75
2023-03-29T18:36:09.945Z,100564.78
2023-03-29T18:38:40.314Z,100577.13
2023-03-29T18:41:08.329Z,100573.56
2023-03-29T18:43:35.786Z,100569.50
2023-03-29T18:46:02.481Z,100573.00
2023-03-29T18:48:29.702Z,100571.59
2023-03-29T18:50:57.674Z,100567.63
2023-03-29T18:53:24.175Z,100568.66
2023-03-29T18:55:50.572Z,100563.19
2023-03-29T18:58:17.673Z,100570.03
2023-03-29T19:00:44.486Z,100566.88
2023-03-29T19:03:11.194Z,100568.72
2023-03-29T19:05:40.979Z,100566.75
2023-03-29T19:08:08.380Z,100561.50
2023-03-29T19:10:36.515Z,100564.06
2023-03-29T19:13:03.160Z,100563.78
2023-03-29T19:15:29.599Z,100554.59
2023-03-29T19:17:56.221Z,100549.16
2023-03-29T19:20:25.199Z,100546.19
2023-03-29T19:22:52.665Z,100541.81
2023-03-29T19:25:19.517Z,100549.16
2023-03-29T19:27:46.331Z,100547.47
2023-03-29T19:30:13.270Z,100539.94
2023-03-29T19:32:39.630Z,100547.59
2023-03-29T19:35:06.801Z,100542.75
2023-03-29T19:37:33.115Z,100538.25
2023-03-29T19:39:59.432Z,100524.34
2023-03-29T19:42:25.797Z,100537.69
2023-03-29T19:44:52.116Z,100530.59
2023-03-29T19:47:18.450Z,100525.94
2023-03-29T19:49:46.330Z,100508.94
2023-03-29T19:52:12.743Z,100509.34
2023-03-29T19:54:39.199Z,100509.09
2023-03-29T19:57:07.162Z,100504.97
2023-03-29T19:59:34.025Z,100507.53
2023-03-29T20:02:02.099Z,100500.19
2023-03-29T20:04:28.754Z,100506.13
2023-03-29T20:06:56.430Z,100512.34
2023-03-29T20:09:22.889Z,100501.16
2023-03-29T20:11:49.295Z,100503.44
2023-03-29T20:14:15.960Z,100498.47
2023-03-29T20:16:43.464Z,100495.75
2023-03-29T20:19:09.927Z,100487.25
2023-03-29T20:21:39.139Z,100485.13
2023-03-29T20:24:05.946Z,100493.47
2023-03-29T20:26:32.307Z,100491.22
2023-03-29T20:28:58.626Z,100485.00
2023-03-29T20:31:25.103Z,100488.41
2023-03-29T20:33:51.622Z,100473.06
2023-03-29T20:36:18.471Z,100467.28
2023-03-29T20:38:45.548Z,100477.91
2023-03-29T20:41:11.887Z,100478.56
2023-03-29T20:43:38.382Z,100471.75
2023-03-29T20:46:14.156Z,100464.84
2023-03-29T20:48:45.880Z,100465.69
2023-03-29T20:51:13.952Z,100465.50
2023-03-29T20:53:42.817Z,100463.94
2023-03-29T20:56:09.194Z,100459.28
2023-03-29T20:58:35.708Z,100460.69
2023-03-29T21:01:02.319Z,100449.19
2023-03-29T21:03:29.084Z,100445.78
2023-03-29T21:05:55.510Z,100436.56
2023-03-29T21:08:21.858Z,100438.41
2023-03-29T21:10:48.159Z,100440.50
2023-03-29T21:13:15.159Z,100433.44
2023-03-29T21:15:42.041Z,100431.75
2023-03-29T21:18:08.748Z,100424.94
2023-03-29T21:20:37.432Z,100417.69
2023-03-29T21:23:03.803Z,100415.41
2023-03-29T21:25:30.157Z,100410.03
2023-03-29T21:27:56.625Z,100396.75
2023-03-29T21:30:22.956Z,100398.84
2023-03-29T21:32:49.350Z,100406.91
2023-03-29T21:35:15.864Z,100392.47
2023-03-29T21:37:42.189Z,100388.06
2023-03-29T21:40:10.427Z,100378.47
2023-03-29T21:42:36.762Z,100377.19
2023-03-29T21:45:09.459Z,100367.41
2023-03-29T21:47:36.036Z,100380.38
2023-03-29T21:50:02.389Z,100369.75
2023-03-29T21:52:28.733Z,100360.13
2023-03-29T21:54:55.105Z,100365.06
2023-03-29T21:57:21.498Z,100344.81
2023-03-29T21:59:47.850Z,100358.34
2023-03-29T22:02:14.263Z,100353.91
2023-03-29T22:04:40.637Z,100359.50
2023-03-29T22:07:08.214Z,100355.09
2023-03-29T22:09:35.234Z,100350.56
2023-03-29T22:12:02.728Z,100353.03
2023-03-29T22:14:31.323Z,100350.91
2023-03-29T22:16:57.775Z,100363.22
2023-03-29T22:19:24.176Z,100365.44
2023-03-29T22:21:51.268Z,100352.41
2023-03-29T22:24:17.590Z,100357.63
2023-03-29T22:26:44.862Z,100350.44
2023-03-29T22:29:11.465Z,100352.81
2023-03-29T22:31:39.127Z,100363.81
2023-03-29T22:34:06.000Z,100360.00
2023-03-29T22:36:32.985Z,100349.50
2023-03-29T22:38:59.338Z,100352.00
2023-03-29T22:41:27.496Z,100341.59
2023-03-29T22:43:55.955Z,100339.34
2023-03-29T22:46:23.440Z,100337.66
2023-03-29T22:48:49.822Z,100330.09
2023-03-29T22:51:16.601Z,100327.19
2023-03-29T22:53:42.994Z,100316.06
2023-03-29T22:56:09.573Z,100312.03
2023-03-29T22:58:36.854Z,100307.41
2023-03-29T23:01:05.037Z,100317.56
2023-03-29T23:03:31.883Z,100323.38
2023-03-29T23:06:02.158Z,100315.25
2023-03-29T23:08:30.687Z,100304.47
2023-03-29T23:10:57.653Z,100320.19
2023-03-29T23:13:25.825Z,100311.63
2023-03-29T23:15:54.619Z,100303.84
2023-03-29T23:18:23.426Z,100308.09
2023-03-29T23:20:52.189Z,100307.41
2023-03-29T23:23:19.829Z,100289.91
2023-03-29T23:25:47.886Z,100279.50
2023-03-29T23:28:16.737Z,100298.78
2023-03-29T23:30:43.368Z,100302.72
2023-03-29T23:33:10.384Z,100293.63
2023-03-29T23:35:37.511Z,100290.00
2023-03-29T23:38:05.602Z,100300.19
2023-03-29T23:40:33.059Z,100293.44
2023-03-29T23:43:01.338Z,100295.41
2023-03-29T23:45:28.020Z,100295.53
2023-03-29T23:47:55.181Z,100288.34
2023-03-29T23:50:22.457Z,100290.88
2023-03-29T23:52:49.407Z,100290.44
2023-03-29T23:55:15.996Z,100276.59
2023-03-29T23:57:42.602Z,100272.22
