createdAt,value
2017-08-01T00:01:20.760Z,23.50
2017-08-01T00:03:49.146Z,23.50
2017-08-01T00:06:17.425Z,23.50
2017-08-01T00:08:45.796Z,23.50
2017-08-01T00:11:14.053Z,23.50
2017-08-01T00:13:42.343Z,23.40
2017-08-01T00:16:10.612Z,23.40
2017-08-01T00:18:38.901Z,23.40
2017-08-01T00:21:07.189Z,23.40
2017-08-01T00:23:35.463Z,23.50
2017-08-01T00:26:03.761Z,23.50
2017-08-01T00:28:32.017Z,23.50
2017-08-01T00:31:00.383Z,23.50
2017-08-01T00:33:28.682Z,23.50
2017-08-01T00:35:57.063Z,23.50
2017-08-01T00:38:25.345Z,23.40
2017-08-01T00:40:53.723Z,23.40
2017-08-01T00:43:21.986Z,23.30
2017-08-01T00:45:50.277Z,23.20
2017-08-01T00:48:18.538Z,23.20
2017-08-01T00:50:46.921Z,23.20
2017-08-01T00:53:15.336Z,23.10
2017-08-01T00:55:44.394Z,23.20
2017-08-01T00:58:12.685Z,23.20
2017-08-01T01:00:40.954Z,23.20
2017-08-01T01:03:09.326Z,23.20
2017-08-01T01:05:37.633Z,23.20
2017-08-01T01:08:06.718Z,23.30
2017-08-01T01:10:34.979Z,23.30
2017-08-01T01:13:03.347Z,23.40
2017-08-01T01:15:31.625Z,23.50
2017-08-01T01:18:00.013Z,23.50
2017-08-01T01:20:28.286Z,23.60
2017-08-01T01:22:56.551Z,23.60
2017-08-01T01:25:24.847Z,23.60
2017-08-01T01:27:53.225Z,23.70
2017-08-01T01:30:21.507Z,23.70
2017-08-01T01:32:50.532Z,23.60
2017-08-01T01:35:18.869Z,23.60
2017-08-01T01:37:47.145Z,23.50
2017-08-01T01:40:15.519Z,23.50
2017-08-01T01:42:43.772Z,23.50
2017-08-01T01:45:12.125Z,23.50
2017-08-01T01:47:40.380Z,23.40
2017-08-01T01:50:09.438Z,23.40
2017-08-01T01:52:37.705Z,23.40
2017-08-01T01:55:06.094Z,23.40
2017-08-01T01:57:34.383Z,23.30
2017-08-01T02:00:02.647Z,23.30
2017-08-01T02:02:31.029Z,23.30
2017-08-01T02:04:59.305Z,23.20
2017-08-01T02:07:27.701Z,23.10
2017-08-01T02:09:55.960Z,23.10
2017-08-01T02:12:24.341Z,23.00
2017-08-01T02:14:52.619Z,23.00
2017-08-01T02:17:21.001Z,23.00
2017-08-01T02:19:49.267Z,22.90
2017-08-01T02:22:17.525Z,22.90
2017-08-01T02:24:45.930Z,22.90
2017-08-01T02:27:14.218Z,23.00
2017-08-01T02:29:42.585Z,23.00
2017-08-01T02:32:10.867Z,23.00
2017-08-01T02:34:39.246Z,23.00
2017-08-01T02:37:07.627Z,23.10
2017-08-01T02:39:36.006Z,23.00
2017-08-01T02:42:04.286Z,23.00
2017-08-01T02:44:32.574Z,22.90
2017-08-01T02:47:00.942Z,23.00
2017-08-01T02:49:29.235Z,23.00
2017-08-01T02:51:57.517Z,23.00
2017-08-01T02:54:26.594Z,23.00
2017-08-01T02:56:54.886Z,23.00
2017-08-01T02:59:23.159Z,23.00
2017-08-01T03:01:51.440Z,23.00
2017-08-01T03:04:19.703Z,23.00
2017-08-01T03:06:48.041Z,23.00
2017-08-01T03:09:16.307Z,23.00
2017-08-01T03:11:50.351Z,22.90
2017-08-01T03:14:19.434Z,22.80
2017-08-01T03:16:47.686Z,22.80
2017-08-01T03:19:16.062Z,22.80
2017-08-01T03:21:44.348Z,22.70
2017-08-01T03:24:12.733Z,22.60
2017-08-01T03:26:41.012Z,22.50
2017-08-01T03:29:09.404Z,22.50
2017-08-01T03:31:37.684Z,22.40
2017-08-01T03:34:05.955Z,22.40
2017-08-01T03:36:34.220Z,22.20
2017-08-01T03:39:02.572Z,22.10
2017-08-01T03:41:30.844Z,22.10
2017-08-01T03:43:59.225Z,22.10
2017-08-01T03:46:27.501Z,22.10
2017-08-01T03:48:55.869Z,22.20
2017-08-01T03:51:24.250Z,22.20
2017-08-01T03:53:52.522Z,22.20
2017-08-01T03:56:21.002Z,22.20
2017-08-01T03:58:49.257Z,22.30
2017-08-01T04:01:17.571Z,22.30
2017-08-01T04:03:45.855Z,22.30
2017-08-01T04:06:14.121Z,22.30
2017-08-01T04:08:42.516Z,22.40
2017-08-01T04:11:11.590Z,22.40
2017-08-01T04:13:39.878Z,22.30
2017-08-01T04:16:08.129Z,22.40
2017-08-01T04:18:36.507Z,22.40
2017-08-01T04:21:04.773Z,22.40
2017-08-01T04:23:33.177Z,22.40
2017-08-01T04:26:01.471Z,22.20
2017-08-01T04:28:30.524Z,22.20
2017-08-01T04:30:58.901Z,22.10
2017-08-01T04:33:27.180Z,22.20
2017-08-01T04:35:55.554Z,22.00
2017-08-01T04:38:23.829Z,21.80
2017-08-01T04:40:52.214Z,21.70
2017-08-01T04:43:20.503Z,21.50
2017-08-01T04:45:48.833Z,21.40
2017-08-01T04:48:17.090Z,21.30
2017-08-01T04:50:46.158Z,21.10
2017-08-01T04:53:14.450Z,21.10
2017-08-01T04:55:43.480Z,21.00
2017-08-01T04:58:11.804Z,20.90
2017-08-01T05:00:40.179Z,20.90
2017-08-01T05:03:08.477Z,20.90
2017-08-01T05:05:37.567Z,20.60
2017-08-01T05:08:05.908Z,20.60
2017-08-01T05:10:34.219Z,20.40
2017-08-01T05:13:02.476Z,20.40
2017-08-01T05:15:30.757Z,20.20
2017-08-01T05:17:59.027Z,20.10
2017-08-01T05:20:27.325Z,20.00
2017-08-01T05:22:55.615Z,20.00
2017-08-01T05:25:23.971Z,19.90
2017-08-01T05:27:52.251Z,19.90
2017-08-01T05:30:20.533Z,19.90
2017-08-01T05:32:48.801Z,19.90
2017-08-01T05:35:17.099Z,19.90
2017-08-01T05:37:45.481Z,19.90
2017-08-01T05:40:14.552Z,20.00
2017-08-01T05:42:42.832Z,20.00
2017-08-01T05:45:11.093Z,20.00
2017-08-01T05:47:39.499Z,20.00
2017-08-01T05:50:07.852Z,20.00
2017-08-01T05:52:36.130Z,20.00
2017-08-01T05:55:04.398Z,20.00
2017-08-01T05:57:33.556Z,20.00
2017-08-01T06:00:01.818Z,20.00
2017-08-01T06:02:30.098Z,20.00
2017-08-01T06:04:58.388Z,19.90
2017-08-01T06:07:26.654Z,19.90
2017-08-01T06:09:54.929Z,19.90
2017-08-01T06:12:23.219Z,19.90
2017-08-01T06:14:51.494Z,19.80
2017-08-01T06:17:19.890Z,19.70
2017-08-01T06:19:48.269Z,19.70
2017-08-01T06:22:16.539Z,19.60
2017-08-01T06:24:44.808Z,19.50
2017-08-01T06:27:13.076Z,19.60
2017-08-01T06:29:41.468Z,19.60
2017-08-01T06:32:09.732Z,19.60
2017-08-01T06:34:38.011Z,19.60
2017-08-01T06:37:06.389Z,19.70
2017-08-01T06:39:34.661Z,19.80
2017-08-01T06:42:02.940Z,19.80
2017-08-01T06:44:31.244Z,19.80
2017-08-01T06:46:59.537Z,19.80
2017-08-01T06:49:28.605Z,20.10
2017-08-01T06:51:56.905Z,20.10
2017-08-01T06:54:25.191Z,20.20
2017-08-01T06:56:54.226Z,20.40
2017-08-01T06:59:22.500Z,20.30
2017-08-01T07:01:50.769Z,20.40
2017-08-01T07:04:19.058Z,20.40
2017-08-01T07:06:47.374Z,20.50
2017-08-01T07:09:15.662Z,20.50
2017-08-01T07:11:43.923Z,20.60
2017-08-01T07:14:12.311Z,20.70
2017-08-01T07:16:40.573Z,20.90
2017-08-01T07:19:08.856Z,21.00
2017-08-01T07:21:37.125Z,21.10
2017-08-01T07:24:05.385Z,21.20
2017-08-01T07:26:33.703Z,21.20
2017-08-01T07:29:01.984Z,21.20
2017-08-01T07:31:30.305Z,21.40
2017-08-01T07:33:58.578Z,21.50
2017-08-01T07:36:26.865Z,21.60
2017-08-01T07:38:55.129Z,21.80
2017-08-01T07:41:23.433Z,21.80
2017-08-01T07:43:51.696Z,22.00
2017-08-01T07:46:20.017Z,22.10
2017-08-01T07:48:48.533Z,22.10
2017-08-01T07:51:16.859Z,22.30
2017-08-01T07:53:45.453Z,22.50
2017-08-01T07:56:13.704Z,22.70
2017-08-01T07:58:42.111Z,22.90
2017-08-01T08:01:10.392Z,23.10
2017-08-01T08:03:38.677Z,23.20
2017-08-01T08:06:07.740Z,23.30
2017-08-01T08:08:36.017Z,23.30
2017-08-01T08:11:04.280Z,23.30
2017-08-01T08:13:32.568Z,23.20
2017-08-01T08:16:00.847Z,23.10
2017-08-01T08:18:29.225Z,23.10
2017-08-01T08:20:57.502Z,23.10
2017-08-01T08:23:25.794Z,23.20
2017-08-01T08:25:54.173Z,23.30
2017-08-01T08:28:22.445Z,23.30
2017-08-01T08:30:50.824Z,23.40
2017-08-01T08:33:19.073Z,23.50
2017-08-01T08:35:47.382Z,23.70
2017-08-01T08:38:15.663Z,23.80
2017-08-01T08:40:44.096Z,23.90
2017-08-01T08:43:12.414Z,24.10
2017-08-01T08:45:40.672Z,24.20
2017-08-01T08:48:08.969Z,24.30
2017-08-01T08:50:37.257Z,24.40
2017-08-01T08:53:05.637Z,24.50
2017-08-01T08:55:34.014Z,24.80
2017-08-01T08:58:02.384Z,24.90
2017-08-01T09:00:30.668Z,25.20
2017-08-01T09:02:59.038Z,25.40
2017-08-01T09:05:27.324Z,25.70
2017-08-01T09:07:55.611Z,26.00
2017-08-01T09:10:23.889Z,26.10
2017-08-01T09:12:52.251Z,26.20
2017-08-01T09:15:20.522Z,26.10
2017-08-01T09:17:48.908Z,26.10
2017-08-01T09:20:17.284Z,26.10
2017-08-01T09:22:45.573Z,26.10
2017-08-01T09:25:13.878Z,26.10
2017-08-01T09:27:42.888Z,25.90
2017-08-01T09:30:11.167Z,25.90
2017-08-01T09:32:39.498Z,25.90
2017-08-01T09:35:07.862Z,26.00
2017-08-01T09:37:36.245Z,26.10
2017-08-01T09:40:04.536Z,26.20
2017-08-01T09:42:32.830Z,26.30
2017-08-01T09:45:01.908Z,26.20
2017-08-01T09:47:30.286Z,26.20
2017-08-01T09:49:58.657Z,26.30
2017-08-01T09:52:26.972Z,26.40
2017-08-01T09:54:56.000Z,26.40
2017-08-01T09:57:24.307Z,26.40
2017-08-01T09:59:52.789Z,26.50
2017-08-01T10:02:21.052Z,26.40
2017-08-01T10:04:49.354Z,26.40
2017-08-01T10:07:18.386Z,26.50
2017-08-01T10:09:46.763Z,26.40
2017-08-01T10:12:15.003Z,26.60
2017-08-01T10:14:44.185Z,26.50
2017-08-01T10:17:12.428Z,26.50
2017-08-01T10:19:41.749Z,26.60
2017-08-01T10:22:10.140Z,26.80
2017-08-01T10:24:38.414Z,26.70
2017-08-01T10:27:06.717Z,26.70
2017-08-01T10:29:35.773Z,26.80
2017-08-01T10:32:04.079Z,26.80
2017-08-01T10:34:32.463Z,26.90
2017-08-01T10:37:01.521Z,27.00
2017-08-01T10:39:29.939Z,27.00
2017-08-01T10:41:58.229Z,27.10
2017-08-01T10:44:26.516Z,27.10
2017-08-01T10:46:54.897Z,27.10
2017-08-01T10:49:23.277Z,27.20
2017-08-01T10:51:51.553Z,27.40
2017-08-01T10:54:19.835Z,27.40
2017-08-01T10:56:48.096Z,27.40
2017-08-01T10:59:16.485Z,27.50
2017-08-01T11:01:44.747Z,27.60
2017-08-01T11:04:13.136Z,27.80
2017-08-01T11:06:41.560Z,27.80
2017-08-01T11:09:10.587Z,27.70
2017-08-01T11:11:38.889Z,27.70
2017-08-01T11:14:07.157Z,27.80
2017-08-01T11:16:35.545Z,27.90
2017-08-01T11:19:03.827Z,28.10
2017-08-01T11:21:32.209Z,28.20
2017-08-01T11:24:00.474Z,28.10
2017-08-01T11:26:28.778Z,28.00
2017-08-01T11:28:57.058Z,28.10
2017-08-01T11:31:25.367Z,28.30
2017-08-01T11:33:53.711Z,28.40
2017-08-01T11:36:22.092Z,28.50
2017-08-01T11:38:50.458Z,28.90
2017-08-01T11:41:18.734Z,29.00
2017-08-01T11:43:47.009Z,29.20
2017-08-01T11:46:15.277Z,29.30
2017-08-01T11:48:43.658Z,29.30
2017-08-01T11:51:11.909Z,29.40
2017-08-01T11:53:40.211Z,29.40
2017-08-01T11:56:08.499Z,29.40
2017-08-01T11:58:36.748Z,29.40
2017-08-01T12:01:05.036Z,29.40
2017-08-01T12:03:33.288Z,29.60
2017-08-01T12:06:01.581Z,29.70
2017-08-01T12:08:29.862Z,29.90
2017-08-01T12:10:58.170Z,30.00
2017-08-01T12:13:26.420Z,29.90
2017-08-01T12:15:54.745Z,30.00
2017-08-01T12:18:23.005Z,30.20
2017-08-01T12:20:51.396Z,30.80
2017-08-01T12:23:19.663Z,32.50
2017-08-01T12:25:47.943Z,33.80
2017-08-01T12:28:16.239Z,35.80
2017-08-01T12:30:44.497Z,36.60
2017-08-01T12:33:12.771Z,37.10
2017-08-01T12:35:41.039Z,38.60
2017-08-01T12:38:09.338Z,40.00
2017-08-01T12:40:37.609Z,40.10
2017-08-01T12:43:05.886Z,41.10
2017-08-01T12:45:34.167Z,41.10
2017-08-01T12:48:02.553Z,41.40
2017-08-01T12:50:30.934Z,41.80
2017-08-01T12:52:59.210Z,43.20
2017-08-01T12:55:27.486Z,41.80
2017-08-01T12:57:55.749Z,41.00
2017-08-01T13:00:24.122Z,39.80
2017-08-01T13:02:52.414Z,40.20
2017-08-01T13:05:20.796Z,40.60
2017-08-01T13:07:49.056Z,39.60
2017-08-01T13:10:17.381Z,38.40
2017-08-01T13:12:45.654Z,37.50
2017-08-01T13:15:13.943Z,36.30
2017-08-01T13:17:42.245Z,35.70
2017-08-01T13:20:11.322Z,35.70
2017-08-01T13:22:39.597Z,35.60
2017-08-01T13:25:07.865Z,36.70
2017-08-01T13:27:36.235Z,37.50
2017-08-01T13:30:04.514Z,37.30
2017-08-01T13:32:32.813Z,37.00
2017-08-01T13:35:01.089Z,37.50
2017-08-01T13:37:29.475Z,38.40
2017-08-01T13:39:57.840Z,37.10
2017-08-01T13:42:26.115Z,36.00
2017-08-01T13:44:54.513Z,35.60
2017-08-01T13:47:22.759Z,34.80
2017-08-01T13:49:51.050Z,34.20
2017-08-01T13:52:19.375Z,33.80
2017-08-01T13:54:47.756Z,33.50
2017-08-01T13:57:16.052Z,33.30
2017-08-01T13:59:44.431Z,33.10
2017-08-01T14:02:12.798Z,33.10
2017-08-01T14:04:41.903Z,33.10
2017-08-01T14:07:10.265Z,33.20
2017-08-01T14:09:38.529Z,33.30
2017-08-01T14:12:06.804Z,33.90
2017-08-01T14:14:35.069Z,34.30
2017-08-01T14:17:03.377Z,34.60
2017-08-01T14:19:31.661Z,34.70
2017-08-01T14:21:59.957Z,34.70
2017-08-01T14:24:28.220Z,34.50
2017-08-01T14:26:56.522Z,35.00
2017-08-01T14:29:24.793Z,35.90
2017-08-01T14:31:53.071Z,36.20
2017-08-01T14:34:21.473Z,36.90
2017-08-01T14:36:49.743Z,37.20
2017-08-01T14:39:18.114Z,37.30
2017-08-01T14:41:46.404Z,37.60
2017-08-01T14:44:14.777Z,38.00
2017-08-01T14:46:43.430Z,38.60
2017-08-01T14:49:11.741Z,39.30
2017-08-01T14:51:40.114Z,40.20
2017-08-01T14:54:08.387Z,39.70
2017-08-01T14:56:36.791Z,40.60
2017-08-01T14:59:05.159Z,41.10
2017-08-01T15:01:33.441Z,40.90
2017-08-01T15:04:01.710Z,41.00
2017-08-01T15:06:30.067Z,41.10
2017-08-01T15:08:58.347Z,40.40
2017-08-01T15:11:26.736Z,40.30
2017-08-01T15:13:55.024Z,41.00
2017-08-01T15:16:23.283Z,40.40
2017-08-01T15:18:51.713Z,40.70
2017-08-01T15:21:20.127Z,40.10
2017-08-01T15:23:48.437Z,39.60
2017-08-01T15:26:16.708Z,39.40
2017-08-01T15:28:45.190Z,40.10
2017-08-01T15:31:13.469Z,39.90
2017-08-01T15:33:41.763Z,39.80
2017-08-01T15:36:10.021Z,39.80
2017-08-01T15:38:38.295Z,39.40
2017-08-01T15:41:06.653Z,39.30
2017-08-01T15:43:34.998Z,38.90
2017-08-01T15:46:03.397Z,38.80
2017-08-01T15:48:31.663Z,39.40
2017-08-01T15:51:00.232Z,39.60
2017-08-01T15:53:28.506Z,40.60
2017-08-01T15:55:57.009Z,40.50
2017-08-01T15:58:25.263Z,39.10
2017-08-01T16:00:53.574Z,39.40
2017-08-01T16:03:21.863Z,39.20
2017-08-01T16:05:50.130Z,38.40
2017-08-01T16:08:18.421Z,38.30
2017-08-01T16:10:46.672Z,38.20
2017-08-01T16:13:14.949Z,38.20
2017-08-01T16:15:43.224Z,37.90
2017-08-01T16:18:11.600Z,37.30
2017-08-01T16:20:39.882Z,36.60
2017-08-01T16:23:08.262Z,35.50
2017-08-01T16:25:36.544Z,34.80
2017-08-01T16:28:04.814Z,33.70
2017-08-01T16:30:33.190Z,33.10
2017-08-01T16:33:01.574Z,32.80
2017-08-01T16:35:29.846Z,32.70
2017-08-01T16:37:58.162Z,32.50
2017-08-01T16:40:27.219Z,31.80
2017-08-01T16:42:55.493Z,31.80
2017-08-01T16:45:23.785Z,31.40
2017-08-01T16:47:52.154Z,31.10
2017-08-01T16:50:20.425Z,31.00
2017-08-01T16:52:48.813Z,30.70
2017-08-01T16:55:17.082Z,30.40
2017-08-01T16:57:45.356Z,30.10
2017-08-01T17:00:13.623Z,29.90
2017-08-01T17:02:41.930Z,30.10
2017-08-01T17:05:10.212Z,30.20
2017-08-01T17:07:38.577Z,30.20
2017-08-01T17:10:06.867Z,30.20
2017-08-01T17:12:35.117Z,30.10
2017-08-01T17:15:03.522Z,30.10
2017-08-01T17:17:31.802Z,30.10
2017-08-01T17:20:00.161Z,29.80
2017-08-01T17:22:28.427Z,29.60
2017-08-01T17:24:56.727Z,29.40
2017-08-01T17:27:25.006Z,29.20
2017-08-01T17:29:53.291Z,29.20
2017-08-01T17:32:21.566Z,29.10
2017-08-01T17:34:49.817Z,29.00
2017-08-01T17:37:18.203Z,28.90
2017-08-01T17:39:46.460Z,28.90
2017-08-01T17:42:14.766Z,28.90
2017-08-01T17:44:43.049Z,29.00
2017-08-01T17:47:11.425Z,28.80
2017-08-01T17:49:39.684Z,28.70
2017-08-01T17:52:07.955Z,28.50
2017-08-01T17:54:36.216Z,28.40
2017-08-01T17:57:04.725Z,28.30
2017-08-01T17:59:33.010Z,28.30
2017-08-01T18:02:01.299Z,28.20
2017-08-01T18:04:29.694Z,28.20
2017-08-01T18:06:58.732Z,28.10
2017-08-01T18:09:27.018Z,28.10
2017-08-01T18:11:55.281Z,28.10
2017-08-01T18:14:23.593Z,28.00
2017-08-01T18:16:51.859Z,27.90
2017-08-01T18:19:20.248Z,27.80
2017-08-01T18:21:48.503Z,27.80
2017-08-01T18:24:16.805Z,27.70
2017-08-01T18:26:45.077Z,27.70
2017-08-01T18:29:13.337Z,27.60
2017-08-01T18:31:41.658Z,27.60
2017-08-01T18:34:09.925Z,27.60
2017-08-01T18:36:38.225Z,27.60
2017-08-01T18:39:07.281Z,27.50
2017-08-01T18:41:35.669Z,27.50
2017-08-01T18:44:03.940Z,27.50
2017-08-01T18:46:32.233Z,27.40
2017-08-01T18:49:00.484Z,27.40
2017-08-01T18:51:28.774Z,27.30
2017-08-01T18:53:57.045Z,27.20
2017-08-01T18:56:25.296Z,27.20
2017-08-01T18:58:53.607Z,27.10
2017-08-01T19:01:21.867Z,27.00
2017-08-01T19:03:50.300Z,27.00
2017-08-01T19:06:18.638Z,26.90
2017-08-01T19:08:46.979Z,26.90
2017-08-01T19:11:15.226Z,26.90
2017-08-01T19:13:44.258Z,26.80
2017-08-01T19:16:12.569Z,26.80
2017-08-01T19:18:40.825Z,26.80
2017-08-01T19:21:09.122Z,26.80
2017-08-01T19:23:37.380Z,26.80
2017-08-01T19:26:05.671Z,26.90
2017-08-01T19:28:33.957Z,26.80
2017-08-01T19:31:02.338Z,26.80
2017-08-01T19:33:30.702Z,26.70
2017-08-01T19:35:59.084Z,26.70
2017-08-01T19:38:27.457Z,26.60
2017-08-01T19:40:55.738Z,26.50
2017-08-01T19:43:24.123Z,26.50
2017-08-01T19:45:52.385Z,26.50
2017-08-01T19:48:20.678Z,26.50
2017-08-01T19:50:48.982Z,26.40
2017-08-01T19:53:17.324Z,26.40
2017-08-01T19:55:45.588Z,26.40
2017-08-01T19:58:13.877Z,26.40
2017-08-01T20:00:42.162Z,26.20
2017-08-01T20:03:10.426Z,26.10
2017-08-01T20:05:38.708Z,26.10
2017-08-01T20:08:06.995Z,26.10
2017-08-01T20:10:35.359Z,26.00
2017-08-01T20:13:03.629Z,25.90
2017-08-01T20:15:31.905Z,26.00
2017-08-01T20:18:00.205Z,25.80
2017-08-01T20:20:28.570Z,25.80
2017-08-01T20:22:56.878Z,25.70
2017-08-01T20:25:25.237Z,25.70
2017-08-01T20:27:53.622Z,25.70
2017-08-01T20:30:21.888Z,25.70
2017-08-01T20:32:50.173Z,25.60
2017-08-01T20:35:18.450Z,25.60
2017-08-01T20:37:46.842Z,25.50
2017-08-01T20:40:15.105Z,25.50
2017-08-01T20:42:43.481Z,25.40
2017-08-01T20:45:11.775Z,25.30
2017-08-01T20:47:40.045Z,25.20
2017-08-01T20:50:08.424Z,25.20
2017-08-01T20:52:36.692Z,25.20
2017-08-01T20:55:04.956Z,25.10
2017-08-01T20:57:33.241Z,25.10
2017-08-01T21:00:01.531Z,25.10
2017-08-01T21:02:29.785Z,25.10
2017-08-01T21:04:58.069Z,25.10
2017-08-01T21:07:26.358Z,25.10
2017-08-01T21:09:54.612Z,25.10
2017-08-01T21:12:22.893Z,25.00
2017-08-01T21:14:51.180Z,25.00
2017-08-01T21:17:19.456Z,25.00
2017-08-01T21:19:47.713Z,24.90
2017-08-01T21:22:16.028Z,24.90
2017-08-01T21:24:44.388Z,24.90
2017-08-01T21:27:12.786Z,24.90
2017-08-01T21:29:41.082Z,24.90
2017-08-01T21:32:10.391Z,24.90
2017-08-01T21:34:39.439Z,24.90
2017-08-01T21:37:07.718Z,24.80
2017-08-01T21:39:35.991Z,24.80
2017-08-01T21:42:04.250Z,24.80
2017-08-01T21:44:32.570Z,24.80
2017-08-01T21:47:00.826Z,24.80
2017-08-01T21:49:29.228Z,24.70
2017-08-01T21:51:57.494Z,24.70
2017-08-01T21:54:25.878Z,24.70
2017-08-01T21:56:54.127Z,24.70
2017-08-01T21:59:22.400Z,24.70
2017-08-01T22:01:50.698Z,24.60
2017-08-01T22:04:19.079Z,24.60
2017-08-01T22:06:47.344Z,24.60
2017-08-01T22:09:15.614Z,24.60
2017-08-01T22:11:43.922Z,24.50
2017-08-01T22:14:12.177Z,24.40
2017-08-01T22:16:40.583Z,24.50
2017-08-01T22:19:08.855Z,24.50
2017-08-01T22:21:37.154Z,24.40
2017-08-01T22:24:06.544Z,24.30
2017-08-01T22:26:34.793Z,24.30
2017-08-01T22:29:03.178Z,24.30
2017-08-01T22:31:31.462Z,24.30
2017-08-01T22:33:59.830Z,24.20
2017-08-01T22:36:28.099Z,24.20
2017-08-01T22:38:56.380Z,24.20
2017-08-01T22:41:24.664Z,24.10
2017-08-01T22:43:53.036Z,24.10
2017-08-01T22:46:21.335Z,24.00
2017-08-01T22:48:49.588Z,24.00
2017-08-01T22:51:17.978Z,24.00
2017-08-01T22:53:46.270Z,23.90
2017-08-01T22:56:14.698Z,23.90
2017-08-01T22:58:43.016Z,23.90
2017-08-01T23:01:11.410Z,23.80
2017-08-01T23:03:39.667Z,23.80
2017-08-01T23:06:08.067Z,23.80
2017-08-01T23:08:36.325Z,23.70
2017-08-01T23:11:04.601Z,23.70
2017-08-01T23:13:32.995Z,23.70
2017-08-01T23:16:01.249Z,23.70
2017-08-01T23:18:29.554Z,23.70
2017-08-01T23:20:57.821Z,23.60
2017-08-01T23:23:26.202Z,23.60
2017-08-01T23:25:54.487Z,23.50
2017-08-01T23:28:22.786Z,23.50
2017-08-01T23:30:51.134Z,23.50
2017-08-01T23:33:19.411Z,23.40
2017-08-01T23:35:47.686Z,23.30
2017-08-01T23:38:15.969Z,23.30
2017-08-01T23:40:44.346Z,23.30
2017-08-01T23:43:12.693Z,23.30
2017-08-01T23:45:41.019Z,23.20
2017-08-01T23:48:09.288Z,23.20
2017-08-01T23:50:37.671Z,23.20
2017-08-01T23:53:06.043Z,23.10
2017-08-01T23:55:34.415Z,23.10
2017-08-01T23:58:02.794Z,23.10
