createdAt,value
2019-03-31T00:01:08.179Z,88.74
2019-03-31T00:03:31.166Z,89.55
2019-03-31T00:06:02.083Z,89.81
2019-03-31T00:08:32.997Z,89.94
2019-03-31T00:11:03.880Z,89.57
2019-03-31T00:13:34.722Z,90.49
2019-03-31T00:16:05.912Z,90.06
2019-03-31T00:18:36.858Z,90.84
2019-03-31T00:21:08.020Z,90.75
2019-03-31T00:23:39.010Z,90.86
2019-03-31T00:26:09.974Z,91.04
2019-03-31T00:28:40.820Z,90.82
2019-03-31T00:31:22.068Z,90.70
2019-03-31T00:33:46.693Z,90.88
2019-03-31T00:36:17.620Z,90.90
2019-03-31T00:38:48.505Z,91.23
2019-03-31T00:41:19.447Z,91.54
2019-03-31T00:43:50.358Z,91.25
2019-03-31T00:46:21.239Z,91.71
2019-03-31T00:48:52.117Z,92.37
2019-03-31T00:51:23.069Z,93.07
2019-03-31T00:53:53.915Z,93.07
2019-03-31T00:56:24.800Z,93.17
2019-03-31T00:58:55.625Z,93.32
2019-03-31T01:01:36.516Z,92.64
2019-03-31T01:04:01.287Z,92.18
2019-03-31T01:06:32.642Z,91.64
2019-03-31T01:09:06.648Z,91.09
2019-03-31T01:11:37.687Z,90.87
2019-03-31T01:14:08.757Z,90.81
2019-03-31T01:16:39.631Z,91.11
2019-03-31T01:19:11.167Z,91.87
2019-03-31T01:21:42.117Z,92.32
2019-03-31T01:24:13.170Z,92.09
2019-03-31T01:26:44.113Z,92.53
2019-03-31T01:29:15.461Z,93.13
2019-03-31T01:31:50.663Z,93.05
2019-03-31T01:34:19.479Z,93.78
2019-03-31T01:36:50.567Z,94.62
2019-03-31T01:39:22.650Z,93.62
2019-03-31T01:41:53.531Z,93.32
2019-03-31T01:44:24.451Z,93.49
2019-03-31T01:46:55.279Z,94.24
2019-03-31T01:49:26.247Z,94.10
2019-03-31T01:51:57.241Z,93.34
2019-03-31T01:54:28.439Z,93.14
2019-03-31T01:56:59.387Z,94.61
2019-03-31T01:59:30.250Z,95.15
2019-03-31T02:02:04.385Z,95.08
2019-03-31T02:04:33.737Z,94.61
2019-03-31T02:07:06.736Z,93.94
2019-03-31T02:09:38.033Z,94.40
2019-03-31T02:12:08.937Z,94.82
2019-03-31T02:14:39.779Z,94.94
2019-03-31T02:17:10.702Z,95.49
2019-03-31T02:19:41.588Z,95.79
2019-03-31T02:22:12.569Z,96.37
2019-03-31T02:24:43.645Z,96.01
2019-03-31T02:27:16.205Z,95.78
2019-03-31T02:29:47.124Z,95.80
2019-03-31T02:32:23.991Z,96.23
2019-03-31T02:34:50.644Z,96.79
2019-03-31T02:37:21.570Z,95.99
2019-03-31T02:39:52.502Z,95.86
2019-03-31T02:42:23.637Z,95.93
2019-03-31T02:44:54.478Z,96.23
2019-03-31T02:47:25.479Z,96.69
2019-03-31T02:49:56.364Z,96.96
2019-03-31T02:52:27.287Z,97.52
2019-03-31T02:54:58.314Z,97.57
2019-03-31T02:57:29.907Z,97.68
2019-03-31T03:00:01.839Z,97.67
2019-03-31T03:02:41.997Z,97.52
2019-03-31T03:05:18.492Z,98.06
2019-03-31T03:07:41.527Z,98.30
2019-03-31T03:10:12.507Z,98.67
2019-03-31T03:12:45.389Z,98.62
2019-03-31T03:15:19.427Z,98.99
2019-03-31T03:17:50.259Z,99.40
2019-03-31T03:20:21.140Z,99.09
2019-03-31T03:22:51.994Z,98.96
2019-03-31T03:25:22.927Z,98.71
2019-03-31T03:27:53.765Z,98.53
2019-03-31T03:30:24.710Z,98.61
2019-03-31T03:33:15.871Z,99.08
2019-03-31T03:35:28.570Z,99.43
2019-03-31T03:37:59.450Z,99.38
2019-03-31T03:40:30.322Z,99.67
2019-03-31T03:43:01.223Z,100.00
2019-03-31T03:45:32.213Z,99.96
2019-03-31T03:48:03.108Z,99.63
2019-03-31T03:50:34.013Z,99.17
2019-03-31T03:53:04.914Z,99.35
2019-03-31T03:55:35.878Z,99.58
2019-03-31T03:58:06.756Z,99.52
2019-03-31T04:00:37.702Z,99.11
2019-03-31T04:03:08.620Z,99.42
2019-03-31T04:05:39.482Z,100.00
2019-03-31T04:08:10.368Z,100.00
2019-03-31T04:10:47.202Z,100.00
2019-03-31T04:13:18.170Z,100.00
2019-03-31T04:15:49.070Z,100.00
2019-03-31T04:18:19.957Z,100.00
2019-03-31T04:20:50.856Z,100.00
2019-03-31T04:23:21.787Z,100.00
2019-03-31T04:25:52.673Z,100.00
2019-03-31T04:28:23.592Z,100.00
2019-03-31T04:30:54.470Z,100.00
2019-03-31T04:33:25.340Z,100.00
2019-03-31T04:35:56.239Z,100.00
2019-03-31T04:38:27.138Z,100.00
2019-03-31T04:40:58.013Z,100.00
2019-03-31T04:43:28.903Z,100.00
2019-03-31T04:45:59.836Z,100.00
2019-03-31T04:48:30.816Z,100.00
2019-03-31T04:51:01.750Z,100.00
2019-03-31T04:53:32.736Z,100.00
2019-03-31T04:56:03.726Z,100.00
2019-03-31T04:58:34.636Z,100.00
2019-03-31T05:01:05.656Z,100.00
2019-03-31T05:03:36.606Z,100.00
2019-03-31T05:06:07.485Z,100.00
2019-03-31T05:08:38.424Z,100.00
2019-03-31T05:11:09.379Z,100.00
2019-03-31T05:13:40.247Z,100.00
2019-03-31T05:16:11.386Z,100.00
2019-03-31T05:18:42.352Z,100.00
2019-03-31T05:21:13.228Z,100.00
2019-03-31T05:23:44.166Z,100.00
2019-03-31T05:26:15.173Z,100.00
2019-03-31T05:28:46.106Z,100.00
2019-03-31T05:31:17.067Z,100.00
2019-03-31T05:33:48.110Z,100.00
2019-03-31T05:36:19.051Z,100.00
2019-03-31T05:38:51.414Z,100.00
2019-03-31T05:41:22.314Z,100.00
2019-03-31T05:44:05.063Z,100.00
2019-03-31T05:46:25.831Z,99.95
2019-03-31T05:48:56.772Z,99.27
2019-03-31T05:51:27.663Z,98.93
2019-03-31T05:53:58.831Z,98.44
2019-03-31T05:56:29.895Z,98.25
2019-03-31T05:59:00.757Z,98.17
2019-03-31T06:01:31.672Z,97.82
2019-03-31T06:04:02.615Z,97.40
2019-03-31T06:06:36.901Z,96.92
2019-03-31T06:09:06.793Z,96.36
2019-03-31T06:11:37.675Z,95.35
2019-03-31T06:14:08.522Z,94.28
2019-03-31T06:16:39.597Z,93.26
2019-03-31T06:19:10.535Z,92.45
2019-03-31T06:21:41.622Z,91.82
2019-03-31T06:24:12.518Z,91.31
2019-03-31T06:26:43.489Z,90.32
2019-03-31T06:29:14.364Z,89.66
2019-03-31T06:31:45.305Z,88.90
2019-03-31T06:34:17.889Z,86.36
2019-03-31T06:36:48.899Z,84.72
2019-03-31T06:39:19.804Z,81.43
2019-03-31T06:41:50.780Z,79.83
2019-03-31T06:44:21.777Z,79.21
2019-03-31T06:46:52.632Z,78.58
2019-03-31T06:49:30.703Z,78.04
2019-03-31T06:52:01.727Z,77.45
2019-03-31T06:54:32.845Z,76.67
2019-03-31T06:57:07.174Z,76.20
2019-03-31T06:59:41.091Z,75.55
2019-03-31T07:02:18.200Z,75.66
2019-03-31T07:05:00.942Z,74.45
2019-03-31T07:07:24.749Z,74.48
2019-03-31T07:09:55.645Z,74.63
2019-03-31T07:12:26.638Z,73.82
2019-03-31T07:14:57.719Z,72.60
2019-03-31T07:17:30.154Z,72.59
2019-03-31T07:20:05.252Z,71.18
2019-03-31T07:22:36.477Z,70.10
2019-03-31T07:25:09.721Z,69.72
2019-03-31T07:27:40.711Z,68.18
2019-03-31T07:30:14.715Z,66.65
2019-03-31T07:32:48.737Z,66.78
2019-03-31T07:35:19.703Z,65.42
2019-03-31T07:37:52.138Z,65.40
2019-03-31T07:40:25.368Z,64.70
2019-03-31T07:42:56.537Z,64.13
2019-03-31T07:45:27.409Z,63.22
2019-03-31T07:47:58.384Z,62.24
2019-03-31T07:50:32.266Z,61.71
2019-03-31T07:53:03.170Z,60.49
2019-03-31T07:55:34.580Z,60.20
2019-03-31T07:58:06.315Z,59.54
2019-03-31T08:00:38.660Z,59.12
2019-03-31T08:03:09.624Z,58.96
2019-03-31T08:05:40.538Z,58.10
2019-03-31T08:08:11.402Z,56.01
2019-03-31T08:10:43.973Z,54.53
2019-03-31T08:13:19.371Z,54.54
2019-03-31T08:15:50.329Z,53.76
2019-03-31T08:18:21.856Z,52.79
2019-03-31T08:20:52.923Z,52.53
2019-03-31T08:23:25.601Z,51.01
2019-03-31T08:25:56.502Z,49.74
2019-03-31T08:28:27.377Z,49.48
2019-03-31T08:31:00.077Z,47.88
2019-03-31T08:33:31.050Z,48.14
2019-03-31T08:36:02.036Z,47.52
2019-03-31T08:38:33.156Z,47.35
2019-03-31T08:41:04.218Z,46.24
2019-03-31T08:43:35.126Z,46.18
2019-03-31T08:46:06.075Z,44.88
2019-03-31T08:48:37.051Z,44.34
2019-03-31T08:51:07.934Z,43.02
2019-03-31T08:53:39.104Z,42.50
2019-03-31T08:56:10.014Z,41.18
2019-03-31T08:58:41.113Z,40.18
2019-03-31T09:01:13.747Z,38.29
2019-03-31T09:03:44.806Z,38.60
2019-03-31T09:06:15.794Z,38.27
2019-03-31T09:08:46.826Z,38.57
2019-03-31T09:11:17.707Z,38.07
2019-03-31T09:13:48.778Z,37.73
2019-03-31T09:16:19.646Z,36.97
2019-03-31T09:18:50.554Z,35.88
2019-03-31T09:21:21.475Z,34.73
2019-03-31T09:23:52.430Z,32.50
2019-03-31T09:26:23.378Z,32.73
2019-03-31T09:28:54.261Z,32.73
2019-03-31T09:31:25.153Z,30.96
2019-03-31T09:33:56.066Z,31.38
2019-03-31T09:36:26.957Z,31.32
2019-03-31T09:38:57.835Z,30.44
2019-03-31T09:41:28.690Z,29.75
2019-03-31T09:43:59.591Z,29.74
2019-03-31T09:46:30.554Z,28.61
2019-03-31T09:49:01.494Z,28.13
2019-03-31T09:51:32.492Z,28.66
2019-03-31T09:54:03.514Z,28.33
2019-03-31T09:56:34.491Z,27.35
2019-03-31T09:59:08.077Z,26.36
2019-03-31T10:01:38.941Z,26.27
2019-03-31T10:04:09.852Z,26.67
2019-03-31T10:06:42.391Z,26.63
2019-03-31T10:09:13.523Z,27.42
2019-03-31T10:11:44.445Z,26.48
2019-03-31T10:14:15.397Z,23.84
2019-03-31T10:16:46.415Z,24.27
2019-03-31T10:19:17.392Z,23.64
2019-03-31T10:21:48.334Z,23.87
2019-03-31T10:24:19.375Z,23.13
2019-03-31T10:26:50.326Z,23.34
2019-03-31T10:29:21.437Z,23.12
2019-03-31T10:31:52.403Z,23.81
2019-03-31T10:34:23.493Z,22.88
2019-03-31T10:36:54.489Z,22.87
2019-03-31T10:39:25.471Z,21.16
2019-03-31T10:41:56.762Z,21.16
2019-03-31T10:44:27.810Z,22.03
2019-03-31T10:47:02.425Z,20.64
2019-03-31T10:49:33.500Z,21.17
2019-03-31T10:52:05.547Z,21.67
2019-03-31T10:54:36.491Z,21.67
2019-03-31T10:57:07.552Z,22.47
2019-03-31T10:59:38.519Z,22.47
2019-03-31T11:02:09.467Z,22.07
2019-03-31T11:04:40.459Z,21.36
2019-03-31T11:07:11.635Z,21.56
2019-03-31T11:09:42.668Z,21.17
2019-03-31T11:12:13.620Z,19.89
2019-03-31T11:14:44.626Z,19.89
2019-03-31T11:17:15.555Z,20.29
2019-03-31T11:19:46.560Z,21.21
2019-03-31T11:22:19.130Z,20.61
2019-03-31T11:24:50.182Z,20.23
2019-03-31T11:27:21.208Z,20.23
2019-03-31T11:29:53.831Z,19.36
2019-03-31T11:32:24.845Z,19.84
2019-03-31T11:34:57.326Z,19.84
2019-03-31T11:37:28.486Z,18.64
2019-03-31T11:39:59.444Z,18.74
2019-03-31T11:42:30.452Z,18.59
2019-03-31T11:45:01.411Z,19.53
2019-03-31T11:47:32.408Z,18.11
2019-03-31T11:50:04.869Z,21.56
2019-03-31T11:52:36.370Z,21.56
2019-03-31T11:55:08.942Z,19.90
2019-03-31T11:57:39.974Z,19.90
2019-03-31T12:00:12.994Z,18.24
2019-03-31T12:02:44.092Z,17.28
2019-03-31T12:05:15.256Z,17.77
2019-03-31T12:07:47.475Z,20.81
2019-03-31T12:10:19.942Z,23.61
2019-03-31T12:12:51.367Z,25.22
2019-03-31T12:15:22.301Z,25.22
2019-03-31T12:17:53.249Z,25.32
2019-03-31T12:20:24.294Z,25.18
2019-03-31T12:22:55.307Z,22.93
2019-03-31T12:25:26.271Z,20.86
2019-03-31T12:27:57.147Z,18.90
2019-03-31T12:30:28.587Z,17.98
2019-03-31T12:32:59.674Z,17.53
2019-03-31T12:35:30.668Z,17.53
2019-03-31T12:38:01.634Z,18.01
2019-03-31T12:40:34.554Z,16.98
2019-03-31T12:43:06.447Z,16.50
2019-03-31T12:45:37.552Z,18.11
2019-03-31T12:48:08.502Z,18.25
2019-03-31T12:50:39.456Z,18.85
2019-03-31T12:53:10.455Z,17.65
2019-03-31T12:55:41.536Z,16.91
2019-03-31T12:58:12.550Z,17.73
2019-03-31T13:00:43.721Z,17.51
2019-03-31T13:03:16.302Z,17.92
2019-03-31T13:05:47.595Z,17.28
2019-03-31T13:08:18.666Z,17.30
2019-03-31T13:10:54.211Z,17.63
2019-03-31T13:13:25.267Z,18.30
2019-03-31T13:15:56.584Z,19.17
2019-03-31T13:18:28.165Z,19.60
2019-03-31T13:20:59.370Z,19.34
2019-03-31T13:23:30.413Z,19.08
2019-03-31T13:26:01.399Z,19.63
2019-03-31T13:28:32.428Z,19.25
2019-03-31T13:31:03.374Z,18.39
2019-03-31T13:33:34.499Z,16.98
2019-03-31T13:36:07.184Z,17.79
2019-03-31T13:38:38.199Z,18.03
2019-03-31T13:41:09.235Z,16.46
2019-03-31T13:43:40.405Z,17.25
2019-03-31T13:46:11.423Z,16.59
2019-03-31T13:48:42.483Z,16.52
2019-03-31T13:51:13.493Z,16.63
2019-03-31T13:53:44.440Z,15.94
2019-03-31T13:56:16.120Z,16.47
2019-03-31T13:58:52.310Z,15.65
2019-03-31T14:01:20.224Z,16.21
2019-03-31T14:03:51.150Z,16.79
2019-03-31T14:06:22.175Z,17.21
2019-03-31T14:08:53.193Z,16.93
2019-03-31T14:11:24.272Z,18.86
2019-03-31T14:13:56.154Z,18.77
2019-03-31T14:16:29.080Z,18.99
2019-03-31T14:19:00.074Z,21.17
2019-03-31T14:21:31.010Z,23.32
2019-03-31T14:24:01.934Z,24.63
2019-03-31T14:26:33.092Z,26.74
2019-03-31T14:29:04.132Z,26.74
2019-03-31T14:31:35.055Z,27.65
2019-03-31T14:34:05.932Z,28.28
2019-03-31T14:36:36.824Z,28.91
2019-03-31T14:39:08.789Z,29.30
2019-03-31T14:41:39.780Z,29.65
2019-03-31T14:44:10.724Z,29.15
2019-03-31T14:46:43.344Z,27.01
2019-03-31T14:49:14.464Z,24.88
2019-03-31T14:51:45.612Z,24.33
2019-03-31T14:54:16.545Z,24.80
2019-03-31T14:56:47.526Z,25.73
2019-03-31T14:59:18.416Z,26.56
2019-03-31T15:01:49.238Z,25.68
2019-03-31T15:06:49.512Z,22.91
2019-03-31T15:09:20.414Z,22.26
2019-03-31T15:11:51.223Z,22.43
2019-03-31T15:14:22.094Z,23.33
2019-03-31T15:16:53.037Z,23.30
2019-03-31T15:19:23.898Z,23.07
2019-03-31T15:21:54.929Z,22.95
2019-03-31T15:24:26.017Z,22.54
2019-03-31T15:26:57.066Z,23.19
2019-03-31T15:29:27.908Z,23.14
2019-03-31T15:31:58.907Z,23.13
2019-03-31T15:34:29.848Z,23.67
2019-03-31T15:37:00.863Z,23.67
2019-03-31T15:39:31.795Z,23.93
2019-03-31T15:42:03.005Z,23.98
2019-03-31T15:44:33.867Z,23.90
2019-03-31T15:47:04.813Z,24.38
2019-03-31T15:49:37.398Z,24.99
2019-03-31T15:52:26.903Z,24.16
2019-03-31T15:55:10.296Z,24.34
2019-03-31T15:57:42.885Z,25.09
2019-03-31T16:00:14.789Z,24.67
2019-03-31T16:02:45.775Z,24.45
2019-03-31T16:05:16.703Z,24.43
2019-03-31T16:07:48.461Z,24.55
2019-03-31T16:10:26.196Z,25.08
2019-03-31T16:12:57.219Z,24.81
2019-03-31T16:15:30.003Z,25.27
2019-03-31T16:18:11.013Z,24.97
2019-03-31T16:20:54.408Z,25.94
2019-03-31T16:23:36.173Z,28.12
2019-03-31T16:26:13.085Z,30.15
2019-03-31T16:28:45.807Z,31.58
2019-03-31T16:31:16.959Z,32.15
2019-03-31T16:33:49.395Z,33.96
2019-03-31T16:44:59.185Z,35.01
2019-03-31T16:49:25.214Z,36.46
2019-03-31T17:01:03.035Z,37.15
2019-03-31T17:02:04.510Z,38.24
2019-03-31T17:04:51.140Z,38.83
2019-03-31T17:07:26.847Z,39.21
2019-03-31T17:10:09.779Z,39.41
2019-03-31T17:12:51.566Z,40.47
2019-03-31T17:15:25.659Z,42.75
2019-03-31T17:17:56.611Z,43.31
2019-03-31T17:20:27.460Z,44.26
2019-03-31T17:22:58.387Z,44.78
2019-03-31T17:25:29.265Z,44.88
2019-03-31T17:28:00.166Z,45.75
2019-03-31T17:30:31.040Z,46.99
2019-03-31T17:33:01.924Z,48.34
2019-03-31T17:35:32.913Z,49.00
2019-03-31T17:38:04.156Z,50.30
2019-03-31T17:40:35.183Z,51.33
2019-03-31T17:43:06.084Z,51.88
2019-03-31T17:45:37.026Z,52.21
2019-03-31T17:48:07.889Z,52.83
2019-03-31T17:50:38.784Z,53.47
2019-03-31T17:53:10.654Z,53.47
2019-03-31T17:55:41.807Z,54.36
2019-03-31T17:58:12.932Z,54.72
2019-03-31T18:00:43.882Z,54.98
2019-03-31T18:03:15.717Z,55.63
2019-03-31T18:05:47.003Z,56.18
2019-03-31T18:08:18.032Z,56.35
2019-03-31T18:10:49.462Z,56.91
2019-03-31T18:13:20.364Z,57.67
2019-03-31T18:15:51.317Z,57.83
2019-03-31T18:18:22.346Z,58.42
2019-03-31T18:20:53.415Z,58.69
2019-03-31T18:23:24.396Z,59.22
2019-03-31T18:25:55.440Z,59.71
2019-03-31T18:28:26.540Z,59.99
2019-03-31T18:30:57.649Z,60.85
2019-03-31T18:33:37.091Z,61.44
2019-03-31T18:36:09.818Z,61.80
2019-03-31T18:38:42.481Z,62.16
2019-03-31T18:41:14.941Z,62.33
2019-03-31T18:44:02.443Z,62.74
2019-03-31T18:46:53.723Z,62.83
2019-03-31T18:49:27.647Z,63.18
2019-03-31T18:52:33.040Z,63.88
2019-03-31T18:55:23.334Z,64.29
2019-03-31T18:57:56.733Z,64.51
2019-03-31T19:00:52.747Z,64.97
2019-03-31T19:03:47.454Z,65.03
2019-03-31T19:06:56.786Z,66.11
2019-03-31T19:09:35.381Z,66.12
2019-03-31T19:15:50.235Z,66.59
2019-03-31T19:36:34.142Z,68.67
2019-03-31T19:39:21.429Z,69.40
2019-03-31T19:42:08.435Z,69.18
2019-03-31T19:44:59.095Z,70.16
2019-03-31T19:47:31.880Z,70.47
2019-03-31T19:50:20.891Z,70.10
2019-03-31T19:53:02.479Z,70.60
2019-03-31T19:55:40.779Z,70.74
2019-03-31T19:58:19.284Z,71.62
2019-03-31T20:00:54.835Z,72.24
2019-03-31T20:03:39.311Z,72.56
2019-03-31T20:06:20.981Z,72.75
2019-03-31T20:08:53.581Z,73.31
2019-03-31T20:11:31.947Z,72.90
2019-03-31T20:14:20.962Z,73.75
2019-03-31T20:17:05.371Z,74.23
2019-03-31T20:19:43.503Z,74.45
2019-03-31T20:22:27.529Z,74.78
2019-03-31T20:25:05.473Z,75.39
2019-03-31T20:27:49.863Z,74.70
2019-03-31T20:30:38.450Z,75.74
2019-03-31T20:33:27.117Z,75.92
2019-03-31T20:36:05.334Z,76.12
2019-03-31T20:38:42.929Z,76.75
2019-03-31T20:41:18.417Z,76.84
2019-03-31T20:43:54.204Z,75.93
2019-03-31T20:46:25.408Z,74.98
2019-03-31T20:48:59.610Z,74.48
2019-03-31T20:51:31.941Z,74.34
2019-03-31T20:54:02.883Z,74.28
2019-03-31T20:56:33.859Z,74.47
2019-03-31T20:59:04.964Z,74.61
2019-03-31T21:01:35.913Z,74.17
2019-03-31T21:04:06.809Z,74.58
2019-03-31T21:06:37.781Z,74.77
2019-03-31T21:09:09.846Z,74.46
2019-03-31T21:11:40.826Z,74.37
2019-03-31T21:14:11.766Z,74.73
2019-03-31T21:16:42.592Z,74.61
2019-03-31T21:19:13.693Z,74.37
2019-03-31T21:21:44.505Z,75.18
2019-03-31T21:24:15.422Z,75.55
2019-03-31T21:26:46.424Z,75.11
2019-03-31T21:29:17.477Z,75.33
2019-03-31T21:31:48.310Z,75.16
2019-03-31T21:34:19.341Z,75.11
2019-03-31T21:36:50.211Z,75.45
2019-03-31T21:39:24.590Z,75.58
2019-03-31T21:41:55.448Z,75.96
2019-03-31T21:44:26.485Z,76.01
2019-03-31T21:46:57.616Z,76.24
2019-03-31T21:49:31.954Z,76.33
2019-03-31T21:52:06.287Z,76.63
2019-03-31T21:54:38.388Z,76.73
2019-03-31T21:57:09.313Z,77.10
2019-03-31T21:59:40.388Z,77.32
2019-03-31T22:02:28.653Z,77.41
2019-03-31T22:05:08.883Z,77.29
2019-03-31T22:07:46.016Z,78.15
2019-03-31T22:10:38.122Z,78.26
2019-03-31T22:13:18.736Z,78.67
2019-03-31T22:15:57.026Z,79.18
2019-03-31T22:19:14.587Z,79.43
2019-03-31T22:22:08.474Z,79.53
2019-03-31T22:24:43.770Z,80.33
2019-03-31T22:27:24.140Z,80.22
2019-03-31T22:29:56.744Z,80.54
2019-03-31T22:32:27.885Z,81.42
2019-03-31T22:34:58.798Z,81.55
2019-03-31T22:37:29.828Z,81.57
2019-03-31T22:40:12.244Z,81.34
2019-03-31T22:42:44.886Z,81.40
2019-03-31T22:45:17.405Z,82.09
2019-03-31T22:47:48.298Z,82.17
2019-03-31T22:50:19.268Z,82.81
2019-03-31T22:52:50.117Z,83.35
2019-03-31T22:55:22.531Z,83.66
2019-03-31T22:57:53.406Z,83.84
2019-03-31T23:00:25.971Z,84.05
2019-03-31T23:02:56.853Z,83.64
2019-03-31T23:05:27.761Z,84.29
2019-03-31T23:07:58.697Z,84.26
2019-03-31T23:10:29.619Z,85.08
2019-03-31T23:13:00.493Z,84.61
2019-03-31T23:15:31.393Z,85.18
2019-03-31T23:18:02.275Z,84.95
2019-03-31T23:20:33.700Z,85.49
2019-03-31T23:23:04.570Z,85.87
2019-03-31T23:25:35.476Z,86.07
2019-03-31T23:28:09.325Z,86.56
2019-03-31T23:30:40.238Z,86.33
2019-03-31T23:33:11.077Z,86.55
2019-03-31T23:35:41.912Z,85.96
2019-03-31T23:38:12.818Z,86.13
2019-03-31T23:40:43.775Z,86.30
2019-03-31T23:43:14.686Z,86.60
2019-03-31T23:45:45.526Z,86.85
2019-03-31T23:48:16.361Z,87.33
2019-03-31T23:50:47.269Z,87.81
2019-03-31T23:53:18.115Z,89.19
2019-03-31T23:55:48.995Z,88.70
2019-03-31T23:58:21.375Z,90.50
