createdAt,value
2022-09-10T00:00:33.586Z,60.89
2022-09-10T00:03:02.846Z,60.75
2022-09-10T00:05:31.990Z,60.98
2022-09-10T00:07:59.594Z,60.91
2022-09-10T00:10:27.398Z,60.71
2022-09-10T00:12:55.738Z,60.76
2022-09-10T00:15:23.550Z,61.09
2022-09-10T00:17:51.185Z,61.02
2022-09-10T00:20:19.005Z,60.88
2022-09-10T00:22:48.873Z,60.83
2022-09-10T00:25:16.531Z,61.02
2022-09-10T00:27:44.169Z,61.06
2022-09-10T00:30:12.807Z,60.97
2022-09-10T00:32:40.534Z,60.99
2022-09-10T00:35:08.956Z,61.27
2022-09-10T00:37:37.526Z,61.27
2022-09-10T00:40:09.229Z,61.19
2022-09-10T00:42:36.873Z,61.02
2022-09-10T00:45:05.822Z,61.19
2022-09-10T00:47:38.494Z,61.11
2022-09-10T00:50:13.696Z,61.07
2022-09-10T00:52:41.919Z,61.10
2022-09-10T00:55:13.460Z,60.99
2022-09-10T00:57:42.793Z,60.91
2022-09-10T01:00:13.643Z,61.31
2022-09-10T01:02:41.577Z,61.00
2022-09-10T01:05:11.627Z,61.33
2022-09-10T01:07:40.286Z,61.00
2022-09-10T01:10:12.832Z,61.01
2022-09-10T01:12:59.115Z,61.20
2022-09-10T01:15:36.349Z,61.20
2022-09-10T01:18:18.753Z,61.39
2022-09-10T01:20:57.115Z,60.98
2022-09-10T01:24:00.690Z,61.24
2022-09-10T01:26:45.414Z,61.10
2022-09-10T01:29:22.151Z,61.15
2022-09-10T01:31:55.202Z,61.14
2022-09-10T01:34:29.726Z,61.35
2022-09-10T01:37:03.093Z,61.29
2022-09-10T01:39:31.579Z,61.43
2022-09-10T01:41:59.215Z,61.43
2022-09-10T01:44:47.325Z,61.24
2022-09-10T01:47:21.957Z,61.06
2022-09-10T01:50:07.910Z,61.13
2022-09-10T01:52:43.842Z,61.20
2022-09-10T01:55:20.742Z,61.35
2022-09-10T01:57:55.480Z,61.20
2022-09-10T02:00:26.653Z,61.33
2022-09-10T02:02:59.990Z,61.48
2022-09-10T02:05:31.375Z,61.34
2022-09-10T02:08:03.684Z,61.70
2022-09-10T02:10:31.962Z,61.87
2022-09-10T02:12:59.703Z,61.43
2022-09-10T02:15:32.540Z,61.50
2022-09-10T02:18:01.316Z,61.54
2022-09-10T02:20:30.422Z,61.59
2022-09-10T02:23:00.928Z,61.85
2022-09-10T02:25:34.188Z,61.78
2022-09-10T02:28:02.020Z,61.58
2022-09-10T02:30:31.032Z,61.70
2022-09-10T02:32:58.690Z,61.36
2022-09-10T02:35:26.365Z,61.60
2022-09-10T02:37:53.976Z,61.54
2022-09-10T02:40:21.603Z,61.80
2022-09-10T02:42:49.233Z,61.96
2022-09-10T02:45:17.143Z,62.11
2022-09-10T02:47:46.162Z,61.96
2022-09-10T02:50:13.782Z,61.80
2022-09-10T02:52:41.393Z,61.85
2022-09-10T02:55:09.513Z,61.70
2022-09-10T02:57:37.110Z,61.70
2022-09-10T03:00:05.343Z,61.81
2022-09-10T03:02:33.433Z,62.01
2022-09-10T03:05:04.824Z,61.80
2022-09-10T03:07:32.587Z,61.93
2022-09-10T03:10:00.223Z,62.33
2022-09-10T03:12:27.868Z,62.23
2022-09-10T03:14:58.041Z,62.16
2022-09-10T03:17:26.054Z,61.96
2022-09-10T03:19:53.677Z,62.36
2022-09-10T03:22:22.733Z,62.26
2022-09-10T03:24:50.373Z,62.12
2022-09-10T03:27:18.071Z,62.43
2022-09-10T03:29:45.719Z,62.54
2022-09-10T03:32:13.366Z,62.81
2022-09-10T03:34:40.983Z,62.72
2022-09-10T03:37:08.638Z,62.51
2022-09-10T03:39:37.655Z,62.68
2022-09-10T03:42:05.829Z,62.46
2022-09-10T03:44:34.027Z,62.23
2022-09-10T03:47:01.662Z,62.56
2022-09-10T03:49:29.551Z,63.06
2022-09-10T03:51:57.177Z,62.63
2022-09-10T03:54:24.813Z,62.39
2022-09-10T03:56:53.925Z,62.74
2022-09-10T03:59:21.861Z,62.79
2022-09-10T04:01:50.713Z,62.77
2022-09-10T04:04:18.404Z,62.63
2022-09-10T04:06:46.073Z,62.68
2022-09-10T04:09:13.688Z,62.97
2022-09-10T04:11:41.356Z,62.59
2022-09-10T04:14:10.489Z,62.73
2022-09-10T04:16:38.336Z,62.78
2022-09-10T04:19:05.983Z,62.69
2022-09-10T04:21:33.591Z,62.66
2022-09-10T04:24:01.271Z,62.92
2022-09-10T04:26:28.897Z,62.78
2022-09-10T04:28:56.547Z,62.69
2022-09-10T04:31:25.684Z,62.89
2022-09-10T04:33:53.659Z,62.95
2022-09-10T04:36:21.322Z,62.74
2022-09-10T04:38:48.968Z,62.95
2022-09-10T04:41:18.161Z,62.76
2022-09-10T04:43:46.091Z,62.74
2022-09-10T04:46:13.730Z,63.19
2022-09-10T04:48:42.731Z,63.36
2022-09-10T04:51:17.439Z,63.19
2022-09-10T04:53:46.148Z,63.09
2022-09-10T04:56:14.258Z,63.05
2022-09-10T04:58:42.281Z,63.18
2022-09-10T05:01:10.251Z,62.97
2022-09-10T05:03:38.120Z,63.07
2022-09-10T05:06:07.471Z,62.93
2022-09-10T05:08:35.249Z,63.02
2022-09-10T05:11:03.253Z,62.95
2022-09-10T05:13:31.619Z,63.14
2022-09-10T05:15:59.740Z,62.55
2022-09-10T05:18:27.422Z,62.95
2022-09-10T05:20:55.139Z,62.85
2022-09-10T05:23:24.190Z,62.85
2022-09-10T05:25:51.814Z,62.89
2022-09-10T05:28:20.809Z,63.04
2022-09-10T05:30:51.702Z,62.96
2022-09-10T05:33:19.693Z,63.03
2022-09-10T05:35:51.507Z,63.21
2022-09-10T05:38:19.554Z,62.91
2022-09-10T05:40:48.972Z,62.87
2022-09-10T05:43:16.610Z,62.89
2022-09-10T05:45:44.326Z,63.06
2022-09-10T05:48:12.013Z,63.08
2022-09-10T05:50:39.675Z,63.27
2022-09-10T05:53:07.331Z,63.21
2022-09-10T05:55:35.058Z,63.17
2022-09-10T05:58:04.123Z,63.28
2022-09-10T06:00:31.878Z,63.37
2022-09-10T06:02:59.626Z,63.21
2022-09-10T06:05:27.799Z,63.40
2022-09-10T06:07:56.605Z,64.94
2022-09-10T06:10:24.553Z,64.38
2022-09-10T06:12:52.728Z,64.25
2022-09-10T06:15:22.191Z,64.12
2022-09-10T06:17:50.037Z,64.10
2022-09-10T06:20:17.679Z,63.99
2022-09-10T06:22:45.271Z,64.31
2022-09-10T06:25:12.967Z,64.05
2022-09-10T06:27:41.393Z,63.90
2022-09-10T06:30:09.945Z,63.88
2022-09-10T06:32:39.289Z,63.92
2022-09-10T06:35:07.592Z,63.98
2022-09-10T06:37:35.249Z,63.83
2022-09-10T06:40:03.413Z,63.71
2022-09-10T06:42:32.157Z,63.93
2022-09-10T06:45:00.388Z,63.75
2022-09-10T06:48:06.825Z,64.06
2022-09-10T06:50:17.236Z,64.16
2022-09-10T06:52:44.886Z,64.17
2022-09-10T06:55:12.967Z,64.14
2022-09-10T06:57:40.785Z,64.22
2022-09-10T07:00:09.657Z,64.28
2022-09-10T07:02:37.295Z,63.89
2022-09-10T07:05:05.372Z,64.36
2022-09-10T07:07:34.365Z,64.23
2022-09-10T07:10:02.370Z,64.46
2022-09-10T07:12:29.977Z,63.99
2022-09-10T07:14:57.623Z,64.13
2022-09-10T07:17:28.735Z,64.07
2022-09-10T07:19:59.389Z,64.05
2022-09-10T07:22:26.978Z,64.25
2022-09-10T07:24:56.100Z,64.80
2022-09-10T07:27:23.827Z,64.85
2022-09-10T07:29:52.025Z,64.53
2022-09-10T07:32:19.657Z,64.52
2022-09-10T07:34:47.632Z,64.49
2022-09-10T07:37:15.717Z,64.61
2022-09-10T07:39:43.397Z,65.05
2022-09-10T07:42:12.480Z,64.88
2022-09-10T07:44:40.106Z,65.67
2022-09-10T07:47:07.813Z,65.47
2022-09-10T07:49:35.483Z,65.77
2022-09-10T07:52:04.312Z,65.95
2022-09-10T07:54:31.936Z,66.21
2022-09-10T07:56:59.586Z,65.91
2022-09-10T07:59:28.547Z,66.42
2022-09-10T08:01:56.252Z,66.35
2022-09-10T08:04:24.449Z,66.42
2022-09-10T08:06:52.270Z,66.54
2022-09-10T08:09:20.361Z,66.26
2022-09-10T08:11:48.044Z,66.10
2022-09-10T08:14:16.463Z,65.83
2022-09-10T08:16:45.521Z,66.36
2022-09-10T08:19:13.875Z,66.48
2022-09-10T08:21:41.728Z,66.71
2022-09-10T08:24:11.499Z,66.48
2022-09-10T08:26:39.162Z,66.61
2022-09-10T08:29:07.099Z,66.50
2022-09-10T08:31:35.100Z,66.52
2022-09-10T08:34:04.143Z,66.89
2022-09-10T08:36:31.899Z,66.88
2022-09-10T08:39:03.080Z,66.29
2022-09-10T08:41:42.588Z,68.47
2022-09-10T08:44:16.177Z,68.74
2022-09-10T08:46:48.392Z,68.38
2022-09-10T08:49:24.883Z,68.19
2022-09-10T08:51:58.122Z,67.89
2022-09-10T08:54:32.604Z,67.82
2022-09-10T08:57:03.638Z,67.96
2022-09-10T08:59:35.411Z,67.85
2022-09-10T09:02:37.819Z,67.69
2022-09-10T09:05:13.523Z,67.31
2022-09-10T09:07:41.500Z,67.54
2022-09-10T09:10:20.605Z,67.77
2022-09-10T09:13:04.218Z,67.97
2022-09-10T09:15:41.457Z,67.74
2022-09-10T09:18:21.759Z,67.68
2022-09-10T09:20:56.152Z,67.53
2022-09-10T09:23:26.237Z,67.50
2022-09-10T09:25:59.047Z,67.69
2022-09-10T09:28:41.801Z,67.40
2022-09-10T09:31:15.120Z,67.45
2022-09-10T09:33:45.364Z,67.26
2022-09-10T09:36:18.027Z,67.10
2022-09-10T09:38:50.897Z,67.85
2022-09-10T09:41:25.468Z,67.33
2022-09-10T09:43:59.388Z,67.32
2022-09-10T09:46:27.094Z,67.35
2022-09-10T09:49:00.077Z,67.43
2022-09-10T09:51:35.328Z,67.85
2022-09-10T09:56:59.971Z,67.65
2022-09-10T09:59:29.384Z,67.34
2022-09-10T10:02:01.156Z,67.29
2022-09-10T10:04:31.207Z,67.38
2022-09-10T10:07:01.975Z,67.69
2022-09-10T10:09:32.111Z,67.81
2022-09-10T10:12:01.546Z,67.68
2022-09-10T10:14:39.321Z,67.53
2022-09-10T10:17:38.452Z,67.78
2022-09-10T10:20:12.745Z,67.79
2022-09-10T10:22:43.135Z,68.32
2022-09-10T10:25:36.510Z,67.67
2022-09-10T10:28:04.609Z,67.45
2022-09-10T10:30:33.108Z,67.88
2022-09-10T10:33:02.943Z,67.56
2022-09-10T10:35:35.992Z,67.57
2022-09-10T10:38:25.135Z,68.54
2022-09-10T10:41:19.414Z,68.10
2022-09-10T10:43:55.704Z,68.20
2022-09-10T10:46:30.981Z,68.15
2022-09-10T10:49:10.362Z,69.13
2022-09-10T10:51:48.287Z,67.93
2022-09-10T10:54:35.206Z,68.16
2022-09-10T10:57:12.846Z,68.41
2022-09-10T10:59:53.174Z,68.02
2022-09-10T11:02:29.980Z,68.18
2022-09-10T11:05:02.442Z,68.23
2022-09-10T11:07:35.387Z,68.51
2022-09-10T11:10:13.447Z,68.62
2022-09-10T11:12:46.485Z,68.26
2022-09-10T11:15:30.285Z,68.24
2022-09-10T11:18:06.032Z,68.29
2022-09-10T11:20:41.211Z,68.66
2022-09-10T11:23:20.839Z,68.14
2022-09-10T11:25:57.059Z,68.83
2022-09-10T11:28:29.067Z,68.39
2022-09-10T11:31:03.251Z,68.57
2022-09-10T11:33:39.434Z,68.44
2022-09-10T11:36:15.354Z,68.54
2022-09-10T11:38:52.953Z,68.15
2022-09-10T11:41:25.204Z,68.50
2022-09-10T11:43:58.185Z,68.23
2022-09-10T11:46:31.740Z,68.78
2022-09-10T11:49:04.041Z,68.82
2022-09-10T11:51:34.911Z,69.05
2022-09-10T11:54:04.981Z,68.78
2022-09-10T11:56:47.002Z,69.09
2022-09-10T11:59:28.055Z,69.25
2022-09-10T12:02:15.934Z,69.54
2022-09-10T12:04:50.735Z,69.41
2022-09-10T12:07:32.454Z,69.45
2022-09-10T12:10:14.155Z,69.46
2022-09-10T12:12:45.795Z,69.84
2022-09-10T12:15:18.602Z,69.77
2022-09-10T12:17:50.760Z,69.83
2022-09-10T12:20:21.861Z,69.71
2022-09-10T12:22:54.715Z,69.80
2022-09-10T12:25:34.345Z,70.22
2022-09-10T12:28:07.870Z,69.81
2022-09-10T12:31:02.718Z,69.71
2022-09-10T12:34:08.071Z,69.79
2022-09-10T12:37:19.178Z,69.45
2022-09-10T12:39:46.969Z,69.37
2022-09-10T12:42:29.780Z,69.61
2022-09-10T12:44:58.946Z,69.58
2022-09-10T12:47:41.135Z,69.46
2022-09-10T12:50:21.482Z,69.96
2022-09-10T12:53:05.702Z,69.96
2022-09-10T12:55:44.387Z,70.37
2022-09-10T12:58:24.068Z,69.95
2022-09-10T13:01:11.861Z,69.84
2022-09-10T13:03:50.694Z,69.92
2022-09-10T13:06:18.621Z,69.74
2022-09-10T13:08:48.370Z,69.67
2022-09-10T13:11:20.919Z,70.08
2022-09-10T13:13:54.983Z,70.75
2022-09-10T13:16:41.251Z,70.77
2022-09-10T13:19:42.825Z,70.70
2022-09-10T13:22:32.345Z,70.56
2022-09-10T13:25:03.090Z,70.16
2022-09-10T13:27:39.992Z,70.05
2022-09-10T13:30:29.777Z,70.03
2022-09-10T13:33:01.654Z,69.88
2022-09-10T13:36:03.178Z,69.83
2022-09-10T13:39:06.194Z,69.79
2022-09-10T13:41:58.648Z,69.56
2022-09-10T13:44:41.052Z,69.66
2022-09-10T13:47:13.777Z,69.33
2022-09-10T13:49:54.734Z,69.21
2022-09-10T13:52:29.166Z,69.35
2022-09-10T13:54:58.661Z,69.24
2022-09-10T13:57:30.914Z,69.37
2022-09-10T14:00:05.672Z,69.12
2022-09-10T14:02:44.223Z,69.02
2022-09-10T14:05:41.931Z,69.15
2022-09-10T14:08:17.654Z,69.09
2022-09-10T14:10:55.942Z,69.06
2022-09-10T14:13:29.514Z,68.94
2022-09-10T14:16:00.638Z,69.12
2022-09-10T14:18:35.316Z,69.05
2022-09-10T14:21:04.928Z,69.23
2022-09-10T14:23:32.888Z,69.26
2022-09-10T14:26:12.167Z,69.24
2022-09-10T14:28:50.344Z,69.28
2022-09-10T14:31:29.849Z,69.52
2022-09-10T14:33:58.364Z,69.15
2022-09-10T14:36:34.679Z,69.42
2022-09-10T14:39:06.879Z,69.37
2022-09-10T14:41:37.126Z,69.56
2022-09-10T14:44:16.570Z,69.38
2022-09-10T14:46:51.381Z,69.36
2022-09-10T14:49:25.580Z,69.49
2022-09-10T14:51:55.115Z,69.22
2022-09-10T14:54:24.424Z,69.37
2022-09-10T14:56:52.751Z,69.38
2022-09-10T14:59:29.243Z,69.16
2022-09-10T15:01:57.065Z,69.46
2022-09-10T15:04:26.859Z,69.35
2022-09-10T15:06:57.281Z,69.52
2022-09-10T15:09:25.788Z,69.63
2022-09-10T15:11:56.529Z,69.66
2022-09-10T15:14:24.929Z,69.71
2022-09-10T15:16:54.111Z,69.87
2022-09-10T15:19:22.515Z,69.70
2022-09-10T15:21:50.933Z,69.76
2022-09-10T15:24:21.708Z,69.68
2022-09-10T15:26:51.491Z,69.89
2022-09-10T15:29:19.706Z,70.02
2022-09-10T15:31:47.351Z,69.62
2022-09-10T15:34:15.265Z,69.69
2022-09-10T15:36:43.094Z,69.84
2022-09-10T15:39:13.905Z,69.82
2022-09-10T15:41:45.195Z,69.72
2022-09-10T15:44:13.429Z,69.54
2022-09-10T15:46:45.212Z,69.49
2022-09-10T15:49:13.134Z,69.57
2022-09-10T15:51:42.128Z,69.51
2022-09-10T15:54:10.945Z,69.59
2022-09-10T15:56:39.165Z,69.61
2022-09-10T15:59:08.614Z,69.45
2022-09-10T16:01:38.281Z,69.36
2022-09-10T16:04:06.763Z,69.36
2022-09-10T16:06:36.506Z,69.40
2022-09-10T16:09:07.132Z,69.39
2022-09-10T16:11:37.300Z,69.45
2022-09-10T16:14:07.032Z,69.38
2022-09-10T16:16:37.229Z,69.50
2022-09-10T16:19:05.729Z,69.42
2022-09-10T16:21:36.190Z,69.25
2022-09-10T16:24:05.197Z,69.08
2022-09-10T16:26:34.606Z,69.11
2022-09-10T16:29:05.761Z,69.17
2022-09-10T16:31:35.707Z,68.93
2022-09-10T16:34:06.987Z,69.04
2022-09-10T16:36:36.865Z,68.98
2022-09-10T16:39:07.372Z,69.06
2022-09-10T16:41:35.034Z,69.00
2022-09-10T16:44:02.980Z,69.04
2022-09-10T16:46:30.966Z,68.90
2022-09-10T16:48:59.486Z,69.02
2022-09-10T16:51:29.695Z,69.07
2022-09-10T16:54:02.445Z,69.20
2022-09-10T16:56:33.578Z,69.10
2022-09-10T16:59:01.346Z,69.27
2022-09-10T17:01:29.477Z,69.10
2022-09-10T17:03:57.193Z,69.23
2022-09-10T17:06:27.389Z,69.13
2022-09-10T17:08:58.291Z,69.19
2022-09-10T17:11:27.441Z,69.09
2022-09-10T17:13:56.846Z,69.05
2022-09-10T17:16:26.139Z,69.08
2022-09-10T17:18:58.437Z,68.99
2022-09-10T17:21:26.525Z,69.00
2022-09-10T17:23:56.208Z,68.98
2022-09-10T17:26:24.270Z,68.94
2022-09-10T17:28:56.475Z,68.71
2022-09-10T17:31:24.955Z,69.02
2022-09-10T17:33:52.845Z,68.78
2022-09-10T17:36:20.879Z,68.74
2022-09-10T17:38:48.999Z,68.67
2022-09-10T17:41:17.974Z,68.51
2022-09-10T17:43:45.629Z,68.57
2022-09-10T17:46:17.702Z,68.58
2022-09-10T17:48:45.859Z,68.43
2022-09-10T17:51:15.345Z,68.35
2022-09-10T17:53:43.410Z,68.07
2022-09-10T17:56:14.140Z,68.13
2022-09-10T17:58:43.644Z,68.17
2022-09-10T18:01:22.530Z,67.93
2022-09-10T18:03:51.371Z,68.05
2022-09-10T18:06:19.225Z,68.28
2022-09-10T18:08:46.945Z,68.20
2022-09-10T18:11:17.422Z,68.03
2022-09-10T18:13:49.261Z,67.96
2022-09-10T18:16:18.731Z,67.92
2022-09-10T18:18:52.699Z,67.87
2022-09-10T18:21:23.931Z,67.92
2022-09-10T18:23:53.024Z,67.69
2022-09-10T18:26:23.597Z,67.74
2022-09-10T18:28:59.400Z,67.63
2022-09-10T18:31:29.481Z,67.61
2022-09-10T18:33:58.084Z,67.69
2022-09-10T18:36:26.352Z,67.68
2022-09-10T18:38:54.182Z,67.65
2022-09-10T18:41:24.860Z,67.40
2022-09-10T18:43:53.861Z,67.33
2022-09-10T18:46:23.746Z,67.37
2022-09-10T18:48:52.315Z,67.28
2022-09-10T18:51:22.132Z,67.26
2022-09-10T18:53:54.048Z,67.13
2022-09-10T18:56:24.283Z,67.10
2022-09-10T18:58:53.512Z,66.94
2022-09-10T19:01:23.441Z,66.97
2022-09-10T19:03:51.261Z,66.99
2022-09-10T19:06:21.295Z,66.88
2022-09-10T19:08:50.303Z,66.73
2022-09-10T19:11:18.973Z,66.81
2022-09-10T19:13:49.601Z,66.79
2022-09-10T19:16:18.087Z,66.83
2022-09-10T19:18:50.780Z,66.93
2022-09-10T19:21:20.144Z,66.84
2022-09-10T19:23:49.269Z,66.90
2022-09-10T19:26:17.056Z,66.99
2022-09-10T19:28:45.470Z,66.94
2022-09-10T19:31:15.667Z,66.98
2022-09-10T19:33:43.867Z,66.93
2022-09-10T19:36:15.430Z,67.12
2022-09-10T19:38:43.341Z,66.94
2022-09-10T19:41:13.114Z,66.85
2022-09-10T19:43:42.128Z,66.83
2022-09-10T19:46:11.614Z,66.85
2022-09-10T19:48:39.947Z,66.83
2022-09-10T19:51:09.968Z,66.85
2022-09-10T19:53:40.325Z,66.83
2022-09-10T19:56:11.267Z,66.76
2022-09-10T19:58:39.276Z,66.81
2022-09-10T20:01:10.581Z,66.86
2022-09-10T20:03:39.885Z,66.67
2022-09-10T20:06:11.326Z,66.67
2022-09-10T20:08:41.705Z,66.64
2022-09-10T20:11:15.267Z,66.74
2022-09-10T20:13:43.419Z,66.65
2022-09-10T20:16:11.198Z,66.69
2022-09-10T20:18:39.358Z,66.51
2022-09-10T20:21:12.866Z,66.45
2022-09-10T20:23:42.980Z,66.65
2022-09-10T20:26:14.218Z,66.76
2022-09-10T20:28:42.238Z,66.75
2022-09-10T20:31:11.842Z,66.86
2022-09-10T20:33:42.273Z,66.67
2022-09-10T20:36:14.981Z,66.79
2022-09-10T20:38:44.270Z,66.74
2022-09-10T20:41:12.859Z,66.98
2022-09-10T20:43:40.947Z,66.92
2022-09-10T20:46:15.921Z,66.83
2022-09-10T20:48:48.847Z,66.89
2022-09-10T20:51:18.015Z,66.99
2022-09-10T20:53:47.691Z,66.82
2022-09-10T20:56:17.598Z,66.90
2022-09-10T20:58:46.252Z,67.05
2022-09-10T21:01:16.423Z,66.71
2022-09-10T21:03:44.609Z,67.00
2022-09-10T21:06:13.949Z,66.87
2022-09-10T21:08:43.115Z,66.85
2022-09-10T21:11:15.183Z,66.85
2022-09-10T21:13:45.140Z,66.79
2022-09-10T21:16:14.499Z,66.69
2022-09-10T21:18:42.890Z,66.81
2022-09-10T21:21:12.042Z,66.57
2022-09-10T21:23:44.290Z,66.94
2022-09-10T21:26:14.610Z,66.97
2022-09-10T21:28:44.705Z,66.96
2022-09-10T21:31:13.740Z,66.96
2022-09-10T21:33:43.351Z,66.82
2022-09-10T21:36:14.490Z,66.71
2022-09-10T21:38:42.320Z,66.57
2022-09-10T21:41:15.832Z,66.78
2022-09-10T21:43:45.041Z,66.80
2022-09-10T21:46:13.770Z,66.52
2022-09-10T21:48:42.632Z,66.75
2022-09-10T21:51:13.810Z,66.86
2022-09-10T21:53:42.541Z,66.66
2022-09-10T21:56:12.254Z,66.82
2022-09-10T21:58:41.964Z,66.78
2022-09-10T22:01:11.764Z,66.96
2022-09-10T22:03:39.854Z,66.99
2022-09-10T22:06:09.074Z,66.89
2022-09-10T22:08:38.345Z,66.89
2022-09-10T22:11:08.182Z,66.83
2022-09-10T22:13:37.905Z,66.78
2022-09-10T22:16:07.649Z,66.59
2022-09-10T22:18:35.348Z,66.74
2022-09-10T22:21:03.344Z,66.68
2022-09-10T22:23:33.322Z,66.74
2022-09-10T22:26:05.777Z,66.50
2022-09-10T22:28:35.015Z,66.61
2022-09-10T22:31:12.318Z,66.63
2022-09-10T22:33:41.581Z,66.55
2022-09-10T22:36:11.337Z,66.49
2022-09-10T22:38:39.266Z,66.69
2022-09-10T22:41:07.324Z,66.55
2022-09-10T22:43:35.667Z,66.35
2022-09-10T22:46:04.491Z,66.28
2022-09-10T22:48:33.978Z,66.47
2022-09-10T22:51:02.200Z,66.31
2022-09-10T22:53:30.064Z,66.30
2022-09-10T22:55:58.087Z,66.28
2022-09-10T22:58:26.332Z,66.14
2022-09-10T23:00:54.294Z,66.29
2022-09-10T23:03:22.369Z,66.10
2022-09-10T23:05:51.419Z,66.17
2022-09-10T23:08:19.089Z,66.09
2022-09-10T23:10:46.727Z,66.29
2022-09-10T23:13:14.371Z,66.19
2022-09-10T23:15:42.632Z,66.17
2022-09-10T23:18:11.236Z,65.86
2022-09-10T23:20:39.075Z,65.83
2022-09-10T23:23:08.055Z,66.06
2022-09-10T23:25:36.151Z,65.96
2022-09-10T23:28:07.195Z,65.78
2022-09-10T23:30:35.909Z,66.20
2022-09-10T23:33:03.545Z,66.13
2022-09-10T23:35:31.187Z,66.01
2022-09-10T23:37:58.844Z,65.82
2022-09-10T23:40:32.282Z,65.95
2022-09-10T23:43:01.741Z,65.94
2022-09-10T23:45:29.379Z,65.99
2022-09-10T23:47:57.142Z,65.76
2022-09-10T23:50:24.751Z,65.89
2022-09-10T23:52:52.374Z,65.98
2022-09-10T23:55:20.136Z,65.83
2022-09-10T23:57:49.132Z,65.81
