createdAt,value
2023-03-06T00:00:01.593Z,2.90
2023-03-06T00:01:02.653Z,23.30
2023-03-06T00:02:02.977Z,20.90
2023-03-06T00:03:03.858Z,19.90
2023-03-06T00:04:04.736Z,17.50
2023-03-06T00:05:05.541Z,23.20
2023-03-06T00:06:06.711Z,21.70
2023-03-06T00:07:07.082Z,18.00
2023-03-06T00:08:07.948Z,17.60
2023-03-06T00:09:08.802Z,17.30
2023-03-06T00:10:09.660Z,15.20
2023-03-06T00:11:10.614Z,3.90
2023-03-06T00:12:11.464Z,0.20
2023-03-06T00:13:12.321Z,0.30
2023-03-06T00:14:13.201Z,6.30
2023-03-06T00:15:14.036Z,16.10
2023-03-06T00:16:15.186Z,17.00
2023-03-06T00:17:15.477Z,16.60
2023-03-06T00:18:16.356Z,16.00
2023-03-06T00:19:17.173Z,16.10
2023-03-06T00:20:18.029Z,17.30
2023-03-06T00:21:19.108Z,15.40
2023-03-06T00:22:19.461Z,0.30
2023-03-06T00:23:20.322Z,18.50
2023-03-06T00:24:21.181Z,17.10
2023-03-06T00:25:22.064Z,15.90
2023-03-06T00:26:23.100Z,15.60
2023-03-06T00:27:23.462Z,16.60
2023-03-06T00:28:24.320Z,15.50
2023-03-06T00:29:25.194Z,10.50
2023-03-06T00:30:26.044Z,18.60
2023-03-06T00:31:26.931Z,16.90
2023-03-06T00:32:27.792Z,17.00
2023-03-06T00:33:28.636Z,15.50
2023-03-06T00:34:29.428Z,16.10
2023-03-06T00:35:30.383Z,18.00
2023-03-06T00:36:31.110Z,15.00
2023-03-06T00:37:31.463Z,15.70
2023-03-06T00:38:32.312Z,21.50
2023-03-06T00:39:33.180Z,16.80
2023-03-06T00:40:34.045Z,15.20
2023-03-06T00:41:35.099Z,15.40
2023-03-06T00:42:35.463Z,17.60
2023-03-06T00:43:36.327Z,14.90
2023-03-06T00:44:37.225Z,14.20
2023-03-06T00:45:38.108Z,14.50
2023-03-06T00:46:39.119Z,15.30
2023-03-06T00:47:39.463Z,13.60
2023-03-06T00:48:40.339Z,14.70
2023-03-06T00:49:41.125Z,14.50
2023-03-06T00:50:41.982Z,16.10
2023-03-06T00:51:43.117Z,6.00
2023-03-06T00:52:43.470Z,0.20
2023-03-06T00:53:44.332Z,0.10
2023-03-06T00:54:45.216Z,0.30
2023-03-06T00:55:46.066Z,0.10
2023-03-06T00:56:47.107Z,0.10
2023-03-06T00:57:47.470Z,0.20
2023-03-06T00:58:48.359Z,0.10
2023-03-06T00:59:49.222Z,0.20
2023-03-06T01:00:50.094Z,0.10
2023-03-06T01:01:51.109Z,0.20
2023-03-06T01:02:51.452Z,0.10
2023-03-06T01:03:52.329Z,0.20
2023-03-06T01:04:53.155Z,0.20
2023-03-06T01:05:54.018Z,0.20
2023-03-06T01:06:54.890Z,0.20
2023-03-06T01:07:55.751Z,0.30
2023-03-06T01:08:56.641Z,0.20
2023-03-06T01:09:57.503Z,0.20
2023-03-06T01:10:58.375Z,0.20
2023-03-06T01:11:59.600Z,0.20
2023-03-06T01:12:59.985Z,0.10
2023-03-06T01:14:00.867Z,0.20
2023-03-06T01:15:01.746Z,0.20
2023-03-06T01:16:02.669Z,3.10
2023-03-06T01:17:03.641Z,23.50
2023-03-06T01:18:04.460Z,20.10
2023-03-06T01:19:05.336Z,18.90
2023-03-06T01:20:06.146Z,18.40
2023-03-06T01:21:07.154Z,17.70
2023-03-06T01:22:07.590Z,18.00
2023-03-06T01:23:08.453Z,17.60
2023-03-06T01:24:09.309Z,18.00
2023-03-06T01:25:10.164Z,18.50
2023-03-06T01:26:11.027Z,18.70
2023-03-06T01:27:12.087Z,17.10
2023-03-06T01:28:12.443Z,16.10
2023-03-06T01:29:13.307Z,16.80
2023-03-06T01:30:14.174Z,15.30
2023-03-06T01:31:15.029Z,18.20
2023-03-06T01:32:15.975Z,17.60
2023-03-06T01:33:16.821Z,16.50
2023-03-06T01:34:17.705Z,15.50
2023-03-06T01:35:18.603Z,18.40
2023-03-06T01:36:19.419Z,0.20
2023-03-06T01:37:20.585Z,0.20
2023-03-06T01:38:20.952Z,0.50
2023-03-06T01:39:21.800Z,0.20
2023-03-06T01:40:22.654Z,0.20
2023-03-06T01:41:23.513Z,0.10
2023-03-06T01:42:24.587Z,0.20
2023-03-06T01:43:24.942Z,0.20
2023-03-06T01:44:25.800Z,0.10
2023-03-06T01:45:26.677Z,0.20
2023-03-06T01:46:27.508Z,0.20
2023-03-06T01:47:28.373Z,0.10
2023-03-06T01:48:29.237Z,0.20
2023-03-06T01:49:30.131Z,0.20
2023-03-06T01:50:30.968Z,0.10
2023-03-06T01:51:31.890Z,0.10
2023-03-06T01:52:33.100Z,0.20
2023-03-06T01:53:33.460Z,0.20
2023-03-06T01:54:34.346Z,0.10
2023-03-06T01:55:35.180Z,0.20
2023-03-06T01:56:36.046Z,0.20
2023-03-06T01:57:37.091Z,0.20
2023-03-06T01:58:37.451Z,0.10
2023-03-06T01:59:38.309Z,18.90
2023-03-06T02:00:39.185Z,15.80
2023-03-06T02:01:40.031Z,16.40
2023-03-06T02:02:41.121Z,15.50
2023-03-06T02:03:41.446Z,15.00
2023-03-06T02:04:42.323Z,14.70
2023-03-06T02:05:43.131Z,15.50
2023-03-06T02:06:43.987Z,15.60
2023-03-06T02:07:45.087Z,15.90
2023-03-06T02:08:45.445Z,15.40
2023-03-06T02:09:46.308Z,15.30
2023-03-06T02:10:47.174Z,14.80
2023-03-06T02:11:48.098Z,14.80
2023-03-06T02:12:49.086Z,15.80
2023-03-06T02:13:49.445Z,15.00
2023-03-06T02:14:50.306Z,15.20
2023-03-06T02:15:51.184Z,15.10
2023-03-06T02:16:52.095Z,14.60
2023-03-06T02:17:52.997Z,14.60
2023-03-06T02:18:53.816Z,16.20
2023-03-06T02:19:54.683Z,14.60
2023-03-06T02:20:55.482Z,15.80
2023-03-06T02:21:56.354Z,15.60
2023-03-06T02:22:57.588Z,14.90
2023-03-06T02:23:57.945Z,14.90
2023-03-06T02:24:58.798Z,14.80
2023-03-06T02:25:59.655Z,14.60
2023-03-06T02:27:00.515Z,14.60
2023-03-06T02:28:01.584Z,13.70
2023-03-06T02:29:01.939Z,13.50
2023-03-06T02:30:02.823Z,14.00
2023-03-06T02:31:03.774Z,13.10
2023-03-06T02:32:04.751Z,12.70
2023-03-06T02:33:06.102Z,13.30
2023-03-06T02:34:06.447Z,13.20
2023-03-06T02:35:07.461Z,11.80
2023-03-06T02:36:08.309Z,13.50
2023-03-06T02:37:10.078Z,13.00
2023-03-06T02:38:09.944Z,11.40
2023-03-06T02:39:10.816Z,11.70
2023-03-06T02:40:11.674Z,11.80
2023-03-06T02:41:12.572Z,11.60
2023-03-06T02:42:13.428Z,11.90
2023-03-06T02:43:14.299Z,11.90
2023-03-06T02:44:15.157Z,11.90
2023-03-06T02:45:16.010Z,11.40
2023-03-06T02:46:16.964Z,11.00
2023-03-06T02:47:17.818Z,11.20
2023-03-06T02:48:19.089Z,10.50
2023-03-06T02:49:19.445Z,11.40
2023-03-06T02:50:20.319Z,10.90
2023-03-06T02:51:21.140Z,11.80
2023-03-06T02:52:21.991Z,10.90
2023-03-06T02:53:23.104Z,10.70
2023-03-06T02:54:23.452Z,11.30
2023-03-06T02:55:24.301Z,11.70
2023-03-06T02:56:25.155Z,10.60
2023-03-06T02:57:26.011Z,11.70
2023-03-06T02:58:27.087Z,11.50
2023-03-06T02:59:27.450Z,11.40
2023-03-06T03:00:28.313Z,11.70
2023-03-06T03:01:29.227Z,10.50
2023-03-06T03:02:30.038Z,11.50
2023-03-06T03:03:31.070Z,11.40
2023-03-06T03:04:31.443Z,13.00
2023-03-06T03:05:32.298Z,12.10
2023-03-06T03:06:33.139Z,11.70
2023-03-06T03:07:34.002Z,12.00
2023-03-06T03:08:34.874Z,13.10
2023-03-06T03:09:35.734Z,13.30
2023-03-06T03:10:36.593Z,12.20
2023-03-06T03:11:37.461Z,11.70
2023-03-06T03:12:38.325Z,12.90
2023-03-06T03:13:39.571Z,11.80
2023-03-06T03:14:39.927Z,12.60
2023-03-06T03:15:40.845Z,12.00
2023-03-06T03:16:41.654Z,12.60
2023-03-06T03:17:42.502Z,11.30
2023-03-06T03:18:43.589Z,12.20
2023-03-06T03:19:43.926Z,12.70
2023-03-06T03:20:44.895Z,12.70
2023-03-06T03:21:45.674Z,12.40
2023-03-06T03:22:46.533Z,12.10
2023-03-06T03:23:47.569Z,12.50
2023-03-06T03:24:48.080Z,14.10
2023-03-06T03:25:48.429Z,14.00
2023-03-06T03:26:49.288Z,14.90
2023-03-06T03:27:50.164Z,13.70
2023-03-06T03:28:51.041Z,14.00
2023-03-06T03:29:51.906Z,14.60
2023-03-06T03:30:52.817Z,15.80
2023-03-06T03:31:53.663Z,16.30
2023-03-06T03:32:54.584Z,16.60
2023-03-06T03:33:55.570Z,16.30
2023-03-06T03:34:55.928Z,16.10
2023-03-06T03:35:56.848Z,15.70
2023-03-06T03:36:57.629Z,16.00
2023-03-06T03:37:58.505Z,16.20
2023-03-06T03:38:59.571Z,16.00
2023-03-06T03:39:59.929Z,15.10
2023-03-06T03:41:00.800Z,15.20
2023-03-06T03:42:01.656Z,15.70
2023-03-06T03:43:02.544Z,16.20
2023-03-06T03:44:03.572Z,15.40
2023-03-06T03:45:03.935Z,15.10
2023-03-06T03:46:04.898Z,15.20
2023-03-06T03:47:05.752Z,16.90
2023-03-06T03:48:06.577Z,16.00
2023-03-06T03:49:07.576Z,16.20
2023-03-06T03:50:07.974Z,15.90
2023-03-06T03:51:08.842Z,16.00
2023-03-06T03:52:09.671Z,15.50
2023-03-06T03:53:10.520Z,16.40
2023-03-06T03:54:11.580Z,15.70
2023-03-06T03:55:11.962Z,14.80
2023-03-06T03:56:12.819Z,15.60
2023-03-06T03:57:13.702Z,15.40
2023-03-06T03:58:14.546Z,14.40
2023-03-06T03:59:15.435Z,15.90
2023-03-06T04:00:16.298Z,16.10
2023-03-06T04:01:17.139Z,15.70
2023-03-06T04:02:18.115Z,16.50
2023-03-06T04:03:18.922Z,15.20
2023-03-06T04:04:20.061Z,15.30
2023-03-06T04:05:20.429Z,15.50
2023-03-06T04:06:21.308Z,15.30
2023-03-06T04:07:22.090Z,15.20
2023-03-06T04:08:22.959Z,15.30
2023-03-06T04:09:24.061Z,15.50
2023-03-06T04:10:24.419Z,15.00
2023-03-06T04:11:25.274Z,15.60
2023-03-06T04:12:26.142Z,16.10
2023-03-06T04:13:27.016Z,16.60
2023-03-06T04:14:28.059Z,16.00
2023-03-06T04:15:28.416Z,16.30
2023-03-06T04:16:29.369Z,17.90
2023-03-06T04:17:30.621Z,17.10
2023-03-06T04:18:30.905Z,16.40
2023-03-06T04:19:32.058Z,17.60
2023-03-06T04:20:32.423Z,17.80
2023-03-06T04:21:33.305Z,18.20
2023-03-06T04:22:34.097Z,17.50
2023-03-06T04:23:34.950Z,18.80
2023-03-06T04:24:36.059Z,18.80
2023-03-06T04:25:36.415Z,19.00
2023-03-06T04:26:37.633Z,18.20
2023-03-06T04:27:37.992Z,17.60
2023-03-06T04:28:38.850Z,18.10
2023-03-06T04:29:40.073Z,17.40
2023-03-06T04:30:40.429Z,17.40
2023-03-06T04:31:41.353Z,18.50
2023-03-06T04:32:42.225Z,18.30
2023-03-06T04:33:43.037Z,18.10
2023-03-06T04:34:44.061Z,16.90
2023-03-06T04:35:44.463Z,17.00
2023-03-06T04:36:45.306Z,17.60
2023-03-06T04:37:46.158Z,16.50
2023-03-06T04:38:47.064Z,15.90
2023-03-06T04:39:48.063Z,17.20
2023-03-06T04:40:48.440Z,17.20
2023-03-06T04:41:49.301Z,15.50
2023-03-06T04:42:50.184Z,14.80
2023-03-06T04:43:51.040Z,15.40
2023-03-06T04:44:52.058Z,15.60
2023-03-06T04:45:52.538Z,15.30
2023-03-06T04:46:53.389Z,15.30
2023-03-06T04:47:54.258Z,15.60
2023-03-06T04:48:55.088Z,15.20
2023-03-06T04:49:56.057Z,14.80
2023-03-06T04:50:56.914Z,14.10
2023-03-06T04:51:57.829Z,13.70
2023-03-06T04:52:58.612Z,13.80
2023-03-06T04:53:59.470Z,14.50
2023-03-06T04:55:00.360Z,13.30
2023-03-06T04:56:01.226Z,13.60
2023-03-06T04:57:02.076Z,13.70
2023-03-06T04:58:02.985Z,12.70
2023-03-06T04:59:03.814Z,13.20
2023-03-06T05:00:05.049Z,13.40
2023-03-06T05:01:05.485Z,13.20
2023-03-06T05:02:06.354Z,13.60
2023-03-06T05:03:07.183Z,12.80
2023-03-06T05:04:08.022Z,12.00
2023-03-06T05:05:09.052Z,11.80
2023-03-06T05:06:09.425Z,12.00
2023-03-06T05:07:10.288Z,11.40
2023-03-06T05:08:11.095Z,10.80
2023-03-06T05:09:11.953Z,11.10
2023-03-06T05:10:13.056Z,12.10
2023-03-06T05:11:13.407Z,12.00
2023-03-06T05:12:14.267Z,11.70
2023-03-06T05:13:15.133Z,10.60
2023-03-06T05:14:15.989Z,10.80
2023-03-06T05:15:16.863Z,11.30
2023-03-06T05:16:17.757Z,11.30
2023-03-06T05:17:18.586Z,10.70
2023-03-06T05:18:19.458Z,10.10
2023-03-06T05:19:20.563Z,10.00
2023-03-06T05:20:21.053Z,9.40
2023-03-06T05:21:21.906Z,9.50
2023-03-06T05:22:22.777Z,9.60
2023-03-06T05:23:23.607Z,9.50
2023-03-06T05:24:24.463Z,10.00
2023-03-06T05:25:25.547Z,10.10
2023-03-06T05:26:25.902Z,9.50
2023-03-06T05:27:26.764Z,9.80
2023-03-06T05:28:27.624Z,9.70
2023-03-06T05:29:28.477Z,9.80
2023-03-06T05:30:29.549Z,10.50
2023-03-06T05:31:29.945Z,9.20
2023-03-06T05:32:30.766Z,10.00
2023-03-06T05:33:31.648Z,9.50
2023-03-06T05:34:32.472Z,9.70
2023-03-06T05:35:33.566Z,10.00
2023-03-06T05:36:33.897Z,10.10
2023-03-06T05:37:34.780Z,10.70
2023-03-06T05:38:35.621Z,11.60
2023-03-06T05:39:36.484Z,11.80
2023-03-06T05:40:37.562Z,11.90
2023-03-06T05:41:37.909Z,12.50
2023-03-06T05:42:38.770Z,12.60
2023-03-06T05:43:39.623Z,13.30
2023-03-06T05:44:40.549Z,13.50
2023-03-06T05:45:41.505Z,14.10
2023-03-06T05:46:42.356Z,13.80
2023-03-06T05:47:43.224Z,13.40
2023-03-06T05:48:46.473Z,14.60
2023-03-06T05:49:44.644Z,14.80
2023-03-06T05:50:45.561Z,14.00
2023-03-06T05:51:46.419Z,15.80
2023-03-06T05:52:47.320Z,15.30
2023-03-06T05:53:48.138Z,15.40
2023-03-06T05:54:48.997Z,16.10
2023-03-06T05:55:50.053Z,15.00
2023-03-06T05:56:50.443Z,15.00
2023-03-06T05:57:51.318Z,15.10
2023-03-06T05:58:52.203Z,16.00
2023-03-06T05:59:53.059Z,14.80
2023-03-06T06:00:54.046Z,15.40
2023-03-06T06:01:54.923Z,16.10
2023-03-06T06:02:55.773Z,14.70
2023-03-06T06:03:56.671Z,15.10
2023-03-06T06:04:57.484Z,15.50
2023-03-06T06:05:58.542Z,14.90
2023-03-06T06:06:58.910Z,15.90
2023-03-06T06:07:59.789Z,15.50
2023-03-06T06:09:00.621Z,14.10
2023-03-06T06:10:03.651Z,14.80
2023-03-06T06:11:02.542Z,14.70
2023-03-06T06:12:02.903Z,14.30
2023-03-06T06:13:03.763Z,15.30
2023-03-06T06:14:04.618Z,14.40
2023-03-06T06:15:05.486Z,15.20
2023-03-06T06:16:06.615Z,15.50
2023-03-06T06:17:06.920Z,15.20
2023-03-06T06:18:07.779Z,14.70
2023-03-06T06:19:08.815Z,15.70
2023-03-06T06:20:09.611Z,14.10
2023-03-06T06:21:10.538Z,14.80
2023-03-06T06:22:11.401Z,15.60
2023-03-06T06:23:12.283Z,14.30
2023-03-06T06:24:13.063Z,15.00
2023-03-06T06:25:13.958Z,14.60
2023-03-06T06:26:15.049Z,14.20
2023-03-06T06:27:15.407Z,13.90
2023-03-06T06:28:16.269Z,13.50
2023-03-06T06:29:17.130Z,13.30
2023-03-06T06:30:17.988Z,14.30
2023-03-06T06:31:19.091Z,13.60
2023-03-06T06:32:19.472Z,14.30
2023-03-06T06:33:20.276Z,15.20
2023-03-06T06:34:21.176Z,14.60
2023-03-06T06:35:22.086Z,14.50
2023-03-06T06:36:23.034Z,14.60
2023-03-06T06:37:23.410Z,14.70
2023-03-06T06:38:24.280Z,13.70
2023-03-06T06:39:25.130Z,13.90
2023-03-06T06:40:26.009Z,12.40
2023-03-06T06:41:42.682Z,14.00
2023-03-06T06:42:35.174Z,13.20
2023-03-06T06:43:29.545Z,13.30
2023-03-06T06:44:29.397Z,13.70
2023-03-06T06:45:30.251Z,14.20
2023-03-06T06:47:18.165Z,13.20
2023-03-06T06:47:32.931Z,14.50
2023-03-06T06:48:32.755Z,13.90
2023-03-06T06:49:33.628Z,13.80
2023-03-06T06:50:34.472Z,13.40
2023-03-06T06:51:35.578Z,14.30
2023-03-06T06:52:35.893Z,14.20
2023-03-06T06:53:36.781Z,13.80
2023-03-06T06:54:37.593Z,13.00
2023-03-06T06:55:38.465Z,13.30
2023-03-06T06:56:39.351Z,13.50
2023-03-06T06:57:40.217Z,12.50
2023-03-06T06:58:41.074Z,13.00
2023-03-06T06:59:41.931Z,13.60
2023-03-06T07:00:42.787Z,13.60
2023-03-06T07:01:44.143Z,12.50
2023-03-06T07:02:44.515Z,13.00
2023-03-06T07:03:45.378Z,12.80
2023-03-06T07:05:00.677Z,12.80
2023-03-06T07:05:47.965Z,12.90
2023-03-06T07:06:48.032Z,13.30
2023-03-06T07:07:48.395Z,13.00
2023-03-06T07:08:49.284Z,11.90
2023-03-06T07:09:50.077Z,12.80
2023-03-06T07:10:50.949Z,11.30
2023-03-06T07:11:51.796Z,11.70
2023-03-06T07:12:52.651Z,12.10
2023-03-06T07:13:53.516Z,11.50
2023-03-06T07:14:54.389Z,13.20
2023-03-06T07:15:55.286Z,11.70
2023-03-06T07:16:56.536Z,12.00
2023-03-06T07:17:56.886Z,12.00
2023-03-06T07:18:57.760Z,12.20
2023-03-06T07:19:58.647Z,12.20
2023-03-06T07:21:01.345Z,13.20
2023-03-06T07:22:00.529Z,12.40
2023-03-06T07:23:00.885Z,12.70
2023-03-06T07:24:01.756Z,12.70
2023-03-06T07:25:02.540Z,11.60
2023-03-06T07:26:03.398Z,12.10
2023-03-06T07:27:04.528Z,12.80
2023-03-06T07:28:04.917Z,12.00
2023-03-06T07:29:05.764Z,13.40
2023-03-06T07:30:06.617Z,12.70
2023-03-06T07:31:07.525Z,12.50
2023-03-06T07:32:08.556Z,13.20
2023-03-06T07:33:08.887Z,13.10
2023-03-06T07:34:09.748Z,13.40
2023-03-06T07:35:19.813Z,12.60
2023-03-06T07:36:13.781Z,12.50
2023-03-06T07:37:12.533Z,11.60
2023-03-06T07:38:12.882Z,12.30
2023-03-06T07:39:13.759Z,11.50
2023-03-06T07:40:14.576Z,12.10
2023-03-06T07:41:15.449Z,10.70
2023-03-06T07:42:16.525Z,11.40
2023-03-06T07:43:19.634Z,11.40
2023-03-06T07:44:17.567Z,11.50
2023-03-06T07:45:18.424Z,11.00
2023-03-06T07:46:19.350Z,11.60
2023-03-06T07:47:20.527Z,11.70
2023-03-06T07:48:20.886Z,12.30
2023-03-06T07:49:21.739Z,11.60
2023-03-06T07:50:22.613Z,12.50
2023-03-06T07:51:23.461Z,12.50
2023-03-06T07:52:24.530Z,12.00
2023-03-06T07:53:24.932Z,12.10
2023-03-06T07:54:25.842Z,12.80
2023-03-06T07:55:26.647Z,12.50
2023-03-06T07:56:27.499Z,12.20
2023-03-06T07:57:28.541Z,12.80
2023-03-06T07:58:28.909Z,12.60
2023-03-06T07:59:29.773Z,13.80
2023-03-06T08:00:30.634Z,13.20
2023-03-06T08:01:31.492Z,13.40
2023-03-06T08:02:32.549Z,12.80
2023-03-06T08:03:32.916Z,13.20
2023-03-06T08:04:33.753Z,12.50
2023-03-06T08:05:34.625Z,12.40
2023-03-06T08:06:35.476Z,12.30
2023-03-06T08:07:36.527Z,12.00
2023-03-06T08:08:36.884Z,13.20
2023-03-06T08:09:37.988Z,12.70
2023-03-06T08:10:38.325Z,12.50
2023-03-06T08:11:39.178Z,11.90
2023-03-06T08:12:40.525Z,13.10
2023-03-06T08:13:40.895Z,11.80
2023-03-06T08:14:41.750Z,12.60
2023-03-06T08:15:42.608Z,13.60
2023-03-06T08:16:43.474Z,12.40
2023-03-06T08:17:44.350Z,13.20
2023-03-06T08:18:46.566Z,13.50
2023-03-06T08:19:46.011Z,13.00
2023-03-06T08:20:46.889Z,13.70
2023-03-06T08:21:47.728Z,13.60
2023-03-06T08:22:49.033Z,12.00
2023-03-06T08:23:49.423Z,12.20
2023-03-06T08:24:50.299Z,12.70
2023-03-06T08:25:51.112Z,11.40
2023-03-06T08:26:51.980Z,0.20
2023-03-06T08:27:52.840Z,0.20
2023-03-06T08:28:53.740Z,0.20
2023-03-06T08:29:54.592Z,0.10
2023-03-06T08:30:55.446Z,0.20
2023-03-06T08:31:56.306Z,0.10
2023-03-06T08:32:57.512Z,0.20
2023-03-06T08:33:57.879Z,0.20
2023-03-06T08:34:58.728Z,0.20
2023-03-06T08:36:01.390Z,0.20
2023-03-06T08:37:00.101Z,0.20
2023-03-06T08:38:01.018Z,0.20
2023-03-06T08:39:01.889Z,0.20
2023-03-06T08:40:02.759Z,0.20
2023-03-06T08:41:03.588Z,0.20
2023-03-06T08:42:04.444Z,0.20
2023-03-06T08:43:05.510Z,0.20
2023-03-06T08:44:05.882Z,0.20
2023-03-06T08:45:06.793Z,0.20
2023-03-06T08:46:07.710Z,0.20
2023-03-06T08:47:08.539Z,0.20
2023-03-06T08:48:09.516Z,0.20
2023-03-06T08:49:10.381Z,0.20
2023-03-06T08:50:11.234Z,0.20
2023-03-06T08:51:12.145Z,0.20
2023-03-06T08:52:12.981Z,0.20
2023-03-06T08:53:14.012Z,0.20
2023-03-06T08:54:14.378Z,0.20
2023-03-06T08:55:15.271Z,0.20
2023-03-06T08:56:16.067Z,0.20
2023-03-06T08:57:16.931Z,0.20
2023-03-06T08:58:18.023Z,0.20
2023-03-06T08:59:18.385Z,0.20
2023-03-06T09:00:19.293Z,0.20
2023-03-06T09:01:20.156Z,0.10
2023-03-06T09:02:21.065Z,0.20
2023-03-06T09:03:21.925Z,0.20
2023-03-06T09:04:22.781Z,0.20
2023-03-06T09:05:23.638Z,0.20
2023-03-06T09:06:24.535Z,0.20
2023-03-06T09:07:25.406Z,0.30
2023-03-06T09:08:26.518Z,0.20
2023-03-06T09:09:26.879Z,0.20
2023-03-06T09:10:27.809Z,0.20
2023-03-06T09:11:28.642Z,0.20
2023-03-06T09:12:32.669Z,0.20
2023-03-06T09:13:31.506Z,0.20
2023-03-06T09:14:30.862Z,0.20
2023-03-06T09:15:31.729Z,0.20
2023-03-06T09:16:32.639Z,0.20
2023-03-06T09:17:33.488Z,0.20
2023-03-06T09:18:34.510Z,0.20
2023-03-06T09:19:34.866Z,0.20
2023-03-06T09:20:35.734Z,0.20
2023-03-06T09:21:36.608Z,0.10
2023-03-06T09:22:37.446Z,0.20
2023-03-06T09:23:38.517Z,0.20
2023-03-06T09:24:38.878Z,0.20
2023-03-06T09:25:39.743Z,0.20
2023-03-06T09:26:46.184Z,0.20
2023-03-06T09:27:42.288Z,0.20
2023-03-06T09:28:42.516Z,0.20
2023-03-06T09:29:42.879Z,0.20
2023-03-06T09:30:43.786Z,0.30
2023-03-06T09:31:44.632Z,0.20
2023-03-06T09:32:45.454Z,0.20
2023-03-06T09:33:46.525Z,0.20
2023-03-06T09:34:46.879Z,0.20
2023-03-06T09:35:47.774Z,0.20
2023-03-06T09:36:56.498Z,0.20
2023-03-06T09:37:50.374Z,0.20
2023-03-06T09:38:50.528Z,0.30
2023-03-06T09:39:50.864Z,0.20
2023-03-06T09:40:51.767Z,0.20
2023-03-06T09:41:52.576Z,0.20
2023-03-06T09:42:53.433Z,0.20
2023-03-06T09:43:54.507Z,0.20
2023-03-06T09:44:54.875Z,0.20
2023-03-06T09:45:55.760Z,0.20
2023-03-06T09:46:56.603Z,0.20
2023-03-06T09:47:57.464Z,0.10
2023-03-06T09:48:58.503Z,0.20
2023-03-06T09:49:58.874Z,0.20
2023-03-06T09:50:59.819Z,0.20
2023-03-06T09:52:00.631Z,0.20
2023-03-06T09:53:01.473Z,0.20
2023-03-06T09:54:02.512Z,0.20
2023-03-06T09:55:02.861Z,18.70
2023-03-06T09:56:03.750Z,16.90
2023-03-06T09:57:04.562Z,16.80
2023-03-06T09:58:07.325Z,15.40
2023-03-06T09:59:06.512Z,14.60
2023-03-06T10:00:06.924Z,14.50
2023-03-06T10:01:07.769Z,14.20
2023-03-06T10:02:08.781Z,15.60
2023-03-06T10:03:09.358Z,14.60
2023-03-06T10:04:09.702Z,13.80
2023-03-06T10:05:10.604Z,14.60
2023-03-06T10:06:11.421Z,15.10
2023-03-06T10:07:12.299Z,13.90
2023-03-06T10:08:13.136Z,14.10
2023-03-06T10:09:14.501Z,14.20
2023-03-06T10:10:14.854Z,14.20
2023-03-06T10:11:15.728Z,13.20
2023-03-06T10:12:16.531Z,14.20
2023-03-06T10:13:17.582Z,13.40
2023-03-06T10:14:18.499Z,13.40
2023-03-06T10:15:19.385Z,13.50
2023-03-06T10:16:20.252Z,13.20
2023-03-06T10:17:21.108Z,14.10
2023-03-06T10:18:21.971Z,15.00
2023-03-06T10:19:23.001Z,14.30
2023-03-06T10:20:23.374Z,14.30
2023-03-06T10:21:24.226Z,13.90
2023-03-06T10:22:25.110Z,15.60
2023-03-06T10:23:25.980Z,14.40
2023-03-06T10:24:26.859Z,14.90
2023-03-06T10:25:27.703Z,14.30
2023-03-06T10:26:28.673Z,15.80
2023-03-06T10:27:29.537Z,15.30
2023-03-06T10:28:30.422Z,16.70
2023-03-06T10:29:31.496Z,16.10
2023-03-06T10:30:31.870Z,15.00
2023-03-06T10:31:32.771Z,15.60
2023-03-06T10:32:46.199Z,16.10
2023-03-06T10:33:35.389Z,16.60
2023-03-06T10:34:35.257Z,16.30
2023-03-06T10:35:36.147Z,15.80
2023-03-06T10:36:36.966Z,15.00
2023-03-06T10:37:37.862Z,15.30
2023-03-06T10:38:38.702Z,14.80
2023-03-06T10:39:39.610Z,15.30
2023-03-06T10:40:40.428Z,16.30
2023-03-06T10:41:41.300Z,15.50
2023-03-06T10:42:42.099Z,16.10
2023-03-06T10:43:42.956Z,16.60
2023-03-06T10:44:44.002Z,16.20
2023-03-06T10:45:49.295Z,15.70
2023-03-06T10:46:46.225Z,16.10
2023-03-06T10:47:46.058Z,15.20
2023-03-06T10:48:46.911Z,16.80
2023-03-06T10:49:47.783Z,19.40
2023-03-06T10:50:48.634Z,15.50
2023-03-06T10:51:49.495Z,16.90
2023-03-06T10:52:50.372Z,17.70
2023-03-06T10:53:51.241Z,18.00
2023-03-06T10:54:52.506Z,18.00
2023-03-06T10:55:52.973Z,17.00
2023-03-06T10:56:53.846Z,17.90
2023-03-06T10:57:54.677Z,16.90
2023-03-06T10:58:55.526Z,17.30
2023-03-06T10:59:56.518Z,15.10
2023-03-06T11:00:56.873Z,16.70
2023-03-06T11:01:57.807Z,15.30
2023-03-06T11:02:58.661Z,15.50
2023-03-06T11:03:59.516Z,15.10
2023-03-06T11:05:00.501Z,13.30
2023-03-06T11:06:01.373Z,14.80
2023-03-06T11:07:02.248Z,14.60
2023-03-06T11:08:03.136Z,16.20
2023-03-06T11:09:03.969Z,13.40
2023-03-06T11:10:04.991Z,17.40
2023-03-06T11:11:05.358Z,13.60
2023-03-06T11:12:06.225Z,12.90
2023-03-06T11:13:07.081Z,12.60
2023-03-06T11:14:07.956Z,12.00
2023-03-06T11:15:08.989Z,11.50
2023-03-06T11:16:09.382Z,15.60
2023-03-06T11:17:10.258Z,11.30
2023-03-06T11:18:11.112Z,11.50
2023-03-06T11:19:11.981Z,11.80
2023-03-06T11:20:12.996Z,11.40
2023-03-06T11:21:13.371Z,11.20
2023-03-06T11:22:14.221Z,12.20
2023-03-06T11:23:15.246Z,10.60
2023-03-06T11:24:16.046Z,12.30
2023-03-06T11:25:17.022Z,12.00
2023-03-06T11:26:17.915Z,12.60
2023-03-06T11:27:18.787Z,12.60
2023-03-06T11:28:19.625Z,12.70
2023-03-06T11:29:20.535Z,12.80
2023-03-06T11:30:21.526Z,12.50
2023-03-06T11:31:21.923Z,12.70
2023-03-06T11:32:22.810Z,11.90
2023-03-06T11:33:23.632Z,11.30
2023-03-06T11:34:24.498Z,12.90
2023-03-06T11:35:25.384Z,11.40
2023-03-06T11:36:26.211Z,13.20
2023-03-06T11:37:27.068Z,12.50
2023-03-06T11:38:27.992Z,12.00
2023-03-06T11:39:28.779Z,10.70
2023-03-06T11:40:29.989Z,10.40
2023-03-06T11:41:30.333Z,10.80
2023-03-06T11:42:31.306Z,11.00
2023-03-06T11:43:32.076Z,11.10
2023-03-06T11:44:32.933Z,10.40
2023-03-06T11:45:33.797Z,10.10
2023-03-06T11:46:34.696Z,9.80
2023-03-06T11:47:35.504Z,9.20
2023-03-06T11:48:36.398Z,9.20
2023-03-06T11:49:37.223Z,9.30
2023-03-06T11:50:38.479Z,8.80
2023-03-06T11:51:38.842Z,9.60
2023-03-06T11:52:39.698Z,9.70
2023-03-06T11:53:40.808Z,9.20
2023-03-06T11:54:41.089Z,9.20
2023-03-06T11:55:41.958Z,9.30
2023-03-06T11:56:42.818Z,7.20
2023-03-06T11:57:43.787Z,7.40
2023-03-06T11:58:44.580Z,7.10
2023-03-06T11:59:45.451Z,6.80
2023-03-06T12:00:46.361Z,7.40
2023-03-06T12:01:47.247Z,8.40
2023-03-06T12:02:48.063Z,8.30
2023-03-06T12:03:48.938Z,9.20
2023-03-06T12:04:49.782Z,9.00
2023-03-06T12:05:50.651Z,9.30
2023-03-06T12:06:51.509Z,9.50
2023-03-06T12:07:52.360Z,11.40
2023-03-06T12:08:53.327Z,11.80
2023-03-06T12:09:54.106Z,9.30
2023-03-06T12:10:54.980Z,9.00
2023-03-06T12:11:55.832Z,7.10
2023-03-06T12:12:56.799Z,7.50
2023-03-06T12:13:58.636Z,8.40
2023-03-06T12:14:58.269Z,7.70
2023-03-06T12:15:59.144Z,7.20
2023-03-06T12:16:59.992Z,7.40
2023-03-06T12:18:00.848Z,7.30
2023-03-06T12:19:01.703Z,7.60
2023-03-06T12:20:02.557Z,8.80
2023-03-06T12:21:03.429Z,8.50
2023-03-06T12:22:04.300Z,9.80
2023-03-06T12:23:15.032Z,10.90
2023-03-06T12:24:07.188Z,10.70
2023-03-06T12:25:06.509Z,12.50
2023-03-06T12:26:07.484Z,10.50
2023-03-06T12:27:08.523Z,11.10
2023-03-06T12:28:08.887Z,11.40
2023-03-06T12:29:09.716Z,11.80
2023-03-06T12:30:10.583Z,11.80
2023-03-06T12:31:11.482Z,11.70
2023-03-06T12:32:12.493Z,11.20
2023-03-06T12:33:12.865Z,12.20
2023-03-06T12:34:13.725Z,12.00
2023-03-06T12:35:14.583Z,12.40
2023-03-06T12:36:15.451Z,11.50
2023-03-06T12:37:16.333Z,11.10
2023-03-06T12:38:17.169Z,11.90
2023-03-06T12:39:18.047Z,11.40
2023-03-06T12:40:18.883Z,11.50
2023-03-06T12:41:19.442Z,11.40
2023-03-06T12:42:23.584Z,12.00
2023-03-06T12:43:21.134Z,11.70
2023-03-06T12:44:21.956Z,11.40
2023-03-06T12:45:22.811Z,10.70
2023-03-06T12:46:24.050Z,10.40
2023-03-06T12:47:24.336Z,9.80
2023-03-06T12:48:25.184Z,8.50
2023-03-06T12:49:31.895Z,8.20
2023-03-06T12:50:27.792Z,8.70
2023-03-06T12:51:27.979Z,8.90
2023-03-06T12:52:30.487Z,9.30
2023-03-06T12:53:28.882Z,9.10
2023-03-06T12:54:29.755Z,9.50
2023-03-06T12:55:30.607Z,9.50
2023-03-06T12:56:31.481Z,10.30
2023-03-06T12:57:32.378Z,9.60
2023-03-06T12:58:33.237Z,10.10
2023-03-06T12:59:34.028Z,9.80
2023-03-06T13:00:34.897Z,10.70
2023-03-06T13:01:36.133Z,10.80
2023-03-06T13:02:36.508Z,9.80
2023-03-06T13:03:37.317Z,9.80
2023-03-06T13:04:38.173Z,10.50
2023-03-06T13:05:39.155Z,10.40
2023-03-06T13:06:49.899Z,9.90
2023-03-06T13:07:41.742Z,9.60
2023-03-06T13:08:43.263Z,8.90
2023-03-06T13:09:42.550Z,9.90