createdAt,value
2023-04-16T00:01:28.657Z,0.40
2023-04-16T00:03:57.206Z,0.30
2023-04-16T00:06:26.286Z,0.20
2023-04-16T00:08:54.622Z,0.30
2023-04-16T00:11:24.389Z,0.15
2023-04-16T00:13:52.699Z,0.25
2023-04-16T00:16:21.187Z,0.50
2023-04-16T00:18:49.577Z,0.20
2023-04-16T00:21:17.948Z,0.40
2023-04-16T00:23:46.557Z,0.20
2023-04-16T00:26:14.878Z,0.20
2023-04-16T00:28:44.867Z,0.38
2023-04-16T00:31:13.278Z,0.30
2023-04-16T00:33:41.591Z,0.40
2023-04-16T00:36:10.978Z,0.25
2023-04-16T00:38:39.329Z,0.10
2023-04-16T00:41:07.633Z,0.30
2023-04-16T00:43:35.960Z,0.20
2023-04-16T00:46:07.301Z,0.10
2023-04-16T00:48:37.036Z,0.13
2023-04-16T00:51:06.590Z,0.20
2023-04-16T00:53:35.659Z,0.40
2023-04-16T00:56:05.198Z,0.20
2023-04-16T00:58:34.531Z,0.20
2023-04-16T01:01:03.494Z,0.20
2023-04-16T01:03:39.625Z,0.17
2023-04-16T01:06:08.721Z,0.20
2023-04-16T01:08:37.244Z,0.40
2023-04-16T01:11:05.730Z,0.20
2023-04-16T01:13:34.705Z,0.30
2023-04-16T01:16:03.132Z,0.30
2023-04-16T01:18:32.979Z,0.50
2023-04-16T01:21:02.933Z,0.20
2023-04-16T01:23:31.531Z,0.95
2023-04-16T01:26:00.004Z,1.10
2023-04-16T01:28:28.286Z,0.28
2023-04-16T01:30:56.630Z,0.50
2023-04-16T01:33:25.038Z,0.20
2023-04-16T01:35:53.352Z,0.20
2023-04-16T01:38:23.016Z,0.50
2023-04-16T01:40:51.355Z,0.30
2023-04-16T01:43:19.672Z,0.85
2023-04-16T01:45:48.036Z,0.40
2023-04-16T01:48:19.823Z,0.28
2023-04-16T01:50:48.116Z,0.38
2023-04-16T01:53:16.461Z,0.32
2023-04-16T01:55:46.217Z,0.50
2023-04-16T01:58:16.807Z,0.30
2023-04-16T02:00:45.225Z,0.10
2023-04-16T02:03:13.798Z,0.20
2023-04-16T02:05:42.234Z,0.30
2023-04-16T02:08:10.624Z,0.20
2023-04-16T02:10:39.014Z,0.47
2023-04-16T02:13:08.659Z,0.30
2023-04-16T02:15:36.974Z,0.35
2023-04-16T02:18:05.571Z,0.30
2023-04-16T02:20:33.855Z,0.30
2023-04-16T02:23:04.227Z,0.40
2023-04-16T02:25:33.057Z,0.30
2023-04-16T02:28:01.424Z,0.45
2023-04-16T02:30:31.272Z,0.30
2023-04-16T02:32:59.710Z,0.20
2023-04-16T02:35:28.159Z,0.50
2023-04-16T02:37:56.489Z,0.20
2023-04-16T02:40:24.817Z,0.75
2023-04-16T02:42:53.149Z,0.30
2023-04-16T02:45:21.568Z,0.95
2023-04-16T02:47:52.822Z,0.32
2023-04-16T02:50:21.342Z,0.38
2023-04-16T02:52:49.892Z,0.40
2023-04-16T02:55:18.572Z,0.40
2023-04-16T02:57:46.844Z,0.20
2023-04-16T03:00:15.508Z,0.50
2023-04-16T03:02:43.948Z,0.20
2023-04-16T03:05:13.680Z,0.43
2023-04-16T03:07:41.984Z,0.35
2023-04-16T03:10:11.999Z,0.30
2023-04-16T03:12:43.283Z,0.40
2023-04-16T03:15:12.332Z,0.22
2023-04-16T03:17:40.885Z,0.50
2023-04-16T03:20:10.304Z,0.30
2023-04-16T03:22:40.463Z,0.47
2023-04-16T03:25:09.479Z,0.60
2023-04-16T03:27:39.699Z,0.20
2023-04-16T03:30:08.826Z,0.65
2023-04-16T03:32:37.460Z,0.45
2023-04-16T03:35:06.563Z,0.50
2023-04-16T03:37:35.171Z,0.40
2023-04-16T03:40:05.818Z,0.40
2023-04-16T03:42:34.681Z,1.10
2023-04-16T03:45:03.856Z,0.50
2023-04-16T03:47:32.443Z,0.40
2023-04-16T03:50:00.981Z,0.30
2023-04-16T03:52:29.592Z,0.30
2023-04-16T03:54:58.189Z,0.17
2023-04-16T03:57:28.167Z,0.30
2023-04-16T03:59:56.754Z,0.20
2023-04-16T04:02:25.413Z,0.40
2023-04-16T04:04:56.509Z,0.32
2023-04-16T04:07:24.973Z,0.50
2023-04-16T04:09:53.340Z,0.40
2023-04-16T04:12:21.787Z,0.30
2023-04-16T04:14:51.456Z,1.20
2023-04-16T04:17:19.811Z,0.40
2023-04-16T04:20:00.438Z,0.30
2023-04-16T04:22:29.911Z,0.30
2023-04-16T04:25:00.743Z,0.40
2023-04-16T04:27:29.015Z,0.60
2023-04-16T04:29:58.975Z,0.30
2023-04-16T04:32:27.353Z,0.30
2023-04-16T04:34:55.953Z,0.57
2023-04-16T04:37:24.331Z,0.40
2023-04-16T04:39:52.899Z,0.40
2023-04-16T04:42:22.190Z,0.50
2023-04-16T04:44:50.760Z,0.50
2023-04-16T04:47:20.657Z,0.50
2023-04-16T04:49:48.983Z,0.70
2023-04-16T04:52:20.653Z,0.60
2023-04-16T04:54:48.975Z,0.43
2023-04-16T04:57:17.335Z,0.25
2023-04-16T04:59:45.760Z,0.30
2023-04-16T05:02:16.757Z,0.30
2023-04-16T05:04:46.717Z,0.40
2023-04-16T05:07:15.125Z,0.60
2023-04-16T05:09:43.528Z,0.22
2023-04-16T05:12:11.900Z,2.15
2023-04-16T05:14:40.458Z,0.50
2023-04-16T05:17:10.888Z,0.22
2023-04-16T05:19:39.206Z,0.28
2023-04-16T05:22:08.887Z,0.40
2023-04-16T05:24:37.218Z,0.50
2023-04-16T05:27:05.699Z,0.30
2023-04-16T05:29:34.052Z,0.30
2023-04-16T05:32:02.406Z,0.75
2023-04-16T05:34:30.713Z,0.85
2023-04-16T05:36:59.051Z,0.70
2023-04-16T05:39:28.750Z,0.57
2023-04-16T05:41:57.061Z,0.30
2023-04-16T05:44:25.480Z,0.30
2023-04-16T05:46:53.832Z,0.40
2023-04-16T05:49:22.281Z,0.60
2023-04-16T05:51:51.086Z,0.47
2023-04-16T05:54:19.559Z,0.70
2023-04-16T05:56:49.323Z,0.45
2023-04-16T05:59:17.659Z,0.60
2023-04-16T06:01:46.404Z,0.50
2023-04-16T06:04:14.987Z,0.47
2023-04-16T06:06:43.391Z,0.70
2023-04-16T06:09:12.288Z,0.70
2023-04-16T06:11:40.864Z,1.00
2023-04-16T06:14:10.604Z,0.90
2023-04-16T06:16:38.905Z,0.70
2023-04-16T06:19:07.407Z,0.30
2023-04-16T06:21:35.909Z,0.70
2023-04-16T06:24:04.256Z,0.85
2023-04-16T06:26:32.617Z,0.70
2023-04-16T06:29:00.977Z,0.85
2023-04-16T06:31:31.345Z,0.70
2023-04-16T06:33:59.684Z,0.50
2023-04-16T06:36:29.150Z,0.63
2023-04-16T06:38:57.457Z,0.90
2023-04-16T06:41:26.810Z,0.35
2023-04-16T06:43:55.152Z,0.90
2023-04-16T06:46:23.607Z,0.70
2023-04-16T06:48:53.504Z,0.60
2023-04-16T06:51:21.806Z,0.50
2023-04-16T06:53:50.537Z,0.63
2023-04-16T06:56:18.907Z,0.60
2023-04-16T06:58:47.164Z,0.70
2023-04-16T07:01:15.839Z,0.65
2023-04-16T07:03:44.347Z,1.35
2023-04-16T07:06:14.198Z,0.57
2023-04-16T07:08:42.518Z,0.68
2023-04-16T07:11:10.989Z,0.63
2023-04-16T07:13:39.404Z,0.70
2023-04-16T07:16:08.064Z,0.90
2023-04-16T07:18:36.366Z,0.60
2023-04-16T07:21:07.008Z,0.90
2023-04-16T07:23:36.699Z,0.60
2023-04-16T07:26:05.017Z,0.50
2023-04-16T07:28:33.326Z,0.60
2023-04-16T07:31:01.763Z,0.65
2023-04-16T07:33:30.195Z,0.70
2023-04-16T07:36:01.071Z,0.73
2023-04-16T07:38:29.387Z,0.50
2023-04-16T07:40:59.147Z,0.20
2023-04-16T07:43:27.558Z,0.60
2023-04-16T07:45:57.562Z,0.70
2023-04-16T07:48:26.106Z,1.00
2023-04-16T07:50:54.517Z,1.35
2023-04-16T07:53:22.956Z,0.68
2023-04-16T07:55:51.301Z,0.80
2023-04-16T07:58:21.068Z,0.65
2023-04-16T08:00:51.003Z,0.57
2023-04-16T08:03:19.697Z,0.80
2023-04-16T08:05:48.099Z,0.52
2023-04-16T08:08:16.521Z,0.93
2023-04-16T08:10:44.817Z,1.10
2023-04-16T08:13:13.137Z,1.23
2023-04-16T08:15:42.874Z,0.63
2023-04-16T08:18:15.569Z,0.63
2023-04-16T08:20:44.141Z,0.40
2023-04-16T08:23:12.395Z,0.60
2023-04-16T08:25:41.017Z,0.60
2023-04-16T08:28:09.368Z,0.82
2023-04-16T08:30:37.893Z,1.35
2023-04-16T08:33:07.720Z,0.73
2023-04-16T08:35:36.393Z,0.98
2023-04-16T08:38:05.125Z,0.75
2023-04-16T08:40:36.024Z,1.00
2023-04-16T08:43:06.570Z,0.73
2023-04-16T08:45:37.572Z,0.63
2023-04-16T08:48:08.282Z,0.82
2023-04-16T08:50:37.561Z,1.13
2023-04-16T08:53:07.693Z,1.88
2023-04-16T08:55:39.053Z,1.38
2023-04-16T08:58:13.726Z,0.90
2023-04-16T09:00:42.190Z,1.08
2023-04-16T09:03:12.199Z,1.02
2023-04-16T09:05:41.230Z,1.17
2023-04-16T09:08:10.145Z,0.88
2023-04-16T09:10:38.455Z,0.77
2023-04-16T09:13:08.394Z,0.93
2023-04-16T09:15:37.337Z,2.00
2023-04-16T09:18:06.074Z,1.35
2023-04-16T09:20:36.243Z,0.90
2023-04-16T09:23:04.597Z,0.82
2023-04-16T09:25:35.242Z,0.68
2023-04-16T09:28:03.792Z,0.90
2023-04-16T09:30:33.480Z,0.52
2023-04-16T09:33:16.599Z,0.45
2023-04-16T09:35:50.175Z,0.80
2023-04-16T09:38:18.860Z,0.50
2023-04-16T09:40:48.186Z,1.00
2023-04-16T09:43:17.515Z,1.00
2023-04-16T09:45:52.489Z,1.05
2023-04-16T09:48:30.955Z,0.50
2023-04-16T09:51:01.114Z,0.55
2023-04-16T09:53:30.922Z,0.68
2023-04-16T09:56:00.108Z,0.63
2023-04-16T09:58:29.274Z,0.55
2023-04-16T10:00:58.504Z,0.80
2023-04-16T10:03:33.507Z,0.65
2023-04-16T10:06:08.894Z,0.80
2023-04-16T10:08:37.541Z,1.30
2023-04-16T10:11:06.434Z,1.23
2023-04-16T10:13:35.049Z,0.73
2023-04-16T10:16:05.154Z,1.00
2023-04-16T10:18:34.267Z,0.80
2023-04-16T10:21:04.535Z,0.90
2023-04-16T10:23:36.125Z,0.68
2023-04-16T10:26:04.749Z,0.82
2023-04-16T10:28:35.426Z,0.40
2023-04-16T10:31:05.725Z,0.40
2023-04-16T10:33:35.814Z,0.73
2023-04-16T10:36:10.906Z,0.65
2023-04-16T10:38:42.807Z,0.80
2023-04-16T10:41:11.500Z,0.82
2023-04-16T10:43:44.336Z,1.00
2023-04-16T10:46:19.754Z,1.42
2023-04-16T10:48:50.352Z,0.93
2023-04-16T10:51:27.942Z,0.80
2023-04-16T10:53:57.059Z,0.70
2023-04-16T10:56:26.368Z,0.73
2023-04-16T10:58:56.224Z,0.88
2023-04-16T11:01:34.259Z,0.80
2023-04-16T11:04:03.600Z,0.90
2023-04-16T11:06:33.770Z,1.15
2023-04-16T11:09:05.811Z,0.80
2023-04-16T11:11:40.262Z,0.88
2023-04-16T11:14:11.329Z,1.10
2023-04-16T11:16:42.823Z,1.02
2023-04-16T11:19:17.783Z,1.15
2023-04-16T11:21:48.217Z,0.82
2023-04-16T11:24:18.115Z,1.13
2023-04-16T11:26:46.711Z,1.13
2023-04-16T11:29:16.286Z,1.10
2023-04-16T11:31:45.000Z,0.85
2023-04-16T11:34:13.665Z,0.95
2023-04-16T11:36:45.474Z,0.70
2023-04-16T11:39:16.220Z,0.85
2023-04-16T11:41:45.135Z,0.80
2023-04-16T11:44:20.457Z,1.27
2023-04-16T11:46:49.305Z,0.80
2023-04-16T11:49:18.426Z,0.70
2023-04-16T11:51:48.700Z,0.88
2023-04-16T11:54:22.328Z,1.50
2023-04-16T11:56:52.215Z,0.90
2023-04-16T11:59:23.164Z,1.10
2023-04-16T12:01:53.308Z,1.05
2023-04-16T12:04:25.009Z,0.75
2023-04-16T12:07:10.250Z,0.93
2023-04-16T12:09:41.449Z,1.10
2023-04-16T12:12:25.183Z,0.88
2023-04-16T12:14:54.479Z,0.55
2023-04-16T12:17:23.494Z,1.02
2023-04-16T12:19:53.138Z,0.90
2023-04-16T12:22:29.309Z,0.90
2023-04-16T12:25:00.142Z,1.25
2023-04-16T12:27:28.803Z,1.45
2023-04-16T12:30:08.288Z,1.13
2023-04-16T12:32:37.046Z,1.33
2023-04-16T12:35:06.217Z,1.17
2023-04-16T12:37:35.452Z,1.00
2023-04-16T12:40:09.391Z,0.82
2023-04-16T12:42:37.886Z,1.95
2023-04-16T12:45:07.145Z,0.75
2023-04-16T12:47:35.622Z,1.00
2023-04-16T12:50:03.982Z,0.98
2023-04-16T12:52:32.441Z,0.70
2023-04-16T12:55:01.410Z,1.30
2023-04-16T12:57:31.086Z,0.80
2023-04-16T13:00:00.011Z,1.08
2023-04-16T13:02:29.202Z,1.50
2023-04-16T13:04:57.769Z,1.10
2023-04-16T13:07:28.240Z,0.70
2023-04-16T13:09:56.628Z,0.70
2023-04-16T13:12:25.097Z,0.95
2023-04-16T13:14:54.772Z,1.05
2023-04-16T13:17:23.341Z,0.75
2023-04-16T13:19:51.655Z,0.90
2023-04-16T13:22:20.214Z,1.10
2023-04-16T13:24:48.571Z,1.20
2023-04-16T13:27:17.311Z,1.48
2023-04-16T13:29:45.805Z,1.20
2023-04-16T13:32:16.175Z,1.08
2023-04-16T13:34:44.566Z,1.23
2023-04-16T13:37:12.864Z,1.50
2023-04-16T13:39:41.678Z,1.20
2023-04-16T13:42:10.044Z,1.20
2023-04-16T13:44:38.581Z,0.95
2023-04-16T13:47:07.029Z,1.42
2023-04-16T13:49:36.739Z,1.75
2023-04-16T13:52:05.735Z,2.40
2023-04-16T13:54:34.331Z,1.52
2023-04-16T13:57:04.518Z,1.65
2023-04-16T13:59:36.794Z,1.77
2023-04-16T14:02:05.685Z,1.52
2023-04-16T14:04:34.068Z,1.23
2023-04-16T14:07:03.795Z,0.98
2023-04-16T14:09:32.139Z,0.90
2023-04-16T14:12:00.694Z,1.45
2023-04-16T14:14:29.038Z,0.82
2023-04-16T14:16:57.464Z,1.02
2023-04-16T14:19:25.979Z,1.10
2023-04-16T14:21:55.416Z,1.00
2023-04-16T14:24:25.760Z,0.88
2023-04-16T14:26:54.176Z,0.68
2023-04-16T14:29:22.582Z,0.85
2023-04-16T14:31:51.622Z,1.00
2023-04-16T14:34:20.206Z,1.10
2023-04-16T14:36:49.193Z,0.75
2023-04-16T14:39:17.621Z,1.25
2023-04-16T14:41:47.414Z,1.17
2023-04-16T14:44:15.774Z,1.08
2023-04-16T14:46:44.949Z,1.23
2023-04-16T14:49:14.391Z,0.70
2023-04-16T14:51:44.110Z,0.73
2023-04-16T14:54:12.536Z,0.80
2023-04-16T14:56:41.197Z,0.80
2023-04-16T14:59:11.202Z,0.50
2023-04-16T15:01:41.295Z,0.90
2023-04-16T15:04:10.102Z,1.50
2023-04-16T15:06:38.670Z,1.05
2023-04-16T15:09:07.545Z,0.70
2023-04-16T15:11:37.055Z,0.75
2023-04-16T15:14:05.619Z,0.90
2023-04-16T15:16:35.765Z,0.70
2023-04-16T15:19:05.379Z,0.80
2023-04-16T15:21:34.023Z,0.90
2023-04-16T15:24:02.641Z,0.80
2023-04-16T15:26:31.352Z,0.80
2023-04-16T15:28:59.718Z,0.88
2023-04-16T15:31:28.232Z,0.70
2023-04-16T15:33:59.596Z,0.70
2023-04-16T15:36:28.015Z,0.70
2023-04-16T15:38:56.383Z,0.70
2023-04-16T15:41:24.848Z,0.90
2023-04-16T15:43:53.224Z,0.73
2023-04-16T15:46:21.731Z,0.60
2023-04-16T15:48:50.108Z,0.90
2023-04-16T15:51:19.883Z,0.63
2023-04-16T15:53:49.972Z,0.80
2023-04-16T15:56:18.394Z,0.60
2023-04-16T15:58:46.994Z,0.85
2023-04-16T16:01:15.565Z,0.70
2023-04-16T16:03:46.456Z,0.85
2023-04-16T16:06:17.711Z,0.70
2023-04-16T16:08:48.533Z,1.20
2023-04-16T16:11:17.162Z,0.70
2023-04-16T16:13:45.575Z,0.98
2023-04-16T16:16:14.828Z,0.70
2023-04-16T16:18:43.260Z,0.77
2023-04-16T16:21:12.130Z,0.82
2023-04-16T16:23:40.817Z,0.63
2023-04-16T16:26:10.465Z,0.57
2023-04-16T16:28:38.864Z,0.57
2023-04-16T16:31:07.803Z,0.73
2023-04-16T16:33:37.378Z,1.08
2023-04-16T16:36:11.715Z,0.60
2023-04-16T16:38:41.344Z,0.85
2023-04-16T16:41:11.198Z,0.55
2023-04-16T16:43:39.741Z,0.50
2023-04-16T16:46:09.911Z,0.70
2023-04-16T16:48:38.320Z,1.48
2023-04-16T16:51:11.069Z,2.30
2023-04-16T16:53:42.690Z,1.23
2023-04-16T16:56:15.461Z,1.15
2023-04-16T16:58:43.926Z,0.98
2023-04-16T17:01:12.400Z,0.70
2023-04-16T17:03:41.872Z,0.77
2023-04-16T17:06:13.533Z,0.85
2023-04-16T17:08:44.362Z,0.57
2023-04-16T17:11:12.764Z,0.73
2023-04-16T17:13:42.576Z,4.68
2023-04-16T17:16:15.270Z,5.50
2023-04-16T17:18:43.876Z,0.75
2023-04-16T17:21:16.490Z,0.68
2023-04-16T17:23:45.544Z,0.68
2023-04-16T17:26:14.111Z,0.98
2023-04-16T17:28:44.153Z,1.10
2023-04-16T17:31:13.492Z,0.60
2023-04-16T17:33:42.093Z,1.02
2023-04-16T17:36:11.113Z,0.80
2023-04-16T17:38:40.804Z,0.80
2023-04-16T17:41:09.734Z,1.00
2023-04-16T17:43:38.396Z,1.00
2023-04-16T17:46:11.325Z,0.85
2023-04-16T17:48:40.832Z,0.93
2023-04-16T17:51:12.851Z,1.13
2023-04-16T17:53:42.665Z,1.17
2023-04-16T17:56:11.269Z,1.10
2023-04-16T17:58:39.665Z,1.08
2023-04-16T18:01:10.813Z,1.52
2023-04-16T18:03:40.498Z,1.10
2023-04-16T18:06:09.019Z,1.63
2023-04-16T18:08:37.649Z,1.40
2023-04-16T18:11:10.122Z,1.48
2023-04-16T18:13:38.767Z,1.30
2023-04-16T18:16:08.081Z,1.50
2023-04-16T18:18:38.104Z,2.63
2023-04-16T18:21:06.711Z,2.90
2023-04-16T18:23:35.749Z,2.22
2023-04-16T18:26:04.798Z,3.92
2023-04-16T18:28:36.565Z,2.25
2023-04-16T18:31:06.857Z,1.92
2023-04-16T18:33:53.849Z,2.45
2023-04-16T18:36:26.138Z,2.20
2023-04-16T18:39:00.922Z,3.15
2023-04-16T18:41:30.963Z,2.13
2023-04-16T18:43:59.735Z,2.42
2023-04-16T18:46:29.456Z,2.30
2023-04-16T18:48:59.036Z,1.50
2023-04-16T18:51:28.974Z,1.98
2023-04-16T18:53:57.333Z,1.45
2023-04-16T18:56:26.077Z,1.77
2023-04-16T18:58:54.357Z,2.22
2023-04-16T19:01:22.888Z,2.70
2023-04-16T19:03:51.463Z,1.67
2023-04-16T19:06:19.844Z,3.00
2023-04-16T19:08:49.591Z,2.45
2023-04-16T19:11:18.006Z,2.55
2023-04-16T19:13:46.376Z,2.50
2023-04-16T19:16:14.807Z,2.70
2023-04-16T19:18:43.373Z,3.88
2023-04-16T19:21:11.995Z,3.45
2023-04-16T19:23:40.421Z,4.20
2023-04-16T19:26:10.232Z,6.95
2023-04-16T19:28:39.042Z,5.60
2023-04-16T19:31:07.573Z,4.15
2023-04-16T19:33:36.211Z,2.78
2023-04-16T19:36:04.620Z,2.60
2023-04-16T19:38:33.090Z,2.28
2023-04-16T19:41:01.600Z,4.03
2023-04-16T19:43:31.995Z,3.22
2023-04-16T19:46:00.399Z,2.78
2023-04-16T19:48:28.913Z,3.28
2023-04-16T19:50:57.604Z,2.67
2023-04-16T19:53:25.997Z,3.78
2023-04-16T19:55:54.451Z,3.60
2023-04-16T19:58:22.768Z,4.10
2023-04-16T20:00:52.572Z,3.90
2023-04-16T20:03:20.997Z,4.28
2023-04-16T20:05:50.607Z,3.60
2023-04-16T20:08:19.016Z,2.75
2023-04-16T20:10:47.740Z,3.38
2023-04-16T20:13:18.584Z,4.60
2023-04-16T20:15:47.993Z,3.80
2023-04-16T20:18:18.172Z,3.22
2023-04-16T20:20:47.181Z,4.25
2023-04-16T20:23:15.557Z,4.35
2023-04-16T20:25:44.176Z,3.85
2023-04-16T20:28:12.610Z,4.65
2023-04-16T20:30:41.345Z,4.53
2023-04-16T20:33:10.485Z,2.88
2023-04-16T20:35:40.228Z,2.15
2023-04-16T20:38:08.583Z,2.95
2023-04-16T20:40:38.832Z,2.42
2023-04-16T20:43:10.203Z,3.10
2023-04-16T20:45:40.965Z,3.60
2023-04-16T20:48:11.616Z,3.47
2023-04-16T20:50:41.511Z,3.20
2023-04-16T20:53:09.914Z,3.90
2023-04-16T20:55:38.304Z,3.88
2023-04-16T20:58:06.709Z,4.10
2023-04-16T21:00:35.187Z,4.10
2023-04-16T21:03:03.717Z,4.40
2023-04-16T21:05:33.990Z,3.63
2023-04-16T21:08:03.837Z,4.32
2023-04-16T21:10:32.287Z,4.50
2023-04-16T21:13:00.677Z,4.88
2023-04-16T21:15:29.174Z,4.55
2023-04-16T21:17:57.530Z,5.60
2023-04-16T21:20:25.883Z,4.43
2023-04-16T21:22:56.908Z,5.50
2023-04-16T21:25:27.043Z,5.88
2023-04-16T21:27:55.556Z,5.78
2023-04-16T21:30:23.907Z,6.22
2023-04-16T21:32:52.298Z,6.50
2023-04-16T21:35:20.749Z,7.80
2023-04-16T21:37:49.119Z,7.00
2023-04-16T21:40:17.770Z,7.68
2023-04-16T21:42:47.476Z,8.93
2023-04-16T21:45:16.049Z,8.05
2023-04-16T21:47:44.512Z,8.07
2023-04-16T21:50:13.757Z,8.85
2023-04-16T21:52:46.807Z,8.32
2023-04-16T21:55:15.291Z,4.50
2023-04-16T21:57:43.673Z,8.25
2023-04-16T22:00:14.696Z,9.15
2023-04-16T22:02:43.583Z,10.57
2023-04-16T22:05:12.683Z,13.93
2023-04-16T22:07:42.638Z,10.10
2023-04-16T22:10:13.547Z,8.43
2023-04-16T22:12:45.025Z,11.65
2023-04-16T22:15:15.622Z,9.65
2023-04-16T22:17:44.072Z,10.10
2023-04-16T22:20:15.759Z,13.45
2023-04-16T22:22:45.035Z,12.52
2023-04-16T22:25:13.450Z,12.00
2023-04-16T22:27:42.045Z,13.15
2023-04-16T22:30:11.320Z,13.48
2023-04-16T22:32:41.003Z,11.35
2023-04-16T22:35:10.296Z,11.43
2023-04-16T22:37:38.608Z,11.13
2023-04-16T22:40:09.810Z,12.10
2023-04-16T22:42:38.179Z,10.70
2023-04-16T22:45:07.265Z,11.32
2023-04-16T22:47:35.819Z,12.20
2023-04-16T22:50:06.565Z,11.15
2023-04-16T22:52:35.215Z,10.90
2023-04-16T22:55:03.962Z,11.90
2023-04-16T22:57:32.705Z,13.13
2023-04-16T23:00:01.575Z,14.52
2023-04-16T23:02:30.260Z,12.70
2023-04-16T23:04:59.462Z,13.98
2023-04-16T23:07:29.138Z,15.38
2023-04-16T23:09:57.794Z,15.75
2023-04-16T23:12:26.437Z,15.55
2023-04-16T23:14:54.900Z,15.48
2023-04-16T23:17:23.206Z,16.00
2023-04-16T23:19:51.550Z,15.60
2023-04-16T23:22:19.965Z,17.63
2023-04-16T23:24:49.624Z,15.32
2023-04-16T23:27:18.077Z,16.70
2023-04-16T23:29:46.451Z,17.00
2023-04-16T23:32:14.805Z,18.10
2023-04-16T23:34:43.135Z,14.80
2023-04-16T23:37:11.476Z,17.05
2023-04-16T23:39:39.959Z,14.70
2023-04-16T23:42:10.098Z,16.30
2023-04-16T23:44:38.548Z,18.25
2023-04-16T23:47:06.947Z,20.13
2023-04-16T23:49:35.540Z,20.08
2023-04-16T23:52:03.931Z,16.02
2023-04-16T23:54:32.355Z,19.10
2023-04-16T23:57:01.845Z,21.77
2023-04-16T23:59:31.488Z,15.80
