createdAt,value
2023-03-21T00:01:53.008Z,94791.75
2023-03-21T00:04:21.064Z,94819.69
2023-03-21T00:06:48.118Z,94809.44
2023-03-21T00:09:15.597Z,94812.06
2023-03-21T00:11:42.847Z,94818.97
2023-03-21T00:14:14.447Z,94829.41
2023-03-21T00:17:01.344Z,94816.75
2023-03-21T00:19:30.595Z,94818.09
2023-03-21T00:22:13.834Z,94822.06
2023-03-21T00:24:41.145Z,94820.88
2023-03-21T00:27:34.586Z,94801.81
2023-03-21T00:29:55.651Z,94816.03
2023-03-21T00:32:22.861Z,94818.13
2023-03-21T00:35:38.242Z,94801.41
2023-03-21T00:37:37.324Z,94828.97
2023-03-21T00:40:23.120Z,94819.31
2023-03-21T00:42:52.796Z,94825.41
2023-03-21T00:45:21.949Z,94827.53
2023-03-21T00:47:49.148Z,94826.41
2023-03-21T00:50:16.450Z,94819.16
2023-03-21T00:52:43.431Z,94819.09
2023-03-21T00:55:14.825Z,94813.44
2023-03-21T00:57:45.290Z,94802.59
2023-03-21T01:00:15.929Z,94815.78
2023-03-21T01:03:02.604Z,94814.91
2023-03-21T01:05:57.340Z,94815.91
2023-03-21T01:08:29.528Z,94808.09
2023-03-21T01:11:02.688Z,94813.09
2023-03-21T01:13:29.938Z,94805.88
2023-03-21T01:15:57.536Z,94806.59
2023-03-21T01:18:27.415Z,94794.69
2023-03-21T01:20:56.971Z,94805.66
2023-03-21T01:23:25.918Z,94801.38
2023-03-21T01:25:54.789Z,94783.09
2023-03-21T01:28:22.678Z,94815.22
2023-03-21T01:30:51.359Z,94809.88
2023-03-21T01:33:20.298Z,94805.78
2023-03-21T01:35:53.454Z,94805.84
2023-03-21T01:38:28.271Z,94811.50
2023-03-21T01:40:55.822Z,94813.13
2023-03-21T01:43:35.469Z,94809.41
2023-03-21T01:46:22.067Z,94811.00
2023-03-21T01:49:25.070Z,94805.09
2023-03-21T01:52:10.179Z,94812.31
2023-03-21T01:54:43.189Z,94807.47
2023-03-21T01:57:14.314Z,94810.06
2023-03-21T01:59:45.259Z,94789.06
2023-03-21T02:02:33.791Z,94800.84
2023-03-21T02:05:15.761Z,94799.75
2023-03-21T02:07:44.030Z,94797.56
2023-03-21T02:10:16.972Z,94793.53
2023-03-21T02:12:48.566Z,94797.47
2023-03-21T02:15:16.780Z,94796.91
2023-03-21T02:18:07.612Z,94794.78
2023-03-21T02:20:58.671Z,94788.31
2023-03-21T02:23:33.661Z,94794.94
2023-03-21T02:26:19.696Z,94791.69
2023-03-21T02:29:08.700Z,94791.41
2023-03-21T02:31:52.035Z,94776.28
2023-03-21T02:34:52.668Z,94780.09
2023-03-21T02:37:37.689Z,94770.91
2023-03-21T02:40:32.211Z,94790.19
2023-03-21T02:43:24.319Z,94789.84
2023-03-21T02:46:00.145Z,94789.56
2023-03-21T02:49:01.195Z,94790.53
2023-03-21T02:51:32.384Z,94781.66
2023-03-21T02:54:26.385Z,94766.75
2023-03-21T02:56:54.185Z,94786.25
2023-03-21T02:59:25.115Z,94776.72
2023-03-21T03:01:53.628Z,94782.38
2023-03-21T03:04:23.736Z,94784.72
2023-03-21T03:07:25.647Z,94783.09
2023-03-21T03:10:07.956Z,94789.97
2023-03-21T03:12:40.311Z,94786.19
2023-03-21T03:15:28.738Z,94775.44
2023-03-21T03:18:31.077Z,94782.31
2023-03-21T03:21:21.378Z,94789.63
2023-03-21T03:23:52.750Z,94787.44
2023-03-21T03:26:23.283Z,94779.97
2023-03-21T03:28:54.124Z,94781.16
2023-03-21T03:31:27.339Z,94785.66
2023-03-21T03:34:07.154Z,94790.34
2023-03-21T03:36:42.262Z,94786.06
2023-03-21T03:39:16.124Z,94793.72
2023-03-21T03:42:10.089Z,94788.03
2023-03-21T03:44:48.774Z,94770.75
2023-03-21T03:47:50.709Z,94776.34
2023-03-21T03:50:38.840Z,94769.88
2023-03-21T03:53:38.592Z,94762.53
2023-03-21T03:56:09.785Z,94779.72
2023-03-21T03:58:45.648Z,94790.81
2023-03-21T04:01:17.691Z,94774.09
2023-03-21T04:03:54.449Z,94707.44
2023-03-21T04:06:24.410Z,94774.78
2023-03-21T04:08:52.083Z,94793.19
2023-03-21T04:11:19.173Z,94789.13
2023-03-21T04:13:50.732Z,94788.59
2023-03-21T04:16:23.442Z,94781.50
2023-03-21T04:18:52.694Z,94791.91
2023-03-21T04:21:21.625Z,94780.59
2023-03-21T04:23:48.464Z,94781.16
2023-03-21T04:26:15.623Z,94719.34
2023-03-21T04:28:54.221Z,94777.38
2023-03-21T04:31:41.636Z,94773.66
2023-03-21T04:34:13.135Z,94771.81
2023-03-21T04:36:49.670Z,94780.59
2023-03-21T04:39:18.418Z,94781.41
2023-03-21T04:41:50.000Z,94783.81
2023-03-21T04:44:18.550Z,94784.16
2023-03-21T04:46:46.526Z,94777.34
2023-03-21T04:49:13.854Z,94779.31
2023-03-21T04:51:45.177Z,94787.63
2023-03-21T04:54:17.875Z,94782.41
2023-03-21T04:56:44.882Z,94799.25
2023-03-21T04:59:15.877Z,94789.31
2023-03-21T05:01:44.037Z,94760.09
2023-03-21T05:04:13.595Z,94791.69
2023-03-21T05:06:42.619Z,94797.88
2023-03-21T05:09:09.779Z,94794.19
2023-03-21T05:11:39.271Z,94799.38
2023-03-21T05:14:09.179Z,94793.66
2023-03-21T05:16:48.559Z,94798.84
2023-03-21T05:19:19.299Z,94764.78
2023-03-21T05:21:48.952Z,94793.44
2023-03-21T05:24:22.030Z,94800.53
2023-03-21T05:26:50.758Z,94799.59
2023-03-21T05:29:19.856Z,94799.19
2023-03-21T05:31:53.311Z,94798.47
2023-03-21T05:34:21.144Z,94801.28
2023-03-21T05:36:49.374Z,94800.63
2023-03-21T05:39:17.115Z,94801.59
2023-03-21T05:41:54.746Z,94799.13
2023-03-21T05:44:21.831Z,94803.34
2023-03-21T05:46:48.835Z,94799.50
2023-03-21T05:49:19.201Z,94797.31
2023-03-21T05:51:46.705Z,94771.97
2023-03-21T05:54:16.817Z,94782.44
2023-03-21T05:56:47.227Z,94785.59
2023-03-21T05:59:22.752Z,94768.44
2023-03-21T06:01:52.657Z,94755.19
2023-03-21T06:04:20.755Z,94755.63
2023-03-21T06:06:47.748Z,94773.72
2023-03-21T06:09:15.037Z,94772.75
2023-03-21T06:11:49.832Z,94765.16
2023-03-21T06:14:24.790Z,94769.78
2023-03-21T06:17:27.185Z,94766.94
2023-03-21T06:20:01.181Z,94778.75
2023-03-21T06:22:32.301Z,94770.25
2023-03-21T06:25:01.646Z,94764.41
2023-03-21T06:27:30.036Z,94769.75
2023-03-21T06:29:59.791Z,94751.78
2023-03-21T06:32:29.413Z,94755.03
2023-03-21T06:35:01.587Z,94757.25
2023-03-21T06:37:30.124Z,94766.16
2023-03-21T06:39:57.351Z,94743.84
2023-03-21T06:42:25.468Z,94777.66
2023-03-21T06:44:58.810Z,94779.03
2023-03-21T06:47:27.069Z,94779.06
2023-03-21T06:49:54.135Z,94785.50
2023-03-21T06:52:21.336Z,94781.50
2023-03-21T06:54:49.079Z,94782.84
2023-03-21T06:57:20.586Z,94782.06
2023-03-21T06:59:48.438Z,94791.41
2023-03-21T07:02:19.551Z,94791.16
2023-03-21T07:05:01.593Z,94788.75
2023-03-21T07:07:30.790Z,94780.69
2023-03-21T07:09:57.658Z,94781.75
2023-03-21T07:12:26.749Z,94727.84
2023-03-21T07:15:14.538Z,94789.28
2023-03-21T07:17:43.664Z,94789.56
2023-03-21T07:20:12.740Z,94782.28
2023-03-21T07:22:40.634Z,94774.00
2023-03-21T07:25:08.322Z,94790.38
2023-03-21T07:27:41.402Z,94792.75
2023-03-21T07:30:10.518Z,94792.47
2023-03-21T07:32:39.719Z,94788.94
2023-03-21T07:35:10.578Z,94788.38
2023-03-21T07:37:38.285Z,94789.13
2023-03-21T07:40:10.837Z,94781.00
2023-03-21T07:42:41.465Z,94778.75
2023-03-21T07:45:12.933Z,94777.84
2023-03-21T07:47:40.881Z,94779.34
2023-03-21T07:50:08.283Z,94785.59
2023-03-21T07:52:35.273Z,94786.84
2023-03-21T07:55:03.420Z,94791.09
2023-03-21T07:57:30.640Z,94795.09
2023-03-21T08:00:00.715Z,94789.50
2023-03-21T08:02:28.150Z,94768.31
2023-03-21T08:04:55.132Z,94778.53
2023-03-21T08:07:22.240Z,94789.59
2023-03-21T08:09:49.112Z,94788.31
2023-03-21T08:12:16.894Z,94742.16
2023-03-21T08:14:43.820Z,94772.44
2023-03-21T08:17:10.892Z,94773.22
2023-03-21T08:19:37.786Z,94783.72
2023-03-21T08:22:06.786Z,94783.63
2023-03-21T08:24:34.185Z,94776.38
2023-03-21T08:27:02.391Z,94777.53
2023-03-21T08:29:29.366Z,94769.66
2023-03-21T08:31:56.305Z,94755.59
2023-03-21T08:34:23.312Z,94756.47
2023-03-21T08:36:50.160Z,94755.03
2023-03-21T08:39:17.394Z,94773.72
2023-03-21T08:41:46.427Z,94773.91
2023-03-21T08:44:14.017Z,94760.59
2023-03-21T08:46:40.999Z,94779.53
2023-03-21T08:49:08.103Z,94715.72
2023-03-21T08:51:37.679Z,94776.47
2023-03-21T08:54:04.806Z,94766.19
2023-03-21T08:56:31.955Z,94771.66
2023-03-21T08:58:59.307Z,94771.22
2023-03-21T09:01:26.338Z,94763.59
2023-03-21T09:03:53.586Z,94751.50
2023-03-21T09:06:20.720Z,94767.53
2023-03-21T09:08:48.417Z,94762.56
2023-03-21T09:11:15.621Z,94756.66
2023-03-21T09:13:42.497Z,94757.97
2023-03-21T09:16:09.805Z,94753.75
2023-03-21T09:18:57.297Z,94747.69
2023-03-21T09:21:24.730Z,94746.06
2023-03-21T09:23:56.293Z,94742.88
2023-03-21T09:26:25.366Z,94739.59
2023-03-21T09:28:53.235Z,94739.34
2023-03-21T09:31:23.498Z,94716.66
2023-03-21T09:33:51.255Z,94729.28
2023-03-21T09:36:21.219Z,94724.97
2023-03-21T09:38:50.038Z,94713.28
2023-03-21T09:41:50.700Z,94727.53
2023-03-21T09:44:39.372Z,94719.94
2023-03-21T09:47:22.160Z,94699.22
2023-03-21T09:50:11.191Z,94706.31
2023-03-21T09:52:56.906Z,94709.00
2023-03-21T09:55:30.837Z,94709.28
2023-03-21T09:58:30.716Z,94723.81
2023-03-21T10:01:05.316Z,94714.78
2023-03-21T10:03:36.972Z,94719.72
2023-03-21T10:06:16.066Z,94692.00
2023-03-21T10:08:47.142Z,94653.00
2023-03-21T10:11:32.439Z,94690.31
2023-03-21T10:14:04.495Z,94698.41
2023-03-21T10:16:41.601Z,94684.94
2023-03-21T10:19:13.704Z,94652.09
2023-03-21T10:22:03.469Z,94661.94
2023-03-21T10:24:34.108Z,94673.38
2023-03-21T10:27:02.887Z,94682.19
2023-03-21T10:29:42.303Z,94676.81
2023-03-21T10:32:11.910Z,94674.22
2023-03-21T10:34:53.533Z,94680.25
2023-03-21T10:37:21.175Z,94673.47
2023-03-21T10:39:51.548Z,94681.81
2023-03-21T10:42:24.970Z,94642.03
2023-03-21T10:44:57.677Z,94687.72
2023-03-21T10:47:31.879Z,94679.22
2023-03-21T10:50:10.540Z,94681.91
2023-03-21T10:52:45.048Z,94680.44
2023-03-21T10:55:18.643Z,94678.94
2023-03-21T10:57:47.304Z,94676.19
2023-03-21T11:00:25.817Z,94669.38
2023-03-21T11:02:54.415Z,94667.22
2023-03-21T11:05:27.005Z,94666.31
2023-03-21T11:08:15.501Z,94656.72
2023-03-21T11:11:01.316Z,94646.50
2023-03-21T11:13:43.954Z,94639.91
2023-03-21T11:16:26.417Z,94651.75
2023-03-21T11:19:01.357Z,94646.34
2023-03-21T11:21:35.313Z,94646.63
2023-03-21T11:24:03.754Z,94649.72
2023-03-21T11:26:37.586Z,94643.56
2023-03-21T11:29:23.560Z,94639.56
2023-03-21T11:31:50.733Z,94631.00
2023-03-21T11:34:36.105Z,94616.50
2023-03-21T11:37:03.958Z,94613.59
2023-03-21T11:39:40.142Z,94620.50
2023-03-21T11:42:27.016Z,94613.19
2023-03-21T11:45:01.910Z,94618.69
2023-03-21T11:47:31.615Z,94610.16
2023-03-21T11:50:04.918Z,94613.75
2023-03-21T11:52:41.811Z,94606.22
2023-03-21T11:55:22.047Z,94602.00
2023-03-21T11:58:05.280Z,94601.72
2023-03-21T12:00:51.821Z,94611.81
2023-03-21T12:03:48.475Z,94608.28
2023-03-21T12:06:38.477Z,94593.06
2023-03-21T12:09:18.678Z,94569.16
2023-03-21T12:12:01.553Z,94585.59
2023-03-21T12:14:55.086Z,94576.78
2023-03-21T12:17:21.977Z,94573.91
2023-03-21T12:19:57.662Z,94582.03
2023-03-21T12:22:41.725Z,94565.59
2023-03-21T12:25:32.899Z,94579.22
2023-03-21T12:28:32.131Z,94571.75
2023-03-21T12:31:02.858Z,94570.66
2023-03-21T12:33:54.748Z,94562.88
2023-03-21T12:36:27.750Z,94560.69
2023-03-21T12:39:18.000Z,94558.03
2023-03-21T12:41:50.990Z,94558.22
2023-03-21T12:44:22.564Z,94551.25
2023-03-21T12:47:00.982Z,94546.72
2023-03-21T12:49:34.413Z,94553.75
2023-03-21T12:52:27.459Z,94547.09
2023-03-21T12:55:06.649Z,94535.00
2023-03-21T12:57:56.439Z,94505.97
2023-03-21T13:00:27.615Z,94536.13
2023-03-21T13:03:14.054Z,94520.19
2023-03-21T13:05:46.974Z,94530.69
2023-03-21T13:08:21.243Z,94534.19
2023-03-21T13:10:48.452Z,94528.44
2023-03-21T13:13:36.799Z,94518.25
2023-03-21T13:16:10.809Z,94514.59
2023-03-21T13:18:46.820Z,94521.28
2023-03-21T13:21:31.435Z,94512.84
2023-03-21T13:24:26.193Z,94518.25
2023-03-21T13:27:00.850Z,94511.22
2023-03-21T13:29:44.798Z,94514.41
2023-03-21T13:32:30.951Z,94510.59
2023-03-21T13:35:19.924Z,94504.69
2023-03-21T13:37:53.204Z,94501.63
2023-03-21T13:40:26.248Z,94499.22
2023-03-21T13:42:57.202Z,94496.19
2023-03-21T13:45:46.540Z,94499.34
2023-03-21T13:48:46.556Z,94489.16
2023-03-21T13:51:37.731Z,94495.38
2023-03-21T13:54:07.619Z,94493.22
2023-03-21T13:56:46.727Z,94486.53
2023-03-21T13:59:36.587Z,94481.59
2023-03-21T14:02:19.897Z,94481.28
2023-03-21T14:05:04.071Z,94495.31
2023-03-21T14:07:41.860Z,94493.44
2023-03-21T14:10:19.969Z,94488.25
2023-03-21T14:12:47.577Z,94485.03
2023-03-21T14:15:30.515Z,94487.91
2023-03-21T14:18:10.816Z,94485.50
2023-03-21T14:20:59.627Z,94467.69
2023-03-21T14:23:26.710Z,94483.16
2023-03-21T14:25:53.866Z,94489.91
2023-03-21T14:28:23.017Z,94486.63
2023-03-21T14:30:54.871Z,94492.88
2023-03-21T14:33:51.971Z,94484.47
2023-03-21T14:36:28.975Z,94472.19
2023-03-21T14:39:20.325Z,94493.56
2023-03-21T14:42:02.362Z,94484.28
2023-03-21T14:44:53.402Z,94483.34
2023-03-21T14:47:27.451Z,94485.59
2023-03-21T14:49:56.534Z,94483.78
2023-03-21T14:52:43.365Z,94462.97
2023-03-21T14:55:16.429Z,94489.75
2023-03-21T14:57:43.650Z,94493.31
2023-03-21T15:00:23.799Z,94493.50
2023-03-21T15:02:52.296Z,94492.31
2023-03-21T15:05:32.839Z,94462.44
2023-03-21T15:08:08.871Z,94497.16
2023-03-21T15:10:38.806Z,94497.25
2023-03-21T15:13:18.729Z,94484.91
2023-03-21T15:15:47.626Z,94484.97
2023-03-21T15:18:25.497Z,94490.41
2023-03-21T15:20:55.924Z,94494.88
2023-03-21T15:23:30.986Z,94497.66
2023-03-21T15:26:02.114Z,94490.00
2023-03-21T15:28:29.247Z,94496.41
2023-03-21T15:30:57.619Z,94491.75
2023-03-21T15:33:26.192Z,94497.94
2023-03-21T15:35:56.544Z,94497.22
2023-03-21T15:38:41.633Z,94497.56
2023-03-21T15:41:22.437Z,94492.31
2023-03-21T15:44:06.054Z,94503.94
2023-03-21T15:46:53.351Z,94502.16
2023-03-21T15:49:31.234Z,94503.69
2023-03-21T15:52:01.268Z,94509.25
2023-03-21T15:54:41.762Z,94500.72
2023-03-21T15:57:23.815Z,94505.50
2023-03-21T15:59:56.650Z,94521.16
2023-03-21T16:02:28.975Z,94519.00
2023-03-21T16:04:58.807Z,94531.94
2023-03-21T16:07:26.810Z,94490.91
2023-03-21T16:10:04.609Z,94506.66
2023-03-21T16:12:31.670Z,94543.56
2023-03-21T16:14:58.965Z,94551.16
2023-03-21T16:17:38.171Z,94551.19
2023-03-21T16:20:20.525Z,94549.69
2023-03-21T16:22:48.197Z,94535.16
2023-03-21T16:25:15.376Z,94554.78
2023-03-21T16:27:42.739Z,94553.78
2023-03-21T16:30:13.677Z,94554.63
2023-03-21T16:32:41.168Z,94553.81
2023-03-21T16:35:08.672Z,94549.78
2023-03-21T16:37:36.024Z,94551.41
2023-03-21T16:40:06.044Z,94532.97
2023-03-21T16:42:33.098Z,94533.50
2023-03-21T16:45:00.101Z,94528.47
2023-03-21T16:47:27.168Z,94522.09
2023-03-21T16:49:55.715Z,94513.25
2023-03-21T16:52:25.853Z,94491.28
2023-03-21T16:54:56.159Z,94501.00
2023-03-21T16:57:29.113Z,94526.44
2023-03-21T16:59:56.406Z,94521.09
2023-03-21T17:02:24.935Z,94529.13
2023-03-21T17:04:52.033Z,94529.91
2023-03-21T17:07:19.040Z,94519.72
2023-03-21T17:09:48.022Z,94518.38
2023-03-21T17:12:16.601Z,94532.31
2023-03-21T17:14:45.626Z,94537.66
2023-03-21T17:17:14.082Z,94524.03
2023-03-21T17:19:42.632Z,94532.84
2023-03-21T17:22:12.500Z,94544.38
2023-03-21T17:24:40.633Z,94546.78
2023-03-21T17:27:08.814Z,94543.56
2023-03-21T17:29:35.906Z,94549.19
2023-03-21T17:32:03.684Z,94560.47
2023-03-21T17:34:33.330Z,94524.63
2023-03-21T17:37:01.718Z,94558.59
2023-03-21T17:39:29.064Z,94517.94
2023-03-21T17:41:57.069Z,94561.81
2023-03-21T17:44:25.827Z,94561.81
2023-03-21T17:46:53.397Z,94564.22
2023-03-21T17:49:21.156Z,94567.97
2023-03-21T17:51:48.333Z,94570.13
2023-03-21T17:54:15.479Z,94574.94
2023-03-21T17:56:42.426Z,94567.47
2023-03-21T17:59:13.261Z,94469.22
2023-03-21T18:01:43.898Z,94562.88
2023-03-21T18:04:11.577Z,94577.09
2023-03-21T18:06:41.794Z,94581.91
2023-03-21T18:09:13.805Z,94590.44
2023-03-21T18:11:47.422Z,94596.88
2023-03-21T18:14:18.579Z,94581.88
2023-03-21T18:16:50.793Z,94570.13
2023-03-21T18:19:18.145Z,94570.09
2023-03-21T18:21:46.063Z,94591.78
2023-03-21T18:24:16.194Z,94591.25
2023-03-21T18:26:44.044Z,94588.28
2023-03-21T18:32:07.317Z,94578.91
2023-03-21T18:34:38.776Z,94585.31
2023-03-21T18:37:08.412Z,94576.25
2023-03-21T18:39:36.528Z,94590.69
2023-03-21T18:42:05.034Z,94585.88
2023-03-21T18:44:40.565Z,94583.44
2023-03-21T18:47:08.556Z,94559.84
2023-03-21T18:50:10.396Z,94583.38
2023-03-21T18:52:23.509Z,94571.31
2023-03-21T18:54:50.837Z,94517.13
2023-03-21T18:57:35.866Z,94586.25
2023-03-21T19:00:12.801Z,94573.38
2023-03-21T19:02:46.373Z,94587.59
2023-03-21T19:05:17.351Z,94597.22
2023-03-21T19:07:44.645Z,94599.09
2023-03-21T19:10:18.146Z,94615.19
2023-03-21T19:12:52.732Z,94603.66
2023-03-21T19:15:25.218Z,94598.53
2023-03-21T19:20:46.605Z,94602.91
2023-03-21T19:23:14.244Z,94601.22
2023-03-21T19:25:42.818Z,94601.75
2023-03-21T19:28:09.990Z,94603.84
2023-03-21T19:30:37.675Z,94610.25
2023-03-21T19:33:05.487Z,94608.09
2023-03-21T19:35:35.343Z,94586.34
2023-03-21T19:38:02.496Z,94603.50
2023-03-21T19:40:29.402Z,94614.78
2023-03-21T19:42:57.647Z,94590.41
2023-03-21T19:45:25.527Z,94583.19
2023-03-21T19:47:52.588Z,94607.84
2023-03-21T19:53:06.464Z,94598.94
2023-03-21T19:55:34.004Z,94603.44
2023-03-21T19:58:02.118Z,94594.88
2023-03-21T20:00:30.243Z,94610.13
2023-03-21T20:02:57.342Z,94605.31
2023-03-21T20:05:25.740Z,94615.19
2023-03-21T20:07:57.246Z,94611.72
2023-03-21T20:10:28.327Z,94594.28
2023-03-21T20:12:56.139Z,94617.84
2023-03-21T20:15:26.794Z,94615.44
2023-03-21T20:17:55.979Z,94615.44
2023-03-21T20:20:23.854Z,94609.53
2023-03-21T20:23:06.424Z,94606.91
2023-03-21T20:25:35.191Z,94610.09
2023-03-21T20:28:25.539Z,94606.56
2023-03-21T20:30:57.024Z,94594.47
2023-03-21T20:33:25.403Z,94571.13
2023-03-21T20:38:51.986Z,94618.06
2023-03-21T20:41:19.169Z,94605.50
2023-03-21T20:46:34.368Z,94611.94
2023-03-21T20:49:02.262Z,94610.38
2023-03-21T20:52:36.915Z,94611.19
2023-03-21T20:54:17.860Z,94608.25
2023-03-21T20:56:45.090Z,94606.41
2023-03-21T20:59:23.171Z,94610.16
2023-03-21T21:01:53.075Z,94614.97
2023-03-21T21:04:20.735Z,94616.88
2023-03-21T21:06:48.475Z,94619.00
2023-03-21T21:09:16.533Z,94603.44
2023-03-21T21:12:06.926Z,94615.00
2023-03-21T21:14:30.583Z,94616.22
2023-03-21T21:16:58.941Z,94614.00
2023-03-21T21:19:26.291Z,94599.00
2023-03-21T21:21:53.275Z,94626.88
2023-03-21T21:24:20.374Z,94627.94
2023-03-21T21:26:47.402Z,94629.03
2023-03-21T21:29:17.234Z,94630.94
2023-03-21T21:31:46.805Z,94628.28
2023-03-21T21:34:13.781Z,94641.69
2023-03-21T21:36:45.007Z,94630.19
2023-03-21T21:39:16.161Z,94640.09
2023-03-21T21:41:43.483Z,94630.78
2023-03-21T21:44:11.299Z,94630.19
2023-03-21T21:46:38.876Z,94625.09
2023-03-21T21:49:05.814Z,94623.13
2023-03-21T21:51:38.016Z,94632.19
2023-03-21T21:54:05.948Z,94617.91
2023-03-21T21:56:38.498Z,94634.78
2023-03-21T21:59:05.872Z,94623.75
2023-03-21T22:01:38.755Z,94634.78
2023-03-21T22:04:10.989Z,94603.63
2023-03-21T22:06:38.169Z,94630.78
2023-03-21T22:09:05.700Z,94631.00
2023-03-21T22:11:33.648Z,94620.25
2023-03-21T22:14:00.828Z,94634.94
2023-03-21T22:16:27.943Z,94645.59
2023-03-21T22:18:54.913Z,94647.69
2023-03-21T22:21:22.448Z,94642.84
2023-03-21T22:23:49.364Z,94633.41
2023-03-21T22:26:16.650Z,94640.41
2023-03-21T22:28:43.908Z,94632.59
2023-03-21T22:31:14.501Z,94635.53
2023-03-21T22:33:42.634Z,94639.53
2023-03-21T22:36:09.905Z,94634.94
2023-03-21T22:38:38.302Z,94644.91
2023-03-21T22:41:06.654Z,94599.81
2023-03-21T22:43:35.422Z,94617.84
2023-03-21T22:46:04.378Z,94640.38
2023-03-21T22:48:32.066Z,94590.22
2023-03-21T22:51:00.487Z,94638.50
2023-03-21T22:53:28.000Z,94639.88
2023-03-21T22:55:55.057Z,94646.00
2023-03-21T22:58:22.342Z,94638.56
2023-03-21T23:00:49.384Z,94613.84
2023-03-21T23:03:17.104Z,94614.97
2023-03-21T23:05:45.144Z,94634.53
2023-03-21T23:08:13.154Z,94646.06
2023-03-21T23:10:43.416Z,94649.53
2023-03-21T23:13:11.342Z,94650.03
2023-03-21T23:15:39.599Z,94642.53
2023-03-21T23:18:07.010Z,94650.28
2023-03-21T23:20:34.022Z,94652.16
2023-03-21T23:23:00.921Z,94639.31
2023-03-21T23:25:29.016Z,94648.44
2023-03-21T23:27:56.205Z,94649.78
2023-03-21T23:30:23.161Z,94641.44
2023-03-21T23:32:50.295Z,94637.69
2023-03-21T23:35:17.680Z,94642.28
2023-03-21T23:37:51.971Z,94640.66
2023-03-21T23:40:20.936Z,94609.56
2023-03-21T23:42:47.876Z,94615.41
2023-03-21T23:45:15.634Z,94647.56
2023-03-21T23:47:42.827Z,94642.47
2023-03-21T23:50:10.910Z,94628.00
2023-03-21T23:52:38.693Z,94642.72
2023-03-21T23:55:06.434Z,94628.56
2023-03-21T23:57:33.609Z,94643.00
