createdAt,value
2023-02-19T00:00:55.065Z,6.74
2023-02-19T00:03:21.551Z,6.50
2023-02-19T00:05:48.107Z,7.06
2023-02-19T00:08:14.626Z,7.25
2023-02-19T00:10:41.130Z,6.76
2023-02-19T00:13:07.663Z,7.17
2023-02-19T00:15:34.559Z,7.31
2023-02-19T00:18:01.104Z,6.93
2023-02-19T00:20:27.697Z,7.25
2023-02-19T00:22:54.213Z,7.20
2023-02-19T00:25:20.662Z,7.47
2023-02-19T00:27:47.290Z,7.23
2023-02-19T00:30:13.950Z,7.13
2023-02-19T00:32:40.559Z,7.74
2023-02-19T00:35:07.150Z,7.54
2023-02-19T00:37:33.632Z,7.43
2023-02-19T00:40:00.203Z,7.63
2023-02-19T00:42:26.861Z,8.04
2023-02-19T00:44:53.360Z,7.43
2023-02-19T00:47:19.828Z,8.22
2023-02-19T00:49:46.340Z,7.65
2023-02-19T00:52:12.866Z,7.93
2023-02-19T00:54:39.420Z,7.68
2023-02-19T00:57:06.471Z,7.57
2023-02-19T00:59:33.008Z,7.14
2023-02-19T01:01:59.624Z,7.64
2023-02-19T01:04:26.174Z,7.51
2023-02-19T01:06:52.785Z,6.84
2023-02-19T01:09:19.421Z,7.01
2023-02-19T01:11:45.949Z,6.45
2023-02-19T01:14:12.688Z,6.46
2023-02-19T01:16:39.237Z,6.43
2023-02-19T01:19:05.775Z,6.43
2023-02-19T01:21:32.304Z,6.76
2023-02-19T01:23:58.935Z,6.52
2023-02-19T01:26:27.226Z,6.72
2023-02-19T01:28:53.727Z,7.21
2023-02-19T01:31:22.417Z,6.46
2023-02-19T01:33:51.050Z,6.91
2023-02-19T01:36:17.546Z,6.91
2023-02-19T01:38:44.429Z,7.06
2023-02-19T01:41:16.781Z,6.45
2023-02-19T01:44:01.952Z,6.24
2023-02-19T01:46:29.956Z,6.17
2023-02-19T01:48:59.298Z,6.22
2023-02-19T01:51:27.766Z,5.96
2023-02-19T01:53:58.802Z,5.85
2023-02-19T01:56:27.389Z,5.47
2023-02-19T01:58:54.364Z,5.59
2023-02-19T02:01:21.130Z,4.91
2023-02-19T02:03:49.462Z,4.98
2023-02-19T02:06:22.155Z,4.69
2023-02-19T02:09:10.165Z,4.89
2023-02-19T02:11:37.140Z,4.63
2023-02-19T02:14:05.128Z,4.85
2023-02-19T02:16:50.250Z,4.25
2023-02-19T02:19:22.929Z,4.29
2023-02-19T02:22:06.981Z,3.98
2023-02-19T02:24:52.384Z,4.21
2023-02-19T02:27:39.721Z,4.90
2023-02-19T02:30:21.097Z,5.03
2023-02-19T02:32:57.556Z,4.39
2023-02-19T02:35:28.485Z,4.57
2023-02-19T02:37:59.125Z,4.52
2023-02-19T02:40:25.730Z,4.45
2023-02-19T02:42:52.210Z,4.49
2023-02-19T02:45:37.323Z,4.55
2023-02-19T02:48:11.864Z,4.32
2023-02-19T02:50:41.155Z,4.87
2023-02-19T02:53:46.553Z,4.34
2023-02-19T02:56:16.038Z,4.74
2023-02-19T02:58:43.981Z,5.13
2023-02-19T03:01:33.875Z,5.41
2023-02-19T03:04:07.868Z,4.83
2023-02-19T03:06:36.299Z,4.69
2023-02-19T03:09:16.367Z,5.01
2023-02-19T03:12:05.263Z,4.72
2023-02-19T03:14:56.788Z,4.44
2023-02-19T03:17:56.718Z,4.72
2023-02-19T03:20:24.694Z,4.65
2023-02-19T03:22:52.963Z,4.83
2023-02-19T03:25:40.584Z,5.27
2023-02-19T03:28:09.490Z,5.17
2023-02-19T03:30:39.361Z,4.91
2023-02-19T03:33:18.717Z,4.61
2023-02-19T03:35:49.262Z,4.62
2023-02-19T03:38:36.077Z,4.85
2023-02-19T03:41:07.437Z,4.49
2023-02-19T03:43:34.742Z,4.56
2023-02-19T03:46:04.419Z,4.59
2023-02-19T03:48:36.076Z,4.98
2023-02-19T03:51:17.383Z,4.63
2023-02-19T03:53:49.967Z,4.86
2023-02-19T03:56:23.095Z,4.73
2023-02-19T03:58:55.435Z,4.80
2023-02-19T04:01:28.618Z,4.67
2023-02-19T04:04:06.841Z,4.19
2023-02-19T04:06:35.627Z,4.11
2023-02-19T04:09:05.969Z,3.99
2023-02-19T04:11:33.502Z,4.10
2023-02-19T04:14:05.064Z,4.04
2023-02-19T04:16:34.623Z,4.18
2023-02-19T04:19:06.115Z,3.84
2023-02-19T04:21:34.892Z,4.05
2023-02-19T04:24:05.256Z,4.27
2023-02-19T04:26:33.818Z,4.95
2023-02-19T04:29:00.261Z,4.75
2023-02-19T04:31:28.304Z,4.12
2023-02-19T04:33:54.849Z,4.86
2023-02-19T04:36:21.272Z,4.92
2023-02-19T04:38:47.802Z,5.20
2023-02-19T04:41:14.440Z,4.72
2023-02-19T04:43:40.889Z,5.51
2023-02-19T04:46:07.709Z,4.92
2023-02-19T04:48:34.249Z,5.28
2023-02-19T04:51:04.523Z,5.21
2023-02-19T04:53:30.998Z,4.61
2023-02-19T04:55:57.533Z,4.31
2023-02-19T04:58:24.131Z,4.85
2023-02-19T05:00:53.508Z,4.68
2023-02-19T05:03:20.108Z,4.85
2023-02-19T05:05:46.874Z,5.64
2023-02-19T05:08:13.428Z,5.11
2023-02-19T05:10:40.057Z,5.46
2023-02-19T05:13:06.660Z,5.23
2023-02-19T05:15:33.195Z,5.48
2023-02-19T05:17:59.833Z,5.10
2023-02-19T05:20:26.365Z,5.20
2023-02-19T05:22:52.821Z,5.15
2023-02-19T05:25:19.331Z,5.19
2023-02-19T05:27:45.775Z,4.99
2023-02-19T05:30:12.675Z,5.00
2023-02-19T05:32:39.565Z,5.10
2023-02-19T05:35:06.111Z,4.85
2023-02-19T05:37:32.549Z,5.04
2023-02-19T05:39:59.100Z,4.99
2023-02-19T05:42:25.600Z,4.85
2023-02-19T05:44:52.056Z,4.85
2023-02-19T05:47:18.560Z,4.26
2023-02-19T05:49:45.042Z,4.47
2023-02-19T05:52:11.621Z,4.66
2023-02-19T05:54:38.199Z,4.77
2023-02-19T05:57:04.624Z,5.10
2023-02-19T05:59:31.641Z,5.01
2023-02-19T06:01:58.483Z,5.24
2023-02-19T06:04:25.084Z,4.72
2023-02-19T06:06:51.567Z,4.73
2023-02-19T06:09:18.180Z,4.78
2023-02-19T06:11:44.740Z,5.15
2023-02-19T06:14:12.626Z,5.21
2023-02-19T06:16:39.261Z,5.68
2023-02-19T06:19:05.764Z,6.03
2023-02-19T06:21:32.303Z,5.50
2023-02-19T06:23:59.026Z,5.83
2023-02-19T06:26:25.568Z,5.77
2023-02-19T06:28:53.128Z,5.76
2023-02-19T06:31:22.323Z,5.58
2023-02-19T06:33:50.656Z,5.46
2023-02-19T06:36:19.020Z,5.28
2023-02-19T06:38:45.606Z,6.23
2023-02-19T06:41:13.238Z,7.14
2023-02-19T06:43:40.157Z,6.68
2023-02-19T06:46:07.906Z,6.58
2023-02-19T06:48:34.929Z,6.59
2023-02-19T06:51:01.380Z,6.58
2023-02-19T06:53:27.887Z,6.52
2023-02-19T06:56:05.746Z,5.82
2023-02-19T06:58:33.213Z,6.17
2023-02-19T07:01:00.259Z,6.00
2023-02-19T07:03:26.835Z,6.12
2023-02-19T07:05:53.684Z,6.17
2023-02-19T07:08:20.605Z,6.21
2023-02-19T07:10:55.559Z,5.84
2023-02-19T07:13:22.357Z,5.89
2023-02-19T07:15:51.094Z,6.28
2023-02-19T07:18:18.702Z,5.70
2023-02-19T07:20:45.266Z,6.03
2023-02-19T07:23:11.734Z,6.14
2023-02-19T07:25:38.684Z,6.00
2023-02-19T07:28:05.509Z,6.15
2023-02-19T07:30:31.973Z,6.06
2023-02-19T07:32:58.491Z,5.99
2023-02-19T07:35:24.933Z,5.85
2023-02-19T07:37:51.420Z,6.29
2023-02-19T07:40:18.007Z,6.41
2023-02-19T07:42:44.606Z,5.74
2023-02-19T07:45:11.133Z,6.04
2023-02-19T07:47:37.705Z,6.48
2023-02-19T07:50:04.405Z,7.77
2023-02-19T07:52:30.871Z,7.15
2023-02-19T07:54:57.385Z,9.44
2023-02-19T07:57:23.825Z,7.34
2023-02-19T07:59:50.293Z,8.93
2023-02-19T08:02:37.369Z,11.15
2023-02-19T08:05:05.291Z,14.02
2023-02-19T08:07:35.750Z,11.43
2023-02-19T08:10:22.276Z,10.57
2023-02-19T08:13:13.984Z,7.00
2023-02-19T08:15:40.535Z,7.01
2023-02-19T08:18:07.950Z,6.74
2023-02-19T08:20:34.458Z,6.73
2023-02-19T08:23:00.958Z,7.57
2023-02-19T08:25:27.518Z,6.93
2023-02-19T08:27:54.154Z,6.97
2023-02-19T08:30:21.806Z,7.63
2023-02-19T08:32:48.362Z,6.72
2023-02-19T08:35:14.848Z,6.58
2023-02-19T08:37:41.370Z,6.57
2023-02-19T08:40:08.112Z,6.91
2023-02-19T08:42:34.558Z,7.22
2023-02-19T08:45:01.076Z,6.32
2023-02-19T08:47:27.625Z,7.07
2023-02-19T08:49:54.085Z,6.72
2023-02-19T08:52:20.586Z,6.35
2023-02-19T08:54:47.045Z,6.58
2023-02-19T08:57:13.767Z,6.18
2023-02-19T08:59:40.216Z,6.18
2023-02-19T09:02:06.864Z,6.52
2023-02-19T09:04:33.549Z,6.22
2023-02-19T09:07:00.200Z,6.16
2023-02-19T09:09:26.693Z,6.29
2023-02-19T09:11:53.182Z,6.01
2023-02-19T09:14:19.713Z,6.23
2023-02-19T09:16:46.234Z,5.72
2023-02-19T09:19:12.922Z,5.73
2023-02-19T09:21:39.443Z,4.99
2023-02-19T09:24:08.406Z,4.97
2023-02-19T09:26:36.526Z,4.68
2023-02-19T09:29:04.232Z,4.29
2023-02-19T09:31:30.850Z,4.19
2023-02-19T09:33:57.428Z,4.30
2023-02-19T09:36:23.866Z,4.50
2023-02-19T09:38:50.342Z,4.63
2023-02-19T09:41:22.852Z,4.76
2023-02-19T09:43:49.487Z,4.66
2023-02-19T09:46:21.683Z,4.52
2023-02-19T09:48:48.193Z,4.51
2023-02-19T09:51:16.115Z,4.38
2023-02-19T09:53:46.573Z,4.53
2023-02-19T09:56:13.055Z,4.39
2023-02-19T09:58:51.433Z,4.71
2023-02-19T10:01:18.827Z,5.26
2023-02-19T10:03:48.002Z,5.44
2023-02-19T10:06:20.449Z,5.77
2023-02-19T10:08:48.463Z,4.58
2023-02-19T10:11:15.967Z,4.06
2023-02-19T10:13:54.536Z,3.81
2023-02-19T10:16:25.460Z,4.75
2023-02-19T10:18:53.021Z,4.02
2023-02-19T10:21:22.211Z,3.92
2023-02-19T10:23:54.157Z,5.16
2023-02-19T10:26:22.189Z,7.16
2023-02-19T10:28:49.165Z,13.30
2023-02-19T10:31:20.417Z,3.68
2023-02-19T10:33:53.494Z,3.50
2023-02-19T10:36:35.811Z,2.88
2023-02-19T10:39:06.229Z,2.78
2023-02-19T10:41:32.922Z,2.86
2023-02-19T10:44:02.193Z,3.66
2023-02-19T10:46:32.341Z,2.81
2023-02-19T10:49:01.177Z,2.24
2023-02-19T10:51:33.395Z,2.06
2023-02-19T10:54:18.932Z,2.28
2023-02-19T10:56:46.069Z,2.52
2023-02-19T10:59:15.308Z,2.65
2023-02-19T11:01:54.828Z,3.12
2023-02-19T11:04:21.681Z,3.35
2023-02-19T11:06:48.411Z,3.15
2023-02-19T11:09:37.036Z,3.43
2023-02-19T11:12:05.203Z,4.06
2023-02-19T11:14:34.312Z,3.90
2023-02-19T11:17:04.962Z,4.27
2023-02-19T11:19:36.566Z,4.06
2023-02-19T11:22:18.895Z,3.52
2023-02-19T11:24:50.007Z,3.61
2023-02-19T11:27:21.692Z,3.80
2023-02-19T11:29:48.726Z,3.67
2023-02-19T11:32:24.148Z,3.34
2023-02-19T11:34:50.713Z,3.04
2023-02-19T11:37:21.302Z,3.29
2023-02-19T11:39:50.239Z,3.78
2023-02-19T11:42:19.956Z,3.10
2023-02-19T11:44:58.864Z,3.35
2023-02-19T11:47:25.319Z,3.22
2023-02-19T11:50:00.877Z,3.53
2023-02-19T11:52:27.322Z,3.28
2023-02-19T11:55:02.958Z,3.00
2023-02-19T11:57:32.381Z,3.06
2023-02-19T12:00:17.869Z,3.11
2023-02-19T12:03:01.359Z,3.06
2023-02-19T12:05:40.075Z,2.83
2023-02-19T12:08:25.393Z,2.51
2023-02-19T12:11:20.566Z,2.14
2023-02-19T12:13:49.859Z,2.09
2023-02-19T12:16:22.703Z,1.79
2023-02-19T12:18:58.270Z,1.86
2023-02-19T12:21:42.651Z,1.99
2023-02-19T12:24:11.875Z,1.87
2023-02-19T12:27:08.916Z,1.86
2023-02-19T12:29:52.481Z,1.58
2023-02-19T12:32:28.591Z,1.61
2023-02-19T12:35:15.064Z,1.37
2023-02-19T12:37:41.808Z,1.40
2023-02-19T12:40:11.104Z,1.48
2023-02-19T12:42:37.612Z,1.29
2023-02-19T12:45:15.160Z,1.62
2023-02-19T12:47:43.953Z,1.54
2023-02-19T12:50:13.439Z,1.52
2023-02-19T12:52:43.437Z,1.45
2023-02-19T12:55:25.872Z,1.63
2023-02-19T12:57:54.664Z,1.65
2023-02-19T13:00:44.150Z,1.74
2023-02-19T13:03:10.680Z,1.76
2023-02-19T13:05:37.130Z,2.80
2023-02-19T13:08:13.299Z,3.42
2023-02-19T13:11:00.832Z,3.02
2023-02-19T13:13:41.974Z,2.88
2023-02-19T13:16:18.477Z,3.07
2023-02-19T13:18:45.362Z,3.33
2023-02-19T13:21:35.340Z,3.24
2023-02-19T13:24:07.520Z,3.53
2023-02-19T13:26:33.950Z,3.68
2023-02-19T13:29:00.472Z,4.25
2023-02-19T13:31:46.319Z,3.83
2023-02-19T13:34:28.268Z,3.44
2023-02-19T13:36:56.024Z,3.70
2023-02-19T13:39:22.968Z,3.73
2023-02-19T13:41:55.655Z,3.63
2023-02-19T13:44:25.975Z,3.87
2023-02-19T13:46:52.818Z,4.49
2023-02-19T13:49:28.482Z,4.99
2023-02-19T13:51:56.366Z,4.98
2023-02-19T13:54:40.368Z,4.68
2023-02-19T13:57:26.176Z,4.41
2023-02-19T13:59:54.266Z,4.33
2023-02-19T14:02:20.736Z,8.34
2023-02-19T14:04:53.145Z,7.60
2023-02-19T14:07:21.817Z,3.16
2023-02-19T14:09:48.568Z,3.11
2023-02-19T14:12:16.059Z,2.51
2023-02-19T14:14:44.359Z,2.57
2023-02-19T14:17:31.825Z,2.37
2023-02-19T14:20:21.298Z,10.06
2023-02-19T14:22:48.891Z,3.00
2023-02-19T14:25:18.239Z,3.40
2023-02-19T14:27:45.397Z,3.22
2023-02-19T14:30:13.754Z,3.29
2023-02-19T14:32:45.096Z,2.98
2023-02-19T14:35:34.823Z,3.14
2023-02-19T14:38:03.403Z,5.00
2023-02-19T14:40:36.595Z,4.19
2023-02-19T14:43:05.494Z,3.92
2023-02-19T14:45:39.476Z,6.93
2023-02-19T14:48:08.918Z,7.95
2023-02-19T14:50:36.845Z,6.76
2023-02-19T14:53:07.061Z,5.34
2023-02-19T14:55:36.214Z,5.01
2023-02-19T14:58:07.737Z,5.50
2023-02-19T15:00:37.428Z,6.90
2023-02-19T15:03:05.083Z,6.29
2023-02-19T15:05:33.629Z,5.82
2023-02-19T15:08:07.593Z,5.71
2023-02-19T15:10:36.052Z,6.14
2023-02-19T15:13:06.317Z,6.78
2023-02-19T15:15:36.506Z,6.03
2023-02-19T15:18:05.066Z,5.53
2023-02-19T15:20:34.522Z,3.65
2023-02-19T15:23:04.329Z,2.66
2023-02-19T15:25:34.458Z,2.03
2023-02-19T15:28:19.709Z,1.48
2023-02-19T15:30:46.494Z,1.84
2023-02-19T15:33:18.074Z,1.46
2023-02-19T15:35:52.504Z,2.69
2023-02-19T15:38:19.405Z,5.71
2023-02-19T15:40:47.002Z,2.38
2023-02-19T15:43:24.802Z,1.42
2023-02-19T15:45:55.154Z,1.59
2023-02-19T15:48:27.351Z,2.34
2023-02-19T15:51:08.143Z,1.87
2023-02-19T15:53:40.739Z,1.88
2023-02-19T15:56:16.188Z,1.31
2023-02-19T15:58:50.918Z,1.89
2023-02-19T16:01:28.212Z,1.98
2023-02-19T16:03:55.603Z,1.72
2023-02-19T16:06:23.717Z,1.65
2023-02-19T16:08:53.032Z,1.30
2023-02-19T16:11:22.590Z,1.70
2023-02-19T16:13:49.822Z,1.69
2023-02-19T16:16:35.315Z,1.89
2023-02-19T16:19:02.253Z,1.48
2023-02-19T16:21:28.963Z,1.36
2023-02-19T16:24:06.051Z,1.67
2023-02-19T16:26:43.313Z,1.99
2023-02-19T16:29:19.473Z,2.50
2023-02-19T16:31:54.998Z,3.09
2023-02-19T16:34:46.843Z,2.02
2023-02-19T16:37:32.047Z,1.62
2023-02-19T16:40:07.311Z,1.58
2023-02-19T16:42:51.964Z,1.45
2023-02-19T16:45:18.898Z,1.45
2023-02-19T16:47:48.131Z,1.43
2023-02-19T16:50:16.687Z,1.73
2023-02-19T16:52:56.918Z,2.35
2023-02-19T16:55:23.665Z,2.01
2023-02-19T16:57:50.678Z,1.71
2023-02-19T17:00:17.629Z,1.93
2023-02-19T17:02:46.328Z,1.91
2023-02-19T17:05:12.953Z,1.45
2023-02-19T17:07:39.417Z,1.48
2023-02-19T17:10:06.080Z,1.60
2023-02-19T17:12:32.853Z,1.48
2023-02-19T17:14:59.355Z,1.46
2023-02-19T17:17:26.098Z,1.28
2023-02-19T17:19:52.557Z,1.13
2023-02-19T17:22:19.128Z,1.46
2023-02-19T17:24:46.424Z,1.97
2023-02-19T17:27:13.436Z,1.74
2023-02-19T17:29:40.080Z,1.61
2023-02-19T17:32:06.637Z,1.75
2023-02-19T17:34:33.200Z,2.41
2023-02-19T17:36:59.788Z,1.58
2023-02-19T17:39:26.372Z,1.55
2023-02-19T17:41:52.830Z,1.61
2023-02-19T17:44:19.448Z,1.67
2023-02-19T17:46:47.670Z,1.38
2023-02-19T17:49:14.360Z,1.55
2023-02-19T17:51:41.030Z,3.75
2023-02-19T17:54:08.476Z,19.98
2023-02-19T17:56:35.101Z,12.99
2023-02-19T17:59:01.618Z,4.35
2023-02-19T18:01:28.150Z,16.51
2023-02-19T18:03:54.745Z,14.93
2023-02-19T18:06:22.620Z,22.38
2023-02-19T18:08:50.631Z,18.95
2023-02-19T18:11:17.363Z,19.31
2023-02-19T18:13:43.917Z,18.48
2023-02-19T18:16:10.572Z,10.23
2023-02-19T18:18:37.636Z,4.62
2023-02-19T18:21:04.661Z,3.60
2023-02-19T18:23:31.179Z,3.77
2023-02-19T18:25:57.706Z,4.46
2023-02-19T18:28:24.375Z,4.15
2023-02-19T18:30:51.062Z,4.22
2023-02-19T18:33:17.820Z,4.92
2023-02-19T18:35:47.416Z,9.01
2023-02-19T18:38:14.093Z,28.30
2023-02-19T18:40:40.622Z,19.77
2023-02-19T18:43:07.140Z,9.43
2023-02-19T18:45:37.201Z,6.48
2023-02-19T18:48:05.014Z,6.07
2023-02-19T18:50:33.425Z,8.38
2023-02-19T18:52:59.960Z,9.89
2023-02-19T18:55:26.468Z,10.08
2023-02-19T18:57:53.094Z,10.53
2023-02-19T19:00:23.504Z,23.04
2023-02-19T19:02:51.411Z,48.06
2023-02-19T19:05:22.552Z,24.00
2023-02-19T19:07:50.009Z,11.96
2023-02-19T19:10:16.838Z,4.94
2023-02-19T19:12:43.403Z,4.26
2023-02-19T19:15:09.898Z,5.29
2023-02-19T19:17:36.554Z,6.86
2023-02-19T19:20:03.347Z,4.60
2023-02-19T19:22:29.920Z,3.68
2023-02-19T19:24:56.569Z,3.79
2023-02-19T19:27:23.122Z,4.07
2023-02-19T19:29:49.871Z,3.98
2023-02-19T19:32:16.495Z,3.46
2023-02-19T19:34:43.230Z,3.80
2023-02-19T19:37:10.086Z,3.65
2023-02-19T19:39:36.891Z,3.87
2023-02-19T19:42:03.494Z,4.74
2023-02-19T19:44:30.076Z,4.68
2023-02-19T19:46:56.699Z,5.17
2023-02-19T19:49:23.888Z,5.33
2023-02-19T19:51:50.498Z,4.16
2023-02-19T19:54:17.034Z,4.30
2023-02-19T19:56:46.069Z,4.49
2023-02-19T19:59:14.127Z,5.52
2023-02-19T20:01:47.378Z,6.16
2023-02-19T20:04:13.947Z,4.39
2023-02-19T20:06:40.617Z,4.31
2023-02-19T20:09:08.241Z,3.56
2023-02-19T20:11:34.737Z,4.62
2023-02-19T20:14:01.267Z,4.72
2023-02-19T20:16:28.660Z,4.64
2023-02-19T20:18:55.365Z,3.97
2023-02-19T20:21:21.951Z,4.46
2023-02-19T20:23:48.594Z,4.25
2023-02-19T20:26:21.158Z,4.37
2023-02-19T20:28:47.790Z,4.94
2023-02-19T20:31:14.874Z,4.22
2023-02-19T20:33:42.053Z,3.96
2023-02-19T20:36:08.723Z,4.15
2023-02-19T20:38:35.332Z,4.22
2023-02-19T20:41:02.292Z,4.64
2023-02-19T20:43:28.803Z,5.15
2023-02-19T20:45:55.336Z,5.78
2023-02-19T20:48:21.889Z,6.33
2023-02-19T20:50:48.508Z,7.22
2023-02-19T20:53:15.068Z,8.16
2023-02-19T20:55:41.509Z,8.69
2023-02-19T20:58:08.265Z,8.50
2023-02-19T21:00:34.753Z,9.06
2023-02-19T21:03:01.391Z,9.65
2023-02-19T21:05:28.132Z,9.87
2023-02-19T21:07:54.680Z,9.42
2023-02-19T21:10:21.313Z,9.52
2023-02-19T21:12:48.040Z,8.98
2023-02-19T21:15:14.786Z,9.10
2023-02-19T21:17:44.150Z,8.95
2023-02-19T21:20:10.916Z,8.40
2023-02-19T21:22:37.392Z,8.40
2023-02-19T21:25:04.029Z,8.02
2023-02-19T21:27:30.533Z,7.72
2023-02-19T21:29:57.070Z,7.78
2023-02-19T21:32:23.682Z,7.33
2023-02-19T21:34:50.200Z,7.40
2023-02-19T21:37:16.717Z,7.21
2023-02-19T21:39:43.116Z,6.94
2023-02-19T21:42:09.558Z,7.32
2023-02-19T21:44:36.203Z,7.00
2023-02-19T21:47:02.935Z,6.99
2023-02-19T21:49:29.774Z,7.66
2023-02-19T21:51:56.309Z,7.51
2023-02-19T21:54:26.758Z,7.07
2023-02-19T21:56:53.989Z,7.40
2023-02-19T21:59:21.820Z,7.40
2023-02-19T22:01:48.378Z,7.63
2023-02-19T22:04:16.730Z,7.28
2023-02-19T22:06:43.570Z,7.73
2023-02-19T22:09:11.235Z,7.78
2023-02-19T22:11:38.141Z,7.61
2023-02-19T22:14:04.833Z,7.59
2023-02-19T22:16:31.997Z,7.75
2023-02-19T22:18:59.494Z,7.70
2023-02-19T22:21:28.107Z,8.13
2023-02-19T22:23:55.224Z,7.86
2023-02-19T22:26:32.768Z,7.87
2023-02-19T22:28:59.942Z,7.90
2023-02-19T22:31:27.824Z,7.80
2023-02-19T22:33:55.867Z,7.25
2023-02-19T22:36:23.796Z,7.39
2023-02-19T22:38:50.760Z,7.23
2023-02-19T22:41:18.304Z,7.18
2023-02-19T22:43:45.406Z,7.48
2023-02-19T22:46:15.227Z,7.48
2023-02-19T22:48:42.010Z,7.78
2023-02-19T22:51:13.290Z,7.88
2023-02-19T22:53:46.594Z,8.21
2023-02-19T22:56:14.230Z,8.51
2023-02-19T22:58:42.061Z,8.59
2023-02-19T23:01:09.293Z,8.81
2023-02-19T23:03:44.562Z,8.50
2023-02-19T23:06:11.386Z,9.10
2023-02-19T23:08:38.044Z,9.20
2023-02-19T23:11:04.589Z,9.32
2023-02-19T23:13:31.079Z,9.22
2023-02-19T23:15:57.566Z,9.49
2023-02-19T23:18:24.078Z,9.97
2023-02-19T23:20:50.634Z,10.05
2023-02-19T23:23:17.061Z,10.34
2023-02-19T23:25:43.492Z,10.88
2023-02-19T23:28:09.962Z,11.14
2023-02-19T23:30:36.631Z,11.30
2023-02-19T23:33:03.138Z,11.45
2023-02-19T23:35:30.770Z,11.30
2023-02-19T23:37:57.282Z,11.41
2023-02-19T23:40:23.741Z,11.63
2023-02-19T23:42:50.497Z,12.21
2023-02-19T23:45:17.103Z,12.15
2023-02-19T23:47:43.562Z,11.64
2023-02-19T23:50:10.192Z,12.20
2023-02-19T23:52:36.685Z,12.11
2023-02-19T23:55:03.164Z,11.88
2023-02-19T23:57:29.772Z,11.21
2023-02-19T23:59:56.224Z,12.25
