createdAt,value
2017-09-14T00:00:28.441Z,1.75
2017-09-14T00:01:30.911Z,1.90
2017-09-14T00:02:33.426Z,1.73
2017-09-14T00:03:36.660Z,1.83
2017-09-14T00:04:39.924Z,1.75
2017-09-14T00:05:42.555Z,1.60
2017-09-14T00:06:45.079Z,1.85
2017-09-14T00:07:47.560Z,1.42
2017-09-14T00:08:50.035Z,1.80
2017-09-14T00:09:52.969Z,1.62
2017-09-14T00:10:55.485Z,1.60
2017-09-14T00:11:58.780Z,1.35
2017-09-14T00:13:01.271Z,1.80
2017-09-14T00:14:03.733Z,1.50
2017-09-14T00:15:06.188Z,1.67
2017-09-14T00:16:09.413Z,1.75
2017-09-14T00:17:11.893Z,1.60
2017-09-14T00:18:14.386Z,1.55
2017-09-14T00:19:17.735Z,1.60
2017-09-14T00:20:20.269Z,1.65
2017-09-14T00:21:22.730Z,1.95
2017-09-14T00:22:25.205Z,1.70
2017-09-14T00:23:28.537Z,2.00
2017-09-14T00:24:31.764Z,1.73
2017-09-14T00:25:34.227Z,1.85
2017-09-14T00:26:36.690Z,1.60
2017-09-14T00:27:39.148Z,1.70
2017-09-14T00:28:42.412Z,2.22
2017-09-14T00:29:44.872Z,1.65
2017-09-14T00:30:47.339Z,1.90
2017-09-14T00:31:50.600Z,1.98
2017-09-14T00:32:53.477Z,2.00
2017-09-14T00:33:55.966Z,1.80
2017-09-14T00:34:58.612Z,2.62
2017-09-14T00:36:01.074Z,2.00
2017-09-14T00:37:03.703Z,1.67
2017-09-14T00:38:06.987Z,1.87
2017-09-14T00:39:09.825Z,1.65
2017-09-14T00:40:12.347Z,2.37
2017-09-14T00:41:15.348Z,1.83
2017-09-14T00:42:17.849Z,2.12
2017-09-14T00:43:20.327Z,1.90
2017-09-14T00:44:23.549Z,2.00
2017-09-14T00:45:26.021Z,2.15
2017-09-14T00:46:30.621Z,2.00
2017-09-14T00:47:33.181Z,2.35
2017-09-14T00:48:37.612Z,1.70
2017-09-14T00:49:40.129Z,1.80
2017-09-14T00:50:42.662Z,2.50
2017-09-14T00:51:46.016Z,2.10
2017-09-14T00:52:48.822Z,2.35
2017-09-14T00:53:51.386Z,3.17
2017-09-14T00:54:54.623Z,2.67
2017-09-14T00:55:57.175Z,2.10
2017-09-14T00:57:01.302Z,2.10
2017-09-14T00:58:03.961Z,1.90
2017-09-14T00:59:06.448Z,2.78
2017-09-14T01:00:08.920Z,1.95
2017-09-14T01:01:12.285Z,2.25
2017-09-14T01:02:15.683Z,2.10
2017-09-14T01:03:18.212Z,2.10
2017-09-14T01:04:20.756Z,2.30
2017-09-14T01:05:23.236Z,1.90
2017-09-14T01:06:25.763Z,1.92
2017-09-14T01:07:28.466Z,1.98
2017-09-14T01:08:30.988Z,2.15
2017-09-14T01:09:33.851Z,2.28
2017-09-14T01:10:36.714Z,2.37
2017-09-14T01:11:39.468Z,2.10
2017-09-14T01:12:43.966Z,2.78
2017-09-14T01:13:46.569Z,2.10
2017-09-14T01:15:06.901Z,1.90
2017-09-14T01:16:09.567Z,2.45
2017-09-14T01:17:12.498Z,2.37
2017-09-14T01:18:15.288Z,2.00
2017-09-14T01:19:17.888Z,2.20
2017-09-14T01:20:20.440Z,2.35
2017-09-14T01:21:23.630Z,2.20
2017-09-14T01:22:26.091Z,2.25
2017-09-14T01:23:28.600Z,2.20
2017-09-14T01:24:31.146Z,2.20
2017-09-14T01:25:34.235Z,2.40
2017-09-14T01:26:36.750Z,2.12
2017-09-14T01:27:39.324Z,2.20
2017-09-14T01:28:41.781Z,2.20
2017-09-14T01:29:45.075Z,2.12
2017-09-14T01:30:48.604Z,2.30
2017-09-14T01:31:51.074Z,2.40
2017-09-14T01:32:53.959Z,2.58
2017-09-14T01:33:56.446Z,2.33
2017-09-14T01:34:58.954Z,2.20
2017-09-14T01:36:01.680Z,2.42
2017-09-14T01:37:04.172Z,2.50
2017-09-14T01:38:06.647Z,2.10
2017-09-14T01:39:09.578Z,2.20
2017-09-14T01:40:12.211Z,2.10
2017-09-14T01:41:15.497Z,2.62
2017-09-14T01:42:18.027Z,2.15
2017-09-14T01:43:20.520Z,2.42
2017-09-14T01:44:23.794Z,3.30
2017-09-14T01:45:26.309Z,2.58
2017-09-14T01:46:28.784Z,2.30
2017-09-14T01:47:31.871Z,2.25
2017-09-14T01:48:34.350Z,3.00
2017-09-14T01:49:36.824Z,2.45
2017-09-14T01:50:39.375Z,2.40
2017-09-14T01:51:41.871Z,2.10
2017-09-14T01:52:44.399Z,3.00
2017-09-14T01:53:46.893Z,2.30
2017-09-14T01:54:49.542Z,2.22
2017-09-14T01:55:51.977Z,2.15
2017-09-14T01:56:55.396Z,2.42
2017-09-14T01:57:57.855Z,2.25
2017-09-14T01:59:00.537Z,2.15
2017-09-14T02:00:03.050Z,2.00
2017-09-14T02:01:06.308Z,2.37
2017-09-14T02:02:08.874Z,2.40
2017-09-14T02:03:11.469Z,2.75
2017-09-14T02:04:14.148Z,3.05
2017-09-14T02:05:16.627Z,2.20
2017-09-14T02:06:19.104Z,2.67
2017-09-14T02:07:21.629Z,3.00
2017-09-14T02:08:24.264Z,2.40
2017-09-14T02:09:26.764Z,2.60
2017-09-14T02:10:29.335Z,2.80
2017-09-14T02:11:31.812Z,2.30
2017-09-14T02:12:34.289Z,2.33
2017-09-14T02:13:36.756Z,2.70
2017-09-14T02:14:40.016Z,2.25
2017-09-14T02:15:42.531Z,2.67
2017-09-14T02:16:45.002Z,2.37
2017-09-14T02:17:47.480Z,2.83
2017-09-14T02:18:50.049Z,2.25
2017-09-14T02:19:52.504Z,2.40
2017-09-14T02:20:55.977Z,2.65
2017-09-14T02:21:58.434Z,2.97
2017-09-14T02:23:01.022Z,2.65
2017-09-14T02:24:04.302Z,2.15
2017-09-14T02:25:06.767Z,2.50
2017-09-14T02:26:09.233Z,2.65
2017-09-14T02:27:11.703Z,2.67
2017-09-14T02:28:14.158Z,2.00
2017-09-14T02:29:17.409Z,2.33
2017-09-14T02:30:19.911Z,2.80
2017-09-14T02:31:23.163Z,2.40
2017-09-14T02:32:26.404Z,2.10
2017-09-14T02:33:29.667Z,2.45
2017-09-14T02:34:32.126Z,2.70
2017-09-14T02:35:34.614Z,2.97
2017-09-14T02:36:37.094Z,2.78
2017-09-14T02:37:39.569Z,2.53
2017-09-14T02:38:42.034Z,2.60
2017-09-14T02:39:44.497Z,1.85
2017-09-14T02:40:47.760Z,2.78
2017-09-14T02:41:50.365Z,2.70
2017-09-14T02:42:52.952Z,3.80
2017-09-14T02:43:56.669Z,2.40
2017-09-14T02:44:59.127Z,2.75
2017-09-14T02:46:02.884Z,2.42
2017-09-14T02:47:05.489Z,2.50
2017-09-14T02:48:08.115Z,2.47
2017-09-14T02:49:10.814Z,2.30
2017-09-14T02:50:14.782Z,2.35
2017-09-14T02:51:18.360Z,2.55
2017-09-14T02:52:20.973Z,2.37
2017-09-14T02:53:23.504Z,2.75
2017-09-14T02:54:26.012Z,2.20
2017-09-14T02:55:28.551Z,2.70
2017-09-14T02:56:34.198Z,2.55
2017-09-14T02:57:36.728Z,2.80
2017-09-14T02:58:40.239Z,2.55
2017-09-14T02:59:42.732Z,2.70
2017-09-14T03:00:45.272Z,2.30
2017-09-14T03:01:47.771Z,2.80
2017-09-14T03:02:51.878Z,2.67
2017-09-14T03:03:54.412Z,2.65
2017-09-14T03:04:56.882Z,3.00
2017-09-14T03:06:00.108Z,2.60
2017-09-14T03:07:02.659Z,2.95
2017-09-14T03:08:05.959Z,2.37
2017-09-14T03:09:08.446Z,2.15
2017-09-14T03:10:10.922Z,2.72
2017-09-14T03:11:13.535Z,2.40
2017-09-14T03:12:16.164Z,2.00
2017-09-14T03:13:18.619Z,2.90
2017-09-14T03:14:21.856Z,2.75
2017-09-14T03:15:24.313Z,3.42
2017-09-14T03:16:27.334Z,2.80
2017-09-14T03:17:30.562Z,3.03
2017-09-14T03:18:33.791Z,2.58
2017-09-14T03:19:36.455Z,2.45
2017-09-14T03:20:39.128Z,2.35
2017-09-14T03:21:41.700Z,2.65
2017-09-14T03:22:44.958Z,2.58
2017-09-14T03:23:47.422Z,2.97
2017-09-14T03:24:49.915Z,2.40
2017-09-14T03:25:52.444Z,2.45
2017-09-14T03:26:54.909Z,2.55
2017-09-14T03:27:57.389Z,2.80
2017-09-14T03:28:59.854Z,2.15
2017-09-14T03:30:02.311Z,2.40
2017-09-14T03:31:05.552Z,2.95
2017-09-14T03:32:08.772Z,2.58
2017-09-14T03:33:11.233Z,2.60
2017-09-14T03:34:14.492Z,2.72
2017-09-14T03:35:16.964Z,3.08
2017-09-14T03:36:19.420Z,2.17
2017-09-14T03:37:22.999Z,3.37
2017-09-14T03:38:25.446Z,2.60
2017-09-14T03:39:27.939Z,2.20
2017-09-14T03:40:30.404Z,2.60
2017-09-14T03:41:33.003Z,2.40
2017-09-14T03:42:35.475Z,3.00
2017-09-14T03:43:38.035Z,2.92
2017-09-14T03:44:40.511Z,2.45
2017-09-14T03:45:43.082Z,2.70
2017-09-14T03:46:46.359Z,2.67
2017-09-14T03:47:48.825Z,2.58
2017-09-14T03:48:51.310Z,2.10
2017-09-14T03:49:53.772Z,2.60
2017-09-14T03:50:56.246Z,2.40
2017-09-14T03:51:58.713Z,2.35
2017-09-14T03:53:01.278Z,2.70
2017-09-14T03:54:03.745Z,3.03
2017-09-14T03:55:06.203Z,2.50
2017-09-14T03:56:09.434Z,2.70
2017-09-14T03:57:11.903Z,2.87
2017-09-14T03:58:14.623Z,2.67
2017-09-14T03:59:17.087Z,2.40
2017-09-14T04:00:19.546Z,2.80
2017-09-14T04:01:22.015Z,2.60
2017-09-14T04:02:24.484Z,2.85
2017-09-14T04:03:26.959Z,3.00
2017-09-14T04:04:29.427Z,2.40
2017-09-14T04:05:31.901Z,2.83
2017-09-14T04:06:34.367Z,2.40
2017-09-14T04:07:36.825Z,3.17
2017-09-14T04:08:40.084Z,2.62
2017-09-14T04:09:43.339Z,2.20
2017-09-14T04:10:45.811Z,2.37
2017-09-14T04:11:48.276Z,2.83
2017-09-14T04:12:51.527Z,2.90
2017-09-14T04:13:53.999Z,1.95
2017-09-14T04:14:56.497Z,1.95
2017-09-14T04:15:58.999Z,2.50
2017-09-14T04:17:01.519Z,2.37
2017-09-14T04:18:04.740Z,2.15
2017-09-14T04:19:07.233Z,2.67
2017-09-14T04:20:09.752Z,2.60
2017-09-14T04:21:12.212Z,2.30
2017-09-14T04:22:14.678Z,2.45
2017-09-14T04:23:17.184Z,1.77
2017-09-14T04:24:20.394Z,2.60
2017-09-14T04:25:22.963Z,2.10
2017-09-14T04:26:25.795Z,1.90
2017-09-14T04:27:28.246Z,2.37
2017-09-14T04:28:30.711Z,2.17
2017-09-14T04:29:33.794Z,2.10
2017-09-14T04:30:36.279Z,2.28
2017-09-14T04:31:38.763Z,2.50
2017-09-14T04:32:41.308Z,2.35
2017-09-14T04:33:43.874Z,2.50
2017-09-14T04:34:47.443Z,2.20
2017-09-14T04:35:50.035Z,3.20
2017-09-14T04:36:53.313Z,2.30
2017-09-14T04:37:56.026Z,2.35
2017-09-14T04:38:59.304Z,2.12
2017-09-14T04:40:01.803Z,2.12
2017-09-14T04:41:04.254Z,2.28
2017-09-14T04:42:06.747Z,2.33
2017-09-14T04:43:09.286Z,2.10
2017-09-14T04:44:11.908Z,2.33
2017-09-14T04:45:14.424Z,2.10
2017-09-14T04:46:17.647Z,1.80
2017-09-14T04:47:20.149Z,2.20
2017-09-14T04:48:22.615Z,2.00
2017-09-14T04:49:25.852Z,1.90
2017-09-14T04:50:29.088Z,2.00
2017-09-14T04:51:32.318Z,2.15
2017-09-14T04:52:34.803Z,2.30
2017-09-14T04:53:37.254Z,2.20
2017-09-14T04:54:39.730Z,1.80
2017-09-14T04:55:42.474Z,1.90
2017-09-14T04:56:44.937Z,2.10
2017-09-14T04:57:47.833Z,1.92
2017-09-14T04:58:50.300Z,2.30
2017-09-14T04:59:52.784Z,1.62
2017-09-14T05:00:55.253Z,1.70
2017-09-14T05:01:57.771Z,1.98
2017-09-14T05:03:00.236Z,3.12
2017-09-14T05:04:02.798Z,1.83
2017-09-14T05:05:05.266Z,2.05
2017-09-14T05:06:07.774Z,1.67
2017-09-14T05:07:10.258Z,1.62
2017-09-14T05:08:12.718Z,1.77
2017-09-14T05:09:15.192Z,1.80
2017-09-14T05:10:17.685Z,1.80
2017-09-14T05:11:20.191Z,1.83
2017-09-14T05:12:22.646Z,1.75
2017-09-14T05:13:25.885Z,2.47
2017-09-14T05:14:29.115Z,2.20
2017-09-14T05:15:31.682Z,2.30
2017-09-14T05:16:34.178Z,1.45
2017-09-14T05:17:36.638Z,1.92
2017-09-14T05:18:39.102Z,2.35
2017-09-14T05:19:41.574Z,1.80
2017-09-14T05:20:44.028Z,1.80
2017-09-14T05:21:46.524Z,1.85
2017-09-14T05:22:48.974Z,2.00
2017-09-14T05:23:51.439Z,1.80
2017-09-14T05:24:53.900Z,2.10
2017-09-14T05:25:56.357Z,2.22
2017-09-14T05:26:58.851Z,2.00
2017-09-14T05:28:01.300Z,2.00
2017-09-14T05:29:03.766Z,1.98
2017-09-14T05:30:06.219Z,1.98
2017-09-14T05:31:08.677Z,2.00
2017-09-14T05:32:11.155Z,2.50
2017-09-14T05:33:14.390Z,1.73
2017-09-14T05:34:17.652Z,1.65
2017-09-14T05:35:20.129Z,1.90
2017-09-14T05:36:23.195Z,2.03
2017-09-14T05:37:26.453Z,2.00
2017-09-14T05:38:29.682Z,1.87
2017-09-14T05:39:32.947Z,1.70
2017-09-14T05:40:35.416Z,1.95
2017-09-14T05:41:37.890Z,2.70
2017-09-14T05:42:41.108Z,1.85
2017-09-14T05:43:43.567Z,2.05
2017-09-14T05:44:46.062Z,1.70
2017-09-14T05:45:49.299Z,1.67
2017-09-14T05:46:51.783Z,1.73
2017-09-14T05:47:54.268Z,1.33
2017-09-14T05:48:57.495Z,1.77
2017-09-14T05:50:00.758Z,1.70
2017-09-14T05:51:04.039Z,1.37
2017-09-14T05:52:06.577Z,2.03
2017-09-14T05:53:09.031Z,1.80
2017-09-14T05:54:11.516Z,2.00
2017-09-14T05:55:14.029Z,1.85
2017-09-14T05:56:16.515Z,1.60
2017-09-14T05:57:19.063Z,1.50
2017-09-14T05:58:21.564Z,1.60
2017-09-14T05:59:24.827Z,2.28
2017-09-14T06:00:27.363Z,1.60
2017-09-14T06:01:29.883Z,1.40
2017-09-14T06:02:32.582Z,1.42
2017-09-14T06:03:35.160Z,1.52
2017-09-14T06:04:39.432Z,1.80
2017-09-14T06:05:41.978Z,1.55
2017-09-14T06:06:44.446Z,1.80
2017-09-14T06:07:46.967Z,1.30
2017-09-14T06:08:50.304Z,1.37
2017-09-14T06:09:53.558Z,1.48
2017-09-14T06:10:56.019Z,1.45
2017-09-14T06:11:58.471Z,1.60
2017-09-14T06:13:01.031Z,1.40
2017-09-14T06:14:04.329Z,1.80
2017-09-14T06:15:06.785Z,1.52
2017-09-14T06:16:10.734Z,1.37
2017-09-14T06:17:14.004Z,1.70
2017-09-14T06:18:16.479Z,1.60
2017-09-14T06:19:19.663Z,2.00
2017-09-14T06:20:23.177Z,1.35
2017-09-14T06:21:25.618Z,1.90
2017-09-14T06:22:28.167Z,1.70
2017-09-14T06:23:31.376Z,1.80
2017-09-14T06:24:33.930Z,1.35
2017-09-14T06:25:37.167Z,1.52
2017-09-14T06:26:40.409Z,1.60
2017-09-14T06:27:43.656Z,1.55
2017-09-14T06:28:46.882Z,1.42
2017-09-14T06:29:49.433Z,1.98
2017-09-14T06:30:51.891Z,1.50
2017-09-14T06:31:54.383Z,1.30
2017-09-14T06:32:57.621Z,1.55
2017-09-14T06:34:00.851Z,1.20
2017-09-14T06:35:04.083Z,1.45
2017-09-14T06:36:06.644Z,1.55
2017-09-14T06:37:09.119Z,1.40
2017-09-14T06:38:11.607Z,1.60
2017-09-14T06:39:14.095Z,1.30
2017-09-14T06:40:17.377Z,2.00
2017-09-14T06:41:19.893Z,1.55
2017-09-14T06:42:22.381Z,2.10
2017-09-14T06:43:25.735Z,1.92
2017-09-14T06:44:29.098Z,1.65
2017-09-14T06:45:33.259Z,1.65
2017-09-14T06:46:36.538Z,1.95
2017-09-14T06:47:39.025Z,1.48
2017-09-14T06:48:42.254Z,1.65
2017-09-14T06:49:45.605Z,1.30
2017-09-14T06:50:48.878Z,1.67
2017-09-14T06:51:51.545Z,1.40
2017-09-14T06:52:54.016Z,1.70
2017-09-14T06:53:56.563Z,1.60
2017-09-14T06:54:59.010Z,1.60
2017-09-14T06:56:01.492Z,1.25
2017-09-14T06:57:03.978Z,1.23
2017-09-14T06:58:06.553Z,1.80
2017-09-14T06:59:09.004Z,1.48
2017-09-14T07:00:11.494Z,1.35
2017-09-14T07:01:14.391Z,1.65
2017-09-14T07:02:16.854Z,1.50
2017-09-14T07:03:19.318Z,1.80
2017-09-14T07:04:21.794Z,1.45
2017-09-14T07:05:24.267Z,1.60
2017-09-14T07:06:26.739Z,1.73
2017-09-14T07:07:29.981Z,1.58
2017-09-14T07:08:32.467Z,1.40
2017-09-14T07:09:34.939Z,1.83
2017-09-14T07:10:37.399Z,1.73
2017-09-14T07:11:40.023Z,1.70
2017-09-14T07:12:42.541Z,1.40
2017-09-14T07:13:44.996Z,1.85
2017-09-14T07:14:48.219Z,2.10
2017-09-14T07:15:50.678Z,1.45
2017-09-14T07:16:53.194Z,1.50
2017-09-14T07:17:55.757Z,1.50
2017-09-14T07:18:58.982Z,1.40
2017-09-14T07:20:02.254Z,1.70
2017-09-14T07:21:04.758Z,1.48
2017-09-14T07:22:07.983Z,1.92
2017-09-14T07:23:11.364Z,1.50
2017-09-14T07:24:13.887Z,1.70
2017-09-14T07:25:16.353Z,1.30
2017-09-14T07:26:18.831Z,1.30
2017-09-14T07:27:21.404Z,1.30
2017-09-14T07:28:23.892Z,2.00
2017-09-14T07:29:26.467Z,1.50
2017-09-14T07:30:28.942Z,1.45
2017-09-14T07:31:31.441Z,1.80
2017-09-14T07:32:34.803Z,1.55
2017-09-14T07:33:38.027Z,1.80
2017-09-14T07:34:41.262Z,1.52
2017-09-14T07:35:44.521Z,1.73
2017-09-14T07:36:46.999Z,1.50
2017-09-14T07:37:49.492Z,1.80
2017-09-14T07:38:51.956Z,1.42
2017-09-14T07:39:54.443Z,1.80
2017-09-14T07:40:57.495Z,1.77
2017-09-14T07:41:59.986Z,1.75
2017-09-14T07:43:03.283Z,1.52
2017-09-14T07:44:05.795Z,1.75
2017-09-14T07:45:08.308Z,1.55
2017-09-14T07:46:10.831Z,1.50
2017-09-14T07:47:13.314Z,1.95
2017-09-14T07:48:16.543Z,1.45
2017-09-14T07:49:19.015Z,1.80
2017-09-14T07:50:21.546Z,2.00
2017-09-14T07:51:24.008Z,1.45
2017-09-14T07:52:26.490Z,1.58
2017-09-14T07:53:29.011Z,1.50
2017-09-14T07:54:31.454Z,1.90
2017-09-14T07:55:33.922Z,1.58
2017-09-14T07:56:36.370Z,1.62
2017-09-14T07:57:39.634Z,1.52
2017-09-14T07:58:42.153Z,1.40
2017-09-14T07:59:44.656Z,1.48
2017-09-14T08:00:47.947Z,1.50
2017-09-14T08:01:50.433Z,1.50
2017-09-14T08:02:53.683Z,1.70
2017-09-14T08:03:56.163Z,1.90
2017-09-14T08:04:58.641Z,1.60
2017-09-14T08:06:01.090Z,1.25
2017-09-14T08:07:03.611Z,1.70
2017-09-14T08:08:06.071Z,1.20
2017-09-14T08:09:08.545Z,1.75
2017-09-14T08:10:11.031Z,1.58
2017-09-14T08:11:13.482Z,1.50
2017-09-14T08:12:15.978Z,1.40
2017-09-14T08:13:18.525Z,1.40
2017-09-14T08:14:21.759Z,1.62
2017-09-14T08:15:24.986Z,1.60
2017-09-14T08:16:27.447Z,1.70
2017-09-14T08:17:29.994Z,1.50
2017-09-14T08:18:32.507Z,1.67
2017-09-14T08:19:35.018Z,1.60
2017-09-14T08:20:38.248Z,1.60
2017-09-14T08:21:41.491Z,1.50
2017-09-14T08:22:44.747Z,1.50
2017-09-14T08:23:47.206Z,1.55
2017-09-14T08:24:49.665Z,1.42
2017-09-14T08:25:52.170Z,1.75
2017-09-14T08:26:55.416Z,1.87
2017-09-14T08:27:57.913Z,1.60
2017-09-14T08:29:00.395Z,1.58
2017-09-14T08:30:03.668Z,1.80
2017-09-14T08:31:06.179Z,1.50
2017-09-14T08:32:08.715Z,1.45
2017-09-14T08:33:11.191Z,1.40
2017-09-14T08:34:13.682Z,1.60
2017-09-14T08:35:16.152Z,1.60
2017-09-14T08:36:18.630Z,1.67
2017-09-14T08:37:21.070Z,1.60
2017-09-14T08:38:23.527Z,1.70
2017-09-14T08:39:26.018Z,1.95
2017-09-14T08:40:28.483Z,1.70
2017-09-14T08:41:30.935Z,1.40
2017-09-14T08:42:33.411Z,1.73
2017-09-14T08:43:35.863Z,1.58
2017-09-14T08:44:39.113Z,1.80
2017-09-14T08:45:42.338Z,1.75
2017-09-14T08:46:45.610Z,2.10
2017-09-14T08:47:48.067Z,1.60
2017-09-14T08:48:50.531Z,1.60
2017-09-14T08:49:53.803Z,1.95
2017-09-14T08:50:56.277Z,1.80
2017-09-14T08:51:58.990Z,2.12
2017-09-14T08:53:01.451Z,2.10
2017-09-14T08:54:03.963Z,1.62
2017-09-14T08:55:06.435Z,1.80
2017-09-14T08:56:08.917Z,1.90
2017-09-14T08:57:11.425Z,1.98
2017-09-14T08:58:15.014Z,1.80
2017-09-14T08:59:18.243Z,2.08
2017-09-14T09:00:20.733Z,1.70
2017-09-14T09:01:23.954Z,1.90
2017-09-14T09:02:27.022Z,1.90
2017-09-14T09:03:29.499Z,1.83
2017-09-14T09:04:31.953Z,1.90
2017-09-14T09:05:34.431Z,1.70
2017-09-14T09:06:37.663Z,2.00
2017-09-14T09:07:40.922Z,1.80
2017-09-14T09:08:44.177Z,2.08
2017-09-14T09:09:46.679Z,2.00
2017-09-14T09:10:49.906Z,2.17
2017-09-14T09:11:52.382Z,2.00
2017-09-14T09:12:54.912Z,2.08
2017-09-14T09:13:57.372Z,1.90
2017-09-14T09:14:59.830Z,1.80
2017-09-14T09:16:03.086Z,2.50
2017-09-14T09:17:05.560Z,1.65
2017-09-14T09:18:08.048Z,2.20
2017-09-14T09:19:10.506Z,1.50
2017-09-14T09:20:12.970Z,1.70
2017-09-14T09:21:17.439Z,1.70
2017-09-14T09:22:20.668Z,1.77
2017-09-14T09:23:23.152Z,1.85
2017-09-14T09:24:25.828Z,1.58
2017-09-14T09:25:28.357Z,1.90
2017-09-14T09:26:31.935Z,1.65
2017-09-14T09:27:34.380Z,1.62
2017-09-14T09:28:36.859Z,1.77
2017-09-14T09:29:40.124Z,2.15
2017-09-14T09:30:42.654Z,1.80
2017-09-14T09:31:45.232Z,1.90
2017-09-14T09:32:47.687Z,1.90
2017-09-14T09:33:51.018Z,2.17
2017-09-14T09:34:53.543Z,1.95
2017-09-14T09:35:56.822Z,2.20
2017-09-14T09:36:59.385Z,1.90
2017-09-14T09:38:01.850Z,1.90
2017-09-14T09:39:05.079Z,1.60
2017-09-14T09:40:07.538Z,1.80
2017-09-14T09:41:10.011Z,2.35
2017-09-14T09:42:12.526Z,1.50
2017-09-14T09:43:15.035Z,1.65
2017-09-14T09:44:17.498Z,1.80
2017-09-14T09:45:20.025Z,2.05
2017-09-14T09:46:22.579Z,2.40
2017-09-14T09:47:25.810Z,1.90
2017-09-14T09:48:29.027Z,1.85
2017-09-14T09:49:31.527Z,2.40
2017-09-14T09:50:34.651Z,2.40
2017-09-14T09:51:37.255Z,1.50
2017-09-14T09:52:39.727Z,1.70
2017-09-14T09:53:42.183Z,1.60
2017-09-14T09:54:45.511Z,1.70
2017-09-14T09:55:48.591Z,2.42
2017-09-14T09:56:51.049Z,2.05
2017-09-14T09:57:54.410Z,1.98
2017-09-14T09:58:56.893Z,1.77
2017-09-14T09:59:59.352Z,1.55
2017-09-14T10:01:02.611Z,1.75
2017-09-14T10:02:05.094Z,1.98
2017-09-14T10:03:07.670Z,1.80
2017-09-14T10:04:10.947Z,2.00
2017-09-14T10:05:14.186Z,1.90
2017-09-14T10:06:16.701Z,1.85
2017-09-14T10:07:20.268Z,1.90
2017-09-14T10:08:22.740Z,1.70
2017-09-14T10:09:25.227Z,1.60
2017-09-14T10:10:27.735Z,1.95
2017-09-14T10:11:31.011Z,2.30
2017-09-14T10:12:33.570Z,1.80
2017-09-14T10:13:36.036Z,1.80
2017-09-14T10:14:38.502Z,1.80
2017-09-14T10:15:40.988Z,1.92
2017-09-14T10:16:43.458Z,1.60
2017-09-14T10:17:45.934Z,2.10
2017-09-14T10:18:48.460Z,1.83
2017-09-14T10:19:51.010Z,2.20
2017-09-14T10:20:54.543Z,1.73
2017-09-14T10:21:57.133Z,1.95
2017-09-14T10:22:59.595Z,2.03
2017-09-14T10:24:02.115Z,2.03
2017-09-14T10:25:04.570Z,2.17
2017-09-14T10:26:07.252Z,1.90
2017-09-14T10:27:09.873Z,2.10
2017-09-14T10:28:13.134Z,2.10
2017-09-14T10:29:15.684Z,1.98
2017-09-14T10:30:18.698Z,1.95
2017-09-14T10:31:21.987Z,1.90
2017-09-14T10:32:24.495Z,2.00
2017-09-14T10:33:27.170Z,1.70
2017-09-14T10:34:29.700Z,1.80
2017-09-14T10:35:32.293Z,1.70
2017-09-14T10:36:34.984Z,2.15
2017-09-14T10:37:37.464Z,2.00
2017-09-14T10:38:39.935Z,2.25
2017-09-14T10:39:42.454Z,1.40
2017-09-14T10:40:44.904Z,2.45
2017-09-14T10:41:47.364Z,1.70
2017-09-14T10:42:49.822Z,2.25
2017-09-14T10:43:53.050Z,2.65
2017-09-14T10:44:56.316Z,2.03
2017-09-14T10:45:58.792Z,2.00
2017-09-14T10:47:02.039Z,1.58
2017-09-14T10:48:05.031Z,1.83
2017-09-14T10:49:07.496Z,2.00
2017-09-14T10:50:09.989Z,1.70
2017-09-14T10:51:12.459Z,1.90
2017-09-14T10:52:14.914Z,2.25
2017-09-14T10:53:17.435Z,2.00
2017-09-14T10:54:20.674Z,2.22
2017-09-14T10:55:23.972Z,2.00
2017-09-14T10:56:26.548Z,2.08
2017-09-14T10:57:29.770Z,2.00
2017-09-14T10:58:33.016Z,1.80
2017-09-14T10:59:35.539Z,2.05
2017-09-14T11:00:39.111Z,2.30
2017-09-14T11:01:41.607Z,2.28
2017-09-14T11:02:45.375Z,2.20
2017-09-14T11:03:48.598Z,2.17
2017-09-14T11:04:51.076Z,2.55
2017-09-14T11:05:53.543Z,2.35
2017-09-14T11:06:56.015Z,2.30
2017-09-14T11:07:58.527Z,2.33
2017-09-14T11:09:01.028Z,1.95
2017-09-14T11:10:04.307Z,1.45
2017-09-14T11:11:06.801Z,1.70
2017-09-14T11:12:10.054Z,1.55
2017-09-14T11:13:14.272Z,1.58
2017-09-14T11:14:16.765Z,1.65
2017-09-14T11:15:19.241Z,1.87
2017-09-14T11:16:21.719Z,1.73
2017-09-14T11:17:24.291Z,2.10
2017-09-14T11:18:26.748Z,2.25
2017-09-14T11:19:30.010Z,2.00
2017-09-14T11:20:32.483Z,2.72
2017-09-14T11:21:34.941Z,1.80
2017-09-14T11:22:38.197Z,2.33
2017-09-14T11:23:40.793Z,2.53
2017-09-14T11:24:43.255Z,2.50
2017-09-14T11:25:45.710Z,2.80
2017-09-14T11:26:48.161Z,2.75
2017-09-14T11:27:51.432Z,2.62
2017-09-14T11:28:53.959Z,2.50
2017-09-14T11:29:56.477Z,2.40
2017-09-14T11:30:59.702Z,2.80
2017-09-14T11:32:02.926Z,2.53
2017-09-14T11:33:05.488Z,3.03
2017-09-14T11:34:08.708Z,3.10
2017-09-14T11:35:11.173Z,3.20
2017-09-14T11:36:13.647Z,2.95
2017-09-14T11:37:16.190Z,3.20
2017-09-14T11:38:19.450Z,3.37
2017-09-14T11:39:22.676Z,3.90
2017-09-14T11:40:25.931Z,3.25
2017-09-14T11:41:29.184Z,3.28
2017-09-14T11:42:31.634Z,2.90
2017-09-14T11:43:34.120Z,2.90
2017-09-14T11:44:37.379Z,3.65
2017-09-14T11:45:39.851Z,3.65
2017-09-14T11:46:42.308Z,3.30
2017-09-14T11:47:45.562Z,3.10
2017-09-14T11:48:48.043Z,3.40
2017-09-14T11:49:50.510Z,3.22
2017-09-14T11:50:53.005Z,3.08
2017-09-14T11:51:55.471Z,3.10
2017-09-14T11:52:58.044Z,3.33
2017-09-14T11:54:00.533Z,3.15
2017-09-14T11:55:03.016Z,3.60
2017-09-14T11:56:05.834Z,3.00
2017-09-14T11:57:08.280Z,3.00
2017-09-14T11:58:11.539Z,3.30
2017-09-14T11:59:14.058Z,2.90
2017-09-14T12:00:17.338Z,3.33
2017-09-14T12:01:19.804Z,3.12
2017-09-14T12:02:22.330Z,2.90
2017-09-14T12:03:24.784Z,2.90
2017-09-14T12:04:28.042Z,3.05
2017-09-14T12:05:30.503Z,2.90
2017-09-14T12:06:33.070Z,3.25
2017-09-14T12:07:36.299Z,3.70
2017-09-14T12:08:39.535Z,3.45
2017-09-14T12:09:42.003Z,3.25
2017-09-14T12:10:44.483Z,3.05
2017-09-14T12:11:46.972Z,3.22
2017-09-14T12:12:49.463Z,3.12
2017-09-14T12:13:52.717Z,2.70
2017-09-14T12:14:56.090Z,3.10
2017-09-14T12:15:58.556Z,2.92
2017-09-14T12:17:01.771Z,3.05
2017-09-14T12:18:04.672Z,2.55
2017-09-14T12:19:07.247Z,2.67
2017-09-14T12:20:09.728Z,2.70
2017-09-14T12:21:12.188Z,3.30
2017-09-14T12:22:14.754Z,2.50
2017-09-14T12:23:17.281Z,2.47
2017-09-14T12:24:19.907Z,1.85
2017-09-14T12:25:22.448Z,1.87
2017-09-14T12:26:24.927Z,1.80
2017-09-14T12:27:27.391Z,2.20
2017-09-14T12:28:29.879Z,2.40
2017-09-14T12:29:32.361Z,1.92
2017-09-14T12:30:34.938Z,2.20
2017-09-14T12:31:38.206Z,1.80
2017-09-14T12:32:40.656Z,1.70
2017-09-14T12:33:43.150Z,1.40
2017-09-14T12:34:45.636Z,1.30
2017-09-14T12:35:48.126Z,1.75
2017-09-14T12:36:50.594Z,1.73
2017-09-14T12:37:53.051Z,1.67
2017-09-14T12:38:55.504Z,1.67
2017-09-14T12:39:57.959Z,1.15
2017-09-14T12:41:00.477Z,1.25
2017-09-14T12:42:02.934Z,1.50
2017-09-14T12:43:06.167Z,0.98
2017-09-14T12:44:08.647Z,1.15
2017-09-14T12:45:11.146Z,1.10
2017-09-14T12:46:13.625Z,1.50
2017-09-14T12:47:16.095Z,1.17
2017-09-14T12:48:18.643Z,1.20
2017-09-14T12:49:21.143Z,1.20
2017-09-14T12:50:23.630Z,1.20
2017-09-14T12:51:26.112Z,1.25
2017-09-14T12:52:28.639Z,1.00
2017-09-14T12:53:31.098Z,1.10
2017-09-14T12:54:33.572Z,1.00
2017-09-14T12:55:36.043Z,0.90
2017-09-14T12:56:38.535Z,0.80
2017-09-14T12:57:41.051Z,1.35
2017-09-14T12:58:43.546Z,0.90
2017-09-14T12:59:46.783Z,0.70
2017-09-14T13:00:49.276Z,0.80
2017-09-14T13:01:51.779Z,1.08
2017-09-14T13:02:54.295Z,0.73
2017-09-14T13:03:56.759Z,0.60
2017-09-14T13:04:59.343Z,1.00
2017-09-14T13:06:01.828Z,0.70
2017-09-14T13:07:04.344Z,0.60
2017-09-14T13:08:06.832Z,0.55
2017-09-14T13:09:09.316Z,0.90
2017-09-14T13:10:12.592Z,0.70
2017-09-14T13:11:15.084Z,0.90
2017-09-14T13:12:17.872Z,0.85
2017-09-14T13:13:20.356Z,0.70
2017-09-14T13:14:23.670Z,0.70
2017-09-14T13:15:26.259Z,0.80
2017-09-14T13:16:28.719Z,0.80
2017-09-14T13:17:31.193Z,0.90
2017-09-14T13:18:33.658Z,0.98
2017-09-14T13:19:36.775Z,0.80
2017-09-14T13:20:39.294Z,0.73
2017-09-14T13:21:41.816Z,0.80
2017-09-14T13:22:44.403Z,0.80
2017-09-14T13:23:47.633Z,0.88
2017-09-14T13:24:50.150Z,1.20
2017-09-14T13:25:52.611Z,0.82
2017-09-14T13:26:55.843Z,1.00
2017-09-14T13:27:58.334Z,0.80
2017-09-14T13:29:00.865Z,1.00
2017-09-14T13:30:03.387Z,0.70
2017-09-14T13:31:05.840Z,1.00
2017-09-14T13:32:09.211Z,0.90
2017-09-14T13:33:11.771Z,0.90
2017-09-14T13:34:14.262Z,1.10
2017-09-14T13:35:16.784Z,2.00
2017-09-14T13:36:19.340Z,1.60
2017-09-14T13:37:21.869Z,1.30
2017-09-14T13:38:24.394Z,1.23
2017-09-14T13:39:27.006Z,0.88
2017-09-14T13:40:29.553Z,0.98
2017-09-14T13:41:32.042Z,0.98
2017-09-14T13:42:35.324Z,0.85
2017-09-14T13:43:37.779Z,0.90
2017-09-14T13:44:40.305Z,0.90
2017-09-14T13:45:44.331Z,1.12
2017-09-14T13:46:46.823Z,1.17
2017-09-14T13:47:49.398Z,0.88
2017-09-14T13:48:51.872Z,0.80
2017-09-14T13:49:54.527Z,0.80
2017-09-14T13:50:57.025Z,0.80
2017-09-14T13:52:00.271Z,0.90
2017-09-14T13:53:02.761Z,1.58
2017-09-14T13:54:05.295Z,0.90
2017-09-14T13:55:07.791Z,1.00