createdAt,value
2018-02-22T00:03:11.643Z,59.7
2018-02-22T00:13:10.885Z,60.3
2018-02-22T00:23:10.068Z,60.6
2018-02-22T00:33:09.303Z,60.6
2018-02-22T00:43:08.508Z,60.4
2018-02-22T00:53:07.680Z,60.3
2018-02-22T01:03:06.897Z,59.9
2018-02-22T01:13:06.105Z,59.8
2018-02-22T01:23:05.298Z,58.8
2018-02-22T01:33:04.537Z,58.9
2018-02-22T01:43:03.713Z,58.9
2018-02-22T01:53:02.926Z,58.8
2018-02-22T02:03:02.132Z,58.5
2018-02-22T02:13:01.318Z,58.4
2018-02-22T02:23:00.563Z,58.4
2018-02-22T02:32:59.738Z,58.3
2018-02-22T02:42:58.966Z,58.3
2018-02-22T02:52:58.140Z,58
2018-02-22T03:02:57.386Z,57.8
2018-02-22T03:12:56.552Z,57.7
2018-02-22T03:22:55.765Z,57.6
2018-02-22T03:32:54.979Z,57.6
2018-02-22T03:42:54.190Z,54.4
2018-02-22T03:52:53.380Z,50.9
2018-02-22T04:02:52.616Z,51.8
2018-02-22T04:12:51.780Z,51.3
2018-02-22T04:22:51.094Z,50.4
2018-02-22T04:32:50.230Z,49.9
2018-02-22T04:42:49.446Z,49.4
2018-02-22T04:52:48.682Z,48.9
2018-02-22T05:02:47.897Z,48.6
2018-02-22T05:12:47.072Z,48.4
2018-02-22T05:22:46.312Z,48.3
2018-02-22T05:32:45.507Z,48.3
2018-02-22T05:42:44.701Z,48.3
2018-02-22T05:52:43.937Z,48.3
2018-02-22T06:02:43.146Z,48.2
2018-02-22T06:12:42.306Z,47.8
2018-02-22T06:22:41.531Z,47.9
2018-02-22T06:32:40.725Z,47.9
2018-02-22T06:42:39.939Z,47.9
2018-02-22T06:52:39.133Z,47.8
2018-02-22T07:02:38.371Z,47.8
2018-02-22T07:12:37.533Z,47.4
2018-02-22T07:22:36.753Z,47.4
2018-02-22T07:32:35.982Z,47.5
2018-02-22T07:42:35.146Z,47.5
2018-02-22T07:52:34.390Z,47.4
2018-02-22T08:02:33.554Z,47.4
2018-02-22T08:12:32.776Z,47
2018-02-22T08:22:31.973Z,47.2
2018-02-22T08:32:31.180Z,47.3
2018-02-22T08:42:30.372Z,47.3
2018-02-22T08:52:29.616Z,47.9
2018-02-22T09:02:28.779Z,48.1
2018-02-22T09:12:28.026Z,48.8
2018-02-22T09:22:27.203Z,49.3
2018-02-22T09:32:26.472Z,49.9
2018-02-22T09:42:25.638Z,50.4
2018-02-22T09:52:24.883Z,50.7
2018-02-22T10:02:24.063Z,50.9
2018-02-22T10:12:23.260Z,51.1
2018-02-22T10:22:22.474Z,51.3
2018-02-22T10:32:21.678Z,51.4
2018-02-22T10:42:20.900Z,51.7
2018-02-22T10:52:20.082Z,51.9
2018-02-22T11:02:19.323Z,52.1
2018-02-22T11:12:18.511Z,52.2
2018-02-22T11:22:17.715Z,52.3
2018-02-22T11:32:16.907Z,52.6
2018-02-22T11:42:16.102Z,52.8
2018-02-22T11:52:15.304Z,53.2
2018-02-22T12:02:14.530Z,54
2018-02-22T12:12:13.698Z,54.6
2018-02-22T12:22:12.916Z,55.1
2018-02-22T12:32:12.125Z,55.4
2018-02-22T12:42:11.319Z,55.8
2018-02-22T12:52:10.549Z,55.9
2018-02-22T13:02:09.713Z,56.1
2018-02-22T13:12:08.915Z,56.1
2018-02-22T13:22:08.160Z,56.2
2018-02-22T13:32:07.333Z,56.2
2018-02-22T13:42:06.544Z,56.3
2018-02-22T13:52:05.739Z,56.2
2018-02-22T14:02:04.938Z,56.2
2018-02-22T14:12:04.158Z,56.4
2018-02-22T14:22:03.350Z,56.9
2018-02-22T14:42:01.771Z,57.3
2018-02-22T14:52:00.949Z,57.3
2018-02-22T15:02:00.175Z,57.3
2018-02-22T15:11:59.356Z,57.1
2018-02-22T15:21:58.582Z,57
2018-02-22T15:31:57.781Z,56.9
2018-02-22T15:41:56.976Z,56.8
2018-02-22T16:21:53.796Z,56.2
2018-02-22T16:31:52.981Z,56.1
2018-02-22T16:41:52.207Z,55.6
2018-02-22T16:51:51.390Z,55.3
2018-02-22T17:01:50.616Z,54.9
2018-02-22T17:11:49.808Z,50.8
2018-02-22T17:21:49.008Z,32.6
2018-02-22T17:31:48.238Z,33.5
2018-02-22T17:41:47.423Z,34.8
2018-02-22T17:51:46.641Z,36
2018-02-22T18:01:45.829Z,37.4
2018-02-22T18:11:45.045Z,37.6
2018-02-22T18:21:44.234Z,38.7
2018-02-22T18:31:43.470Z,39.4
2018-02-22T18:41:42.644Z,39.1
2018-02-22T18:51:41.872Z,35.9
2018-02-22T19:01:41.070Z,36.3
2018-02-22T19:11:40.287Z,37
2018-02-22T19:21:39.484Z,38.1
2018-02-22T19:31:38.705Z,38.4
2018-02-22T19:41:37.892Z,38.1
2018-02-22T19:51:37.124Z,35.9
2018-02-22T20:01:36.333Z,35.5
2018-02-22T20:11:35.512Z,36.6
2018-02-22T20:21:34.742Z,37.3
2018-02-22T20:31:33.931Z,38.4
2018-02-22T20:41:33.154Z,39.6
2018-02-22T20:51:32.351Z,40.7
2018-02-22T21:01:31.548Z,41.8
2018-02-22T21:11:30.776Z,42.1
2018-02-22T21:21:29.981Z,43.2
2018-02-22T21:31:29.176Z,44.2
2018-02-22T21:41:28.392Z,45.2
2018-02-22T21:51:27.578Z,46.1
2018-02-22T22:01:26.857Z,46.9
2018-02-22T22:11:26.000Z,47.2
2018-02-22T22:21:25.223Z,48.1
2018-02-22T22:31:24.408Z,49
2018-02-22T22:41:23.642Z,49.8
2018-02-22T22:51:22.837Z,50.6
2018-02-22T23:01:22.031Z,51.4
2018-02-22T23:11:21.244Z,51.4
2018-02-22T23:21:20.452Z,52.3
2018-02-22T23:31:19.649Z,53
2018-02-22T23:41:18.867Z,53.8
2018-02-22T23:51:18.054Z,54.6
