createdAt,value
2023-02-03T12:21:54.483Z,99480.14
2023-02-03T12:24:55.732Z,99469.97
2023-02-03T12:27:54.484Z,99468.45
2023-02-03T12:30:30.301Z,99463.05
2023-02-03T12:33:12.192Z,99454.21
2023-02-03T12:36:07.795Z,99440.89
2023-02-03T12:39:12.015Z,99436.14
2023-02-03T12:41:47.671Z,99434.01
2023-02-03T12:44:40.023Z,99424.46
2023-02-03T12:47:17.957Z,99417.96
2023-02-03T12:49:58.796Z,99412.33
2023-02-03T12:52:43.756Z,99398.66
2023-02-03T12:55:46.332Z,99398.77
2023-02-03T12:58:40.111Z,99384.71
2023-02-03T13:01:24.751Z,99392.06
2023-02-03T13:03:58.329Z,99387.27
2023-02-03T13:06:44.045Z,99381.80
2023-02-03T13:09:48.066Z,99372.52
2023-02-03T13:12:35.175Z,99367.36
2023-02-03T13:15:24.130Z,99372.06
2023-02-03T13:18:05.323Z,99366.40
2023-02-03T13:20:39.736Z,99365.59
2023-02-03T13:23:25.156Z,99376.92
2023-02-03T13:26:14.107Z,99386.46
2023-02-03T13:29:15.240Z,99387.80
2023-02-03T13:32:00.345Z,99394.48
2023-02-03T13:34:53.523Z,99409.08
2023-02-03T13:38:17.664Z,99413.78
2023-02-03T13:41:02.119Z,99414.87
2023-02-03T13:43:39.457Z,99407.13
2023-02-03T13:46:19.651Z,99401.23
2023-02-03T13:48:53.315Z,99398.11
2023-02-03T13:51:29.411Z,99418.33
2023-02-03T13:54:14.899Z,99402.77
2023-02-03T13:56:56.538Z,99433.55
2023-02-03T13:59:39.181Z,99444.39
2023-02-03T14:02:20.254Z,99459.69
2023-02-03T14:04:49.439Z,99475.57
2023-02-03T14:07:24.997Z,99470.42
2023-02-03T14:10:13.774Z,99458.77
2023-02-03T14:12:52.074Z,99461.32
2023-02-03T14:15:32.389Z,99455.95
2023-02-03T14:18:26.202Z,99460.48
2023-02-03T14:21:09.041Z,99466.17
2023-02-03T14:23:46.048Z,99457.54
2023-02-03T14:26:31.491Z,99459.44
2023-02-03T14:29:11.862Z,99463.77
2023-02-03T14:31:56.766Z,99466.78
2023-02-03T14:34:30.161Z,99467.72
2023-02-03T14:37:16.613Z,99478.53
2023-02-03T14:40:26.370Z,99477.62
2023-02-03T14:43:20.263Z,99492.77
2023-02-03T14:45:55.314Z,99494.34
2023-02-03T14:48:52.845Z,99473.11
2023-02-03T14:51:52.980Z,99492.85
2023-02-03T14:54:44.370Z,99488.99
2023-02-03T14:57:40.124Z,99505.99
2023-02-03T15:00:25.793Z,99497.20
2023-02-03T15:03:15.563Z,99497.21
2023-02-03T15:05:47.277Z,99499.86
2023-02-03T15:08:40.894Z,99506.72
2023-02-03T15:11:30.471Z,99507.05
2023-02-03T15:14:25.477Z,99509.39
2023-02-03T15:17:14.029Z,99511.01
2023-02-03T15:19:43.535Z,99509.43
2023-02-03T15:22:40.472Z,99505.63
2023-02-03T15:25:22.267Z,99505.44
2023-02-03T15:27:54.414Z,99508.61
2023-02-03T15:30:28.139Z,99512.73
2023-02-03T15:33:08.496Z,99513.42
2023-02-03T15:35:42.598Z,99517.52
2023-02-03T15:38:19.116Z,99521.06
2023-02-03T15:40:51.875Z,99521.52
2023-02-03T15:43:38.487Z,99528.42
2023-02-03T15:46:24.711Z,99525.86
2023-02-03T15:49:09.022Z,99527.88
2023-02-03T15:51:50.657Z,99527.03
2023-02-03T15:54:33.593Z,99545.19
2023-02-03T15:57:15.421Z,99554.02
2023-02-03T15:59:53.908Z,99552.63
2023-02-03T16:02:30.760Z,99556.63
2023-02-03T16:05:28.112Z,99561.48
2023-02-03T16:08:17.213Z,99569.86
2023-02-03T16:10:46.192Z,99577.33
2023-02-03T16:13:24.442Z,99584.33
2023-02-03T16:16:06.239Z,99592.88
2023-02-03T16:18:40.326Z,99605.83
2023-02-03T16:21:35.619Z,99609.67
2023-02-03T16:24:06.938Z,99604.71
2023-02-03T16:26:38.832Z,99607.98
2023-02-03T16:29:36.412Z,99613.18
2023-02-03T16:32:38.336Z,99620.70
2023-02-03T16:35:29.749Z,99622.45
2023-02-03T16:38:32.939Z,99619.15
2023-02-03T16:41:39.384Z,99625.68
2023-02-03T16:44:30.869Z,99633.20
2023-02-03T16:47:25.647Z,99631.86
2023-02-03T16:53:49.355Z,99636.89
2023-02-03T16:56:20.172Z,99640.69
2023-02-03T16:58:49.622Z,99643.23
2023-02-03T17:01:25.738Z,99639.06
2023-02-03T17:03:56.530Z,99642.19
2023-02-03T17:06:25.708Z,99644.58
2023-02-03T17:08:56.646Z,99643.88
2023-02-03T17:11:29.374Z,99646.77
2023-02-03T17:13:58.751Z,99645.70
2023-02-03T17:16:28.790Z,99656.98
2023-02-03T17:18:57.949Z,99652.69
2023-02-03T17:21:29.148Z,99652.75
2023-02-03T17:24:01.206Z,99644.44
2023-02-03T17:26:30.269Z,99648.01
2023-02-03T17:29:05.305Z,99648.25
2023-02-03T17:31:34.665Z,99657.56
2023-02-03T17:34:06.613Z,99651.35
2023-02-03T17:36:36.581Z,99655.48
2023-02-03T17:55:34.223Z,99655.80
2023-02-03T17:58:04.504Z,99668.48
2023-02-03T18:00:33.876Z,99665.45
2023-02-03T18:03:03.995Z,99672.98
2023-02-03T18:05:33.206Z,99676.86
2023-02-03T18:08:09.043Z,99668.09
2023-02-03T18:10:45.878Z,99670.20
2023-02-03T18:13:14.735Z,99668.61
2023-02-03T18:15:43.881Z,99669.80
2023-02-03T18:18:13.900Z,99661.06
2023-02-03T18:20:43.514Z,99669.02
2023-02-03T18:23:13.087Z,99666.08
2023-02-03T18:25:42.554Z,99662.29
2023-02-03T18:28:12.657Z,99677.68
2023-02-03T18:30:42.347Z,99666.59
2023-02-03T18:33:12.019Z,99662.84
2023-02-03T18:35:45.400Z,99661.52
2023-02-03T18:38:22.321Z,99662.42
2023-02-03T18:41:00.389Z,99664.14
2023-02-03T18:43:36.686Z,99670.98
2023-02-03T18:46:10.463Z,99667.45
2023-02-03T18:49:03.561Z,99663.27
2023-02-03T18:51:36.423Z,99667.61
2023-02-03T18:54:15.724Z,99671.44
2023-02-03T18:57:15.355Z,99663.27
2023-02-03T18:59:50.080Z,99671.69
2023-02-03T19:02:26.274Z,99678.86
2023-02-03T19:05:03.674Z,99689.03
2023-02-03T19:07:36.790Z,99688.68
2023-02-03T19:10:06.252Z,99694.23
2023-02-03T19:12:35.202Z,99678.45
2023-02-03T19:15:05.484Z,99689.95
2023-02-03T19:17:35.086Z,99691.59
2023-02-03T19:20:06.332Z,99694.90
2023-02-03T19:22:36.109Z,99689.06
2023-02-03T19:25:06.224Z,99680.39
2023-02-03T19:27:37.606Z,99694.50
2023-02-03T19:30:15.996Z,99697.27
2023-02-03T19:32:50.352Z,99688.23
2023-02-03T19:35:35.162Z,99689.09
2023-02-03T19:38:07.917Z,99682.48
2023-02-03T19:40:38.978Z,99682.90
2023-02-03T19:43:16.364Z,99685.14
2023-02-03T19:46:18.218Z,99685.52
2023-02-03T19:48:57.199Z,99684.96
2023-02-03T19:51:41.391Z,99688.96
2023-02-03T19:54:18.075Z,99689.77
2023-02-03T19:57:00.016Z,99692.45
2023-02-03T19:59:35.324Z,99699.51
2023-02-03T20:02:14.344Z,99697.56
2023-02-03T20:04:53.039Z,99703.61
2023-02-03T20:07:34.668Z,99704.70
2023-02-03T20:10:04.280Z,99714.64
2023-02-03T20:12:34.324Z,99718.71
2023-02-03T20:15:04.044Z,99714.66
2023-02-03T20:17:33.799Z,99722.20
2023-02-03T20:20:23.839Z,99708.13
2023-02-03T20:22:53.873Z,99711.75
2023-02-03T20:25:24.031Z,99704.05
2023-02-03T20:27:54.212Z,99713.63
2023-02-03T20:30:23.277Z,99720.81
2023-02-03T20:32:55.195Z,99705.16
2023-02-03T20:35:25.788Z,99712.33
2023-02-03T20:37:55.942Z,99706.16
2023-02-03T20:40:26.955Z,99711.04
2023-02-03T20:43:06.623Z,99714.92
2023-02-03T20:45:38.652Z,99706.92
2023-02-03T20:48:12.695Z,99704.27
2023-02-03T20:50:50.577Z,99694.83
2023-02-03T20:53:23.156Z,99689.51
2023-02-03T20:55:59.115Z,99689.63
2023-02-03T20:58:35.926Z,99679.77
2023-02-03T21:01:14.665Z,99678.94
2023-02-03T21:04:02.545Z,99672.68
2023-02-03T21:06:35.922Z,99675.41
2023-02-03T21:09:19.265Z,99676.44
2023-02-03T21:11:48.777Z,99665.77
2023-02-03T21:14:20.959Z,99660.67
2023-02-03T21:16:50.529Z,99674.02
2023-02-03T21:19:32.924Z,99679.67
2023-02-03T21:22:16.083Z,99670.63
2023-02-03T21:24:50.031Z,99672.02
2023-02-03T21:27:30.162Z,99675.16
2023-02-03T21:30:01.455Z,99670.15
2023-02-03T21:32:41.532Z,99679.69
2023-02-03T21:35:32.427Z,99672.95
2023-02-03T21:38:32.483Z,99675.70
2023-02-03T21:41:02.477Z,99677.14
2023-02-03T21:43:33.574Z,99667.95
2023-02-03T21:46:05.900Z,99663.23
2023-02-03T21:48:41.922Z,99672.91
2023-02-03T21:51:20.909Z,99673.96
2023-02-03T21:54:03.508Z,99681.89
2023-02-03T21:56:42.030Z,99676.23
2023-02-03T21:59:23.290Z,99680.77
2023-02-03T22:02:02.694Z,99682.02
2023-02-03T22:04:32.652Z,99681.02
2023-02-03T22:07:01.640Z,99682.89
2023-02-03T22:09:33.494Z,99678.70
2023-02-03T22:12:02.387Z,99681.77
2023-02-03T22:14:31.477Z,99680.80
2023-02-03T22:17:00.689Z,99681.94
2023-02-03T22:19:50.469Z,99677.19
2023-02-03T22:22:21.501Z,99667.59
2023-02-03T22:24:51.524Z,99671.30
2023-02-03T22:27:20.919Z,99665.57
2023-02-03T22:29:52.349Z,99681.54
2023-02-03T22:32:26.595Z,99669.42
2023-02-03T22:34:58.858Z,99677.14
2023-02-03T22:37:33.231Z,99671.16
2023-02-03T22:40:05.110Z,99667.83
2023-02-03T22:42:36.282Z,99664.81
2023-02-03T22:45:05.898Z,99667.73
2023-02-03T22:47:34.911Z,99659.65
2023-02-03T22:50:05.568Z,99673.88
2023-02-03T22:52:34.500Z,99653.75
2023-02-03T22:55:04.113Z,99641.61
2023-02-03T22:57:33.330Z,99650.19
2023-02-03T23:00:02.314Z,99653.24
2023-02-03T23:02:34.566Z,99660.13
2023-02-03T23:05:03.724Z,99651.45
2023-02-03T23:07:32.455Z,99654.80
2023-02-03T23:10:01.387Z,99653.31
2023-02-03T23:12:37.819Z,99658.48
2023-02-03T23:15:09.944Z,99655.30
2023-02-03T23:17:41.646Z,99651.27
2023-02-03T23:20:15.361Z,99655.34
2023-02-03T23:22:44.952Z,99655.01
2023-02-03T23:25:13.630Z,99659.63
2023-02-03T23:27:45.288Z,99665.86
2023-02-03T23:30:16.540Z,99672.22
2023-02-03T23:32:45.067Z,99658.70
2023-02-03T23:35:32.483Z,99670.97
2023-02-03T23:38:00.896Z,99682.30
2023-02-03T23:40:32.304Z,99690.00
2023-02-03T23:43:01.281Z,99685.45
2023-02-03T23:45:29.964Z,99683.84
2023-02-03T23:48:02.838Z,99704.36
2023-02-03T23:50:40.048Z,99712.44
2023-02-03T23:53:10.345Z,99733.16
2023-02-03T23:55:41.282Z,99735.08
2023-02-03T23:58:13.240Z,99745.16
