createdAt,value
2018-07-16T00:00:39.479Z,19.10
2018-07-16T00:03:08.063Z,19.10
2018-07-16T00:05:36.829Z,19.00
2018-07-16T00:08:05.933Z,18.90
2018-07-16T00:10:35.353Z,18.90
2018-07-16T00:13:07.048Z,18.90
2018-07-16T00:15:38.729Z,18.80
2018-07-16T00:18:08.523Z,18.80
2018-07-16T00:20:38.008Z,18.80
2018-07-16T00:23:07.895Z,18.80
2018-07-16T00:25:37.740Z,18.70
2018-07-16T00:28:07.210Z,18.70
2018-07-16T00:30:38.853Z,18.60
2018-07-16T00:33:08.559Z,18.70
2018-07-16T00:35:37.261Z,18.60
2018-07-16T00:38:06.048Z,18.60
2018-07-16T00:40:34.721Z,18.60
2018-07-16T00:43:03.812Z,18.60
2018-07-16T00:45:35.494Z,18.50
2018-07-16T00:48:04.011Z,18.50
2018-07-16T00:50:32.829Z,18.50
2018-07-16T00:53:01.358Z,18.50
2018-07-16T00:55:30.120Z,18.40
2018-07-16T00:57:58.800Z,18.40
2018-07-16T01:00:27.431Z,18.40
2018-07-16T01:02:57.062Z,18.40
2018-07-16T01:05:25.672Z,18.40
2018-07-16T01:07:54.459Z,18.40
2018-07-16T01:10:24.065Z,18.40
2018-07-16T01:12:52.713Z,18.40
2018-07-16T01:15:21.371Z,18.30
2018-07-16T01:17:50.360Z,18.30
2018-07-16T01:20:19.985Z,18.30
2018-07-16T01:22:48.821Z,18.30
2018-07-16T01:25:20.743Z,18.30
2018-07-16T01:27:50.235Z,18.30
2018-07-16T01:30:20.013Z,18.20
2018-07-16T01:32:48.988Z,18.30
2018-07-16T01:35:18.560Z,18.20
2018-07-16T01:37:48.351Z,18.20
2018-07-16T01:40:17.257Z,18.20
2018-07-16T01:42:46.931Z,18.10
2018-07-16T01:45:15.753Z,18.10
2018-07-16T01:47:44.527Z,18.10
2018-07-16T01:50:13.129Z,18.10
2018-07-16T01:52:41.905Z,18.10
2018-07-16T01:55:13.536Z,18.10
2018-07-16T01:57:42.646Z,18.10
2018-07-16T02:00:12.458Z,18.00
2018-07-16T02:02:41.276Z,18.00
2018-07-16T02:05:12.957Z,18.00
2018-07-16T02:07:41.535Z,17.90
2018-07-16T02:10:10.183Z,17.90
2018-07-16T02:12:39.878Z,17.90
2018-07-16T02:15:09.767Z,17.90
2018-07-16T02:17:38.200Z,17.80
2018-07-16T02:20:08.005Z,17.80
2018-07-16T02:22:37.744Z,17.80
2018-07-16T02:25:07.269Z,17.80
2018-07-16T02:27:36.155Z,17.70
2018-07-16T02:30:05.843Z,17.70
2018-07-16T02:32:35.927Z,17.70
2018-07-16T02:35:07.325Z,17.60
2018-07-16T02:37:37.018Z,17.60
2018-07-16T02:40:06.914Z,17.60
2018-07-16T02:42:36.556Z,17.60
2018-07-16T02:45:06.593Z,17.60
2018-07-16T02:47:36.118Z,17.50
2018-07-16T02:50:04.719Z,17.50
2018-07-16T02:52:36.497Z,17.50
2018-07-16T02:55:05.064Z,17.40
2018-07-16T02:57:33.952Z,17.40
2018-07-16T03:00:02.409Z,17.40
2018-07-16T03:02:31.473Z,17.40
2018-07-16T03:05:06.756Z,17.30
2018-07-16T03:07:35.450Z,17.30
2018-07-16T03:10:04.131Z,17.20
2018-07-16T03:12:32.971Z,17.20
2018-07-16T03:15:01.604Z,17.20
2018-07-16T03:17:30.313Z,17.10
2018-07-16T03:19:59.216Z,17.10
2018-07-16T03:22:28.032Z,17.20
2018-07-16T03:24:56.701Z,17.10
2018-07-16T03:27:25.450Z,17.10
2018-07-16T03:29:54.470Z,17.10
2018-07-16T03:32:24.259Z,17.10
2018-07-16T03:34:55.658Z,17.00
2018-07-16T03:37:24.317Z,17.00
2018-07-16T03:39:52.992Z,17.00
2018-07-16T03:42:22.726Z,17.00
2018-07-16T03:44:56.928Z,17.00
2018-07-16T03:47:26.307Z,16.90
2018-07-16T03:49:54.934Z,16.90
2018-07-16T03:52:23.551Z,16.90
2018-07-16T03:54:52.408Z,16.90
2018-07-16T03:57:22.393Z,16.80
2018-07-16T03:59:51.842Z,16.80
2018-07-16T04:02:20.979Z,16.80
2018-07-16T04:04:49.608Z,16.80
2018-07-16T04:07:18.282Z,16.80
2018-07-16T04:09:47.789Z,16.80
2018-07-16T04:12:16.318Z,16.80
2018-07-16T04:14:45.111Z,16.80
2018-07-16T04:17:13.716Z,16.80
2018-07-16T04:19:42.500Z,16.80
2018-07-16T04:22:11.113Z,16.80
2018-07-16T04:24:39.934Z,16.80
2018-07-16T04:27:08.597Z,16.80
2018-07-16T04:29:37.289Z,16.80
2018-07-16T04:32:06.008Z,16.90
2018-07-16T04:34:34.590Z,16.90
2018-07-16T04:37:03.283Z,16.90
2018-07-16T04:39:31.913Z,16.90
2018-07-16T04:42:02.189Z,17.00
2018-07-16T04:44:31.513Z,17.00
2018-07-16T04:47:05.549Z,17.10
2018-07-16T04:49:34.933Z,17.10
2018-07-16T04:52:06.685Z,17.10
2018-07-16T04:54:35.509Z,17.20
2018-07-16T04:57:05.104Z,17.20
2018-07-16T04:59:33.890Z,17.20
2018-07-16T05:02:02.444Z,17.40
2018-07-16T05:04:34.458Z,17.40
2018-07-16T05:07:05.882Z,17.50
2018-07-16T05:09:34.749Z,17.60
2018-07-16T05:12:06.617Z,17.60
2018-07-16T05:14:36.333Z,17.60
2018-07-16T05:17:04.924Z,17.70
2018-07-16T05:19:33.542Z,17.70
2018-07-16T05:22:03.147Z,17.80
2018-07-16T05:24:31.803Z,17.90
2018-07-16T05:27:01.445Z,18.00
2018-07-16T05:29:29.978Z,18.10
2018-07-16T05:31:58.704Z,18.10
2018-07-16T05:34:27.343Z,18.20
2018-07-16T05:36:57.134Z,18.30
2018-07-16T05:39:26.706Z,18.30
2018-07-16T05:41:56.269Z,18.40
2018-07-16T05:44:24.944Z,18.50
2018-07-16T05:46:54.860Z,18.60
2018-07-16T05:49:24.222Z,18.70
2018-07-16T05:51:55.806Z,18.80
2018-07-16T05:54:25.653Z,18.90
2018-07-16T05:56:54.347Z,19.00
2018-07-16T05:59:23.912Z,19.10
2018-07-16T06:01:52.614Z,19.20
2018-07-16T06:06:51.322Z,19.50
2018-07-16T06:09:19.816Z,19.60
2018-07-16T06:11:48.549Z,19.70
2018-07-16T06:14:17.310Z,19.70
2018-07-16T06:16:46.108Z,19.90
2018-07-16T06:19:14.830Z,20.00
2018-07-16T06:21:44.671Z,20.10
2018-07-16T06:24:13.371Z,20.30
2018-07-16T06:26:42.713Z,20.40
2018-07-16T06:29:11.896Z,20.50
2018-07-16T06:31:41.035Z,20.70
2018-07-16T06:34:11.000Z,20.80
2018-07-16T06:36:40.217Z,20.80
2018-07-16T06:39:09.312Z,20.90
2018-07-16T06:41:37.791Z,21.00
2018-07-16T06:44:07.809Z,21.20
2018-07-16T06:46:36.286Z,21.30
2018-07-16T06:49:04.922Z,21.40
2018-07-16T06:51:33.930Z,21.50
2018-07-16T06:54:03.213Z,21.70
2018-07-16T06:56:32.514Z,21.80
2018-07-16T06:59:01.237Z,21.90
2018-07-16T07:01:32.473Z,22.10
2018-07-16T07:04:01.615Z,22.10
2018-07-16T07:06:31.089Z,22.20
2018-07-16T07:08:59.557Z,22.30
2018-07-16T07:11:28.447Z,22.40
2018-07-16T07:13:58.186Z,22.50
2018-07-16T07:16:32.589Z,22.50
2018-07-16T07:19:01.794Z,22.60
2018-07-16T07:21:30.701Z,22.70
2018-07-16T07:24:00.059Z,22.70
2018-07-16T07:26:29.176Z,22.80
2018-07-16T07:28:58.391Z,23.00
2018-07-16T07:31:32.730Z,23.20
2018-07-16T07:34:01.647Z,23.30
2018-07-16T07:36:30.657Z,23.40
2018-07-16T07:38:59.276Z,23.50
2018-07-16T07:41:28.314Z,23.40
2018-07-16T07:43:57.058Z,23.60
2018-07-16T07:46:27.037Z,23.60
2018-07-16T07:48:55.835Z,23.70
2018-07-16T07:51:25.066Z,23.70
2018-07-16T07:53:54.157Z,23.90
2018-07-16T07:56:23.402Z,24.00
2018-07-16T07:58:52.300Z,24.20
2018-07-16T08:01:21.559Z,24.20
2018-07-16T08:03:50.796Z,24.40
2018-07-16T08:06:20.161Z,24.70
2018-07-16T08:08:49.348Z,24.70
2018-07-16T08:11:18.584Z,24.70
2018-07-16T08:13:47.764Z,24.90
2018-07-16T08:16:16.222Z,25.20
2018-07-16T08:18:45.052Z,25.10
2018-07-16T08:21:13.837Z,25.30
2018-07-16T08:23:42.668Z,25.40
2018-07-16T08:26:11.579Z,25.50
2018-07-16T08:28:40.370Z,25.80
2018-07-16T08:31:09.199Z,26.00
2018-07-16T08:33:37.910Z,25.90
2018-07-16T08:36:06.587Z,26.20
2018-07-16T08:38:35.593Z,26.20
2018-07-16T08:41:04.297Z,26.40
2018-07-16T08:43:33.204Z,26.30
2018-07-16T08:46:01.932Z,26.50
2018-07-16T08:48:30.537Z,26.70
2018-07-16T08:50:59.462Z,26.60
2018-07-16T08:53:28.244Z,27.00
2018-07-16T08:55:57.134Z,27.40
2018-07-16T08:58:25.905Z,27.10
2018-07-16T09:03:22.478Z,27.00
2018-07-16T09:05:55.373Z,27.10
2018-07-16T09:08:30.795Z,27.00
2018-07-16T09:11:00.131Z,27.00
2018-07-16T09:13:28.807Z,27.70
2018-07-16T09:15:58.367Z,27.60
2018-07-16T09:18:27.649Z,27.80
2018-07-16T09:20:56.093Z,27.80
2018-07-16T09:23:24.734Z,27.90
2018-07-16T09:28:22.192Z,27.90
2018-07-16T09:30:50.999Z,28.10
2018-07-16T09:33:21.538Z,28.50
2018-07-16T09:35:49.747Z,28.90
2018-07-16T09:38:19.617Z,29.10
2018-07-16T09:40:48.114Z,29.20
2018-07-16T09:43:18.060Z,29.20
2018-07-16T09:45:46.848Z,29.10
2018-07-16T09:48:15.504Z,29.30
2018-07-16T09:50:44.249Z,29.40
2018-07-16T09:53:12.953Z,29.40
2018-07-16T09:55:41.652Z,29.10
2018-07-16T09:58:10.437Z,28.90
2018-07-16T10:00:44.279Z,29.10
2018-07-16T10:03:13.109Z,29.30
2018-07-16T10:05:41.517Z,29.60
2018-07-16T10:08:10.485Z,29.70
2018-07-16T10:10:39.216Z,30.00
2018-07-16T10:13:08.087Z,30.00
2018-07-16T10:15:36.902Z,30.10
2018-07-16T10:18:05.529Z,29.90
2018-07-16T10:20:35.485Z,30.40
2018-07-16T10:23:07.129Z,30.40
2018-07-16T10:25:35.845Z,30.10
2018-07-16T10:28:04.659Z,30.20
2018-07-16T10:30:34.597Z,30.60
2018-07-16T10:33:03.327Z,30.60
2018-07-16T10:35:33.184Z,30.20
2018-07-16T10:38:07.417Z,30.40
2018-07-16T10:40:39.358Z,30.50
2018-07-16T10:43:09.098Z,30.10
2018-07-16T10:45:37.840Z,30.50
2018-07-16T10:50:41.583Z,31.30
2018-07-16T10:55:39.337Z,31.50
2018-07-16T10:58:13.594Z,32.00
2018-07-16T11:00:42.059Z,32.10
2018-07-16T11:03:11.414Z,31.60
2018-07-16T11:05:47.553Z,32.00
2018-07-16T11:08:18.807Z,32.00
2018-07-16T11:10:50.494Z,31.50
2018-07-16T11:13:19.364Z,31.00
2018-07-16T11:15:48.050Z,31.60
2018-07-16T11:18:18.237Z,32.00
2018-07-16T11:20:46.970Z,32.60
2018-07-16T11:23:21.138Z,32.00
2018-07-16T11:25:55.237Z,32.20
2018-07-16T11:28:38.792Z,32.50
2018-07-16T11:31:17.358Z,32.30
2018-07-16T11:34:07.145Z,32.50
2018-07-16T11:36:35.889Z,32.70
2018-07-16T11:39:09.949Z,32.90
2018-07-16T11:41:41.800Z,33.20
2018-07-16T11:44:21.914Z,32.80
2018-07-16T11:46:50.729Z,33.00
2018-07-16T11:49:24.931Z,33.30
2018-07-16T11:52:05.005Z,32.80
2018-07-16T11:54:41.564Z,33.00
2018-07-16T11:57:10.544Z,33.00
2018-07-16T11:59:40.352Z,33.00
2018-07-16T12:02:14.606Z,32.90
2018-07-16T12:04:45.844Z,33.30
2018-07-16T12:07:20.015Z,33.00
2018-07-16T12:09:50.065Z,33.30
2018-07-16T12:12:26.653Z,33.20
2018-07-16T12:14:55.913Z,33.10
2018-07-16T12:17:25.205Z,32.50
2018-07-16T12:19:54.802Z,33.10
2018-07-16T12:22:31.004Z,33.00
2018-07-16T12:24:59.678Z,33.00
2018-07-16T12:27:29.520Z,33.40
2018-07-16T12:30:01.256Z,33.30
2018-07-16T12:32:30.021Z,33.00
2018-07-16T12:34:58.860Z,33.20
2018-07-16T12:37:27.708Z,33.80
2018-07-16T12:39:56.532Z,34.10
2018-07-16T12:42:27.638Z,34.30
2018-07-16T12:44:57.386Z,34.00
2018-07-16T12:47:27.108Z,34.40
2018-07-16T12:49:55.797Z,34.00
2018-07-16T12:52:24.397Z,33.80
2018-07-16T12:54:55.461Z,33.80
2018-07-16T12:57:28.460Z,34.30
2018-07-16T12:59:59.112Z,34.40
2018-07-16T13:04:56.873Z,33.90
2018-07-16T13:07:26.671Z,34.20
2018-07-16T13:09:56.050Z,34.10
2018-07-16T13:12:24.781Z,34.10
2018-07-16T13:14:53.685Z,33.40
2018-07-16T13:17:22.145Z,34.20
2018-07-16T13:19:50.889Z,34.60
2018-07-16T13:22:21.222Z,34.50
2018-07-16T13:24:57.885Z,34.30
2018-07-16T13:27:32.172Z,34.70
2018-07-16T13:30:06.896Z,34.60
2018-07-16T13:32:37.497Z,35.00
2018-07-16T13:35:07.430Z,34.30
2018-07-16T13:37:37.342Z,34.50
2018-07-16T13:40:05.934Z,34.60
2018-07-16T13:42:37.645Z,34.80
2018-07-16T13:45:08.978Z,35.30
2018-07-16T13:47:39.819Z,35.60
2018-07-16T13:50:08.617Z,35.60
2018-07-16T13:52:37.632Z,35.10
2018-07-16T13:55:07.077Z,35.40
2018-07-16T13:57:36.499Z,35.70
2018-07-16T14:00:05.589Z,36.10
2018-07-16T14:02:35.281Z,36.20
2018-07-16T14:05:15.773Z,36.50
2018-07-16T14:07:44.742Z,35.90
2018-07-16T14:10:16.544Z,35.40
2018-07-16T14:14:09.768Z,35.50
2018-07-16T14:16:39.825Z,35.80
2018-07-16T14:19:12.780Z,35.40
2018-07-16T14:21:44.648Z,35.20
2018-07-16T14:24:16.684Z,35.40
2018-07-16T14:26:46.253Z,35.60
2018-07-16T14:29:21.610Z,35.70
2018-07-16T14:31:51.087Z,35.60
2018-07-16T14:34:23.902Z,35.30
2018-07-16T14:36:53.909Z,35.30
2018-07-16T14:39:22.984Z,35.20
2018-07-16T14:41:53.153Z,35.50
2018-07-16T14:44:28.648Z,35.60
2018-07-16T14:46:59.101Z,35.80
2018-07-16T14:49:34.616Z,35.40
2018-07-16T14:52:03.909Z,35.70
2018-07-16T14:54:34.560Z,35.50
2018-07-16T14:57:08.654Z,35.30
2018-07-16T14:59:38.193Z,35.40
2018-07-16T15:02:07.540Z,35.50
2018-07-16T15:04:36.034Z,35.30
2018-07-16T15:07:08.018Z,35.00
2018-07-16T15:09:37.538Z,35.00
2018-07-16T15:12:07.285Z,34.80
2018-07-16T15:14:44.738Z,34.70
2018-07-16T15:17:15.993Z,33.70
2018-07-16T15:19:52.266Z,33.50
2018-07-16T15:22:25.372Z,33.50
2018-07-16T15:24:55.718Z,33.10
2018-07-16T15:27:32.331Z,32.80
2018-07-16T15:30:01.516Z,32.40
2018-07-16T15:32:30.091Z,32.80
2018-07-16T15:35:01.813Z,33.60
2018-07-16T15:37:36.083Z,34.20
2018-07-16T15:40:07.557Z,33.80
2018-07-16T15:42:36.244Z,34.00
2018-07-16T15:45:12.721Z,33.80
2018-07-16T15:47:41.904Z,33.70
2018-07-16T15:50:12.854Z,33.60
2018-07-16T15:52:44.055Z,33.80
2018-07-16T15:58:05.713Z,34.20
2018-07-16T16:00:53.696Z,33.70
2018-07-16T16:03:35.757Z,33.70
2018-07-16T16:06:05.729Z,33.60
2018-07-16T16:08:37.519Z,33.20
2018-07-16T16:11:06.748Z,33.00
2018-07-16T16:13:42.852Z,33.00
2018-07-16T16:16:17.475Z,33.50
2018-07-16T16:18:48.680Z,33.40
2018-07-16T16:21:32.766Z,33.40
2018-07-16T16:24:01.383Z,33.60
2018-07-16T16:26:39.778Z,33.10
2018-07-16T16:29:08.956Z,33.00
2018-07-16T16:31:37.622Z,33.00
2018-07-16T16:34:06.454Z,33.00
2018-07-16T16:36:35.325Z,33.10
2018-07-16T16:39:08.127Z,32.90
2018-07-16T16:41:42.499Z,32.90
2018-07-16T16:44:12.207Z,33.10
2018-07-16T16:46:40.586Z,33.10
2018-07-16T16:51:46.645Z,32.80
2018-07-16T16:54:20.625Z,33.10
2018-07-16T16:56:49.201Z,32.60
2018-07-16T16:59:18.112Z,32.50
2018-07-16T17:02:02.642Z,32.80
2018-07-16T17:04:48.330Z,32.70
2018-07-16T17:07:33.656Z,32.40
2018-07-16T17:10:18.592Z,32.50
2018-07-16T17:12:54.865Z,32.10
2018-07-16T17:15:38.889Z,31.70
2018-07-16T17:18:13.686Z,31.60
2018-07-16T17:20:42.666Z,31.40
2018-07-16T17:23:17.196Z,31.30
2018-07-16T17:25:46.278Z,31.60
2018-07-16T17:28:18.765Z,31.90
2018-07-16T17:30:50.179Z,31.70
2018-07-16T17:33:21.727Z,31.40
2018-07-16T17:35:50.541Z,31.30
2018-07-16T17:38:19.452Z,31.20
2018-07-16T17:40:55.918Z,31.30
2018-07-16T17:43:30.301Z,31.40
2018-07-16T17:46:04.301Z,31.40
2018-07-16T17:48:35.989Z,31.10
2018-07-16T17:51:05.202Z,30.90
2018-07-16T17:53:33.851Z,30.80
2018-07-16T17:56:12.445Z,30.70
2018-07-16T17:58:41.087Z,30.80
2018-07-16T18:01:12.996Z,30.50
2018-07-16T18:03:47.884Z,30.30
2018-07-16T18:06:17.281Z,30.30
2018-07-16T18:08:48.452Z,30.00
2018-07-16T18:11:29.652Z,29.80
2018-07-16T18:16:37.872Z,29.20
2018-07-16T18:19:11.843Z,29.00
2018-07-16T18:21:41.154Z,28.90
2018-07-16T18:24:15.643Z,28.80
2018-07-16T18:26:45.439Z,28.50
2018-07-16T18:29:14.351Z,28.50
2018-07-16T18:31:44.345Z,28.40
2018-07-16T18:34:14.288Z,28.40
2018-07-16T18:36:43.031Z,28.30
2018-07-16T18:39:17.376Z,27.90
2018-07-16T18:41:58.216Z,27.80
2018-07-16T18:44:34.643Z,27.80
2018-07-16T18:47:10.589Z,27.70
2018-07-16T18:49:46.654Z,27.60
2018-07-16T18:52:26.922Z,27.40
2018-07-16T18:55:01.826Z,27.40
2018-07-16T18:57:42.178Z,27.40
2018-07-16T19:00:10.954Z,27.40
2018-07-16T19:02:40.664Z,27.20
2018-07-16T19:05:25.933Z,27.10
2018-07-16T19:07:54.303Z,27.20
2018-07-16T19:10:32.702Z,27.00
2018-07-16T19:13:01.473Z,27.00
2018-07-16T19:18:24.536Z,26.80
2018-07-16T19:23:33.939Z,26.70
2018-07-16T19:26:09.244Z,26.60
2018-07-16T19:28:58.105Z,26.50
2018-07-16T19:31:27.526Z,26.40
2018-07-16T19:33:57.625Z,26.20
2018-07-16T19:36:26.949Z,26.20
2018-07-16T19:38:56.381Z,26.10
2018-07-16T19:41:24.848Z,26.00
2018-07-16T19:46:24.834Z,25.90
2018-07-16T19:48:54.335Z,25.80
2018-07-16T19:51:22.924Z,25.70
2018-07-16T19:53:51.308Z,25.60
2018-07-16T19:56:21.121Z,25.60
2018-07-16T19:58:49.608Z,25.50
2018-07-16T20:01:21.923Z,25.40
2018-07-16T20:03:51.060Z,25.40
2018-07-16T20:06:19.729Z,25.20
2018-07-16T20:08:48.731Z,25.10
2018-07-16T20:11:29.389Z,25.00
2018-07-16T20:14:04.235Z,24.90
2018-07-16T20:16:39.497Z,24.90
2018-07-16T20:19:25.785Z,24.70
2018-07-16T20:22:01.731Z,24.70
2018-07-16T20:27:02.154Z,24.60
2018-07-16T20:29:36.264Z,24.40
2018-07-16T20:32:05.042Z,24.40
2018-07-16T20:34:36.776Z,24.30
2018-07-16T20:37:11.105Z,24.30
2018-07-16T20:39:40.423Z,24.20
2018-07-16T20:42:21.310Z,24.20
2018-07-16T20:44:57.761Z,24.10
2018-07-16T20:47:32.419Z,24.00
2018-07-16T20:50:07.081Z,23.90
2018-07-16T20:52:36.346Z,23.90
2018-07-16T20:55:12.504Z,23.80
2018-07-16T20:57:47.365Z,23.80
2018-07-16T21:00:19.100Z,23.70
2018-07-16T21:02:51.305Z,23.60
2018-07-16T21:05:25.639Z,23.50
2018-07-16T21:08:05.836Z,23.50
2018-07-16T21:10:34.873Z,23.40
2018-07-16T21:13:09.059Z,23.30
2018-07-16T21:15:43.917Z,23.20
2018-07-16T21:18:13.069Z,23.20
2018-07-16T21:20:42.055Z,23.10
2018-07-16T21:23:12.062Z,23.00
2018-07-16T21:25:46.127Z,22.90
2018-07-16T21:28:29.381Z,22.90
2018-07-16T21:31:07.633Z,22.80
2018-07-16T21:33:35.940Z,22.80
2018-07-16T21:36:06.206Z,22.70
2018-07-16T21:38:44.284Z,22.70
2018-07-16T21:41:15.544Z,22.70
2018-07-16T21:43:44.120Z,22.60
2018-07-16T21:46:18.255Z,22.50
2018-07-16T21:48:49.461Z,22.50
2018-07-16T21:51:18.489Z,22.40
2018-07-16T21:53:50.163Z,22.30
2018-07-16T21:56:19.808Z,22.30
2018-07-16T21:58:56.058Z,22.20
2018-07-16T22:01:27.355Z,22.20
2018-07-16T22:03:57.764Z,22.10
2018-07-16T22:06:39.704Z,22.10
2018-07-16T22:09:10.039Z,22.00
2018-07-16T22:11:44.996Z,22.00
2018-07-16T22:17:11.388Z,21.90
2018-07-16T22:22:34.398Z,21.90
2018-07-16T22:25:08.773Z,21.80
2018-07-16T22:27:38.725Z,21.80
2018-07-16T22:30:07.824Z,21.70
2018-07-16T22:32:44.149Z,21.70
2018-07-16T22:35:12.549Z,21.80
2018-07-16T22:38:02.514Z,21.70
2018-07-16T22:40:37.391Z,21.80
2018-07-16T22:43:05.673Z,21.80
2018-07-16T22:45:39.889Z,21.70
2018-07-16T22:48:10.206Z,21.80
2018-07-16T22:50:44.574Z,21.80
2018-07-16T22:53:15.988Z,21.80
2018-07-16T22:56:01.579Z,21.80
2018-07-16T23:01:28.445Z,21.50
2018-07-16T23:04:08.621Z,21.50
2018-07-16T23:06:56.826Z,21.60
2018-07-16T23:12:34.980Z,21.70
2018-07-16T23:15:21.105Z,21.70
2018-07-16T23:17:59.079Z,21.80
2018-07-16T23:20:33.969Z,21.70
2018-07-16T23:23:05.848Z,21.60
2018-07-16T23:25:34.747Z,21.60
2018-07-16T23:28:16.604Z,21.60
2018-07-16T23:30:45.845Z,21.50
2018-07-16T23:33:14.872Z,21.50
2018-07-16T23:35:44.667Z,21.50
2018-07-16T23:38:14.686Z,21.40
2018-07-16T23:40:43.545Z,21.40
2018-07-16T23:43:12.267Z,21.40
2018-07-16T23:45:41.914Z,21.40
2018-07-16T23:48:16.237Z,21.40
2018-07-16T23:50:45.390Z,21.30
2018-07-16T23:53:21.304Z,21.30
2018-07-16T23:58:41.870Z,21.30
