createdAt,value
2023-04-01T00:00:53.120Z,1.00
2023-04-01T00:03:20.523Z,99.90
2023-04-01T00:05:47.374Z,99.90
2023-04-01T00:08:14.211Z,99.90
2023-04-01T00:10:41.078Z,99.90
2023-04-01T00:13:08.172Z,99.90
2023-04-01T00:15:34.739Z,99.90
2023-04-01T00:18:01.895Z,99.90
2023-04-01T00:20:28.809Z,99.90
2023-04-01T00:22:55.961Z,1.00
2023-04-01T00:25:22.954Z,1.00
2023-04-01T00:27:50.291Z,1.00
2023-04-01T00:30:17.401Z,1.00
2023-04-01T00:32:44.217Z,39.50
2023-04-01T00:35:11.199Z,99.90
2023-04-01T00:37:38.251Z,99.90
2023-04-01T00:40:06.251Z,99.90
2023-04-01T00:42:33.027Z,99.90
2023-04-01T00:45:00.128Z,99.90
2023-04-01T00:47:27.500Z,1.00
2023-04-01T00:49:54.936Z,1.00
2023-04-01T00:52:23.728Z,1.00
2023-04-01T00:54:53.011Z,1.00
2023-04-01T00:57:22.617Z,1.00
2023-04-01T00:59:50.860Z,1.00
2023-04-01T01:02:18.286Z,1.00
2023-04-01T01:04:44.939Z,1.00
2023-04-01T01:07:30.535Z,1.00
2023-04-01T01:10:09.414Z,1.00
2023-04-01T01:12:40.586Z,1.00
2023-04-01T01:15:07.100Z,1.00
2023-04-01T01:17:45.305Z,1.00
2023-04-01T01:20:26.440Z,1.00
2023-04-01T01:23:11.982Z,1.00
2023-04-01T01:25:44.579Z,1.00
2023-04-01T01:28:29.941Z,1.00
2023-04-01T01:31:15.934Z,1.00
2023-04-01T01:33:49.719Z,1.00
2023-04-01T01:36:16.680Z,99.90
2023-04-01T01:38:43.529Z,99.90
2023-04-01T01:41:10.766Z,99.90
2023-04-01T01:43:42.993Z,1.00
2023-04-01T01:46:14.920Z,1.00
2023-04-01T01:48:42.744Z,1.00
2023-04-01T01:51:09.411Z,1.00
2023-04-01T01:53:36.410Z,1.00
2023-04-01T01:56:03.469Z,1.00
2023-04-01T01:58:33.219Z,1.00
2023-04-01T02:01:01.510Z,1.00
2023-04-01T02:03:29.660Z,1.00
2023-04-01T02:05:57.582Z,99.90
2023-04-01T02:08:29.484Z,99.90
2023-04-01T02:11:04.136Z,1.00
2023-04-01T02:13:34.672Z,1.00
2023-04-01T02:16:03.326Z,1.00
2023-04-01T02:18:30.687Z,1.00
2023-04-01T02:20:59.142Z,1.00
2023-04-01T02:23:26.408Z,1.00
2023-04-01T02:25:53.607Z,1.00
2023-04-01T02:28:21.507Z,1.00
2023-04-01T02:30:48.577Z,1.00
2023-04-01T02:33:15.380Z,1.00
2023-04-01T02:35:41.965Z,1.00
2023-04-01T02:38:08.643Z,99.90
2023-04-01T02:40:45.807Z,99.90
2023-04-01T02:43:12.388Z,99.90
2023-04-01T02:45:39.052Z,99.90
2023-04-01T02:48:05.810Z,99.90
2023-04-01T02:50:32.369Z,99.90
2023-04-01T02:52:58.921Z,99.90
2023-04-01T02:55:25.565Z,99.90
2023-04-01T02:57:52.099Z,99.90
2023-04-01T03:00:18.639Z,99.90
2023-04-01T03:02:45.804Z,99.90
2023-04-01T03:05:13.561Z,99.90
2023-04-01T03:07:40.239Z,99.90
2023-04-01T03:10:07.361Z,99.90
2023-04-01T03:12:33.941Z,99.90
2023-04-01T03:15:10.607Z,99.90
2023-04-01T03:17:38.840Z,99.90
2023-04-01T03:20:05.949Z,99.90
2023-04-01T03:22:32.743Z,99.90
2023-04-01T03:24:59.304Z,99.90
2023-04-01T03:27:25.794Z,99.90
2023-04-01T03:29:52.406Z,99.90
2023-04-01T03:32:19.020Z,99.90
2023-04-01T03:34:45.675Z,99.90
2023-04-01T03:37:12.200Z,99.90
2023-04-01T03:39:38.760Z,99.90
2023-04-01T03:42:07.505Z,99.90
2023-04-01T03:44:34.708Z,99.90
2023-04-01T03:47:01.509Z,99.90
2023-04-01T03:49:28.038Z,99.90
2023-04-01T03:51:54.562Z,99.90
2023-04-01T03:54:21.570Z,99.90
2023-04-01T03:56:48.147Z,99.90
2023-04-01T03:59:14.696Z,99.90
2023-04-01T04:01:41.192Z,1.00
2023-04-01T04:04:07.946Z,1.00
2023-04-01T04:06:34.510Z,6.20
2023-04-01T04:09:00.997Z,97.40
2023-04-01T04:11:27.503Z,99.90
2023-04-01T04:13:55.567Z,1.00
2023-04-01T04:16:23.076Z,1.00
2023-04-01T04:18:49.610Z,99.90
2023-04-01T04:21:16.426Z,99.90
2023-04-01T04:23:43.869Z,1.00
2023-04-01T04:26:11.914Z,79.60
2023-04-01T04:28:38.879Z,99.90
2023-04-01T04:31:06.265Z,99.90
2023-04-01T04:33:33.142Z,99.90
2023-04-01T04:35:59.955Z,78.40
2023-04-01T04:38:26.788Z,99.90
2023-04-01T04:40:53.446Z,99.90
2023-04-01T04:43:20.221Z,1.00
2023-04-01T04:45:47.057Z,1.00
2023-04-01T04:48:19.109Z,1.00
2023-04-01T04:50:46.090Z,1.00
2023-04-01T04:53:13.424Z,1.00
2023-04-01T04:55:46.966Z,1.00
2023-04-01T04:58:13.693Z,1.00
2023-04-01T05:00:40.245Z,1.00
2023-04-01T05:03:06.804Z,1.00
2023-04-01T05:05:33.478Z,1.00
2023-04-01T05:08:00.619Z,1.00
2023-04-01T05:10:27.126Z,1.00
2023-04-01T05:12:53.698Z,1.00
2023-04-01T05:15:20.259Z,1.00
2023-04-01T05:17:46.767Z,1.00
2023-04-01T05:20:13.641Z,1.00
2023-04-01T05:22:40.550Z,99.90
2023-04-01T05:25:07.544Z,99.90
2023-04-01T05:27:34.190Z,99.90
2023-04-01T05:30:00.864Z,99.90
2023-04-01T05:32:27.429Z,99.90
2023-04-01T05:34:54.357Z,99.90
2023-04-01T05:37:20.932Z,99.90
2023-04-01T05:39:47.460Z,99.90
2023-04-01T05:42:14.260Z,99.90
2023-04-01T05:44:41.068Z,99.90
2023-04-01T05:47:07.620Z,99.90
2023-04-01T05:49:34.134Z,99.90
2023-04-01T05:52:00.649Z,99.90
2023-04-01T05:54:27.225Z,99.90
2023-04-01T05:56:53.880Z,99.90
2023-04-01T05:59:20.424Z,99.90
2023-04-01T06:01:46.970Z,99.90
2023-04-01T06:04:15.504Z,99.90
2023-04-01T06:06:42.122Z,99.90
2023-04-01T06:09:13.626Z,99.90
2023-04-01T06:12:02.288Z,79.70
2023-04-01T06:14:41.604Z,46.20
2023-04-01T06:17:14.180Z,23.90
2023-04-01T06:19:58.546Z,35.90
2023-04-01T06:22:28.109Z,28.00
2023-04-01T06:25:06.876Z,32.30
2023-04-01T06:27:52.349Z,10.50
2023-04-01T06:30:31.287Z,18.80
2023-04-01T06:32:57.822Z,20.80
2023-04-01T06:35:42.419Z,23.20
2023-04-01T06:38:11.832Z,18.70
2023-04-01T06:40:49.378Z,7.60
2023-04-01T06:43:31.199Z,4.50
2023-04-01T06:46:10.121Z,1.00
2023-04-01T06:48:43.995Z,1.90
2023-04-01T06:51:29.271Z,1.90
2023-04-01T06:54:01.400Z,8.70
2023-04-01T06:56:29.342Z,6.80
2023-04-01T06:58:58.679Z,19.20
2023-04-01T07:01:28.908Z,12.70
2023-04-01T07:06:58.071Z,6.70
2023-04-01T07:09:32.119Z,10.70
2023-04-01T07:12:02.438Z,23.60
2023-04-01T07:14:37.212Z,25.40
2023-04-01T07:17:09.737Z,23.00
2023-04-01T07:19:42.483Z,24.60
2023-04-01T07:22:15.440Z,14.90
2023-04-01T07:24:43.953Z,29.10
2023-04-01T07:27:12.258Z,25.70
2023-04-01T07:29:38.867Z,23.10
2023-04-01T07:32:08.524Z,24.30
2023-04-01T07:34:47.218Z,16.40
2023-04-01T07:37:16.145Z,18.10
2023-04-01T07:39:51.430Z,15.00
2023-04-01T07:42:24.404Z,14.40
2023-04-01T07:45:09.556Z,13.30
2023-04-01T07:47:57.826Z,10.30
2023-04-01T07:50:29.097Z,1.00
2023-04-01T07:53:11.212Z,1.00
2023-04-01T07:55:43.345Z,1.00
2023-04-01T07:58:34.383Z,1.00
2023-04-01T08:01:13.073Z,1.00
2023-04-01T08:03:39.766Z,1.00
2023-04-01T08:06:06.435Z,1.00
2023-04-01T08:08:46.296Z,1.00
2023-04-01T08:11:23.032Z,1.00
2023-04-01T08:13:58.418Z,1.00
2023-04-01T08:16:43.805Z,1.00
2023-04-01T08:19:29.170Z,1.00
2023-04-01T08:21:58.460Z,1.00
2023-04-01T08:24:44.371Z,1.00
2023-04-01T08:27:18.725Z,1.00
2023-04-01T08:29:52.654Z,1.00
2023-04-01T08:32:21.901Z,1.00
2023-04-01T08:34:52.323Z,1.00
2023-04-01T08:37:21.839Z,1.00
2023-04-01T08:39:55.042Z,1.00
2023-04-01T08:42:32.871Z,1.00
2023-04-01T08:45:16.293Z,1.00
2023-04-01T08:48:02.028Z,1.00
2023-04-01T08:50:47.513Z,1.00
2023-04-01T08:53:32.989Z,1.00
2023-04-01T08:56:18.128Z,1.00
2023-04-01T08:59:04.105Z,1.00
2023-04-01T09:01:36.721Z,1.00
2023-04-01T09:04:14.621Z,1.00
2023-04-01T09:06:52.056Z,1.00
2023-04-01T09:09:37.469Z,1.00
2023-04-01T09:12:26.085Z,1.00
2023-04-01T09:15:00.013Z,1.00
2023-04-01T09:17:39.441Z,1.00
2023-04-01T09:20:24.155Z,1.00
2023-04-01T09:22:59.826Z,1.00
2023-04-01T09:25:45.322Z,1.00
2023-04-01T09:28:32.116Z,1.00
2023-04-01T09:30:58.706Z,1.00
2023-04-01T09:33:43.636Z,1.00
2023-04-01T09:36:19.234Z,1.00
2023-04-01T09:38:53.911Z,1.00
2023-04-01T09:41:23.585Z,1.00
2023-04-01T09:44:02.531Z,1.00
2023-04-01T09:46:29.239Z,1.00
2023-04-01T09:48:55.878Z,1.00
2023-04-01T09:51:37.836Z,1.00
2023-04-01T09:54:22.931Z,1.00
2023-04-01T09:56:58.619Z,1.00
2023-04-01T09:59:43.930Z,1.00
2023-04-01T10:02:10.494Z,1.00
2023-04-01T10:04:56.156Z,1.00
2023-04-01T10:07:47.547Z,1.00
2023-04-01T10:10:30.766Z,1.00
2023-04-01T10:13:16.674Z,1.00
2023-04-01T10:15:57.534Z,1.00
2023-04-01T10:18:31.776Z,1.00
2023-04-01T10:21:13.460Z,1.00
2023-04-01T10:24:02.938Z,1.00
2023-04-01T10:26:29.441Z,1.00
2023-04-01T10:29:14.868Z,1.00
2023-04-01T10:31:44.210Z,1.00
2023-04-01T10:34:21.571Z,1.00
2023-04-01T10:36:55.328Z,1.00
2023-04-01T10:39:22.374Z,1.00
2023-04-01T10:42:04.059Z,1.00
2023-04-01T10:44:46.491Z,1.00
2023-04-01T10:47:31.199Z,1.00
2023-04-01T10:50:07.332Z,1.00
2023-04-01T10:52:52.234Z,1.00
2023-04-01T10:55:38.172Z,1.00
2023-04-01T10:58:22.855Z,1.00
2023-04-01T11:01:05.063Z,1.00
2023-04-01T11:03:47.435Z,1.00
2023-04-01T11:06:24.758Z,1.00
2023-04-01T11:09:14.404Z,1.00
2023-04-01T11:11:47.056Z,1.00
2023-04-01T11:14:32.688Z,1.00
2023-04-01T11:17:16.385Z,1.00
2023-04-01T11:19:50.272Z,1.00
2023-04-01T11:22:36.108Z,1.00
2023-04-01T11:25:02.857Z,1.00
2023-04-01T11:27:39.742Z,1.00
2023-04-01T11:30:13.606Z,1.00
2023-04-01T11:32:44.538Z,1.00
2023-04-01T11:35:29.655Z,1.00
2023-04-01T11:38:08.708Z,1.00
2023-04-01T11:40:42.872Z,1.00
2023-04-01T11:43:26.131Z,1.00
2023-04-01T11:46:02.082Z,1.00
2023-04-01T11:48:38.971Z,1.00
2023-04-01T11:51:13.071Z,1.00
2023-04-01T12:00:00.794Z,1.00
2023-04-01T12:02:47.695Z,1.00
2023-04-01T12:05:34.695Z,1.00
2023-04-01T12:08:05.385Z,1.00
2023-04-01T12:10:40.454Z,1.00
2023-04-01T12:13:06.926Z,1.00
2023-04-01T12:15:33.667Z,1.00
2023-04-01T12:18:33.036Z,1.00
2023-04-01T12:21:04.617Z,1.00
2023-04-01T12:23:50.195Z,1.00
2023-04-01T12:26:35.493Z,1.00
2023-04-01T12:29:05.028Z,1.00
2023-04-01T12:31:44.903Z,1.00
2023-04-01T12:34:25.717Z,1.00
2023-04-01T12:36:53.040Z,1.00
2023-04-01T12:39:46.523Z,1.00
2023-04-01T12:42:20.864Z,1.00
2023-04-01T12:45:08.781Z,1.00
2023-04-01T12:47:50.142Z,1.00
2023-04-01T12:50:26.550Z,1.00
2023-04-01T12:53:04.109Z,1.10
2023-04-01T12:55:33.948Z,1.00
2023-04-01T12:58:12.451Z,1.00
2023-04-01T13:00:45.203Z,1.00
2023-04-01T13:03:35.616Z,1.00
2023-04-01T13:06:21.460Z,2.60
2023-04-01T13:08:57.545Z,1.00
2023-04-01T13:11:38.053Z,1.00
2023-04-01T13:14:31.466Z,1.00
2023-04-01T13:17:05.201Z,1.00
2023-04-01T13:19:31.958Z,1.00
2023-04-01T13:22:11.232Z,1.00
2023-04-01T13:24:42.130Z,1.00
2023-04-01T13:27:15.462Z,1.00
2023-04-01T13:29:50.692Z,1.00
2023-04-01T13:32:17.165Z,16.70
2023-04-01T13:35:02.654Z,1.00
2023-04-01T13:37:41.308Z,1.00
2023-04-01T13:40:20.478Z,1.00
2023-04-01T13:43:06.100Z,1.00
2023-04-01T13:45:32.703Z,1.00
2023-04-01T13:48:13.546Z,1.00
2023-04-01T13:50:47.685Z,1.00
2023-04-01T13:53:14.279Z,1.00
2023-04-01T13:55:50.809Z,1.00
2023-04-01T13:58:18.208Z,1.00
2023-04-01T14:00:54.409Z,1.00
2023-04-01T14:03:21.049Z,7.20
2023-04-01T14:05:57.159Z,5.70
2023-04-01T14:08:45.249Z,6.10
2023-04-01T14:11:16.124Z,9.20
2023-04-01T14:14:03.581Z,1.00
2023-04-01T14:16:36.328Z,1.00
2023-04-01T14:19:29.901Z,2.20
2023-04-01T14:22:12.593Z,13.80
2023-04-01T14:24:42.673Z,1.00
2023-04-01T14:27:15.547Z,1.00
2023-04-01T14:29:45.191Z,1.00
2023-04-01T14:32:21.586Z,1.00
2023-04-01T14:34:48.079Z,1.00
2023-04-01T14:37:26.507Z,1.00
2023-04-01T14:40:11.807Z,1.00
2023-04-01T14:42:50.607Z,1.00
2023-04-01T14:45:17.097Z,1.00
2023-04-01T14:47:45.725Z,1.00
2023-04-01T14:50:13.257Z,1.00
2023-04-01T14:53:00.712Z,1.00
2023-04-01T14:55:39.215Z,1.00
2023-04-01T14:58:11.918Z,1.00
2023-04-01T15:01:11.324Z,1.00
2023-04-01T15:03:37.834Z,1.00
2023-04-01T15:06:23.002Z,1.00
2023-04-01T15:09:01.768Z,1.00
2023-04-01T15:11:47.170Z,1.00
2023-04-01T15:14:19.142Z,1.00
2023-04-01T15:16:51.191Z,1.00
2023-04-01T15:19:26.996Z,1.00
2023-04-01T15:22:02.919Z,1.00
2023-04-01T15:24:39.061Z,1.00
2023-04-01T15:27:17.159Z,1.00
2023-04-01T15:30:02.552Z,1.00
2023-04-01T15:32:38.367Z,1.00
2023-04-01T15:35:24.930Z,1.00
2023-04-01T15:38:03.622Z,1.00
2023-04-01T15:40:48.926Z,1.00
2023-04-01T15:43:23.377Z,1.00
2023-04-01T15:45:58.973Z,1.00
2023-04-01T15:48:41.826Z,1.00
2023-04-01T15:51:08.342Z,1.00
2023-04-01T15:53:44.035Z,1.00
2023-04-01T15:56:13.591Z,1.00
2023-04-01T15:58:58.945Z,1.00
2023-04-01T16:01:47.735Z,1.00
2023-04-01T16:04:32.756Z,1.00
2023-04-01T16:07:04.636Z,3.60
2023-04-01T16:09:50.398Z,1.00
2023-04-01T16:12:19.421Z,1.00
2023-04-01T16:15:06.455Z,1.00
2023-04-01T16:17:51.457Z,1.00
2023-04-01T16:20:23.089Z,6.40
2023-04-01T16:22:49.608Z,1.00
2023-04-01T16:28:06.912Z,1.00
2023-04-01T16:30:37.266Z,1.00
2023-04-01T16:33:15.038Z,1.00
2023-04-01T16:36:00.425Z,1.00
2023-04-01T16:38:30.285Z,1.00
2023-04-01T16:40:59.752Z,1.00
2023-04-01T16:43:29.204Z,1.00
2023-04-01T16:46:08.916Z,1.00
2023-04-01T16:48:55.783Z,1.00
2023-04-01T16:51:23.417Z,1.00
2023-04-01T16:54:08.683Z,1.00
2023-04-01T16:56:56.536Z,1.00
2023-04-01T16:59:43.370Z,1.00
2023-04-01T17:02:10.385Z,1.00
2023-04-01T17:04:42.733Z,1.00
2023-04-01T17:07:15.730Z,1.00
2023-04-01T17:10:01.193Z,1.00
2023-04-01T17:12:46.503Z,1.00
2023-04-01T17:15:30.276Z,1.00
2023-04-01T17:17:56.943Z,1.00
2023-04-01T17:20:29.987Z,1.00
2023-04-01T17:22:59.946Z,1.00
2023-04-01T17:25:32.752Z,1.00
2023-04-01T17:28:28.676Z,1.00
2023-04-01T17:31:03.268Z,10.50
2023-04-01T17:33:29.810Z,26.90
2023-04-01T17:36:15.356Z,59.40
2023-04-01T17:38:44.932Z,71.50
2023-04-01T17:41:18.018Z,87.60
2023-04-01T17:44:08.685Z,99.90
2023-04-01T17:46:58.141Z,99.90
2023-04-01T17:49:43.479Z,99.90
2023-04-01T17:52:10.001Z,99.90
2023-04-01T17:54:39.521Z,99.90
2023-04-01T17:57:21.350Z,99.90
2023-04-01T18:00:04.902Z,99.90
2023-04-01T18:02:51.067Z,99.90
2023-04-01T18:05:21.927Z,99.90
2023-04-01T18:07:56.673Z,1.00
2023-04-01T18:10:33.845Z,1.00
2023-04-01T18:13:19.404Z,1.00
2023-04-01T18:15:46.158Z,1.00
2023-04-01T18:18:27.680Z,1.00
2023-04-01T18:21:01.490Z,73.00
2023-04-01T18:23:42.734Z,99.90
2023-04-01T18:26:11.737Z,99.90
2023-04-01T18:29:10.989Z,99.90
2023-04-01T18:31:39.530Z,1.00
2023-04-01T18:34:21.461Z,1.00
2023-04-01T18:37:16.895Z,1.00
2023-04-01T18:39:47.958Z,1.00
2023-04-01T18:42:21.003Z,45.50
2023-04-01T18:44:49.772Z,99.90
2023-04-01T18:47:22.922Z,99.90
2023-04-01T18:49:59.457Z,1.00
2023-04-01T18:52:28.681Z,1.00
2023-04-01T18:55:03.500Z,99.90
2023-04-01T18:57:41.720Z,1.00
2023-04-01T19:00:20.238Z,1.00
2023-04-01T19:02:53.941Z,1.00
2023-04-01T19:05:24.531Z,1.00
2023-04-01T19:07:52.934Z,1.00
2023-04-01T19:10:22.343Z,63.10
2023-04-01T19:12:54.359Z,54.80
2023-04-01T19:15:23.643Z,99.90
2023-04-01T19:17:57.692Z,99.90
2023-04-01T19:20:32.402Z,1.00
2023-04-01T19:23:11.139Z,1.00
2023-04-01T19:25:48.365Z,1.00
2023-04-01T19:28:30.441Z,1.00
2023-04-01T19:31:04.695Z,99.90
2023-04-01T19:33:37.298Z,99.90
2023-04-01T19:36:22.811Z,99.90
2023-04-01T19:39:07.638Z,99.90
2023-04-01T19:41:38.325Z,99.90
2023-04-01T19:44:15.601Z,99.90
2023-04-01T19:46:50.352Z,99.90
2023-04-01T19:49:22.533Z,99.90
2023-04-01T19:51:52.466Z,99.90
2023-04-01T19:54:25.916Z,99.90
2023-04-01T19:57:00.076Z,99.90
2023-04-01T19:59:36.619Z,99.90
2023-04-01T20:02:09.380Z,99.90
2023-04-01T20:04:42.159Z,34.70
2023-04-01T20:07:13.320Z,1.00
2023-04-01T20:09:39.796Z,99.90
2023-04-01T20:12:11.722Z,99.90
2023-04-01T20:14:44.421Z,99.90
2023-04-01T20:17:20.768Z,99.90
2023-04-01T20:19:54.136Z,99.90
2023-04-01T20:22:26.146Z,99.90
2023-04-01T20:24:53.477Z,99.90
2023-04-01T20:27:22.381Z,99.90
2023-04-01T20:29:57.782Z,99.90
2023-04-01T20:32:51.985Z,1.00
2023-04-01T20:35:23.942Z,99.90
2023-04-01T20:37:55.672Z,99.90
2023-04-01T20:40:28.338Z,99.90
2023-04-01T20:42:57.861Z,1.00
2023-04-01T20:45:31.307Z,1.00
2023-04-01T20:48:16.505Z,1.00
2023-04-01T20:50:54.513Z,1.00
2023-04-01T20:53:23.614Z,1.00
2023-04-01T20:55:58.313Z,1.00
2023-04-01T20:58:31.009Z,1.00
2023-04-01T21:01:09.652Z,1.00
2023-04-01T21:03:36.296Z,1.00
2023-04-01T21:06:02.749Z,1.00
2023-04-01T21:08:49.780Z,1.00
2023-04-01T21:11:19.347Z,6.70
2023-04-01T21:13:47.281Z,73.10
2023-04-01T21:16:32.084Z,1.00
2023-04-01T21:19:04.142Z,1.00
2023-04-01T21:21:32.637Z,1.00
2023-04-01T21:24:25.151Z,1.00
2023-04-01T21:27:11.925Z,1.00
2023-04-01T21:29:59.067Z,1.00
2023-04-01T21:32:36.854Z,1.00
2023-04-01T21:35:12.650Z,1.00
2023-04-01T21:37:42.185Z,1.00
2023-04-01T21:40:27.531Z,49.20
2023-04-01T21:43:17.491Z,99.90
2023-04-01T21:46:10.478Z,99.90
2023-04-01T21:49:00.565Z,99.90
2023-04-01T21:51:34.736Z,99.90
2023-04-01T21:54:20.164Z,99.90
2023-04-01T21:57:05.786Z,1.00
2023-04-01T21:59:45.666Z,1.00
2023-04-01T22:02:30.966Z,1.00
2023-04-01T22:05:00.772Z,1.00
2023-04-01T22:07:33.232Z,1.00
2023-04-01T22:10:11.982Z,1.00
2023-04-01T22:12:48.493Z,1.00
2023-04-01T22:15:26.402Z,1.00
2023-04-01T22:17:56.286Z,1.00
2023-04-01T22:20:29.088Z,1.00
2023-04-01T22:23:14.773Z,1.00
2023-04-01T22:25:46.235Z,1.00
2023-04-01T22:28:13.464Z,1.00
2023-04-01T22:30:50.208Z,1.00
2023-04-01T22:33:16.927Z,1.00
2023-04-01T22:35:49.680Z,1.00
2023-04-01T22:38:22.510Z,1.00
2023-04-01T22:41:10.179Z,1.00
2023-04-01T22:43:36.721Z,1.00
2023-04-01T22:46:05.542Z,1.00
2023-04-01T22:48:44.777Z,1.00
2023-04-01T22:51:12.263Z,1.00
2023-04-01T22:53:43.352Z,1.00
2023-04-01T22:56:14.308Z,1.00
2023-04-01T22:58:47.734Z,1.00
2023-04-01T23:01:18.143Z,1.00
2023-04-01T23:03:48.492Z,1.00
2023-04-01T23:06:35.589Z,1.00
2023-04-01T23:09:02.994Z,1.00
2023-04-01T23:11:44.419Z,1.00
2023-04-01T23:14:19.945Z,1.00
2023-04-01T23:16:54.314Z,99.90
2023-04-01T23:19:26.383Z,99.90
2023-04-01T23:21:54.903Z,1.00
2023-04-01T23:24:30.862Z,1.00
2023-04-01T23:27:09.297Z,1.00
2023-04-01T23:29:40.885Z,1.00
2023-04-01T23:32:15.948Z,99.90
2023-04-01T23:34:47.013Z,99.90
2023-04-01T23:37:16.956Z,1.00
2023-04-01T23:39:47.769Z,99.90
2023-04-01T23:42:16.606Z,1.00
2023-04-01T23:44:44.653Z,1.00
2023-04-01T23:47:14.797Z,1.00
2023-04-01T23:49:44.908Z,1.00
2023-04-01T23:52:30.397Z,1.00
2023-04-01T23:55:00.674Z,1.00
2023-04-01T23:57:31.829Z,1.00
