createdAt,value
2022-08-03T00:00:46.051Z,99.90
2022-08-03T00:06:04.683Z,99.90
2022-08-03T00:11:07.063Z,99.90
2022-08-03T00:16:09.112Z,99.90
2022-08-03T00:21:10.871Z,99.90
2022-08-03T00:26:12.500Z,99.90
2022-08-03T00:31:14.240Z,99.90
2022-08-03T00:36:15.866Z,99.90
2022-08-03T00:41:17.506Z,99.90
2022-08-03T00:46:21.591Z,99.90
2022-08-03T00:51:24.236Z,99.90
2022-08-03T00:56:26.528Z,99.90
2022-08-03T01:01:32.375Z,99.90
2022-08-03T01:06:42.560Z,99.90
2022-08-03T01:12:00.682Z,99.90
2022-08-03T01:17:19.232Z,99.90
2022-08-03T01:22:44.850Z,99.90
2022-08-03T01:28:18.117Z,99.90
2022-08-03T01:33:24.204Z,99.90
2022-08-03T01:38:41.928Z,99.90
2022-08-03T01:44:27.301Z,99.90
2022-08-03T01:49:12.487Z,99.90
2022-08-03T01:54:14.771Z,99.90
2022-08-03T01:59:17.345Z,99.90
2022-08-03T02:04:19.704Z,99.90
2022-08-03T02:09:23.574Z,99.90
2022-08-03T02:14:27.328Z,99.90
2022-08-03T02:19:35.508Z,99.90
2022-08-03T02:24:37.572Z,99.90
2022-08-03T02:29:41.172Z,99.90
2022-08-03T02:34:47.348Z,99.90
2022-08-03T02:39:53.200Z,99.90
2022-08-03T02:44:58.638Z,99.90
2022-08-03T02:50:01.529Z,99.90
2022-08-03T02:55:05.549Z,99.90
2022-08-03T03:00:08.357Z,99.90
2022-08-03T03:05:52.563Z,99.90
2022-08-03T03:10:33.804Z,99.90
2022-08-03T03:15:37.696Z,99.90
2022-08-03T03:20:40.859Z,99.90
2022-08-03T03:25:43.463Z,99.90
2022-08-03T03:30:53.033Z,99.90
2022-08-03T03:35:55.841Z,99.90
2022-08-03T03:40:57.616Z,99.90
2022-08-03T03:46:00.560Z,99.90
2022-08-03T03:51:02.657Z,99.90
2022-08-03T03:56:04.482Z,99.90
2022-08-03T04:01:06.743Z,99.90
2022-08-03T04:06:27.349Z,99.90
2022-08-03T04:11:39.320Z,99.90
2022-08-03T04:16:46.065Z,99.90
2022-08-03T04:21:51.807Z,99.90
2022-08-03T04:26:55.132Z,99.90
2022-08-03T04:31:59.389Z,99.90
2022-08-03T04:37:05.655Z,99.90
2022-08-03T04:42:09.266Z,99.90
2022-08-03T04:47:11.064Z,99.90
2022-08-03T04:52:12.926Z,99.90
2022-08-03T04:57:22.005Z,99.90
2022-08-03T05:02:24.478Z,99.90
2022-08-03T05:07:26.141Z,99.90
2022-08-03T05:12:38.028Z,99.90
2022-08-03T05:17:40.084Z,99.90
2022-08-03T05:22:41.715Z,99.90
2022-08-03T05:27:43.363Z,99.90
2022-08-03T05:32:45.057Z,99.90
2022-08-03T05:37:54.498Z,99.90
2022-08-03T05:42:57.510Z,99.90
2022-08-03T05:47:59.910Z,99.90
2022-08-03T05:53:01.654Z,99.90
2022-08-03T05:58:03.837Z,99.90
2022-08-03T06:03:05.444Z,99.90
2022-08-03T06:08:07.082Z,99.90
2022-08-03T06:13:08.693Z,99.90
2022-08-03T06:18:10.350Z,99.90
2022-08-03T06:23:16.244Z,99.90
2022-08-03T06:28:51.414Z,99.90
2022-08-03T06:33:48.509Z,99.90
2022-08-03T06:44:10.339Z,99.90
2022-08-03T06:49:12.196Z,99.90
2022-08-03T06:54:13.990Z,99.90
2022-08-03T07:00:09.958Z,99.90
2022-08-03T07:04:37.985Z,99.90
2022-08-03T07:09:39.684Z,99.90
2022-08-03T07:14:43.451Z,99.90
2022-08-03T07:19:45.380Z,99.90
2022-08-03T07:24:47.714Z,99.90
2022-08-03T07:29:49.474Z,99.90
2022-08-03T07:34:51.771Z,99.90
2022-08-03T07:39:53.523Z,99.90
2022-08-03T07:44:55.646Z,99.90
2022-08-03T07:49:58.184Z,99.90
2022-08-03T07:55:00.087Z,99.90
2022-08-03T08:00:02.915Z,99.70
2022-08-03T08:05:06.168Z,98.10
2022-08-03T08:10:10.114Z,98.40
2022-08-03T08:15:12.174Z,98.30
2022-08-03T08:20:23.802Z,98.60
2022-08-03T08:25:31.417Z,97.20
2022-08-03T08:30:34.145Z,96.60
2022-08-03T08:35:37.171Z,95.70
2022-08-03T08:40:38.791Z,95.50
2022-08-03T08:45:41.396Z,94.70
2022-08-03T08:50:43.486Z,93.50
2022-08-03T08:55:58.748Z,92.30
2022-08-03T09:01:01.899Z,92.20
2022-08-03T09:06:04.217Z,90.90
2022-08-03T09:11:07.437Z,91.90
2022-08-03T09:16:17.234Z,90.40
2022-08-03T09:21:36.263Z,88.30
2022-08-03T09:26:38.186Z,86.30
2022-08-03T09:31:45.544Z,87.00
2022-08-03T09:36:50.192Z,84.80
2022-08-03T09:42:30.359Z,81.40
2022-08-03T09:47:36.561Z,81.80
2022-08-03T09:52:49.935Z,80.00
2022-08-03T09:58:05.144Z,79.10
2022-08-03T10:03:06.830Z,76.50
2022-08-03T10:08:15.903Z,74.90
2022-08-03T10:13:18.990Z,76.10
2022-08-03T10:18:20.650Z,74.10
2022-08-03T10:23:23.031Z,73.40
2022-08-03T10:28:25.268Z,74.00
2022-08-03T10:33:51.591Z,74.10
2022-08-03T10:38:53.142Z,72.30
2022-08-03T10:43:58.859Z,70.60
2022-08-03T10:49:01.291Z,70.30
2022-08-03T10:54:03.180Z,68.40
2022-08-03T10:59:06.088Z,68.60
2022-08-03T11:04:21.139Z,66.20
2022-08-03T11:09:22.877Z,66.70
2022-08-03T11:14:24.606Z,65.20
2022-08-03T11:19:57.736Z,64.50
2022-08-03T11:25:00.537Z,64.90
2022-08-03T11:30:18.463Z,64.60
2022-08-03T11:35:24.560Z,63.70
2022-08-03T11:40:49.385Z,62.70
2022-08-03T11:46:08.955Z,65.20
2022-08-03T11:51:28.562Z,64.40
2022-08-03T11:56:52.481Z,63.30
2022-08-03T12:02:06.974Z,59.60
2022-08-03T12:07:08.602Z,61.70
2022-08-03T12:12:10.305Z,59.80
2022-08-03T12:17:13.070Z,59.40
2022-08-03T12:22:16.688Z,60.40
2022-08-03T12:27:26.051Z,61.60
2022-08-03T12:32:29.462Z,59.10
2022-08-03T12:37:31.734Z,58.40
2022-08-03T12:42:35.814Z,59.00
2022-08-03T12:47:54.074Z,58.70
2022-08-03T12:52:57.740Z,58.00
2022-08-03T12:58:13.674Z,59.40
2022-08-03T13:03:39.148Z,59.10
2022-08-03T13:08:39.157Z,56.70
2022-08-03T13:13:40.936Z,57.80
2022-08-03T13:18:42.662Z,57.00
2022-08-03T13:23:45.479Z,55.70
2022-08-03T13:28:47.103Z,56.00
2022-08-03T13:33:48.774Z,55.00
2022-08-03T13:38:50.603Z,54.60
2022-08-03T13:44:12.044Z,54.50
2022-08-03T13:49:13.972Z,54.10
2022-08-03T13:54:15.580Z,53.80
2022-08-03T13:59:17.283Z,54.60
2022-08-03T14:04:22.223Z,52.90
2022-08-03T14:09:24.188Z,52.60
2022-08-03T14:14:25.833Z,52.50
2022-08-03T14:19:28.073Z,51.90
2022-08-03T14:24:29.990Z,52.20
2022-08-03T14:29:32.045Z,51.60
2022-08-03T14:34:33.689Z,51.40
2022-08-03T14:45:01.778Z,50.50
2022-08-03T14:50:37.796Z,51.20
2022-08-03T14:55:29.248Z,50.30
2022-08-03T15:00:41.092Z,50.20
2022-08-03T15:05:42.748Z,50.00
2022-08-03T15:10:45.562Z,49.60
2022-08-03T15:15:48.346Z,49.70
2022-08-03T15:20:50.711Z,49.30
2022-08-03T15:26:07.079Z,49.10
2022-08-03T15:31:18.855Z,48.90
2022-08-03T15:36:21.288Z,48.50
2022-08-03T15:41:22.895Z,48.30
2022-08-03T15:46:29.490Z,48.30
2022-08-03T15:51:31.481Z,48.60
2022-08-03T15:56:33.288Z,48.60
2022-08-03T16:01:35.189Z,49.50
2022-08-03T16:06:36.894Z,49.80
2022-08-03T16:11:38.556Z,50.00
2022-08-03T16:16:40.952Z,49.20
2022-08-03T16:21:48.512Z,48.90
2022-08-03T16:26:51.745Z,48.80
2022-08-03T16:31:53.374Z,48.30
2022-08-03T16:36:55.029Z,48.60
2022-08-03T16:42:01.028Z,48.40
2022-08-03T16:47:03.680Z,48.40
2022-08-03T16:52:07.168Z,48.50
2022-08-03T16:57:08.845Z,48.60
2022-08-03T17:02:20.618Z,48.70
2022-08-03T17:07:29.697Z,48.60
2022-08-03T17:12:32.149Z,48.80
2022-08-03T17:17:56.245Z,48.80
2022-08-03T17:23:15.849Z,48.60
2022-08-03T17:28:51.857Z,48.40
2022-08-03T17:34:00.990Z,48.60
2022-08-03T17:39:04.758Z,48.80
2022-08-03T17:49:31.188Z,49.00
2022-08-03T17:55:50.692Z,48.80
2022-08-03T18:00:27.358Z,49.10
2022-08-03T18:06:11.194Z,49.00
2022-08-03T18:11:16.624Z,49.60
2022-08-03T18:16:24.794Z,51.30
2022-08-03T18:26:52.512Z,52.70
2022-08-03T18:32:06.810Z,53.40
2022-08-03T18:37:14.338Z,54.60
2022-08-03T18:42:25.805Z,55.70
2022-08-03T18:47:28.295Z,56.70
2022-08-03T18:52:55.831Z,57.50
2022-08-03T18:58:17.655Z,58.30
2022-08-03T19:03:24.421Z,59.50
2022-08-03T19:09:04.196Z,60.00
2022-08-03T19:14:08.192Z,61.20
2022-08-03T19:19:17.056Z,62.70
2022-08-03T19:24:22.185Z,63.10
2022-08-03T19:29:57.904Z,64.10
2022-08-03T19:34:52.807Z,63.80
2022-08-03T19:39:56.664Z,65.00
2022-08-03T19:50:31.073Z,65.80
2022-08-03T19:55:46.444Z,66.80
2022-08-03T20:00:51.040Z,67.60
2022-08-03T20:05:55.148Z,68.40
2022-08-03T20:10:57.185Z,68.70
2022-08-03T20:15:58.850Z,69.70
2022-08-03T20:21:06.351Z,70.70
2022-08-03T20:26:20.152Z,71.20
2022-08-03T20:31:32.597Z,71.80
2022-08-03T20:42:01.636Z,73.00
2022-08-03T20:47:06.137Z,73.80
2022-08-03T20:52:18.880Z,74.30
2022-08-03T20:57:21.138Z,74.80
2022-08-03T21:02:29.471Z,75.60
2022-08-03T21:07:45.530Z,76.40
2022-08-03T21:12:54.884Z,48.70
2022-08-03T21:13:04.063Z,51.10
2022-08-03T21:13:08.944Z,65.20
2022-08-03T21:13:12.045Z,76.30
2022-08-03T21:13:12.436Z,72.70
2022-08-03T21:18:18.341Z,77.00
2022-08-03T21:23:40.465Z,77.30
2022-08-03T21:28:45.226Z,77.50
2022-08-03T21:33:47.265Z,78.80
2022-08-03T21:38:55.883Z,78.40
2022-08-03T21:43:59.946Z,79.20
2022-08-03T21:50:06.226Z,80.20
2022-08-03T21:54:36.109Z,80.40
2022-08-03T21:59:41.436Z,82.20
2022-08-03T22:04:54.949Z,83.00
2022-08-03T22:10:00.152Z,83.40
2022-08-03T22:15:04.419Z,84.20
2022-08-03T22:20:08.598Z,85.30
2022-08-03T22:25:14.719Z,85.10
2022-08-03T22:30:19.075Z,85.70
2022-08-03T22:35:23.631Z,86.70
2022-08-03T22:40:27.619Z,87.00
2022-08-03T22:46:06.947Z,87.90
2022-08-03T22:50:51.075Z,87.90
2022-08-03T22:55:52.702Z,88.10
2022-08-03T23:01:09.506Z,88.50
2022-08-03T23:06:11.412Z,89.00
2022-08-03T23:11:16.626Z,89.70
2022-08-03T23:16:28.615Z,90.60
2022-08-03T23:21:53.566Z,91.40
2022-08-03T23:26:53.815Z,91.20
2022-08-03T23:31:57.367Z,91.70
2022-08-03T23:37:01.488Z,92.00
2022-08-03T23:42:03.684Z,92.40
2022-08-03T23:47:05.376Z,92.80
2022-08-03T23:52:27.270Z,93.10
2022-08-03T23:57:49.507Z,93.50
