createdAt,value
2023-05-19T00:00:15.664Z,99.90
2023-05-19T00:03:29.670Z,99.90
2023-05-19T00:06:43.385Z,99.90
2023-05-19T00:09:44.332Z,99.90
2023-05-19T00:16:05.650Z,99.90
2023-05-19T00:19:39.173Z,99.90
2023-05-19T00:23:08.765Z,99.90
2023-05-19T00:27:36.999Z,99.90
2023-05-19T00:30:04.010Z,99.90
2023-05-19T00:36:40.389Z,99.90
2023-05-19T00:40:06.497Z,99.90
2023-05-19T00:44:03.524Z,99.90
2023-05-19T00:47:49.511Z,99.90
2023-05-19T00:52:26.545Z,99.90
2023-05-19T00:54:11.717Z,99.90
2023-05-19T00:57:22.515Z,99.90
2023-05-19T01:08:05.452Z,99.90
2023-05-19T01:11:26.333Z,99.90
2023-05-19T01:14:28.549Z,99.90
2023-05-19T01:17:44.628Z,99.90
2023-05-19T01:20:49.300Z,99.90
2023-05-19T01:31:22.023Z,99.90
2023-05-19T01:34:49.098Z,99.90
2023-05-19T01:41:24.754Z,99.90
2023-05-19T01:44:43.987Z,99.90
2023-05-19T01:48:02.617Z,99.90
2023-05-19T01:51:31.676Z,99.90
2023-05-19T01:58:18.711Z,99.90
2023-05-19T02:02:07.464Z,99.90
2023-05-19T02:05:55.476Z,99.90
2023-05-19T02:09:35.140Z,99.90
2023-05-19T02:12:51.370Z,99.90
2023-05-19T02:16:00.333Z,99.90
2023-05-19T02:19:05.607Z,99.90
2023-05-19T02:22:20.813Z,99.90
2023-05-19T02:25:34.718Z,99.90
2023-05-19T02:29:04.196Z,99.90
2023-05-19T02:32:30.574Z,99.90
2023-05-19T02:35:56.054Z,99.90
2023-05-19T02:42:35.696Z,99.90
2023-05-19T02:45:56.650Z,99.90
2023-05-19T02:49:23.717Z,99.90
2023-05-19T02:55:46.233Z,99.90
2023-05-19T02:59:34.678Z,99.90
2023-05-19T03:03:01.624Z,99.90
2023-05-19T03:06:19.480Z,99.90
2023-05-19T03:09:49.774Z,99.90
2023-05-19T03:13:08.179Z,99.90
2023-05-19T03:16:52.361Z,99.90
2023-05-19T03:19:54.122Z,99.90
2023-05-19T03:23:08.201Z,99.90
2023-05-19T03:26:46.622Z,99.90
2023-05-19T03:30:28.159Z,99.90
2023-05-19T03:33:59.725Z,99.90
2023-05-19T03:37:11.485Z,99.90
2023-05-19T03:40:26.339Z,99.90
2023-05-19T03:43:34.338Z,99.90
2023-05-19T03:50:40.579Z,99.90
2023-05-19T03:54:14.980Z,99.90
2023-05-19T03:57:30.471Z,99.90
2023-05-19T04:00:45.393Z,99.90
2023-05-19T04:04:26.817Z,99.90
2023-05-19T04:07:31.579Z,99.90
2023-05-19T04:10:54.261Z,99.90
2023-05-19T04:17:23.235Z,99.90
2023-05-19T04:20:34.087Z,99.90
2023-05-19T04:27:20.917Z,99.90
2023-05-19T04:30:41.344Z,99.90
2023-05-19T04:33:43.881Z,99.90
2023-05-19T04:40:26.456Z,99.90
2023-05-19T04:43:44.164Z,99.90
2023-05-19T04:50:24.760Z,99.90
2023-05-19T04:53:42.453Z,99.90
2023-05-19T04:57:17.442Z,99.90
2023-05-19T05:00:28.638Z,99.90
2023-05-19T05:03:33.207Z,99.90
2023-05-19T05:07:23.907Z,99.90
2023-05-19T05:10:33.156Z,99.90
2023-05-19T05:17:43.059Z,99.90
2023-05-19T05:20:55.630Z,99.90
2023-05-19T05:23:57.598Z,99.90
2023-05-19T05:27:15.217Z,99.90
2023-05-19T05:30:48.379Z,99.90
2023-05-19T05:34:36.377Z,99.90
2023-05-19T05:38:01.228Z,99.90
2023-05-19T05:41:14.816Z,99.90
2023-05-19T05:44:27.293Z,99.90
2023-05-19T05:50:46.797Z,99.90
2023-05-19T05:54:06.271Z,99.90
2023-05-19T06:00:50.043Z,99.90
2023-05-19T06:04:06.054Z,99.90
2023-05-19T06:15:21.805Z,99.90
2023-05-19T06:18:29.075Z,99.90
2023-05-19T06:21:35.452Z,99.90
2023-05-19T06:28:36.592Z,99.90
2023-05-19T06:38:43.373Z,99.90
2023-05-19T06:42:02.615Z,99.90
2023-05-19T06:45:20.024Z,99.90
2023-05-19T06:49:02.964Z,99.90
2023-05-19T06:55:50.486Z,99.90
2023-05-19T06:59:12.231Z,99.90
2023-05-19T07:02:23.914Z,99.90
2023-05-19T07:05:36.788Z,99.90
2023-05-19T07:16:42.268Z,99.90
2023-05-19T07:20:36.728Z,99.90
2023-05-19T07:24:36.876Z,99.90
2023-05-19T07:28:31.032Z,99.90
2023-05-19T08:21:00.282Z,99.90
2023-05-19T08:35:02.977Z,99.90
2023-05-19T08:38:20.682Z,99.90
2023-05-19T08:42:31.101Z,99.90
2023-05-19T08:49:19.908Z,99.90
2023-05-19T08:59:26.791Z,99.90
2023-05-19T09:06:54.726Z,99.90
2023-05-19T09:23:06.185Z,99.90
2023-05-19T09:26:40.090Z,99.90
2023-05-19T09:29:41.938Z,99.90
2023-05-19T09:33:02.158Z,99.90
2023-05-19T09:36:31.982Z,99.90
2023-05-19T09:40:32.557Z,99.90
2023-05-19T09:44:09.155Z,99.90
2023-05-19T09:47:19.485Z,99.90
2023-05-19T09:50:43.345Z,99.70
2023-05-19T09:54:12.176Z,99.30
2023-05-19T10:04:33.361Z,98.60
2023-05-19T10:08:10.346Z,98.70
2023-05-19T10:11:14.523Z,98.10
2023-05-19T10:25:20.550Z,99.00
2023-05-19T10:28:43.161Z,97.00
2023-05-19T10:39:01.859Z,95.20
2023-05-19T10:42:38.285Z,94.90
2023-05-19T10:48:43.926Z,93.30
2023-05-19T10:52:43.954Z,94.30
2023-05-19T10:56:24.989Z,93.40
2023-05-19T11:00:01.684Z,93.80
2023-05-19T11:03:15.616Z,93.10
2023-05-19T11:06:39.996Z,93.30
2023-05-19T11:13:18.370Z,92.40
2023-05-19T11:17:11.485Z,93.40
2023-05-19T11:20:17.918Z,93.20
2023-05-19T11:27:27.845Z,92.80
2023-05-19T11:30:42.030Z,92.90
2023-05-19T11:33:45.489Z,91.40
2023-05-19T11:37:02.950Z,92.30
2023-05-19T11:40:23.275Z,91.70
2023-05-19T11:47:41.984Z,90.80
2023-05-19T11:51:42.208Z,90.30
2023-05-19T11:55:28.958Z,89.10
2023-05-19T11:58:43.566Z,90.10
2023-05-19T12:01:53.347Z,89.60
2023-05-19T12:05:13.500Z,90.40
2023-05-19T12:12:49.685Z,87.80
2023-05-19T12:16:05.915Z,88.10
2023-05-19T12:19:42.065Z,88.10
2023-05-19T12:23:06.953Z,86.40
2023-05-19T12:26:40.453Z,87.50
2023-05-19T12:34:29.580Z,86.30
2023-05-19T12:37:52.253Z,85.40
2023-05-19T12:50:51.359Z,86.10
2023-05-19T12:54:17.579Z,85.50
2023-05-19T13:00:37.262Z,84.70
2023-05-19T13:03:37.389Z,83.80
2023-05-19T13:06:51.915Z,83.80
2023-05-19T13:47:33.658Z,80.50
2023-05-19T13:54:19.189Z,80.30
2023-05-19T13:58:04.301Z,80.60
2023-05-19T14:01:33.041Z,81.20
2023-05-19T14:04:39.877Z,80.50
2023-05-19T14:08:05.619Z,80.50
2023-05-19T14:11:27.356Z,80.50
2023-05-19T14:17:49.427Z,81.50
2023-05-19T14:19:24.126Z,82.50
2023-05-19T14:22:47.257Z,79.10
2023-05-19T14:25:59.742Z,79.40
2023-05-19T14:29:07.204Z,80.10
2023-05-19T14:32:41.103Z,78.20
2023-05-19T14:36:31.855Z,77.90
2023-05-19T14:40:07.861Z,76.50
2023-05-19T14:43:38.586Z,77.70
2023-05-19T14:47:54.679Z,76.60
2023-05-19T14:51:53.591Z,76.60
2023-05-19T14:54:46.801Z,76.90
2023-05-19T14:57:58.009Z,75.90
2023-05-19T15:01:04.607Z,74.70
2023-05-19T15:07:46.003Z,75.80
2023-05-19T15:11:12.833Z,74.70
2023-05-19T15:14:30.622Z,75.20
2023-05-19T15:17:43.303Z,74.10
2023-05-19T15:21:01.776Z,75.60
2023-05-19T15:24:19.200Z,86.00
2023-05-19T15:27:49.537Z,87.60
2023-05-19T15:31:21.456Z,91.00
2023-05-19T15:38:03.280Z,93.50
2023-05-19T15:41:48.828Z,93.10
2023-05-19T15:48:25.716Z,92.70
2023-05-19T15:51:34.798Z,93.40
2023-05-19T15:55:10.090Z,93.50
2023-05-19T15:58:22.617Z,94.90
2023-05-19T16:04:35.906Z,93.80
2023-05-19T16:07:52.797Z,94.60
2023-05-19T16:11:04.612Z,94.60
2023-05-19T16:14:46.092Z,94.20
2023-05-19T16:18:10.521Z,94.10
2023-05-19T16:24:37.190Z,94.10
2023-05-19T16:27:42.770Z,94.40
2023-05-19T16:31:10.729Z,94.60
2023-05-19T16:37:38.060Z,95.30
2023-05-19T16:43:52.972Z,95.10
2023-05-19T16:47:11.801Z,95.20
2023-05-19T16:51:06.914Z,95.70
2023-05-19T16:54:17.885Z,94.90
2023-05-19T16:57:35.232Z,95.00
2023-05-19T17:07:07.080Z,95.30
2023-05-19T17:07:45.496Z,96.60
2023-05-19T17:11:17.891Z,97.40
2023-05-19T17:21:18.525Z,98.10
2023-05-19T17:24:38.676Z,98.30
2023-05-19T17:28:22.674Z,98.60
2023-05-19T17:32:07.540Z,99.60
2023-05-19T17:35:32.739Z,99.90
2023-05-19T17:42:06.022Z,99.90
2023-05-19T17:45:19.688Z,99.90
2023-05-19T17:48:26.810Z,99.90
2023-05-19T18:02:07.618Z,99.90
2023-05-19T18:05:26.578Z,99.90
2023-05-19T18:09:22.401Z,99.90
2023-05-19T18:12:50.692Z,99.90
2023-05-19T18:16:37.717Z,99.90
2023-05-19T18:20:13.493Z,99.90
2023-05-19T18:26:17.966Z,99.90
2023-05-19T18:27:15.725Z,99.90
2023-05-19T18:30:42.530Z,99.90
2023-05-19T18:33:59.307Z,99.90
2023-05-19T18:37:50.215Z,99.90
2023-05-19T18:41:26.368Z,99.90
2023-05-19T18:45:00.291Z,99.90
2023-05-19T18:48:05.246Z,99.90
2023-05-19T18:54:51.469Z,99.90
2023-05-19T18:58:25.591Z,99.90
2023-05-19T19:08:26.770Z,99.90
2023-05-19T19:12:20.405Z,99.90
2023-05-19T19:15:37.065Z,99.90
2023-05-19T19:18:43.548Z,99.90
2023-05-19T19:22:05.761Z,99.90
2023-05-19T19:28:39.015Z,99.90
2023-05-19T19:41:58.801Z,99.90
2023-05-19T19:45:34.470Z,99.90
2023-05-19T19:49:32.635Z,99.90
2023-05-19T19:53:25.845Z,99.90
2023-05-19T19:57:17.820Z,99.90
2023-05-19T20:34:53.699Z,99.90
2023-05-19T20:38:30.850Z,99.90
2023-05-19T20:41:54.755Z,99.90
2023-05-19T20:45:23.413Z,99.90
2023-05-19T20:48:46.220Z,99.90
2023-05-19T20:51:58.990Z,99.90
2023-05-19T20:55:45.537Z,99.90
2023-05-19T21:02:19.031Z,99.90
2023-05-19T21:05:32.794Z,99.90
2023-05-19T21:08:42.574Z,99.90
2023-05-19T21:12:48.510Z,99.90
2023-05-19T21:16:44.020Z,99.90
2023-05-19T21:33:54.316Z,99.90
2023-05-19T21:43:11.020Z,99.90
2023-05-19T21:52:44.304Z,99.90
2023-05-19T21:55:55.842Z,99.90
2023-05-19T21:59:16.320Z,99.90
2023-05-19T22:05:52.979Z,99.90
2023-05-19T22:09:03.593Z,99.90
2023-05-19T22:12:57.778Z,99.90
2023-05-19T22:16:07.800Z,99.90
2023-05-19T22:19:33.335Z,99.90
2023-05-19T22:22:47.075Z,99.90
2023-05-19T22:25:55.862Z,99.90
2023-05-19T22:29:09.414Z,99.90
2023-05-19T22:32:10.140Z,99.90
2023-05-19T22:38:26.987Z,99.90
2023-05-19T22:41:50.117Z,99.90
2023-05-19T22:44:57.774Z,99.90
2023-05-19T22:48:15.000Z,99.90
2023-05-19T22:51:02.383Z,99.90
2023-05-19T22:54:56.465Z,99.90
2023-05-19T22:58:01.983Z,99.90
2023-05-19T23:08:16.857Z,99.90
2023-05-19T23:12:14.382Z,99.90
2023-05-19T23:15:32.116Z,99.90
2023-05-19T23:18:42.804Z,99.90
2023-05-19T23:21:54.770Z,99.90
2023-05-19T23:25:40.595Z,99.90
2023-05-19T23:29:14.327Z,99.90
2023-05-19T23:32:16.029Z,99.90
2023-05-19T23:35:31.761Z,99.90
2023-05-19T23:38:53.535Z,99.90
2023-05-19T23:42:17.955Z,99.90
2023-05-19T23:48:59.540Z,99.90
2023-05-19T23:59:32.403Z,99.90
