createdAt,value
2022-10-19T00:01:09.093Z,100341.38
2022-10-19T00:03:36.422Z,100362.31
2022-10-19T00:06:28.106Z,100358.00
2022-10-19T00:09:05.848Z,100367.53
2022-10-19T00:11:34.567Z,100365.78
2022-10-19T00:14:02.136Z,100369.22
2022-10-19T00:16:32.326Z,100369.19
2022-10-19T00:19:01.229Z,100370.91
2022-10-19T00:21:28.767Z,100366.56
2022-10-19T00:23:55.904Z,100369.13
2022-10-19T00:26:22.847Z,100352.66
2022-10-19T00:28:50.282Z,100344.03
2022-10-19T00:31:18.329Z,100328.47
2022-10-19T00:33:47.152Z,100337.28
2022-10-19T00:36:25.443Z,100345.16
2022-10-19T00:38:53.646Z,100349.50
2022-10-19T00:41:22.911Z,100352.13
2022-10-19T00:43:52.417Z,100353.88
2022-10-19T00:46:19.546Z,100350.31
2022-10-19T00:48:46.608Z,100348.53
2022-10-19T00:51:14.232Z,100352.81
2022-10-19T00:53:41.775Z,100356.25
2022-10-19T00:56:12.067Z,100350.13
2022-10-19T00:58:39.892Z,100352.72
2022-10-19T01:01:09.935Z,100354.47
2022-10-19T01:03:37.084Z,100362.31
2022-10-19T01:06:04.183Z,100362.38
2022-10-19T01:08:31.305Z,100354.66
2022-10-19T01:11:26.904Z,100362.59
2022-10-19T01:14:18.665Z,100365.25
2022-10-19T01:17:10.405Z,100365.19
2022-10-19T01:20:07.926Z,100363.41
2022-10-19T01:22:56.231Z,100359.94
2022-10-19T01:25:54.010Z,100366.03
2022-10-19T01:28:39.475Z,100351.25
2022-10-19T01:31:28.055Z,100351.25
2022-10-19T01:34:14.066Z,100357.41
2022-10-19T01:37:05.934Z,100341.84
2022-10-19T01:39:46.370Z,100344.50
2022-10-19T01:42:19.732Z,100335.00
2022-10-19T01:45:06.629Z,100336.72
2022-10-19T01:47:41.906Z,100337.59
2022-10-19T01:50:16.450Z,100342.88
2022-10-19T01:52:43.971Z,100336.75
2022-10-19T01:55:13.434Z,100337.63
2022-10-19T01:57:54.288Z,100341.06
2022-10-19T02:00:23.364Z,100329.75
2022-10-19T02:02:52.629Z,100331.47
2022-10-19T02:05:22.888Z,100341.94
2022-10-19T02:07:53.489Z,100336.69
2022-10-19T02:10:20.753Z,100340.16
2022-10-19T02:12:48.404Z,100345.41
2022-10-19T02:15:19.877Z,100344.53
2022-10-19T02:17:50.224Z,100344.53
2022-10-19T02:20:18.075Z,100348.81
2022-10-19T02:22:45.171Z,100340.97
2022-10-19T02:25:12.622Z,100351.38
2022-10-19T02:27:43.502Z,100352.25
2022-10-19T02:30:13.867Z,100357.47
2022-10-19T02:32:41.405Z,100361.84
2022-10-19T02:35:08.648Z,100352.28
2022-10-19T02:40:04.950Z,100363.63
2022-10-19T02:42:40.152Z,100358.47
2022-10-19T02:45:33.896Z,100361.03
2022-10-19T02:48:02.668Z,100356.72
2022-10-19T02:50:29.763Z,100360.22
2022-10-19T02:52:58.906Z,100358.53
2022-10-19T02:55:26.007Z,100355.03
2022-10-19T02:57:53.884Z,100365.47
2022-10-19T03:00:20.880Z,100357.66
2022-10-19T03:02:48.502Z,100361.13
2022-10-19T03:05:15.557Z,100368.06
2022-10-19T03:07:43.056Z,100363.72
2022-10-19T03:10:10.225Z,100358.50
2022-10-19T03:12:37.158Z,100372.41
2022-10-19T03:15:04.788Z,100368.94
2022-10-19T03:17:32.172Z,100364.59
2022-10-19T03:19:59.405Z,100375.03
2022-10-19T03:22:26.412Z,100376.78
2022-10-19T03:24:53.341Z,100377.66
2022-10-19T03:27:20.404Z,100381.16
2022-10-19T03:29:47.545Z,100388.97
2022-10-19T03:32:14.485Z,100388.09
2022-10-19T03:34:41.620Z,100391.56
2022-10-19T03:37:08.922Z,100397.66
2022-10-19T03:39:35.931Z,100388.97
2022-10-19T03:42:03.025Z,100388.09
2022-10-19T03:44:29.931Z,100390.69
2022-10-19T03:46:56.905Z,100388.94
2022-10-19T03:49:23.953Z,100395.00
2022-10-19T03:51:50.865Z,100392.44
2022-10-19T03:54:18.024Z,100395.03
2022-10-19T03:56:45.052Z,100395.91
2022-10-19T03:59:14.650Z,100400.28
2022-10-19T04:01:44.666Z,100406.38
2022-10-19T04:04:14.749Z,100405.50
2022-10-19T04:06:43.723Z,100408.09
2022-10-19T04:09:13.553Z,100412.44
2022-10-19T04:11:41.231Z,100414.19
2022-10-19T04:16:35.573Z,100422.84
2022-10-19T04:19:02.623Z,100419.41
2022-10-19T04:21:37.465Z,100422.84
2022-10-19T04:24:05.637Z,100417.63
2022-10-19T04:26:33.785Z,100430.69
2022-10-19T04:29:01.787Z,100438.50
2022-10-19T04:31:29.087Z,100430.72
2022-10-19T04:33:57.103Z,100435.06
2022-10-19T04:36:24.345Z,100437.66
2022-10-19T04:38:51.610Z,100449.88
2022-10-19T04:41:20.544Z,100440.31
2022-10-19T04:43:48.610Z,100453.41
2022-10-19T04:46:18.186Z,100469.03
2022-10-19T04:48:47.220Z,100454.28
2022-10-19T04:51:15.304Z,100464.72
2022-10-19T04:53:43.097Z,100473.41
2022-10-19T04:56:17.432Z,100465.59
2022-10-19T04:58:44.746Z,100469.06
2022-10-19T05:01:16.651Z,100464.72
2022-10-19T05:03:43.810Z,100473.41
2022-10-19T05:06:11.569Z,100466.47
2022-10-19T05:08:38.892Z,100464.75
2022-10-19T05:11:11.863Z,100470.81
2022-10-19T05:13:39.314Z,100471.69
2022-10-19T05:16:09.510Z,100476.00
2022-10-19T05:18:37.744Z,100478.59
2022-10-19T05:21:11.129Z,100484.69
2022-10-19T05:23:39.734Z,100481.22
2022-10-19T05:26:09.029Z,100485.56
2022-10-19T05:28:37.038Z,100484.69
2022-10-19T05:31:12.803Z,100502.91
2022-10-19T05:33:40.356Z,100493.38
2022-10-19T05:36:15.747Z,100491.66
2022-10-19T05:38:43.717Z,100497.72
2022-10-19T05:41:11.186Z,100500.31
2022-10-19T05:43:38.191Z,100508.13
2022-10-19T05:46:08.085Z,100504.66
2022-10-19T05:48:36.382Z,100516.81
2022-10-19T05:51:05.983Z,100515.06
2022-10-19T05:53:33.484Z,100517.66
2022-10-19T05:56:00.546Z,100526.34
2022-10-19T05:58:27.887Z,100521.13
2022-10-19T06:00:56.174Z,100525.47
2022-10-19T06:03:23.804Z,100533.31
2022-10-19T06:05:51.292Z,100538.50
2022-10-19T06:08:19.578Z,100537.63
2022-10-19T06:10:47.965Z,100535.03
2022-10-19T06:13:15.630Z,100545.44
2022-10-19T06:15:42.677Z,100551.50
2022-10-19T06:18:11.051Z,100548.91
2022-10-19T06:20:40.274Z,100558.44
2022-10-19T06:23:08.321Z,100558.44
2022-10-19T06:25:36.212Z,100554.06
2022-10-19T06:28:03.848Z,100549.75
2022-10-19T06:30:30.865Z,100558.41
2022-10-19T06:32:59.191Z,100566.22
2022-10-19T06:35:26.223Z,100571.41
2022-10-19T06:37:53.162Z,100573.19
2022-10-19T06:40:20.337Z,100585.31
2022-10-19T06:42:47.423Z,100589.66
2022-10-19T06:45:14.562Z,100591.41
2022-10-19T06:47:41.595Z,100602.69
2022-10-19T06:50:08.905Z,100605.31
2022-10-19T06:52:36.591Z,100625.28
2022-10-19T06:55:04.194Z,100621.81
2022-10-19T06:57:31.391Z,100624.44
2022-10-19T06:59:58.433Z,100631.34
2022-10-19T07:02:25.415Z,100632.22
2022-10-19T07:04:52.818Z,100633.06
2022-10-19T07:07:19.897Z,100628.72
2022-10-19T07:09:48.526Z,100639.19
2022-10-19T07:12:15.551Z,100645.25
2022-10-19T07:14:42.504Z,100653.94
2022-10-19T07:17:11.768Z,100654.81
2022-10-19T07:19:38.811Z,100658.25
2022-10-19T07:22:05.941Z,100659.06
2022-10-19T07:24:33.024Z,100656.44
2022-10-19T07:27:00.039Z,100667.69
2022-10-19T07:29:27.184Z,100676.38
2022-10-19T07:31:54.344Z,100666.88
2022-10-19T07:34:24.192Z,100672.94
2022-10-19T07:36:54.938Z,100672.13
2022-10-19T07:39:22.018Z,100682.53
2022-10-19T07:41:49.220Z,100668.66
2022-10-19T07:44:16.286Z,100686.03
2022-10-19T07:46:43.443Z,100690.41
2022-10-19T07:49:16.584Z,100689.53
2022-10-19T07:51:43.822Z,100695.66
2022-10-19T07:54:10.830Z,100701.72
2022-10-19T07:56:37.925Z,100694.78
2022-10-19T07:59:05.950Z,100700.00
2022-10-19T08:01:35.342Z,100703.41
2022-10-19T08:06:49.991Z,100710.34
2022-10-19T08:09:47.458Z,100707.72
2022-10-19T08:12:05.404Z,100707.69
2022-10-19T08:14:33.223Z,100708.53
2022-10-19T08:17:00.425Z,100720.69
2022-10-19T08:19:27.805Z,100710.25
2022-10-19T08:21:54.737Z,100719.81
2022-10-19T08:24:22.067Z,100716.38
2022-10-19T08:26:52.061Z,100717.25
2022-10-19T08:29:23.776Z,100723.34
2022-10-19T08:31:53.362Z,100717.25
2022-10-19T08:34:20.317Z,100735.47
2022-10-19T08:36:47.462Z,100727.69
2022-10-19T08:39:14.970Z,100730.28
2022-10-19T08:42:04.051Z,100733.75
2022-10-19T08:44:55.646Z,100727.69
2022-10-19T08:47:47.883Z,100735.53
2022-10-19T08:50:16.606Z,100739.94
2022-10-19T08:52:46.382Z,100739.06
2022-10-19T08:55:20.586Z,100743.44
2022-10-19T08:58:26.162Z,100744.28
2022-10-19T09:00:59.779Z,100752.97
2022-10-19T09:04:00.113Z,100752.91
2022-10-19T09:06:37.964Z,100765.91
2022-10-19T09:09:05.713Z,100763.28
2022-10-19T09:11:38.092Z,100770.25
2022-10-19T09:14:07.232Z,100762.47
2022-10-19T09:16:35.405Z,100776.44
2022-10-19T09:19:03.982Z,100776.44
2022-10-19T09:22:05.182Z,100768.63
2022-10-19T09:24:37.870Z,100777.31
2022-10-19T09:27:06.369Z,100777.31
2022-10-19T09:29:41.085Z,100801.63
2022-10-19T09:32:17.601Z,100804.19
2022-10-19T09:34:57.303Z,100807.69
2022-10-19T09:37:26.502Z,100801.56
2022-10-19T09:39:55.881Z,100811.97
2022-10-19T09:42:33.572Z,100815.38
2022-10-19T09:45:06.862Z,100814.53
2022-10-19T09:47:39.166Z,100813.72
2022-10-19T09:50:16.143Z,100810.31
2022-10-19T09:52:45.369Z,100810.34
2022-10-19T09:55:15.922Z,100812.97
2022-10-19T09:57:49.221Z,100813.78
2022-10-19T10:00:32.703Z,100819.91
2022-10-19T10:03:00.001Z,100827.69
2022-10-19T10:05:36.145Z,100841.56
2022-10-19T10:08:04.708Z,100837.22
2022-10-19T10:10:38.511Z,100838.91
2022-10-19T10:13:06.402Z,100845.03
2022-10-19T10:15:57.042Z,100845.06
2022-10-19T10:18:25.382Z,100843.31
2022-10-19T10:21:15.445Z,100850.31
2022-10-19T10:23:43.600Z,100853.75
2022-10-19T10:26:20.165Z,100851.13
2022-10-19T10:28:50.005Z,100849.44
2022-10-19T10:31:22.507Z,100858.13
2022-10-19T10:34:10.932Z,100864.22
2022-10-19T10:36:51.463Z,100860.69
2022-10-19T10:39:18.789Z,100855.44
2022-10-19T10:41:47.782Z,100869.22
2022-10-19T10:44:19.765Z,100866.63
2022-10-19T10:46:56.244Z,100869.28
2022-10-19T10:49:29.383Z,100877.22
2022-10-19T10:52:13.102Z,100869.41
2022-10-19T10:54:40.611Z,100877.16
2022-10-19T10:57:13.957Z,100883.97
2022-10-19T11:00:02.804Z,100882.19
2022-10-19T11:02:51.485Z,100883.91
2022-10-19T11:05:25.425Z,100860.47
2022-10-19T11:08:30.331Z,100873.44
2022-10-19T11:11:05.186Z,100865.63
2022-10-19T11:13:43.362Z,100884.72
2022-10-19T11:16:16.465Z,100874.47
2022-10-19T11:18:54.171Z,100877.19
2022-10-19T11:21:27.271Z,100894.59
2022-10-19T11:23:55.725Z,100885.00
2022-10-19T11:26:47.672Z,100894.44
2022-10-19T11:29:36.066Z,100892.63
2022-10-19T11:32:03.704Z,100886.50
2022-10-19T11:34:56.774Z,100890.81
2022-10-19T11:37:26.463Z,100892.63
2022-10-19T11:40:05.979Z,100875.31
2022-10-19T11:42:44.925Z,100884.03
2022-10-19T11:45:36.865Z,100867.53
2022-10-19T11:48:35.162Z,100878.03
2022-10-19T11:51:21.029Z,100887.56
2022-10-19T11:54:21.661Z,100912.53
2022-10-19T11:57:11.365Z,100901.06
2022-10-19T12:00:13.508Z,100910.44
2022-10-19T12:03:03.866Z,100907.66
2022-10-19T12:06:09.643Z,100903.16
2022-10-19T12:09:21.818Z,100900.50
2022-10-19T12:12:20.982Z,100912.75
2022-10-19T12:14:51.683Z,100912.91
2022-10-19T12:17:30.123Z,100910.34
2022-10-19T12:20:01.932Z,100930.19
2022-10-19T12:22:30.345Z,100905.06
2022-10-19T12:25:01.732Z,100911.94
2022-10-19T12:27:41.922Z,100914.53
2022-10-19T12:30:13.882Z,100904.97
2022-10-19T12:32:56.493Z,100913.56
2022-10-19T12:36:11.350Z,100915.31
2022-10-19T12:38:44.012Z,100910.25
2022-10-19T12:41:27.655Z,100920.69
2022-10-19T12:44:26.904Z,100911.22
2022-10-19T12:47:00.879Z,100917.28
2022-10-19T12:49:30.826Z,100907.75
2022-10-19T12:52:02.134Z,100917.34
2022-10-19T12:54:31.782Z,100922.63
2022-10-19T12:57:01.245Z,100921.84
2022-10-19T12:59:32.102Z,100911.53
2022-10-19T13:02:00.124Z,100924.66
2022-10-19T13:04:32.603Z,100917.75
2022-10-19T13:07:06.362Z,100911.69
2022-10-19T13:09:36.464Z,100916.06
2022-10-19T13:12:25.830Z,100906.53
2022-10-19T13:15:00.986Z,100916.97
2022-10-19T13:17:35.251Z,100925.59
2022-10-19T13:22:59.532Z,100926.41
2022-10-19T13:25:30.889Z,100934.28
2022-10-19T13:28:08.072Z,100942.94
2022-10-19T13:30:47.152Z,100935.13
2022-10-19T13:33:29.360Z,100937.72
2022-10-19T13:35:59.087Z,100943.88
2022-10-19T13:38:42.246Z,100941.25
2022-10-19T13:41:21.338Z,100955.16
2022-10-19T13:44:11.583Z,100944.75
2022-10-19T13:46:55.722Z,100960.41
2022-10-19T13:49:53.834Z,100943.84
2022-10-19T13:52:31.220Z,100951.66
2022-10-19T13:55:32.430Z,100957.75
2022-10-19T13:58:18.141Z,100946.53
2022-10-19T14:01:03.590Z,100966.50
2022-10-19T14:03:49.210Z,100951.69
2022-10-19T14:06:23.541Z,100971.59
2022-10-19T14:09:11.370Z,100972.31
2022-10-19T14:11:40.716Z,100968.66
2022-10-19T14:14:17.168Z,100977.97
2022-10-19T14:16:51.755Z,100976.13
2022-10-19T14:19:43.721Z,100982.09
2022-10-19T14:22:26.133Z,100989.75
2022-10-19T14:25:07.819Z,100995.78
2022-10-19T14:46:48.783Z,101009.84
2022-10-19T14:49:15.977Z,101009.78
2022-10-19T14:51:49.917Z,101005.41
2022-10-19T14:54:39.298Z,101005.31
2022-10-19T14:57:15.781Z,101003.50
2022-10-19T14:59:46.455Z,101006.91
2022-10-19T15:02:34.476Z,101009.41
2022-10-19T15:05:04.595Z,100997.16
2022-10-19T15:07:40.200Z,100998.78
2022-10-19T15:10:36.409Z,101003.03
2022-10-19T15:13:05.825Z,101000.41
2022-10-19T15:15:34.894Z,100999.41
2022-10-19T15:18:02.103Z,101006.25
2022-10-19T15:20:44.025Z,101000.94
2022-10-19T15:23:44.685Z,101006.97
2022-10-19T15:26:20.230Z,101008.66
2022-10-19T15:28:48.637Z,101009.50
2022-10-19T15:31:17.744Z,101006.97
2022-10-19T15:33:53.518Z,101012.19
2022-10-19T15:36:22.200Z,101013.16
2022-10-19T15:39:11.514Z,101007.16
2022-10-19T15:41:48.575Z,101008.91
2022-10-19T15:44:41.186Z,101008.91
2022-10-19T15:47:20.290Z,101003.78
2022-10-19T15:50:08.040Z,101005.50
2022-10-19T15:52:35.210Z,101002.94
2022-10-19T15:55:02.330Z,101005.56
2022-10-19T15:57:35.330Z,101009.94
2022-10-19T16:00:12.339Z,101018.59
2022-10-19T16:02:39.519Z,101015.19
2022-10-19T16:07:37.037Z,101019.47
2022-10-19T16:10:04.572Z,101023.72
2022-10-19T16:12:31.698Z,101026.22
2022-10-19T16:14:58.821Z,101032.06
2022-10-19T16:17:25.916Z,101028.47
2022-10-19T16:19:52.846Z,101034.41
2022-10-19T16:22:20.069Z,101036.03
2022-10-19T16:24:47.238Z,101041.03
2022-10-19T16:27:17.188Z,101040.06
2022-10-19T16:29:44.996Z,101041.78
2022-10-19T16:32:12.101Z,101048.66
2022-10-19T16:34:39.298Z,101046.00
2022-10-19T16:37:07.292Z,101051.25
2022-10-19T16:39:35.318Z,101057.25
2022-10-19T16:42:02.244Z,101049.56
2022-10-19T16:44:29.474Z,101056.50
2022-10-19T16:46:57.187Z,101055.69
2022-10-19T16:49:24.370Z,101051.38
2022-10-19T16:51:54.698Z,101052.28
2022-10-19T16:54:26.615Z,101053.13
2022-10-19T16:56:55.760Z,101056.59
2022-10-19T16:59:22.804Z,101054.84
2022-10-19T17:01:49.943Z,101064.31
2022-10-19T17:04:20.198Z,101053.91
2022-10-19T17:06:47.217Z,101065.97
2022-10-19T17:12:01.579Z,101073.78
2022-10-19T17:14:28.659Z,101071.19
2022-10-19T17:16:55.630Z,101070.34
2022-10-19T17:19:23.370Z,101076.47
2022-10-19T17:21:50.566Z,101083.47
2022-10-19T17:24:21.950Z,101074.81
2022-10-19T17:26:53.331Z,101079.22
2022-10-19T17:29:21.843Z,101074.84
2022-10-19T17:31:51.887Z,101079.22
2022-10-19T17:34:19.076Z,101080.78
2022-10-19T17:36:47.066Z,101081.63
2022-10-19T17:39:18.431Z,101081.59
2022-10-19T17:41:47.659Z,101076.38
2022-10-19T17:44:15.588Z,101086.72
2022-10-19T17:46:43.076Z,101094.47
2022-10-19T17:49:10.531Z,101099.66
2022-10-19T17:51:38.876Z,101097.09
2022-10-19T17:54:12.706Z,101110.94
2022-10-19T17:56:41.122Z,101108.31
2022-10-19T17:59:09.303Z,101105.72
2022-10-19T18:01:37.745Z,101106.50
2022-10-19T18:04:06.945Z,101113.31
2022-10-19T18:06:36.939Z,101113.19
2022-10-19T18:09:07.358Z,101114.06
2022-10-19T18:11:39.507Z,101108.03
2022-10-19T18:14:09.438Z,101114.94
2022-10-19T18:16:41.189Z,101115.78
2022-10-19T18:19:20.101Z,101113.19
2022-10-19T18:21:59.318Z,101113.28
2022-10-19T18:24:38.478Z,101106.28
2022-10-19T18:27:15.986Z,101110.69
2022-10-19T18:29:59.296Z,101110.72
2022-10-19T18:32:36.097Z,101120.22
2022-10-19T18:35:13.692Z,101127.13
2022-10-19T18:37:48.528Z,101115.56
2022-10-19T18:40:26.900Z,101129.00
2022-10-19T18:43:08.363Z,101123.75
2022-10-19T18:45:43.995Z,101128.28
2022-10-19T18:48:18.995Z,101115.44
2022-10-19T18:50:47.987Z,101112.06
2022-10-19T18:53:15.317Z,101119.00
2022-10-19T18:55:42.656Z,101119.03
2022-10-19T18:58:10.173Z,101121.59
2022-10-19T19:00:39.843Z,101116.38
2022-10-19T19:03:08.963Z,101131.97
2022-10-19T19:05:35.889Z,101131.81
2022-10-19T19:08:02.837Z,101133.38
2022-10-19T19:10:29.953Z,101129.88
2022-10-19T19:12:56.941Z,101135.81
2022-10-19T19:15:24.020Z,101135.72
2022-10-19T19:17:54.958Z,101137.31
2022-10-19T19:20:22.006Z,101137.31
2022-10-19T19:22:49.893Z,101136.41
2022-10-19T19:25:18.451Z,101133.75
2022-10-19T19:27:46.156Z,101146.69
2022-10-19T19:30:14.094Z,101142.34
2022-10-19T19:32:42.651Z,101147.44
2022-10-19T19:35:11.620Z,101143.06
2022-10-19T19:37:41.974Z,101142.06
2022-10-19T19:40:10.760Z,101149.78
2022-10-19T19:42:37.879Z,101145.41
2022-10-19T19:45:05.248Z,101149.69
2022-10-19T19:47:32.401Z,101147.13
2022-10-19T19:49:59.547Z,101155.69
2022-10-19T19:52:28.389Z,101158.28
2022-10-19T19:54:56.164Z,101158.97
2022-10-19T19:57:23.253Z,101149.25
2022-10-19T19:59:53.052Z,101153.44
2022-10-19T20:02:24.320Z,101147.19
2022-10-19T20:04:53.856Z,101147.00
2022-10-19T20:07:24.736Z,101139.84
2022-10-19T20:09:54.938Z,101134.53
2022-10-19T20:12:23.532Z,101141.19
2022-10-19T20:14:52.871Z,101130.66
2022-10-19T20:17:24.322Z,101136.59
2022-10-19T20:19:53.749Z,101146.78
2022-10-19T20:22:21.684Z,101147.47
2022-10-19T20:24:48.772Z,101148.25
2022-10-19T20:27:15.736Z,101145.53
2022-10-19T20:29:45.556Z,101146.31
2022-10-19T20:32:14.046Z,101149.75
2022-10-19T20:34:41.607Z,101153.09
2022-10-19T20:37:09.657Z,101149.53
2022-10-19T20:39:37.033Z,101148.78
2022-10-19T20:42:04.111Z,101155.66
2022-10-19T20:44:31.217Z,101159.97
2022-10-19T20:46:58.306Z,101161.72
2022-10-19T20:49:25.276Z,101156.69
2022-10-19T20:51:54.337Z,101165.50
2022-10-19T20:54:21.304Z,101165.72
2022-10-19T20:56:49.376Z,101168.22
2022-10-19T20:59:18.837Z,101166.59
2022-10-19T21:01:47.146Z,101173.47
2022-10-19T21:04:14.657Z,101164.78
2022-10-19T21:06:46.121Z,101177.66
2022-10-19T21:09:15.184Z,101175.06
2022-10-19T21:11:43.308Z,101162.94
2022-10-19T21:14:16.670Z,101171.69
2022-10-19T21:16:43.844Z,101174.41
2022-10-19T21:19:13.441Z,101178.72
2022-10-19T21:21:46.181Z,101173.50
2022-10-19T21:24:19.028Z,101165.72
2022-10-19T21:26:46.704Z,101167.50
2022-10-19T21:29:15.522Z,101166.63
2022-10-19T21:31:47.990Z,101173.53
2022-10-19T21:34:19.158Z,101176.97
2022-10-19T21:36:46.979Z,101171.78
2022-10-19T21:39:14.178Z,101174.41
2022-10-19T21:41:41.298Z,101177.13
2022-10-19T21:44:08.745Z,101174.63
2022-10-19T21:46:35.858Z,101171.22
2022-10-19T21:49:02.817Z,101173.84
2022-10-19T21:51:56.494Z,101170.63
2022-10-19T21:54:25.166Z,101170.84
2022-10-19T21:56:53.368Z,101172.00
2022-10-19T21:59:20.517Z,101171.41
2022-10-19T22:01:47.591Z,101174.16
2022-10-19T22:04:16.679Z,101172.63
2022-10-19T22:06:43.759Z,101171.09
2022-10-19T22:09:14.132Z,101178.19
2022-10-19T22:11:41.469Z,101175.75
2022-10-19T22:14:08.508Z,101179.31
2022-10-19T22:16:37.080Z,101173.41
2022-10-19T22:19:05.664Z,101178.63
2022-10-19T22:21:33.855Z,101183.06
2022-10-19T22:24:07.150Z,101188.38
2022-10-19T22:26:37.329Z,101179.03
2022-10-19T22:29:05.558Z,101184.31
2022-10-19T22:31:34.179Z,101185.22
2022-10-19T22:34:02.353Z,101182.69
2022-10-19T22:36:29.675Z,101194.88
2022-10-19T22:38:56.851Z,101182.81
2022-10-19T22:41:23.708Z,101172.47
2022-10-19T22:43:50.654Z,101174.25
2022-10-19T22:46:17.524Z,101177.84
2022-10-19T22:48:44.468Z,101177.03
2022-10-19T22:51:11.488Z,101171.03
2022-10-19T22:53:38.403Z,101176.22
2022-10-19T22:56:05.631Z,101175.38
2022-10-19T22:58:32.526Z,101179.75
2022-10-19T23:01:05.237Z,101179.81
2022-10-19T23:03:32.400Z,101179.84
2022-10-19T23:05:59.620Z,101176.41
2022-10-19T23:08:26.775Z,101183.38
2022-10-19T23:10:53.899Z,101179.94
2022-10-19T23:13:20.984Z,101178.22
2022-10-19T23:15:47.947Z,101182.56
2022-10-19T23:18:15.039Z,101184.25
2022-10-19T23:20:42.188Z,101177.34
2022-10-19T23:23:09.786Z,101180.72
2022-10-19T23:25:36.681Z,101186.75
2022-10-19T23:28:03.718Z,101183.28
2022-10-19T23:30:30.600Z,101182.44
2022-10-19T23:32:57.583Z,101174.66
2022-10-19T23:35:24.569Z,101185.03
2022-10-19T23:37:51.505Z,101186.75
2022-10-19T23:40:18.434Z,101176.41
2022-10-19T23:42:45.467Z,101182.44
2022-10-19T23:45:13.272Z,101181.56
2022-10-19T23:47:40.176Z,101183.31
2022-10-19T23:50:07.405Z,101179.91
2022-10-19T23:52:34.355Z,101184.25
2022-10-19T23:55:01.340Z,101185.13
2022-10-19T23:57:28.218Z,101178.19
2022-10-19T23:59:55.156Z,101179.00
