createdAt,value
2022-12-22T00:01:11.117Z,27.02
2022-12-22T00:03:01.979Z,26.67
2022-12-22T00:04:52.493Z,35.70
2022-12-22T00:06:43.371Z,31.20
2022-12-22T00:08:33.630Z,34.63
2022-12-22T00:10:24.342Z,29.63
2022-12-22T00:12:15.067Z,31.42
2022-12-22T00:14:05.940Z,27.90
2022-12-22T00:15:56.580Z,25.30
2022-12-22T00:17:47.741Z,28.92
2022-12-22T00:19:38.474Z,24.70
2022-12-22T00:21:31.698Z,26.27
2022-12-22T00:23:23.167Z,27.15
2022-12-22T00:25:14.013Z,27.48
2022-12-22T00:27:04.810Z,30.88
2022-12-22T00:28:55.522Z,27.52
2022-12-22T00:30:46.202Z,28.75
2022-12-22T00:32:39.322Z,28.38
2022-12-22T00:34:40.178Z,24.58
2022-12-22T00:36:31.698Z,27.75
2022-12-22T00:38:34.204Z,29.98
2022-12-22T00:40:35.624Z,28.50
2022-12-22T00:42:26.384Z,28.55
2022-12-22T00:44:16.969Z,28.83
2022-12-22T00:46:08.138Z,26.50
2022-12-22T00:47:58.468Z,22.52
2022-12-22T00:49:51.105Z,22.33
2022-12-22T00:51:41.812Z,22.75
2022-12-22T00:55:06.844Z,20.85
2022-12-22T00:56:57.508Z,21.70
2022-12-22T00:58:48.147Z,21.38
2022-12-22T01:00:39.073Z,25.30
2022-12-22T01:02:29.986Z,28.60
2022-12-22T01:04:20.656Z,27.15
2022-12-22T01:06:11.335Z,26.73
2022-12-22T01:08:02.054Z,24.50
2022-12-22T01:09:52.835Z,23.67
2022-12-22T01:11:43.586Z,24.15
2022-12-22T01:13:37.457Z,22.95
2022-12-22T01:15:33.290Z,30.80
2022-12-22T01:17:23.654Z,29.15
2022-12-22T01:19:14.217Z,22.83
2022-12-22T01:21:04.806Z,23.33
2022-12-22T01:22:55.406Z,34.15
2022-12-22T01:24:47.043Z,24.35
2022-12-22T01:26:38.740Z,22.20
2022-12-22T01:28:37.936Z,28.55
2022-12-22T01:30:29.543Z,28.17
2022-12-22T01:32:20.027Z,28.10
2022-12-22T01:34:10.683Z,27.27
2022-12-22T01:36:01.355Z,23.77
2022-12-22T01:37:52.074Z,22.50
2022-12-22T01:39:42.941Z,25.90
2022-12-22T01:41:38.366Z,22.02
2022-12-22T01:43:39.538Z,22.88
2022-12-22T01:45:41.404Z,22.52
2022-12-22T01:47:47.229Z,21.48
2022-12-22T01:49:41.414Z,25.67
2022-12-22T01:51:54.807Z,28.15
2022-12-22T01:53:46.732Z,28.63
2022-12-22T01:55:40.341Z,22.65
2022-12-22T01:57:30.605Z,23.92
2022-12-22T01:59:23.325Z,23.17
2022-12-22T02:01:13.726Z,26.30
2022-12-22T02:03:04.421Z,35.03
2022-12-22T02:04:59.754Z,29.13
2022-12-22T02:06:59.961Z,29.88
2022-12-22T02:08:55.664Z,26.33
2022-12-22T02:11:04.182Z,26.30
2022-12-22T02:13:17.430Z,25.30
2022-12-22T02:15:21.264Z,30.77
2022-12-22T02:17:20.658Z,28.70
2022-12-22T02:19:15.438Z,35.97
2022-12-22T02:21:12.147Z,35.95
2022-12-22T02:23:19.340Z,31.02
2022-12-22T02:25:16.974Z,25.77
2022-12-22T02:27:11.672Z,24.10
2022-12-22T02:29:03.257Z,28.60
2022-12-22T02:30:54.909Z,35.08
2022-12-22T02:32:45.693Z,35.35
2022-12-22T02:34:36.425Z,32.63
2022-12-22T02:36:55.658Z,33.05
2022-12-22T02:38:55.814Z,28.35
2022-12-22T02:41:09.402Z,30.55
2022-12-22T02:43:10.142Z,31.38
2022-12-22T02:45:57.923Z,29.30
2022-12-22T02:47:56.390Z,30.48
2022-12-22T02:50:00.402Z,24.58
2022-12-22T02:51:54.799Z,32.15
2022-12-22T02:53:46.097Z,25.50
2022-12-22T02:59:07.518Z,25.15
2022-12-22T03:00:58.802Z,23.33
2022-12-22T03:02:49.452Z,30.17
2022-12-22T03:04:40.418Z,26.80
2022-12-22T03:06:30.672Z,27.10
2022-12-22T03:08:21.034Z,25.50
2022-12-22T03:10:11.657Z,23.48
2022-12-22T03:12:02.109Z,34.03
2022-12-22T03:13:52.501Z,28.58
2022-12-22T03:15:43.049Z,20.65
2022-12-22T03:17:33.905Z,29.85
2022-12-22T03:19:24.233Z,23.42
2022-12-22T03:21:15.793Z,23.85
2022-12-22T03:23:06.250Z,25.25
2022-12-22T03:24:56.835Z,27.02
2022-12-22T03:26:29.513Z,20.90
2022-12-22T03:28:07.603Z,22.85
2022-12-22T03:29:39.609Z,25.38
2022-12-22T03:31:11.865Z,26.05
2022-12-22T03:32:43.903Z,26.83
2022-12-22T03:34:16.037Z,24.67
2022-12-22T03:35:48.045Z,22.13
2022-12-22T03:37:20.041Z,24.30
2022-12-22T03:38:52.124Z,24.85
2022-12-22T03:40:24.293Z,28.90
2022-12-22T03:42:22.299Z,24.50
2022-12-22T03:44:13.133Z,20.88
2022-12-22T03:46:03.560Z,24.38
2022-12-22T03:47:35.577Z,22.52
2022-12-22T03:49:10.324Z,17.10
2022-12-22T03:50:42.334Z,22.35
2022-12-22T03:52:14.326Z,21.67
2022-12-22T03:53:46.326Z,21.58
2022-12-22T03:55:18.297Z,24.33
2022-12-22T03:56:51.116Z,21.95
2022-12-22T03:58:23.215Z,23.98
2022-12-22T03:59:55.377Z,27.92
2022-12-22T04:01:27.527Z,28.05
2022-12-22T04:02:59.740Z,27.92
2022-12-22T04:04:31.962Z,25.65
2022-12-22T04:06:04.150Z,27.95
2022-12-22T04:07:36.352Z,30.58
2022-12-22T04:09:08.415Z,33.80
2022-12-22T04:11:01.909Z,30.08
2022-12-22T04:12:52.593Z,33.08
2022-12-22T04:14:28.112Z,30.25
2022-12-22T04:16:05.519Z,26.20
2022-12-22T04:17:37.486Z,26.00
2022-12-22T04:19:10.367Z,24.38
2022-12-22T04:20:42.340Z,23.77
2022-12-22T04:22:14.814Z,29.83
2022-12-22T04:23:49.089Z,27.73
2022-12-22T04:25:21.146Z,21.05
2022-12-22T04:26:53.193Z,23.58
2022-12-22T04:28:25.277Z,26.30
2022-12-22T04:29:57.297Z,21.98
2022-12-22T04:31:29.553Z,24.88
2022-12-22T04:33:01.576Z,22.83
2022-12-22T04:34:33.637Z,22.58
2022-12-22T04:36:06.076Z,23.20
2022-12-22T04:37:38.216Z,28.25
2022-12-22T04:39:10.301Z,24.35
2022-12-22T04:40:42.255Z,23.15
2022-12-22T04:42:14.288Z,25.05
2022-12-22T04:43:46.307Z,20.75
2022-12-22T04:45:18.366Z,25.67
2022-12-22T04:46:50.374Z,24.92
2022-12-22T04:48:23.182Z,21.83
2022-12-22T04:49:56.034Z,24.23
2022-12-22T04:51:28.902Z,33.28
2022-12-22T04:53:00.929Z,32.78
2022-12-22T04:54:33.041Z,26.55
2022-12-22T04:56:07.765Z,27.52
2022-12-22T04:57:41.092Z,28.20
2022-12-22T05:00:45.300Z,21.70
2022-12-22T05:02:17.545Z,22.02
2022-12-22T05:03:49.797Z,23.35
2022-12-22T05:05:21.862Z,25.27
2022-12-22T05:06:53.928Z,22.88
2022-12-22T05:08:25.992Z,23.27
2022-12-22T05:09:58.021Z,23.60
2022-12-22T05:11:30.115Z,22.23
2022-12-22T05:13:02.168Z,21.02
2022-12-22T05:14:34.156Z,19.98
2022-12-22T05:16:07.549Z,23.20
2022-12-22T05:17:39.687Z,22.27
2022-12-22T05:19:12.005Z,23.35
2022-12-22T05:20:44.126Z,24.00
2022-12-22T05:22:16.154Z,21.05
2022-12-22T05:23:48.448Z,18.48
2022-12-22T05:25:20.805Z,21.63
2022-12-22T05:26:52.823Z,20.77
2022-12-22T05:28:24.881Z,20.23
2022-12-22T05:29:56.847Z,19.50
2022-12-22T05:31:28.897Z,21.38
2022-12-22T05:33:01.017Z,30.42
2022-12-22T05:34:32.995Z,23.80
2022-12-22T05:36:05.224Z,18.98
2022-12-22T05:37:37.233Z,24.17
2022-12-22T05:39:09.463Z,23.52
2022-12-22T05:40:41.450Z,24.65
2022-12-22T05:42:13.445Z,24.30
2022-12-22T05:43:45.453Z,25.05
2022-12-22T05:45:19.619Z,24.10
2022-12-22T05:46:55.054Z,21.63
2022-12-22T05:48:30.984Z,20.25
2022-12-22T05:50:07.915Z,25.42
2022-12-22T05:51:39.878Z,24.90
2022-12-22T05:53:12.022Z,22.67
2022-12-22T05:54:44.093Z,24.00
2022-12-22T05:56:16.309Z,18.15
2022-12-22T05:57:48.312Z,23.48
2022-12-22T05:59:20.327Z,20.50
2022-12-22T06:00:52.461Z,24.42
2022-12-22T06:02:24.844Z,24.75
2022-12-22T06:04:00.405Z,23.48
2022-12-22T06:05:32.998Z,26.15
2022-12-22T06:07:05.093Z,25.35
2022-12-22T06:08:37.142Z,24.23
2022-12-22T06:10:12.677Z,22.92
2022-12-22T06:11:45.258Z,20.98
2022-12-22T06:13:17.388Z,27.63
2022-12-22T06:14:49.469Z,23.75
2022-12-22T06:16:21.609Z,22.00
2022-12-22T06:17:53.654Z,19.52
2022-12-22T06:19:25.785Z,21.52
2022-12-22T06:20:57.953Z,22.98
2022-12-22T06:22:30.042Z,20.00
2022-12-22T06:25:34.961Z,18.80
2022-12-22T06:27:07.021Z,26.50
2022-12-22T06:28:39.052Z,26.38
2022-12-22T06:30:11.412Z,25.08
2022-12-22T06:31:43.545Z,19.70
2022-12-22T06:33:15.741Z,18.13
2022-12-22T06:34:47.839Z,24.23
2022-12-22T06:36:20.135Z,22.60
2022-12-22T06:37:52.123Z,20.60
2022-12-22T06:39:26.575Z,18.00
2022-12-22T06:40:58.584Z,24.63
2022-12-22T06:42:49.390Z,20.42
2022-12-22T06:44:21.463Z,20.13
2022-12-22T06:45:54.167Z,21.05
2022-12-22T06:47:26.206Z,23.25
2022-12-22T06:48:58.211Z,18.33
2022-12-22T06:50:30.579Z,21.38
2022-12-22T06:52:02.571Z,25.13
2022-12-22T06:55:07.903Z,25.45
2022-12-22T06:56:40.040Z,27.38
2022-12-22T06:58:12.271Z,19.90
2022-12-22T06:59:44.326Z,19.23
2022-12-22T07:01:16.586Z,21.73
2022-12-22T07:02:48.900Z,24.58
2022-12-22T07:04:21.898Z,21.75
2022-12-22T07:05:53.972Z,16.40
2022-12-22T07:07:26.140Z,18.63
2022-12-22T07:08:58.196Z,23.30
2022-12-22T07:10:48.792Z,20.55
2022-12-22T07:12:20.778Z,22.33
2022-12-22T07:13:52.968Z,19.98
2022-12-22T07:15:24.983Z,24.85
2022-12-22T07:16:56.998Z,24.48
2022-12-22T07:18:33.940Z,21.42
2022-12-22T07:20:06.375Z,23.33
2022-12-22T07:21:38.381Z,16.70
2022-12-22T07:24:50.611Z,21.30
2022-12-22T07:26:22.770Z,14.43
2022-12-22T07:27:54.837Z,18.35
2022-12-22T07:29:26.930Z,17.90
2022-12-22T07:30:59.007Z,16.58
2022-12-22T07:32:31.043Z,17.77
2022-12-22T07:34:03.161Z,20.17
2022-12-22T07:35:35.230Z,18.10
2022-12-22T07:37:07.343Z,18.27
2022-12-22T07:38:42.823Z,18.92
2022-12-22T07:40:15.266Z,19.50
2022-12-22T07:42:25.929Z,18.08
2022-12-22T07:44:02.538Z,17.48
2022-12-22T07:45:34.863Z,21.77
2022-12-22T07:47:06.982Z,18.50
2022-12-22T07:48:57.808Z,15.18
2022-12-22T07:50:30.006Z,20.83
2022-12-22T07:52:02.043Z,18.02
2022-12-22T07:53:35.402Z,17.20
2022-12-22T07:55:08.326Z,17.77
2022-12-22T07:58:25.896Z,18.45
2022-12-22T07:59:57.918Z,16.13
2022-12-22T08:01:30.081Z,16.48
2022-12-22T08:03:02.958Z,19.10
2022-12-22T08:04:35.213Z,20.90
2022-12-22T08:06:07.747Z,19.13
2022-12-22T08:07:39.946Z,18.30
2022-12-22T08:09:15.848Z,18.08
2022-12-22T08:10:47.878Z,18.73
2022-12-22T08:12:20.129Z,21.02
2022-12-22T08:13:57.372Z,16.27
2022-12-22T08:15:33.351Z,22.42
2022-12-22T08:17:05.485Z,23.15
2022-12-22T08:18:38.335Z,24.98
2022-12-22T08:20:10.800Z,17.80
2022-12-22T08:21:48.556Z,17.77
2022-12-22T08:23:24.437Z,19.20
2022-12-22T08:24:57.390Z,20.45
2022-12-22T08:26:33.497Z,16.83
2022-12-22T08:28:05.510Z,17.90
2022-12-22T08:29:42.658Z,15.80
2022-12-22T08:31:14.811Z,16.27
2022-12-22T08:32:49.527Z,16.23
2022-12-22T08:34:21.790Z,20.08
2022-12-22T08:35:56.000Z,16.45
2022-12-22T08:37:29.980Z,17.08
2022-12-22T08:39:02.199Z,16.35
2022-12-22T08:40:34.487Z,19.27
2022-12-22T08:42:08.255Z,19.00
2022-12-22T08:43:40.394Z,17.98
2022-12-22T08:45:14.861Z,16.67
2022-12-22T08:46:47.776Z,17.80
2022-12-22T08:48:19.828Z,17.02
2022-12-22T08:49:51.946Z,15.75
2022-12-22T08:51:24.027Z,20.30
2022-12-22T08:53:06.690Z,19.73
2022-12-22T08:54:38.825Z,19.55
2022-12-22T08:56:10.845Z,18.00
2022-12-22T08:57:42.859Z,17.77
2022-12-22T08:59:15.176Z,21.40
2022-12-22T09:00:47.401Z,25.75
2022-12-22T09:02:19.472Z,26.05
2022-12-22T09:03:52.829Z,22.50
2022-12-22T09:05:25.012Z,22.50
2022-12-22T09:06:57.015Z,24.35
2022-12-22T09:08:29.256Z,21.75
2022-12-22T09:10:01.458Z,20.08
2022-12-22T09:11:34.203Z,21.88
2022-12-22T09:13:06.297Z,21.05
2022-12-22T09:14:38.380Z,18.90
2022-12-22T09:16:10.849Z,18.98
2022-12-22T09:17:44.012Z,22.85
2022-12-22T09:19:16.113Z,25.58
2022-12-22T09:20:48.217Z,27.15
2022-12-22T09:22:26.755Z,22.33
2022-12-22T09:24:00.376Z,24.55
2022-12-22T09:27:06.894Z,24.35
2022-12-22T09:28:41.688Z,23.17
2022-12-22T09:30:17.410Z,26.27
2022-12-22T09:31:49.507Z,21.38
2022-12-22T09:33:21.630Z,21.75
2022-12-22T09:34:53.637Z,25.38
2022-12-22T09:36:30.730Z,20.77
2022-12-22T09:38:02.819Z,18.92
2022-12-22T09:39:34.790Z,15.73
2022-12-22T09:41:29.478Z,16.83
2022-12-22T09:43:01.793Z,15.65
2022-12-22T09:44:36.761Z,15.27
2022-12-22T09:46:19.124Z,17.38
2022-12-22T09:47:55.373Z,13.90
2022-12-22T09:49:28.041Z,15.98
2022-12-22T09:51:02.246Z,13.17
2022-12-22T09:52:34.292Z,13.65
2022-12-22T09:54:06.474Z,18.23
2022-12-22T09:55:42.347Z,15.60
2022-12-22T09:57:14.494Z,12.05
2022-12-22T09:58:47.562Z,12.90
2022-12-22T10:00:22.801Z,13.85
2022-12-22T10:02:20.477Z,16.05
2022-12-22T10:04:01.187Z,11.73
2022-12-22T10:05:38.642Z,11.40
2022-12-22T10:07:33.725Z,19.30
2022-12-22T10:12:59.502Z,15.52
2022-12-22T10:14:34.899Z,13.13
2022-12-22T10:16:20.213Z,13.43
2022-12-22T10:18:09.463Z,13.82
2022-12-22T10:19:41.864Z,12.15
2022-12-22T10:21:15.775Z,10.63
2022-12-22T10:22:51.258Z,11.20
2022-12-22T10:24:36.104Z,11.13
2022-12-22T10:26:28.197Z,17.48
2022-12-22T10:28:13.028Z,14.57
2022-12-22T10:29:45.185Z,11.15
2022-12-22T10:31:26.722Z,12.02
2022-12-22T10:33:15.691Z,14.13
2022-12-22T10:35:06.287Z,12.43
2022-12-22T10:36:41.870Z,13.65
2022-12-22T10:38:21.243Z,12.32
2022-12-22T10:39:54.194Z,12.38
2022-12-22T10:41:29.377Z,12.85
2022-12-22T10:43:02.658Z,15.75
2022-12-22T10:44:35.939Z,12.60
2022-12-22T10:46:08.126Z,14.10
2022-12-22T10:47:47.554Z,12.55
2022-12-22T10:49:25.666Z,13.57
2022-12-22T10:50:58.537Z,11.07
2022-12-22T10:52:32.355Z,11.95
2022-12-22T10:54:04.873Z,11.38
2022-12-22T10:55:39.465Z,14.27
2022-12-22T10:57:14.089Z,15.23
2022-12-22T10:58:56.100Z,16.00
2022-12-22T11:00:30.007Z,14.52
2022-12-22T11:02:23.209Z,14.30
2022-12-22T11:03:55.465Z,12.40
2022-12-22T11:05:28.293Z,16.90
2022-12-22T11:07:00.633Z,14.40
2022-12-22T11:08:32.737Z,13.00
2022-12-22T11:10:23.534Z,14.98
2022-12-22T11:12:09.428Z,19.35
2022-12-22T11:13:53.583Z,18.13
2022-12-22T11:15:38.108Z,15.20
2022-12-22T11:17:28.106Z,13.00
2022-12-22T11:19:03.969Z,11.57
2022-12-22T11:21:04.043Z,12.80
2022-12-22T11:22:44.769Z,13.80
2022-12-22T11:24:41.096Z,12.40
2022-12-22T11:26:23.315Z,15.75
2022-12-22T11:28:27.290Z,12.02
2022-12-22T11:30:03.584Z,10.25
2022-12-22T11:31:57.502Z,10.27
2022-12-22T11:33:35.327Z,12.27
2022-12-22T11:35:58.561Z,13.20
2022-12-22T11:37:45.399Z,10.57
2022-12-22T11:39:26.602Z,11.82
2022-12-22T11:41:16.531Z,11.43
2022-12-22T11:43:03.498Z,11.95
2022-12-22T11:44:38.877Z,13.20
2022-12-22T11:46:31.614Z,10.23
2022-12-22T11:48:22.304Z,12.32
2022-12-22T11:51:50.140Z,9.93
2022-12-22T11:53:47.260Z,12.48
2022-12-22T11:55:22.143Z,15.13
2022-12-22T11:57:10.558Z,10.95
2022-12-22T11:59:01.157Z,15.75
2022-12-22T12:01:12.175Z,17.08
2022-12-22T12:02:54.088Z,16.85
2022-12-22T12:04:56.843Z,20.77
2022-12-22T12:06:31.798Z,16.73
2022-12-22T12:08:29.892Z,17.88
2022-12-22T12:10:22.638Z,16.33
2022-12-22T12:12:21.670Z,16.23
2022-12-22T12:14:14.018Z,18.65
2022-12-22T12:16:04.645Z,14.65
2022-12-22T12:18:27.093Z,12.82
2022-12-22T12:20:08.486Z,11.82
2022-12-22T12:21:53.112Z,10.70
2022-12-22T12:23:43.018Z,10.15
2022-12-22T12:25:44.123Z,9.05
2022-12-22T12:27:35.011Z,10.07
2022-12-22T12:29:27.985Z,11.55
2022-12-22T12:31:01.520Z,11.27
2022-12-22T12:32:58.271Z,9.98
2022-12-22T12:34:33.230Z,10.68
2022-12-22T12:36:24.827Z,13.27
2022-12-22T12:40:40.101Z,11.85
2022-12-22T12:42:31.872Z,10.68
2022-12-22T12:44:04.314Z,12.52
2022-12-22T12:45:44.523Z,9.77
2022-12-22T12:47:30.042Z,9.90
2022-12-22T12:49:02.161Z,10.32
2022-12-22T12:50:35.367Z,10.43
2022-12-22T12:52:08.872Z,10.15
2022-12-22T12:55:53.407Z,10.27
2022-12-22T12:57:27.887Z,9.57
2022-12-22T13:50:28.062Z,30.42
2022-12-22T13:52:05.235Z,38.15
2022-12-22T13:54:07.062Z,31.30
2022-12-22T13:55:33.753Z,41.47
2022-12-22T13:57:15.611Z,43.67
2022-12-22T13:58:52.508Z,41.88
2022-12-22T14:00:26.773Z,40.45
2022-12-22T14:02:17.724Z,35.60
2022-12-22T14:04:01.349Z,34.38
2022-12-22T14:05:34.605Z,30.17
2022-12-22T14:07:13.028Z,31.45
2022-12-22T14:08:45.216Z,34.53
2022-12-22T14:10:26.758Z,38.03
2022-12-22T14:12:13.632Z,42.35
2022-12-22T14:13:45.906Z,41.47
2022-12-22T14:15:19.991Z,41.33
2022-12-22T14:16:54.417Z,41.05
2022-12-22T14:18:27.285Z,39.13
2022-12-22T14:20:01.172Z,34.75
2022-12-22T14:21:33.233Z,33.85
2022-12-22T14:23:08.412Z,48.95
2022-12-22T14:24:49.426Z,55.15
2022-12-22T14:26:26.429Z,46.83
2022-12-22T14:27:59.106Z,32.55
2022-12-22T14:29:31.422Z,42.35
2022-12-22T14:31:04.710Z,45.13
2022-12-22T14:32:42.186Z,49.40
2022-12-22T14:34:25.979Z,49.47
2022-12-22T14:36:24.223Z,38.90
2022-12-22T14:38:19.751Z,47.25
2022-12-22T14:39:57.879Z,39.17
2022-12-22T14:41:42.278Z,38.63
2022-12-22T14:43:27.228Z,37.80
2022-12-22T14:45:00.061Z,39.25
2022-12-22T14:46:38.402Z,40.88
2022-12-22T14:48:18.898Z,39.75
2022-12-22T14:50:04.774Z,43.08
2022-12-22T14:51:36.965Z,43.55
2022-12-22T14:53:13.469Z,44.03
2022-12-22T14:54:50.937Z,42.47
2022-12-22T14:56:23.172Z,43.05
2022-12-22T14:58:11.804Z,58.95
2022-12-22T15:00:01.470Z,77.65
2022-12-22T15:01:33.612Z,61.15
2022-12-22T15:03:25.923Z,52.47
2022-12-22T15:05:35.710Z,51.40
2022-12-22T15:07:45.725Z,48.83
2022-12-22T15:10:03.739Z,48.65
2022-12-22T15:11:18.641Z,56.65
2022-12-22T15:12:51.736Z,51.60
2022-12-22T15:14:26.216Z,47.05
2022-12-22T15:15:58.258Z,52.60
2022-12-22T15:17:30.311Z,54.97
2022-12-22T15:19:02.377Z,49.50
2022-12-22T15:20:39.197Z,53.85
2022-12-22T15:22:12.662Z,53.30
2022-12-22T15:23:44.986Z,49.58
2022-12-22T15:25:19.772Z,43.58
2022-12-22T15:26:52.033Z,44.90
2022-12-22T15:28:24.355Z,52.38
2022-12-22T15:29:56.468Z,48.67
2022-12-22T15:31:28.526Z,42.53
2022-12-22T15:33:00.792Z,52.85
2022-12-22T15:34:33.213Z,54.92
2022-12-22T15:36:06.502Z,53.03
2022-12-22T15:37:38.513Z,47.53
2022-12-22T15:39:20.459Z,54.33
2022-12-22T15:40:52.939Z,47.85
2022-12-22T15:42:25.033Z,47.70
2022-12-22T15:43:58.781Z,45.30
2022-12-22T15:45:31.302Z,43.47
2022-12-22T15:47:03.380Z,57.90
2022-12-22T15:48:37.124Z,54.08
2022-12-22T15:50:14.786Z,54.55
2022-12-22T15:51:53.803Z,40.15
2022-12-22T15:53:25.869Z,37.13
2022-12-22T15:54:58.299Z,36.47
2022-12-22T15:56:32.471Z,45.08
2022-12-22T15:58:04.688Z,46.00
2022-12-22T15:59:36.768Z,101.10
2022-12-22T16:01:12.086Z,86.72
2022-12-22T16:02:44.392Z,76.45
2022-12-22T16:04:17.377Z,60.75
2022-12-22T16:05:49.405Z,52.35
2022-12-22T16:07:21.545Z,42.78
2022-12-22T16:08:53.922Z,45.90
2022-12-22T16:10:28.091Z,50.05
2022-12-22T16:12:00.223Z,48.97
2022-12-22T16:13:32.517Z,66.75
2022-12-22T16:15:04.875Z,55.85
2022-12-22T16:16:37.087Z,50.20
2022-12-22T16:18:11.673Z,50.13
2022-12-22T16:19:45.544Z,64.38
2022-12-22T16:23:06.923Z,39.38
2022-12-22T16:24:39.827Z,49.03
2022-12-22T16:26:17.280Z,44.13
2022-12-22T16:27:49.856Z,43.22
2022-12-22T16:29:23.101Z,75.88
2022-12-22T16:30:55.181Z,55.80
2022-12-22T16:32:32.367Z,50.47
2022-12-22T16:34:05.129Z,56.03
2022-12-22T16:35:37.321Z,56.00
2022-12-22T16:37:09.526Z,43.10
2022-12-22T16:38:41.757Z,47.45
2022-12-22T16:40:13.993Z,66.13
2022-12-22T16:41:46.129Z,38.35
2022-12-22T16:43:49.136Z,41.50
2022-12-22T16:45:27.342Z,36.65
2022-12-22T16:46:59.525Z,36.05
2022-12-22T16:48:35.579Z,39.85
2022-12-22T16:50:17.611Z,44.60
2022-12-22T16:51:53.984Z,49.28
2022-12-22T16:53:26.043Z,64.03
2022-12-22T16:54:58.228Z,43.97
2022-12-22T16:56:31.640Z,49.88
2022-12-22T16:58:13.012Z,54.53
2022-12-22T16:59:45.845Z,57.92
2022-12-22T17:01:22.781Z,60.70
2022-12-22T17:03:13.952Z,56.47
2022-12-22T17:04:46.200Z,89.50
2022-12-22T17:06:19.488Z,37.35
2022-12-22T17:07:51.761Z,71.88
2022-12-22T17:09:28.282Z,41.55
2022-12-22T17:11:10.115Z,36.95
2022-12-22T17:12:43.176Z,32.67
2022-12-22T17:14:18.187Z,39.88
2022-12-22T17:15:50.240Z,34.97
2022-12-22T17:17:30.365Z,35.22
2022-12-22T17:19:06.402Z,52.20
2022-12-22T17:20:38.609Z,32.97
2022-12-22T17:22:29.900Z,51.63
2022-12-22T17:24:05.040Z,25.70
2022-12-22T17:25:37.102Z,38.22
2022-12-22T17:27:11.778Z,39.63
2022-12-22T17:28:44.251Z,37.60
2022-12-22T17:30:22.345Z,32.70
2022-12-22T17:31:57.060Z,32.63
2022-12-22T17:33:29.367Z,32.17
2022-12-22T17:35:01.453Z,35.58
2022-12-22T17:36:37.777Z,33.72
2022-12-22T17:38:18.223Z,46.22
2022-12-22T17:40:01.633Z,28.77
2022-12-22T17:41:33.811Z,29.17
2022-12-22T17:43:05.883Z,41.83
2022-12-22T17:44:38.003Z,43.65
2022-12-22T17:46:15.435Z,44.72
2022-12-22T17:47:50.774Z,45.53
2022-12-22T17:49:22.961Z,37.40
2022-12-22T17:50:57.875Z,35.10
2022-12-22T17:52:30.374Z,32.47
2022-12-22T17:54:02.651Z,22.98
2022-12-22T17:56:07.135Z,27.45
2022-12-22T17:57:30.726Z,25.40
2022-12-22T17:59:02.901Z,28.80
2022-12-22T18:00:35.248Z,26.10
2022-12-22T18:02:17.311Z,25.80
2022-12-22T18:03:49.724Z,26.48
2022-12-22T18:05:24.114Z,44.53
2022-12-22T18:06:56.402Z,38.03
2022-12-22T18:08:28.483Z,36.50
2022-12-22T18:10:01.285Z,21.63
2022-12-22T18:11:34.073Z,21.85
2022-12-22T18:13:17.865Z,19.85
2022-12-22T18:14:49.989Z,22.98
2022-12-22T18:16:23.399Z,21.45
2022-12-22T18:17:55.966Z,19.42
2022-12-22T18:19:28.127Z,21.38
2022-12-22T18:22:35.050Z,23.20
2022-12-22T18:24:10.164Z,34.13
2022-12-22T18:25:42.322Z,42.13
2022-12-22T18:27:14.566Z,42.13
2022-12-22T18:28:46.843Z,56.58
2022-12-22T18:30:24.339Z,53.08
2022-12-22T18:31:56.502Z,50.75
2022-12-22T18:33:28.702Z,59.97
2022-12-22T18:35:00.826Z,32.85
2022-12-22T18:36:34.510Z,43.53
2022-12-22T18:38:18.866Z,48.47
2022-12-22T18:39:50.996Z,38.28
2022-12-22T18:41:24.524Z,50.80
2022-12-22T18:44:31.161Z,38.90
2022-12-22T18:46:03.288Z,38.30
2022-12-22T18:47:35.608Z,39.63
2022-12-22T18:49:07.782Z,33.40
2022-12-22T18:52:21.038Z,27.48
2022-12-22T18:53:54.115Z,29.30
2022-12-22T18:55:28.232Z,17.90
2022-12-22T18:57:00.397Z,18.27
2022-12-22T18:58:32.467Z,18.95
2022-12-22T19:00:11.502Z,22.33
2022-12-22T19:01:45.773Z,21.17
2022-12-22T19:03:23.413Z,24.63
2022-12-22T19:04:56.748Z,23.80
2022-12-22T19:06:28.981Z,21.42
2022-12-22T19:08:01.108Z,25.30
2022-12-22T19:09:33.133Z,20.20
2022-12-22T19:11:06.994Z,17.05
2022-12-22T19:12:39.012Z,21.00
2022-12-22T19:14:17.429Z,20.17
2022-12-22T19:15:49.851Z,19.98
2022-12-22T19:17:25.244Z,22.95
2022-12-22T19:18:58.187Z,33.55
2022-12-22T19:20:30.198Z,42.45
2022-12-22T19:22:02.244Z,32.15
2022-12-22T19:23:34.309Z,34.92
2022-12-22T19:25:06.491Z,47.55
2022-12-22T19:26:39.027Z,39.85
2022-12-22T19:28:31.845Z,41.83
2022-12-22T19:30:05.082Z,41.33
2022-12-22T19:31:38.402Z,33.38
2022-12-22T19:33:19.150Z,30.05
2022-12-22T19:34:51.519Z,33.40
2022-12-22T19:36:26.402Z,25.50
2022-12-22T19:38:01.000Z,31.55
2022-12-22T19:39:33.083Z,19.58
2022-12-22T19:41:05.673Z,21.98
2022-12-22T19:42:38.050Z,19.05
2022-12-22T19:44:28.074Z,16.92
2022-12-22T19:46:00.265Z,18.95
2022-12-22T19:47:35.339Z,17.67
2022-12-22T19:49:14.742Z,17.90
2022-12-22T19:50:47.633Z,17.90
2022-12-22T19:52:19.585Z,18.70
2022-12-22T19:55:33.116Z,22.42
2022-12-22T19:57:07.475Z,14.27
2022-12-22T19:58:40.511Z,17.08
2022-12-22T20:00:21.195Z,12.60
2022-12-22T20:01:53.525Z,21.92
2022-12-22T20:03:26.246Z,30.92
2022-12-22T20:04:59.039Z,24.97
2022-12-22T20:06:31.211Z,22.80
2022-12-22T20:08:03.510Z,13.27
2022-12-22T20:09:35.551Z,14.55
2022-12-22T20:11:17.641Z,15.18
2022-12-22T20:12:52.032Z,11.75
2022-12-22T20:14:24.157Z,12.25
2022-12-22T20:15:56.273Z,14.55
2022-12-22T20:17:28.283Z,10.95
2022-12-22T20:19:00.233Z,17.50
2022-12-22T20:20:34.834Z,13.07
2022-12-22T20:22:06.921Z,12.98
2022-12-22T20:23:39.672Z,15.50
2022-12-22T20:25:19.045Z,15.38
2022-12-22T20:26:54.515Z,20.23
2022-12-22T20:28:29.256Z,12.35
2022-12-22T20:30:01.596Z,12.30
2022-12-22T20:31:33.654Z,14.13
2022-12-22T20:33:05.708Z,15.43
2022-12-22T20:34:40.832Z,23.75
2022-12-22T20:36:24.137Z,24.67
2022-12-22T20:37:56.211Z,30.55
2022-12-22T20:39:28.200Z,14.73
2022-12-22T20:41:00.417Z,14.82
2022-12-22T20:42:32.416Z,17.13
2022-12-22T20:44:04.616Z,15.85
2022-12-22T20:45:36.697Z,15.73
2022-12-22T20:47:18.675Z,21.35
2022-12-22T20:48:56.425Z,12.05
2022-12-22T20:50:30.679Z,13.82
2022-12-22T20:52:02.667Z,25.05
2022-12-22T20:53:34.830Z,24.08
2022-12-22T20:55:07.101Z,26.25
2022-12-22T20:56:39.661Z,26.00
2022-12-22T20:58:23.841Z,18.58
2022-12-22T20:59:56.785Z,25.75
2022-12-22T21:01:31.752Z,17.90
2022-12-22T21:03:04.212Z,18.35
2022-12-22T21:04:36.268Z,14.35
2022-12-22T21:06:32.861Z,18.98
2022-12-22T21:08:07.039Z,14.45
2022-12-22T21:09:39.639Z,12.73
2022-12-22T21:11:11.732Z,15.57
2022-12-22T21:12:44.409Z,11.98
2022-12-22T21:14:16.886Z,13.30
2022-12-22T21:15:51.876Z,12.40
2022-12-22T21:17:23.966Z,13.00
2022-12-22T21:18:56.218Z,17.88
2022-12-22T21:20:30.506Z,23.65
2022-12-22T21:22:02.580Z,21.90
2022-12-22T21:23:34.725Z,16.85
2022-12-22T21:25:08.445Z,12.95
2022-12-22T21:26:43.251Z,12.48
2022-12-22T21:28:33.484Z,15.05
2022-12-22T21:30:16.050Z,17.83
2022-12-22T21:31:50.826Z,20.23
2022-12-22T21:33:23.798Z,18.35
2022-12-22T21:35:04.317Z,16.75
2022-12-22T21:38:19.104Z,18.08
2022-12-22T21:39:51.077Z,15.93
2022-12-22T21:41:43.124Z,13.27
2022-12-22T21:43:15.975Z,19.05
2022-12-22T21:44:48.010Z,21.15
2022-12-22T21:46:20.119Z,20.30
2022-12-22T21:47:52.172Z,26.15
2022-12-22T21:49:26.503Z,29.75
2022-12-22T21:50:59.310Z,31.75
2022-12-22T21:52:31.455Z,22.02
2022-12-22T21:54:03.630Z,21.92
2022-12-22T21:55:37.755Z,29.10
2022-12-22T21:57:16.013Z,24.70
2022-12-22T21:58:48.349Z,24.33
2022-12-22T22:00:21.855Z,23.63
2022-12-22T22:01:54.361Z,26.35
2022-12-22T22:03:27.484Z,27.33
2022-12-22T22:04:59.613Z,30.85
2022-12-22T22:06:31.761Z,35.33
2022-12-22T22:08:06.462Z,27.00
2022-12-22T22:09:38.537Z,23.45
2022-12-22T22:11:24.682Z,22.00
2022-12-22T22:12:56.821Z,29.55
2022-12-22T22:14:28.932Z,24.38
2022-12-22T22:16:00.977Z,27.52
2022-12-22T22:17:33.135Z,22.73
2022-12-22T22:19:05.162Z,39.20
2022-12-22T22:20:37.183Z,33.95
2022-12-22T22:22:09.283Z,36.00
2022-12-22T22:23:41.623Z,30.58
2022-12-22T22:25:14.964Z,33.47
2022-12-22T22:26:47.164Z,30.80
2022-12-22T22:28:19.254Z,22.55
2022-12-22T22:29:51.275Z,22.88
2022-12-22T22:31:23.325Z,30.25
2022-12-22T22:32:56.189Z,25.95
2022-12-22T22:34:28.337Z,24.85
2022-12-22T22:36:06.282Z,25.77