createdAt,value
2022-09-10T00:01:06.976Z,66.19
2022-09-10T00:03:54.790Z,66.12
2022-09-10T00:06:41.602Z,66.13
2022-09-10T00:09:27.167Z,66.09
2022-09-10T00:12:13.528Z,66.14
2022-09-10T00:14:59.210Z,66.02
2022-09-10T00:17:45.125Z,66.11
2022-09-10T00:20:31.244Z,66.16
2022-09-10T00:23:19.131Z,66.05
2022-09-10T00:26:15.133Z,66.07
2022-09-10T00:29:01.670Z,65.92
2022-09-10T00:31:47.430Z,65.91
2022-09-10T00:34:33.265Z,66.03
2022-09-10T00:37:19.185Z,66.07
2022-09-10T00:40:05.685Z,66.09
2022-09-10T00:42:51.636Z,66.15
2022-09-10T00:45:37.750Z,66.06
2022-09-10T00:48:30.995Z,66.04
2022-09-10T00:51:16.861Z,66.22
2022-09-10T00:54:03.317Z,66.01
2022-09-10T00:56:49.778Z,65.95
2022-09-10T00:59:36.077Z,66.08
2022-09-10T01:02:22.088Z,66.10
2022-09-10T01:05:09.940Z,66.12
2022-09-10T01:07:58.031Z,66.20
2022-09-10T01:11:09.100Z,66.11
2022-09-10T01:14:28.811Z,66.31
2022-09-10T01:17:21.253Z,66.13
2022-09-10T01:20:32.453Z,66.32
2022-09-10T01:23:41.405Z,66.25
2022-09-10T01:26:42.715Z,66.09
2022-09-10T01:29:44.575Z,66.23
2022-09-10T01:32:40.649Z,66.20
2022-09-10T01:35:50.084Z,66.19
2022-09-10T01:38:44.207Z,66.39
2022-09-10T01:41:31.454Z,66.12
2022-09-10T01:44:43.905Z,66.30
2022-09-10T01:47:54.466Z,66.26
2022-09-10T01:51:17.877Z,66.44
2022-09-10T01:54:37.166Z,66.56
2022-09-10T01:57:23.308Z,66.38
2022-09-10T02:00:11.586Z,66.56
2022-09-10T02:03:05.910Z,66.53
2022-09-10T02:05:54.944Z,66.61
2022-09-10T02:08:41.883Z,66.43
2022-09-10T02:11:29.242Z,66.41
2022-09-10T02:14:21.708Z,66.56
2022-09-10T02:17:31.863Z,66.37
2022-09-10T02:20:19.500Z,66.39
2022-09-10T02:23:05.449Z,66.40
2022-09-10T02:25:51.392Z,66.46
2022-09-10T02:28:37.764Z,66.24
2022-09-10T02:31:23.966Z,66.35
2022-09-10T02:34:10.809Z,66.45
2022-09-10T02:36:57.654Z,66.56
2022-09-10T02:39:45.477Z,66.40
2022-09-10T02:42:35.001Z,66.32
2022-09-10T02:45:21.387Z,66.40
2022-09-10T02:48:07.605Z,66.44
2022-09-10T02:50:54.692Z,66.49
2022-09-10T02:53:40.774Z,66.60
2022-09-10T02:56:27.506Z,66.70
2022-09-10T02:59:13.272Z,66.74
2022-09-10T03:02:00.126Z,66.74
2022-09-10T03:04:46.590Z,66.72
2022-09-10T03:07:33.101Z,66.80
2022-09-10T03:10:19.606Z,66.72
2022-09-10T03:13:05.389Z,66.63
2022-09-10T03:15:52.888Z,66.61
2022-09-10T03:18:40.519Z,66.69
2022-09-10T03:21:29.415Z,66.58
2022-09-10T03:24:16.992Z,66.82
2022-09-10T03:27:04.315Z,66.77
2022-09-10T03:29:50.054Z,66.84
2022-09-10T03:32:37.303Z,66.70
2022-09-10T03:35:25.368Z,66.74
2022-09-10T03:38:11.833Z,66.89
2022-09-10T03:40:58.701Z,66.93
2022-09-10T03:43:46.837Z,66.89
2022-09-10T03:46:34.252Z,66.98
2022-09-10T03:49:22.935Z,66.73
2022-09-10T03:52:12.676Z,67.21
2022-09-10T03:55:00.496Z,67.04
2022-09-10T03:57:47.274Z,67.06
2022-09-10T04:00:34.609Z,66.97
2022-09-10T04:03:20.704Z,66.97
2022-09-10T04:06:10.417Z,67.04
2022-09-10T04:08:56.717Z,67.00
2022-09-10T04:11:42.771Z,67.09
2022-09-10T04:14:29.968Z,67.25
2022-09-10T04:17:15.803Z,66.95
2022-09-10T04:20:03.497Z,67.13
2022-09-10T04:22:53.699Z,67.15
2022-09-10T04:25:39.833Z,67.03
2022-09-10T04:28:26.333Z,66.90
2022-09-10T04:31:13.464Z,67.06
2022-09-10T04:34:03.125Z,66.91
2022-09-10T04:36:53.647Z,67.01
2022-09-10T04:39:40.319Z,66.99
2022-09-10T04:42:26.399Z,67.06
2022-09-10T04:45:13.011Z,67.05
2022-09-10T04:48:04.827Z,66.93
2022-09-10T04:51:17.423Z,67.04
2022-09-10T04:54:08.038Z,67.13
2022-09-10T04:56:57.005Z,67.11
2022-09-10T04:59:43.497Z,67.10
2022-09-10T05:02:30.299Z,66.95
2022-09-10T05:05:16.410Z,67.06
2022-09-10T05:08:05.069Z,66.94
2022-09-10T05:10:50.856Z,66.95
2022-09-10T05:13:36.976Z,67.22
2022-09-10T05:16:24.022Z,67.20
2022-09-10T05:19:22.753Z,67.30
2022-09-10T05:22:14.702Z,67.31
2022-09-10T05:25:01.727Z,67.24
2022-09-10T05:27:48.361Z,67.15
2022-09-10T05:30:38.436Z,67.23
2022-09-10T05:33:25.135Z,67.30
2022-09-10T05:36:11.659Z,67.28
2022-09-10T05:39:00.391Z,67.30
2022-09-10T05:41:48.934Z,67.08
2022-09-10T05:44:35.252Z,66.80
2022-09-10T05:47:22.240Z,66.87
2022-09-10T05:50:08.710Z,67.08
2022-09-10T05:52:57.135Z,66.74
2022-09-10T05:55:46.139Z,66.82
2022-09-10T05:58:34.512Z,66.74
2022-09-10T06:01:20.717Z,66.69
2022-09-10T06:04:07.028Z,66.83
2022-09-10T06:06:54.276Z,66.74
2022-09-10T06:09:40.190Z,66.79
2022-09-10T06:12:46.429Z,66.97
2022-09-10T06:15:35.898Z,67.32
2022-09-10T06:18:22.468Z,67.28
2022-09-10T06:21:14.420Z,67.38
2022-09-10T06:24:02.296Z,67.33
2022-09-10T06:26:51.997Z,67.31
2022-09-10T06:29:40.183Z,67.17
2022-09-10T06:32:27.982Z,66.91
2022-09-10T06:35:14.106Z,66.85
2022-09-10T06:38:00.169Z,66.59
2022-09-10T06:40:57.870Z,66.66
2022-09-10T06:44:22.466Z,66.64
2022-09-10T06:48:37.546Z,66.58
2022-09-10T06:51:13.713Z,66.47
2022-09-10T06:54:02.837Z,66.53
2022-09-10T06:56:49.549Z,66.65
2022-09-10T06:59:35.398Z,66.42
2022-09-10T07:02:21.684Z,66.41
2022-09-10T07:05:10.935Z,66.27
2022-09-10T07:07:57.983Z,66.05
2022-09-10T07:10:45.849Z,66.03
2022-09-10T07:13:34.846Z,65.86
2022-09-10T07:17:31.116Z,65.92
2022-09-10T07:20:18.053Z,65.79
2022-09-10T07:23:08.902Z,65.88
2022-09-10T07:26:19.721Z,65.91
2022-09-10T07:29:36.606Z,65.74
2022-09-10T07:33:39.198Z,65.48
2022-09-10T07:36:25.649Z,65.20
2022-09-10T07:39:24.928Z,64.99
2022-09-10T07:42:11.849Z,64.84
2022-09-10T07:49:58.553Z,64.80
2022-09-10T07:52:52.891Z,64.82
2022-09-10T07:55:41.424Z,64.76
2022-09-10T07:59:02.718Z,64.75
2022-09-10T08:02:02.954Z,64.70
2022-09-10T08:04:49.609Z,64.92
2022-09-10T08:07:58.641Z,64.68
2022-09-10T08:10:47.182Z,64.54
2022-09-10T08:13:37.325Z,64.65
2022-09-10T08:16:24.830Z,64.67
2022-09-10T08:19:14.998Z,64.76
2022-09-10T08:22:01.438Z,64.53
2022-09-10T08:24:53.501Z,64.42
2022-09-10T08:27:42.787Z,64.25
2022-09-10T08:30:29.021Z,64.23
2022-09-10T08:33:16.794Z,63.83
2022-09-10T08:36:04.809Z,63.54
2022-09-10T08:38:51.242Z,63.40
2022-09-10T08:41:41.072Z,63.17
2022-09-10T08:45:00.329Z,62.89
2022-09-10T08:48:19.483Z,62.44
2022-09-10T08:51:29.260Z,62.30
2022-09-10T08:54:26.957Z,62.06
2022-09-10T08:57:36.895Z,61.96
2022-09-10T09:00:45.680Z,62.08
2022-09-10T09:03:39.020Z,61.82
2022-09-10T09:06:36.261Z,61.62
2022-09-10T09:09:22.473Z,61.46
2022-09-10T09:13:08.142Z,61.15
2022-09-10T09:16:38.819Z,61.09
2022-09-10T09:19:34.682Z,61.01
2022-09-10T09:22:53.947Z,60.76
2022-09-10T09:26:29.882Z,60.38
2022-09-10T09:29:42.412Z,60.37
2022-09-10T09:33:48.200Z,59.98
2022-09-10T09:36:37.984Z,59.97
2022-09-10T09:40:07.143Z,59.81
2022-09-10T09:43:05.172Z,59.59
2022-09-10T09:45:53.494Z,59.62
2022-09-10T09:48:53.620Z,59.39
2022-09-10T09:52:31.889Z,58.93
2022-09-10T09:55:33.006Z,59.03
2022-09-10T09:58:21.866Z,58.83
2022-09-10T10:01:13.281Z,59.09
2022-09-10T10:04:02.911Z,58.75
2022-09-10T10:06:57.873Z,58.83
2022-09-10T10:09:44.414Z,58.77
2022-09-10T10:12:31.757Z,58.67
2022-09-10T10:15:36.663Z,57.94
2022-09-10T10:18:22.691Z,58.22
2022-09-10T10:21:11.473Z,57.73
2022-09-10T10:23:57.235Z,57.52
2022-09-10T10:26:45.755Z,57.34
2022-09-10T10:29:31.760Z,57.32
2022-09-10T10:32:19.782Z,57.04
2022-09-10T10:35:27.092Z,56.79
2022-09-10T10:38:34.562Z,56.53
2022-09-10T10:41:45.329Z,56.37
2022-09-10T10:44:56.451Z,56.10
2022-09-10T10:47:55.066Z,56.01
2022-09-10T10:50:52.939Z,56.20
2022-09-10T10:54:22.829Z,56.08
2022-09-10T10:57:54.578Z,56.39
2022-09-10T11:00:44.176Z,56.26
2022-09-10T11:03:53.034Z,56.13
2022-09-10T11:06:45.438Z,55.91
2022-09-10T11:09:41.033Z,55.10
2022-09-10T11:12:41.970Z,54.53
2022-09-10T11:16:05.834Z,53.74
2022-09-10T11:19:32.146Z,53.22
2022-09-10T11:22:22.831Z,52.16
2022-09-10T11:25:37.886Z,51.35
2022-09-10T11:29:08.923Z,49.84
2022-09-10T11:32:27.180Z,49.18
2022-09-10T11:35:29.238Z,48.79
2022-09-10T11:38:57.559Z,48.76
2022-09-10T11:41:46.951Z,49.65
2022-09-10T11:45:03.624Z,49.54
2022-09-10T11:48:11.589Z,50.28
2022-09-10T11:51:25.882Z,50.74
2022-09-10T11:54:17.013Z,51.00
2022-09-10T11:57:25.480Z,51.15
2022-09-10T12:00:17.172Z,51.25
2022-09-10T12:03:37.001Z,49.36
2022-09-10T12:06:39.525Z,47.78
2022-09-10T12:10:30.857Z,44.21
2022-09-10T12:13:24.262Z,43.06
2022-09-10T12:16:50.766Z,40.13
2022-09-10T12:19:50.158Z,39.18
2022-09-10T12:22:39.046Z,39.78
2022-09-10T12:25:37.636Z,37.94
2022-09-10T12:28:45.860Z,35.21
2022-09-10T12:32:23.943Z,36.08
2022-09-10T12:36:21.147Z,33.83
2022-09-10T12:39:29.301Z,27.47
2022-09-10T12:42:29.961Z,31.36
2022-09-10T12:46:12.648Z,25.17
2022-09-10T12:49:10.046Z,30.64
2022-09-10T12:53:01.804Z,27.59
2022-09-10T12:56:29.927Z,29.09
2022-09-10T12:59:27.181Z,28.16
2022-09-10T13:02:27.947Z,27.20
2022-09-10T13:05:36.693Z,27.41
2022-09-10T13:08:34.815Z,25.54
2022-09-10T13:11:24.771Z,25.72
2022-09-10T13:14:24.706Z,25.53
2022-09-10T13:17:48.340Z,24.31
2022-09-10T13:20:35.597Z,24.92
2022-09-10T13:23:47.673Z,22.10
2022-09-10T13:27:53.514Z,19.40
2022-09-10T13:31:18.843Z,23.25
2022-09-10T13:34:52.043Z,23.08
2022-09-10T13:38:33.492Z,21.78
2022-09-10T13:41:25.024Z,22.97
2022-09-10T13:44:46.699Z,22.41
2022-09-10T13:48:01.827Z,21.81
2022-09-10T13:51:12.897Z,21.26
2022-09-10T13:54:09.284Z,21.84
2022-09-10T13:56:56.297Z,22.32
2022-09-10T13:59:43.122Z,22.03
2022-09-10T14:03:13.015Z,19.78
2022-09-10T14:06:04.281Z,21.91
2022-09-10T14:12:08.040Z,21.30
2022-09-10T14:14:56.965Z,20.66
2022-09-10T14:18:08.315Z,17.72
2022-09-10T14:21:04.242Z,19.69
2022-09-10T14:23:50.460Z,19.94
2022-09-10T14:26:36.673Z,19.79
2022-09-10T14:29:26.167Z,19.32
2022-09-10T14:32:33.381Z,18.37
2022-09-10T14:35:49.414Z,17.22
2022-09-10T14:38:38.167Z,18.64
2022-09-10T14:41:29.684Z,18.25
2022-09-10T14:44:20.346Z,17.99
2022-09-10T14:47:09.309Z,18.45
2022-09-10T14:49:57.203Z,19.23
2022-09-10T14:52:43.113Z,20.29
2022-09-10T14:55:31.083Z,21.01
2022-09-10T14:58:17.002Z,21.87
2022-09-10T15:01:04.015Z,22.70
2022-09-10T15:03:49.729Z,24.01
2022-09-10T15:06:37.222Z,24.61
2022-09-10T15:09:24.978Z,25.30
2022-09-10T15:12:23.090Z,26.11
2022-09-10T15:15:21.847Z,26.98
2022-09-10T15:18:14.609Z,27.32
2022-09-10T15:21:01.678Z,27.99
2022-09-10T15:23:55.733Z,28.44
2022-09-10T15:26:42.723Z,29.01
2022-09-10T15:29:39.234Z,29.41
2022-09-10T15:32:25.307Z,29.58
2022-09-10T15:35:11.360Z,30.01
2022-09-10T15:37:57.755Z,30.59
2022-09-10T15:40:44.189Z,30.99
2022-09-10T15:43:30.122Z,31.67
2022-09-10T15:47:05.341Z,31.64
2022-09-10T15:51:05.472Z,31.13
2022-09-10T15:53:52.816Z,30.54
2022-09-10T15:56:39.754Z,30.11
2022-09-10T15:59:25.592Z,29.97
2022-09-10T16:02:18.858Z,30.44
2022-09-10T16:05:06.039Z,30.62
2022-09-10T16:07:51.981Z,31.07
2022-09-10T16:11:19.408Z,31.93
2022-09-10T16:14:49.074Z,32.26
2022-09-10T16:17:35.367Z,32.62
2022-09-10T16:20:21.638Z,33.07
2022-09-10T16:23:10.815Z,33.54
2022-09-10T16:25:56.729Z,33.86
2022-09-10T16:28:58.530Z,34.41
2022-09-10T16:31:47.205Z,34.51
2022-09-10T16:34:33.212Z,35.03
2022-09-10T16:37:19.454Z,35.39
2022-09-10T16:40:05.974Z,35.49
2022-09-10T16:42:51.685Z,36.16
2022-09-10T16:45:37.435Z,36.75
2022-09-10T16:48:23.148Z,36.96
2022-09-10T16:51:16.661Z,37.89
2022-09-10T16:54:05.651Z,38.15
2022-09-10T16:56:51.493Z,38.47
2022-09-10T16:59:37.330Z,38.87
2022-09-10T17:02:23.420Z,39.10
2022-09-10T17:05:09.864Z,39.42
2022-09-10T17:07:55.540Z,39.74
2022-09-10T17:10:41.510Z,40.01
2022-09-10T17:13:27.249Z,40.21
2022-09-10T17:16:26.370Z,40.90
2022-09-10T17:19:15.049Z,41.05
2022-09-10T17:22:01.051Z,41.17
2022-09-10T17:24:49.349Z,41.88
2022-09-10T17:27:36.358Z,41.92
2022-09-10T17:30:22.260Z,42.12
2022-09-10T17:33:08.266Z,42.41
2022-09-10T17:36:00.214Z,42.75
2022-09-10T17:38:46.242Z,42.94
2022-09-10T17:41:32.270Z,43.23
2022-09-10T17:44:18.285Z,43.28
2022-09-10T17:47:04.331Z,43.66
2022-09-10T17:49:52.179Z,43.77
2022-09-10T17:52:38.172Z,43.92
2022-09-10T17:55:31.731Z,44.12
2022-09-10T17:58:19.560Z,44.24
2022-09-10T18:01:08.704Z,44.61
2022-09-10T18:03:55.655Z,44.95
2022-09-10T18:06:41.623Z,45.09
2022-09-10T18:09:27.806Z,45.09
2022-09-10T18:12:13.959Z,45.39
2022-09-10T18:15:01.144Z,45.53
2022-09-10T18:17:47.169Z,45.65
2022-09-10T18:20:32.882Z,45.70
2022-09-10T18:23:19.415Z,45.86
2022-09-10T18:26:16.404Z,46.52
2022-09-10T18:29:10.487Z,46.19
2022-09-10T18:31:58.257Z,46.29
2022-09-10T18:34:44.423Z,46.23
2022-09-10T18:37:30.327Z,46.43
2022-09-10T18:40:16.170Z,46.52
2022-09-10T18:43:01.959Z,46.63
2022-09-10T18:45:47.829Z,46.80
2022-09-10T18:48:34.541Z,46.84
2022-09-10T18:51:22.493Z,47.05
2022-09-10T18:54:09.619Z,47.12
2022-09-10T18:56:57.298Z,47.16
2022-09-10T18:59:44.150Z,47.36
2022-09-10T19:02:30.131Z,47.44
2022-09-10T19:05:16.277Z,47.37
2022-09-10T19:08:02.745Z,47.53
2022-09-10T19:10:48.635Z,47.52
2022-09-10T19:13:34.578Z,47.69
2022-09-10T19:16:22.766Z,47.96
2022-09-10T19:19:18.660Z,48.19
2022-09-10T19:22:10.640Z,48.22
2022-09-10T19:24:56.672Z,48.28
2022-09-10T19:27:45.108Z,48.26
2022-09-10T19:30:35.632Z,48.38
2022-09-10T19:33:21.457Z,48.45
2022-09-10T19:36:14.379Z,48.56
2022-09-10T19:39:01.798Z,48.68
2022-09-10T19:41:48.937Z,48.99
2022-09-10T19:44:34.659Z,48.98
2022-09-10T19:47:20.967Z,49.12
2022-09-10T19:50:07.224Z,49.24
2022-09-10T19:52:53.774Z,49.29
2022-09-10T19:55:39.944Z,49.52
2022-09-10T19:58:25.875Z,49.72
2022-09-10T20:01:14.294Z,49.83
2022-09-10T20:04:01.765Z,49.91
2022-09-10T20:06:47.772Z,50.06
2022-09-10T20:09:36.778Z,50.35
2022-09-10T20:12:25.811Z,50.34
2022-09-10T20:15:11.759Z,50.43
2022-09-10T20:17:57.929Z,50.42
2022-09-10T20:20:43.817Z,50.47
2022-09-10T20:23:29.621Z,50.59
2022-09-10T20:26:17.911Z,51.02
2022-09-10T20:29:07.880Z,50.98
2022-09-10T20:31:58.651Z,50.91
2022-09-10T20:34:45.294Z,51.01
2022-09-10T20:37:31.312Z,51.03
2022-09-10T20:40:17.401Z,51.09
2022-09-10T20:43:03.244Z,51.53
2022-09-10T20:45:49.401Z,51.72
2022-09-10T20:48:35.214Z,51.86
2022-09-10T20:51:21.430Z,52.05
2022-09-10T20:54:10.846Z,51.89
2022-09-10T20:56:56.744Z,52.11
2022-09-10T20:59:44.112Z,52.38
2022-09-10T21:02:30.122Z,52.54
2022-09-10T21:05:16.403Z,52.59
2022-09-10T21:08:03.537Z,52.73
2022-09-10T21:10:49.842Z,52.94
2022-09-10T21:13:36.471Z,52.87
2022-09-10T21:16:28.393Z,52.79
2022-09-10T21:19:16.165Z,52.82
2022-09-10T21:22:02.914Z,52.90
2022-09-10T21:24:48.717Z,53.01
2022-09-10T21:27:34.477Z,53.19
2022-09-10T21:30:20.299Z,53.51
2022-09-10T21:33:07.182Z,53.47
2022-09-10T21:36:02.844Z,53.83
2022-09-10T21:38:53.333Z,53.64
2022-09-10T21:41:42.500Z,53.81
2022-09-10T21:44:28.460Z,54.08
2022-09-10T21:47:14.431Z,54.03
2022-09-10T21:50:00.602Z,54.06
2022-09-10T21:52:46.558Z,54.24
2022-09-10T21:55:32.675Z,54.18
2022-09-10T21:58:18.466Z,54.26
2022-09-10T22:01:10.089Z,54.56
2022-09-10T22:04:00.579Z,54.78
2022-09-10T22:06:47.055Z,54.70
2022-09-10T22:09:33.826Z,54.90
2022-09-10T22:12:19.603Z,54.81
2022-09-10T22:15:06.794Z,54.88
2022-09-10T22:17:52.656Z,55.01
2022-09-10T22:20:38.338Z,55.02
2022-09-10T22:23:24.249Z,54.99
2022-09-10T22:26:17.949Z,55.18
2022-09-10T22:29:03.843Z,55.05
2022-09-10T22:31:50.212Z,55.16
2022-09-10T22:34:36.636Z,55.41
2022-09-10T22:37:22.601Z,55.30
2022-09-10T22:40:08.446Z,55.44
2022-09-10T22:42:54.525Z,55.50
2022-09-10T22:45:40.203Z,55.46
2022-09-10T22:48:26.016Z,55.61
2022-09-10T22:51:15.672Z,55.70
2022-09-10T22:54:03.887Z,55.70
2022-09-10T22:56:50.577Z,55.88
2022-09-10T22:59:38.000Z,56.02
2022-09-10T23:02:25.545Z,55.71
2022-09-10T23:05:13.239Z,55.70
2022-09-10T23:08:00.568Z,55.75
2022-09-10T23:10:47.736Z,55.91
2022-09-10T23:13:35.251Z,55.90
2022-09-10T23:16:36.767Z,56.16
2022-09-10T23:19:25.892Z,56.05
2022-09-10T23:22:12.906Z,55.83
2022-09-10T23:24:59.422Z,55.99
2022-09-10T23:27:48.735Z,56.18
2022-09-10T23:30:36.764Z,55.99
2022-09-10T23:33:23.506Z,56.08
2022-09-10T23:36:14.407Z,56.18
2022-09-10T23:39:02.672Z,56.57
2022-09-10T23:41:52.026Z,56.32
2022-09-10T23:44:39.020Z,56.35
2022-09-10T23:47:26.525Z,56.36
2022-09-10T23:50:15.284Z,56.21
2022-09-10T23:53:04.772Z,56.41
2022-09-10T23:55:52.508Z,56.47
2022-09-10T23:58:39.332Z,56.46
