createdAt,value
2022-12-23T00:02:10.619Z,99403.60
2022-12-23T00:04:39.744Z,99402.98
2022-12-23T00:07:08.506Z,99402.80
2022-12-23T00:09:37.405Z,99396.15
2022-12-23T00:12:25.197Z,99395.64
2022-12-23T00:15:06.209Z,99396.05
2022-12-23T00:17:42.883Z,99393.44
2022-12-23T00:20:14.665Z,99392.60
2022-12-23T00:23:02.003Z,99401.98
2022-12-23T00:25:40.817Z,99410.84
2022-12-23T00:28:23.125Z,99414.45
2022-12-23T00:31:00.915Z,99401.10
2022-12-23T00:33:48.328Z,99399.86
2022-12-23T00:36:28.382Z,99413.09
2022-12-23T00:39:18.261Z,99412.31
2022-12-23T00:42:06.076Z,99411.23
2022-12-23T00:44:34.840Z,99408.13
2022-12-23T00:47:03.496Z,99407.17
2022-12-23T00:49:44.680Z,99406.73
2022-12-23T00:52:18.495Z,99406.91
2022-12-23T00:54:47.205Z,99411.36
2022-12-23T00:57:15.914Z,99407.37
2022-12-23T00:59:44.702Z,99408.86
2022-12-23T01:02:31.997Z,99409.91
2022-12-23T01:05:56.820Z,99405.10
2022-12-23T01:08:26.699Z,99402.55
2022-12-23T01:10:55.635Z,99400.24
2022-12-23T01:13:24.514Z,99392.25
2022-12-23T01:16:15.116Z,99398.02
2022-12-23T01:18:46.592Z,99399.16
2022-12-23T01:21:15.598Z,99400.59
2022-12-23T01:23:44.288Z,99397.98
2022-12-23T01:26:13.275Z,99395.83
2022-12-23T01:28:42.071Z,99380.42
2022-12-23T01:31:11.369Z,99381.23
2022-12-23T01:33:40.333Z,99384.66
2022-12-23T01:36:10.676Z,99378.89
2022-12-23T01:38:39.455Z,99383.77
2022-12-23T01:41:08.085Z,99380.30
2022-12-23T01:43:50.844Z,99382.65
2022-12-23T01:46:20.721Z,99381.48
2022-12-23T01:48:52.642Z,99381.21
2022-12-23T01:51:30.134Z,99384.38
2022-12-23T01:54:02.280Z,99378.26
2022-12-23T01:56:38.514Z,99377.26
2022-12-23T01:59:33.019Z,99375.52
2022-12-23T02:02:21.062Z,99375.77
2022-12-23T02:04:50.909Z,99373.64
2022-12-23T02:07:38.264Z,99374.13
2022-12-23T02:10:08.593Z,99379.73
2022-12-23T02:13:00.751Z,99372.72
2022-12-23T02:16:05.531Z,99365.02
2022-12-23T02:18:46.412Z,99368.02
2022-12-23T02:21:25.277Z,99369.79
2022-12-23T02:24:03.210Z,99364.91
2022-12-23T02:26:50.193Z,99362.86
2022-12-23T02:29:53.181Z,99361.56
2022-12-23T02:32:53.303Z,99365.93
2022-12-23T02:35:56.223Z,99352.27
2022-12-23T02:38:45.031Z,99358.09
2022-12-23T02:41:33.610Z,99360.35
2022-12-23T02:45:01.782Z,99364.36
2022-12-23T02:47:40.745Z,99362.21
2022-12-23T02:50:21.990Z,99368.27
2022-12-23T02:52:53.449Z,99374.72
2022-12-23T02:55:29.526Z,99373.34
2022-12-23T02:58:03.389Z,99370.52
2022-12-23T03:00:33.424Z,99367.33
2022-12-23T03:03:02.181Z,99361.50
2022-12-23T03:05:47.004Z,99357.40
2022-12-23T03:08:25.493Z,99353.55
2022-12-23T03:11:03.201Z,99346.43
2022-12-23T03:14:09.041Z,99351.27
2022-12-23T03:17:08.652Z,99347.42
2022-12-23T03:20:08.089Z,99348.08
2022-12-23T03:22:52.075Z,99351.27
2022-12-23T03:25:34.435Z,99350.10
2022-12-23T03:28:18.987Z,99350.98
2022-12-23T03:30:57.998Z,99334.28
2022-12-23T03:33:33.447Z,99343.30
2022-12-23T03:36:23.772Z,99338.27
2022-12-23T03:38:56.134Z,99331.36
2022-12-23T03:41:39.461Z,99328.27
2022-12-23T03:44:27.265Z,99339.04
2022-12-23T03:47:08.166Z,99346.61
2022-12-23T03:49:54.743Z,99348.67
2022-12-23T03:52:35.953Z,99353.48
2022-12-23T03:55:10.546Z,99348.13
2022-12-23T03:57:48.455Z,99344.52
2022-12-23T04:00:17.296Z,99336.56
2022-12-23T04:03:06.882Z,99338.01
2022-12-23T04:05:39.388Z,99339.36
2022-12-23T04:08:23.431Z,99344.50
2022-12-23T04:10:53.727Z,99347.83
2022-12-23T04:13:22.435Z,99342.92
2022-12-23T04:15:51.116Z,99342.94
2022-12-23T04:18:20.122Z,99356.16
2022-12-23T04:20:48.944Z,99365.27
2022-12-23T04:23:17.703Z,99363.20
2022-12-23T04:25:46.698Z,99365.08
2022-12-23T04:28:15.719Z,99368.20
2022-12-23T04:30:44.671Z,99357.95
2022-12-23T04:33:13.873Z,99350.80
2022-12-23T04:35:42.503Z,99350.27
2022-12-23T04:38:11.867Z,99354.36
2022-12-23T04:40:40.684Z,99359.46
2022-12-23T04:43:09.433Z,99362.14
2022-12-23T04:45:38.327Z,99360.50
2022-12-23T04:48:07.622Z,99360.96
2022-12-23T04:50:36.125Z,99359.70
2022-12-23T04:53:04.919Z,99362.83
2022-12-23T04:55:33.617Z,99357.79
2022-12-23T04:58:02.172Z,99356.92
2022-12-23T05:00:37.134Z,99353.70
2022-12-23T05:03:08.352Z,99355.17
2022-12-23T05:05:43.067Z,99350.52
2022-12-23T05:08:12.672Z,99364.15
2022-12-23T05:10:41.473Z,99365.71
2022-12-23T05:13:10.134Z,99369.83
2022-12-23T05:15:43.992Z,99377.15
2022-12-23T05:18:13.016Z,99384.57
2022-12-23T05:20:41.734Z,99381.70
2022-12-23T05:23:10.626Z,99375.69
2022-12-23T05:25:40.395Z,99380.31
2022-12-23T05:28:09.749Z,99381.23
2022-12-23T05:30:38.428Z,99376.20
2022-12-23T05:33:07.357Z,99385.19
2022-12-23T05:35:35.927Z,99388.55
2022-12-23T05:38:04.566Z,99394.79
2022-12-23T05:40:34.053Z,99401.75
2022-12-23T05:43:02.973Z,99403.55
2022-12-23T05:45:31.783Z,99400.38
2022-12-23T05:48:00.651Z,99405.42
2022-12-23T05:50:29.895Z,99412.11
2022-12-23T05:52:58.771Z,99411.75
2022-12-23T05:55:27.540Z,99414.00
2022-12-23T05:57:56.569Z,99416.21
2022-12-23T06:00:29.027Z,99424.44
2022-12-23T06:02:57.678Z,99430.32
2022-12-23T06:05:26.522Z,99419.30
2022-12-23T06:07:55.153Z,99423.86
2022-12-23T06:10:23.793Z,99418.63
2022-12-23T06:12:53.209Z,99423.57
2022-12-23T06:15:21.967Z,99428.78
2022-12-23T06:17:53.918Z,99438.54
2022-12-23T06:20:23.099Z,99442.40
2022-12-23T06:22:51.814Z,99445.77
2022-12-23T06:25:20.617Z,99447.29
2022-12-23T06:27:49.372Z,99447.84
2022-12-23T06:30:17.987Z,99450.91
2022-12-23T06:32:46.585Z,99446.42
2022-12-23T06:35:15.221Z,99432.37
2022-12-23T06:37:44.842Z,99436.42
2022-12-23T06:40:13.944Z,99441.63
2022-12-23T06:42:42.922Z,99446.59
2022-12-23T06:45:12.207Z,99444.48
2022-12-23T06:47:44.894Z,99452.77
2022-12-23T06:50:13.766Z,99450.92
2022-12-23T06:52:42.865Z,99442.45
2022-12-23T06:55:11.684Z,99450.99
2022-12-23T06:57:40.435Z,99453.49
2022-12-23T07:00:10.454Z,99453.52
2022-12-23T07:02:39.286Z,99452.91
2022-12-23T07:05:08.510Z,99450.26
2022-12-23T07:07:37.185Z,99444.31
2022-12-23T07:10:06.939Z,99445.46
2022-12-23T07:12:35.357Z,99448.11
2022-12-23T07:15:05.726Z,99445.90
2022-12-23T07:17:38.427Z,99449.45
2022-12-23T07:20:08.620Z,99449.54
2022-12-23T07:22:37.617Z,99448.02
2022-12-23T07:25:07.375Z,99451.45
2022-12-23T07:27:35.833Z,99451.30
2022-12-23T07:30:05.115Z,99443.00
2022-12-23T07:32:33.756Z,99446.50
2022-12-23T07:35:02.502Z,99445.40
2022-12-23T07:37:34.884Z,99441.45
2022-12-23T07:40:08.307Z,99444.34
2022-12-23T07:42:46.828Z,99437.85
2022-12-23T07:45:16.084Z,99440.30
2022-12-23T07:47:44.825Z,99434.07
2022-12-23T07:50:14.038Z,99439.11
2022-12-23T07:52:42.785Z,99444.03
2022-12-23T07:55:12.081Z,99448.89
2022-12-23T07:57:40.998Z,99443.26
2022-12-23T08:00:12.811Z,99444.83
2022-12-23T08:02:42.768Z,99439.81
2022-12-23T08:05:13.708Z,99444.85
2022-12-23T08:07:42.657Z,99447.22
2022-12-23T08:10:12.635Z,99449.89
2022-12-23T08:12:41.287Z,99445.36
2022-12-23T08:15:10.308Z,99452.18
2022-12-23T08:17:39.142Z,99453.23
2022-12-23T08:20:08.988Z,99451.79
2022-12-23T08:22:37.748Z,99452.85
2022-12-23T08:25:07.054Z,99450.14
2022-12-23T08:27:36.129Z,99451.38
2022-12-23T08:30:05.576Z,99452.04
2022-12-23T08:32:34.283Z,99453.84
2022-12-23T08:35:03.020Z,99457.56
2022-12-23T08:37:31.647Z,99458.10
2022-12-23T08:40:00.193Z,99459.42
2022-12-23T08:42:28.820Z,99461.60
2022-12-23T08:44:57.435Z,99459.84
2022-12-23T08:47:27.682Z,99460.67
2022-12-23T08:49:56.311Z,99460.73
2022-12-23T08:52:24.944Z,99444.33
2022-12-23T08:54:53.709Z,99448.39
2022-12-23T08:57:22.507Z,99455.75
2022-12-23T08:59:52.021Z,99447.91
2022-12-23T09:02:20.813Z,99435.80
2022-12-23T09:04:49.577Z,99443.50
2022-12-23T09:07:18.270Z,99444.29
2022-12-23T09:09:46.915Z,99444.83
2022-12-23T09:12:15.558Z,99442.10
2022-12-23T09:14:47.834Z,99439.07
2022-12-23T09:17:17.967Z,99437.09
2022-12-23T09:19:52.925Z,99428.91
2022-12-23T09:22:22.139Z,99418.08
2022-12-23T09:24:50.980Z,99423.85
2022-12-23T09:27:19.738Z,99426.30
2022-12-23T09:29:48.488Z,99429.48
2022-12-23T09:32:17.380Z,99424.65
2022-12-23T09:34:45.992Z,99417.88
2022-12-23T09:37:16.890Z,99422.05
2022-12-23T09:39:45.557Z,99426.38
2022-12-23T09:43:14.591Z,99422.35
2022-12-23T09:46:19.204Z,99412.34
2022-12-23T09:48:59.293Z,99406.02
2022-12-23T09:51:29.482Z,99407.09
2022-12-23T09:54:26.396Z,99407.84
2022-12-23T09:57:12.755Z,99404.64
2022-12-23T10:00:05.905Z,99404.29
2022-12-23T10:03:14.992Z,99404.98
2022-12-23T10:06:02.838Z,99400.27
2022-12-23T10:08:47.101Z,99406.77
2022-12-23T10:11:25.814Z,99407.44
2022-12-23T10:14:27.850Z,99409.48
2022-12-23T10:17:14.563Z,99408.31
2022-12-23T10:19:47.582Z,99404.25
2022-12-23T10:22:42.254Z,99406.50
2022-12-23T10:25:41.477Z,99398.38
2022-12-23T10:28:11.259Z,99410.30
2022-12-23T10:31:05.759Z,99401.73
2022-12-23T10:34:07.162Z,99384.34
2022-12-23T10:37:12.089Z,99398.54
2022-12-23T10:40:02.126Z,99395.02
2022-12-23T10:42:54.314Z,99396.30
2022-12-23T10:46:22.707Z,99389.77
2022-12-23T10:49:29.023Z,99388.64
2022-12-23T10:52:04.223Z,99393.33
2022-12-23T10:54:35.618Z,99392.74
2022-12-23T10:57:06.164Z,99387.54
2022-12-23T10:59:36.648Z,99384.81
2022-12-23T11:02:24.238Z,99386.98
2022-12-23T11:04:53.313Z,99381.98
2022-12-23T11:07:43.986Z,99373.05
2022-12-23T11:10:26.417Z,99367.16
2022-12-23T11:12:55.493Z,99362.41
2022-12-23T11:15:36.982Z,99364.40
2022-12-23T11:18:14.734Z,99371.21
2022-12-23T11:20:46.426Z,99370.52
2022-12-23T11:23:27.151Z,99365.23
2022-12-23T11:26:13.610Z,99364.06
2022-12-23T11:28:51.680Z,99363.55
2022-12-23T11:31:33.792Z,99358.67
2022-12-23T11:34:06.867Z,99355.56
2022-12-23T11:36:36.323Z,99354.05
2022-12-23T11:39:20.100Z,99355.41
2022-12-23T11:41:53.355Z,99357.21
2022-12-23T11:44:56.496Z,99351.42
2022-12-23T11:47:41.868Z,99354.91
2022-12-23T11:50:40.353Z,99367.48
2022-12-23T11:53:23.756Z,99370.34
2022-12-23T11:56:15.556Z,99375.92
2022-12-23T11:58:53.542Z,99369.30
2022-12-23T12:01:25.682Z,99358.65
2022-12-23T12:04:22.659Z,99356.94
2022-12-23T12:06:56.608Z,99359.95
2022-12-23T12:09:25.668Z,99357.41
2022-12-23T12:12:05.990Z,99345.11
2022-12-23T12:14:47.480Z,99354.81
2022-12-23T12:17:32.325Z,99361.48
2022-12-23T12:20:12.224Z,99375.34
2022-12-23T12:22:54.349Z,99373.16
2022-12-23T12:25:39.553Z,99374.16
2022-12-23T12:28:16.537Z,99368.52
2022-12-23T12:30:56.835Z,99368.38
2022-12-23T12:33:41.643Z,99373.07
2022-12-23T12:36:29.134Z,99373.30
2022-12-23T12:39:00.544Z,99370.69
2022-12-23T12:41:40.080Z,99370.12
2022-12-23T12:44:46.445Z,99373.70
2022-12-23T12:47:52.921Z,99377.20
2022-12-23T12:50:23.865Z,99375.97
2022-12-23T12:52:57.076Z,99375.52
2022-12-23T12:55:40.465Z,99377.00
2022-12-23T12:58:20.358Z,99368.20
2022-12-23T13:01:08.111Z,99371.40
2022-12-23T13:04:12.993Z,99371.55
2022-12-23T13:07:10.556Z,99371.37
2022-12-23T13:10:14.875Z,99364.38
2022-12-23T13:13:16.534Z,99371.94
2022-12-23T13:15:50.449Z,99365.16
2022-12-23T13:18:54.934Z,99370.33
2022-12-23T13:21:48.899Z,99365.52
2022-12-23T13:24:35.218Z,99360.23
2022-12-23T13:27:24.867Z,99357.84
2022-12-23T13:30:07.578Z,99355.95
2022-12-23T13:33:07.198Z,99356.23
2022-12-23T13:35:47.831Z,99355.82
2022-12-23T13:38:50.505Z,99356.23
2022-12-23T13:41:40.167Z,99361.43
2022-12-23T13:44:11.371Z,99363.58
2022-12-23T13:47:06.388Z,99367.49
2022-12-23T13:49:40.846Z,99368.66
2022-12-23T13:52:22.883Z,99362.70
2022-12-23T13:55:24.911Z,99361.00
2022-12-23T13:58:17.356Z,99359.73
2022-12-23T14:00:46.646Z,99362.28
2022-12-23T14:03:24.514Z,99361.04
2022-12-23T14:05:53.866Z,99361.66
2022-12-23T14:08:29.711Z,99361.52
2022-12-23T14:11:33.742Z,99359.42
2022-12-23T14:14:06.499Z,99363.86
2022-12-23T14:17:11.261Z,99366.26
2022-12-23T14:20:34.085Z,99362.18
2022-12-23T14:23:16.939Z,99364.40
2022-12-23T14:26:16.311Z,99363.48
2022-12-23T14:28:57.283Z,99361.48
2022-12-23T14:31:46.426Z,99366.41
2022-12-23T14:34:18.332Z,99365.95
2022-12-23T14:37:21.210Z,99369.02
2022-12-23T14:39:51.419Z,99369.21
2022-12-23T14:42:43.386Z,99372.21
2022-12-23T14:45:36.724Z,99374.46
2022-12-23T14:48:34.726Z,99380.70
2022-12-23T14:51:09.844Z,99376.74
2022-12-23T14:53:58.833Z,99381.71
2022-12-23T14:56:39.853Z,99379.16
2022-12-23T14:59:47.046Z,99375.12
2022-12-23T15:02:30.897Z,99376.64
2022-12-23T15:05:00.582Z,99378.52
2022-12-23T15:07:39.113Z,99380.08
2022-12-23T15:10:22.847Z,99376.94
2022-12-23T15:13:06.268Z,99376.48
2022-12-23T15:15:35.066Z,99367.20
2022-12-23T15:18:11.552Z,99373.63
2022-12-23T15:20:41.171Z,99375.13
2022-12-23T15:23:16.501Z,99374.63
2022-12-23T15:25:49.167Z,99376.64
2022-12-23T15:28:22.573Z,99378.85
2022-12-23T15:30:57.158Z,99380.66
2022-12-23T15:36:37.575Z,99382.13
2022-12-23T15:39:19.775Z,99382.50
2022-12-23T15:41:49.333Z,99378.55
2022-12-23T15:44:25.523Z,99377.02
2022-12-23T15:46:54.457Z,99379.48
2022-12-23T15:49:23.414Z,99385.49
2022-12-23T15:52:13.940Z,99392.36
2022-12-23T15:54:57.958Z,99388.69
2022-12-23T15:57:29.044Z,99401.66
2022-12-23T15:59:59.697Z,99397.45
2022-12-23T16:05:27.422Z,99390.28
2022-12-23T16:08:15.559Z,99388.17
2022-12-23T16:11:13.499Z,99396.31
2022-12-23T16:13:59.227Z,99393.82
2022-12-23T16:16:43.474Z,99394.90
2022-12-23T16:19:41.957Z,99397.88
2022-12-23T16:22:33.709Z,99402.82
2022-12-23T16:25:17.307Z,99404.00
2022-12-23T16:28:05.065Z,99409.33
2022-12-23T16:30:37.756Z,99408.23
2022-12-23T16:33:40.407Z,99404.20
2022-12-23T16:36:33.558Z,99403.42
2022-12-23T16:39:23.412Z,99410.80
2022-12-23T16:41:52.160Z,99400.73
2022-12-23T16:44:21.544Z,99408.05
2022-12-23T16:46:51.965Z,99408.06
2022-12-23T16:49:27.919Z,99411.45
2022-12-23T16:51:58.879Z,99414.98
2022-12-23T16:54:27.541Z,99413.95
2022-12-23T16:56:56.378Z,99405.48
2022-12-23T16:59:26.246Z,99403.58
2022-12-23T17:02:01.388Z,99408.70
2022-12-23T17:04:32.317Z,99405.10
2022-12-23T17:07:01.339Z,99403.13
2022-12-23T17:09:30.102Z,99399.11
2022-12-23T17:11:58.904Z,99404.60
2022-12-23T17:14:27.670Z,99404.60
2022-12-23T17:16:56.390Z,99405.80
2022-12-23T17:19:29.317Z,99401.39
2022-12-23T17:22:03.035Z,99397.05
2022-12-23T17:24:32.276Z,99393.73
2022-12-23T17:27:01.232Z,99388.42
2022-12-23T17:29:30.742Z,99388.83
2022-12-23T17:31:59.741Z,99384.86
2022-12-23T17:34:28.385Z,99385.45
2022-12-23T17:36:58.989Z,99384.24
2022-12-23T17:39:27.852Z,99382.56
2022-12-23T17:41:56.635Z,99377.67
2022-12-23T17:44:25.516Z,99378.21
2022-12-23T17:46:54.208Z,99371.36
2022-12-23T17:49:23.108Z,99370.23
2022-12-23T17:51:51.981Z,99370.32
2022-12-23T17:54:25.044Z,99370.65
2022-12-23T17:56:53.869Z,99370.52
2022-12-23T17:59:22.659Z,99375.58
2022-12-23T18:01:54.445Z,99372.84
2022-12-23T18:04:23.213Z,99372.05
2022-12-23T18:06:51.992Z,99373.10
2022-12-23T18:09:21.584Z,99372.92
2022-12-23T18:11:50.277Z,99372.10
2022-12-23T18:14:32.062Z,99369.48
2022-12-23T18:17:00.825Z,99370.04
2022-12-23T18:19:31.292Z,99369.88
2022-12-23T18:22:03.352Z,99373.23
2022-12-23T18:24:31.981Z,99367.27
2022-12-23T18:27:00.822Z,99365.69
2022-12-23T18:29:29.398Z,99364.48
2022-12-23T18:31:58.117Z,99362.06
2022-12-23T18:34:26.877Z,99363.20
2022-12-23T18:36:55.699Z,99363.77
2022-12-23T18:39:24.455Z,99361.40
2022-12-23T18:41:53.039Z,99358.27
2022-12-23T18:44:21.957Z,99348.64
2022-12-23T18:46:51.019Z,99351.30
2022-12-23T18:49:19.810Z,99349.30
2022-12-23T18:51:49.645Z,99353.73
2022-12-23T18:54:18.438Z,99349.99
2022-12-23T18:56:47.813Z,99354.45
2022-12-23T18:59:24.205Z,99361.92
2022-12-23T19:01:56.758Z,99366.88
2022-12-23T19:04:27.344Z,99367.07
2022-12-23T19:06:57.174Z,99367.14
2022-12-23T19:09:26.737Z,99364.43
2022-12-23T19:11:55.409Z,99363.92
2022-12-23T19:14:24.194Z,99349.61
2022-12-23T19:16:53.183Z,99357.65
2022-12-23T19:19:23.122Z,99357.01
2022-12-23T19:21:51.980Z,99354.08
2022-12-23T19:24:20.872Z,99352.39
2022-12-23T19:26:49.755Z,99353.73
2022-12-23T19:29:18.549Z,99353.38
2022-12-23T19:31:49.274Z,99351.60
2022-12-23T19:34:18.370Z,99352.40
2022-12-23T19:36:47.260Z,99357.84
2022-12-23T19:39:17.385Z,99360.74
2022-12-23T19:41:46.273Z,99358.30
2022-12-23T19:44:15.192Z,99350.44
2022-12-23T19:49:14.048Z,99345.44
2022-12-23T19:51:46.577Z,99348.55
2022-12-23T19:54:15.775Z,99349.15
2022-12-23T19:56:45.386Z,99343.83
2022-12-23T19:59:14.148Z,99342.48
2022-12-23T20:01:43.477Z,99343.48
2022-12-23T20:04:13.050Z,99346.36
2022-12-23T20:06:42.890Z,99354.64
2022-12-23T20:09:13.944Z,99353.95
2022-12-23T20:11:46.084Z,99351.70
2022-12-23T20:14:18.189Z,99348.20
2022-12-23T20:16:48.666Z,99335.21
2022-12-23T20:19:18.177Z,99332.17
2022-12-23T20:21:47.054Z,99330.33
2022-12-23T20:24:16.539Z,99333.98
2022-12-23T20:26:46.193Z,99331.59
2022-12-23T20:29:14.985Z,99328.41
2022-12-23T20:31:44.293Z,99326.95
2022-12-23T20:34:17.449Z,99331.25
2022-12-23T20:36:47.063Z,99331.02
2022-12-23T20:39:15.945Z,99332.13
2022-12-23T20:41:44.696Z,99335.98
2022-12-23T20:47:02.071Z,99339.75
2022-12-23T20:49:30.757Z,99338.05
2022-12-23T20:51:59.577Z,99339.73
2022-12-23T20:54:33.186Z,99339.81
2022-12-23T20:57:03.422Z,99343.20
2022-12-23T20:59:32.054Z,99345.05
2022-12-23T21:02:01.237Z,99343.64
2022-12-23T21:04:30.034Z,99343.09
2022-12-23T21:06:58.817Z,99345.90
2022-12-23T21:09:27.507Z,99341.95
2022-12-23T21:11:56.174Z,99340.81
2022-12-23T21:14:24.935Z,99347.75
2022-12-23T21:16:54.780Z,99351.45
2022-12-23T21:19:26.154Z,99346.46
2022-12-23T21:21:54.896Z,99343.78
2022-12-23T21:24:23.884Z,99341.21
2022-12-23T21:26:56.803Z,99336.71
2022-12-23T21:29:26.720Z,99332.80
2022-12-23T21:31:55.666Z,99330.14
2022-12-23T21:34:24.476Z,99319.55
2022-12-23T21:36:53.121Z,99325.04
2022-12-23T21:39:21.979Z,99322.77
2022-12-23T21:41:51.754Z,99325.20
2022-12-23T21:44:20.571Z,99327.61
2022-12-23T21:46:51.911Z,99324.95
2022-12-23T21:49:20.916Z,99318.46
2022-12-23T21:51:50.639Z,99324.45
2022-12-23T21:54:19.162Z,99322.20
2022-12-23T21:56:47.816Z,99327.28
2022-12-23T21:59:16.503Z,99323.58
2022-12-23T22:01:45.719Z,99323.35
2022-12-23T22:04:14.497Z,99313.41
2022-12-23T22:06:44.768Z,99307.55
2022-12-23T22:09:18.994Z,99300.85
2022-12-23T22:11:48.833Z,99298.25
2022-12-23T22:14:19.975Z,99302.23
2022-12-23T22:16:48.817Z,99308.45
2022-12-23T22:19:17.693Z,99314.06
2022-12-23T22:21:46.324Z,99312.42
2022-12-23T22:24:15.139Z,99316.58
2022-12-23T22:26:43.908Z,99317.29
2022-12-23T22:29:12.801Z,99321.70
2022-12-23T22:31:53.377Z,99320.78
2022-12-23T22:34:23.367Z,99323.02
2022-12-23T22:36:52.345Z,99320.28
2022-12-23T22:39:22.193Z,99322.86
2022-12-23T22:41:51.888Z,99320.44
2022-12-23T22:44:21.486Z,99319.00
2022-12-23T22:46:50.470Z,99314.20
2022-12-23T22:49:19.379Z,99296.13
2022-12-23T22:51:48.053Z,99317.80
2022-12-23T22:54:16.743Z,99314.73
2022-12-23T22:56:48.334Z,99315.56
2022-12-23T22:59:24.749Z,99309.60
2022-12-23T23:01:54.510Z,99310.21
2022-12-23T23:04:23.629Z,99310.77
2022-12-23T23:06:52.363Z,99302.23
2022-12-23T23:09:22.712Z,99311.29
2022-12-23T23:11:51.673Z,99307.84
2022-12-23T23:14:21.072Z,99313.52
2022-12-23T23:16:49.883Z,99314.00
2022-12-23T23:19:20.818Z,99313.55
2022-12-23T23:21:49.692Z,99321.19
2022-12-23T23:24:18.263Z,99322.16
2022-12-23T23:26:47.061Z,99324.21
2022-12-23T23:29:15.847Z,99325.56
2022-12-23T23:31:45.103Z,99323.40
2022-12-23T23:34:14.550Z,99325.20
2022-12-23T23:36:43.448Z,99325.76
2022-12-23T23:39:13.330Z,99317.77
2022-12-23T23:41:42.298Z,99319.30
2022-12-23T23:44:12.017Z,99322.16
2022-12-23T23:46:40.783Z,99322.47
2022-12-23T23:49:09.467Z,99319.38
2022-12-23T23:51:39.382Z,99313.58
2022-12-23T23:54:09.160Z,99312.88
2022-12-23T23:56:39.190Z,99310.70
2022-12-23T23:59:09.511Z,99310.21
