createdAt,value
2018-04-10T00:00:17.096Z,1005.57
2018-04-10T00:01:17.117Z,1005.52
2018-04-10T00:02:17.219Z,1005.53
2018-04-10T00:03:17.104Z,1005.53
2018-04-10T00:04:17.089Z,1005.5
2018-04-10T00:05:17.106Z,1005.44
2018-04-10T00:06:17.157Z,1005.44
2018-04-10T00:07:17.146Z,1005.43
2018-04-10T00:08:17.133Z,1005.44
2018-04-10T00:09:17.121Z,1005.44
2018-04-10T00:10:17.105Z,1005.46
2018-04-10T00:11:17.117Z,1005.47
2018-04-10T00:12:17.145Z,1005.45
2018-04-10T00:13:17.129Z,1005.52
2018-04-10T00:14:17.138Z,1005.47
2018-04-10T00:15:17.134Z,1005.47
2018-04-10T00:16:17.139Z,1005.46
2018-04-10T00:17:17.230Z,1005.51
2018-04-10T00:18:17.138Z,1005.44
2018-04-10T00:19:17.164Z,1005.43
2018-04-10T00:20:17.162Z,1005.47
2018-04-10T00:21:17.154Z,1005.46
2018-04-10T00:22:17.239Z,1005.45
2018-04-10T00:23:17.159Z,1005.46
2018-04-10T00:24:17.158Z,1005.46
2018-04-10T00:25:17.183Z,1005.49
2018-04-10T00:26:17.167Z,1005.54
2018-04-10T00:27:17.202Z,1005.54
2018-04-10T00:28:17.195Z,1005.52
2018-04-10T00:29:17.177Z,1005.51
2018-04-10T00:30:17.171Z,1005.51
2018-04-10T00:31:17.214Z,1005.55
2018-04-10T00:32:17.206Z,1005.6
2018-04-10T00:33:17.191Z,1005.57
2018-04-10T00:34:17.313Z,1005.57
2018-04-10T00:35:17.186Z,1005.57
2018-04-10T00:36:17.200Z,1005.59
2018-04-10T00:37:17.247Z,1005.56
2018-04-10T00:38:17.188Z,1005.54
2018-04-10T00:39:17.211Z,1005.56
2018-04-10T00:40:17.214Z,1005.57
2018-04-10T00:41:17.204Z,1005.57
2018-04-10T00:42:17.244Z,1005.52
2018-04-10T00:43:17.219Z,1005.61
2018-04-10T00:44:17.283Z,1005.55
2018-04-10T00:45:17.229Z,1005.58
2018-04-10T00:46:17.216Z,1005.59
2018-04-10T00:47:17.263Z,1005.59
2018-04-10T00:48:17.239Z,1005.54
2018-04-10T00:49:17.229Z,1005.54
2018-04-10T00:50:17.240Z,1005.52
2018-04-10T00:51:17.240Z,1005.54
2018-04-10T00:52:17.247Z,1005.5
2018-04-10T00:53:17.252Z,1005.5
2018-04-10T00:54:17.249Z,1005.5
2018-04-10T00:55:17.247Z,1005.52
2018-04-10T00:56:17.259Z,1005.55
2018-04-10T00:57:17.282Z,1005.51
2018-04-10T00:58:17.269Z,1005.55
2018-04-10T00:59:17.280Z,1005.54
2018-04-10T01:00:17.268Z,1005.56
2018-04-10T01:01:17.274Z,1005.54
2018-04-10T01:02:17.271Z,1005.57
2018-04-10T01:03:17.279Z,1005.56
2018-04-10T01:04:17.277Z,1005.56
2018-04-10T01:05:17.283Z,1005.58
2018-04-10T01:06:17.304Z,1005.57
2018-04-10T01:07:17.308Z,1005.58
2018-04-10T01:08:17.324Z,1005.56
2018-04-10T01:09:17.295Z,1005.61
2018-04-10T01:10:17.340Z,1005.6
2018-04-10T01:11:17.310Z,1005.61
2018-04-10T01:12:17.315Z,1005.62
2018-04-10T01:13:17.303Z,1005.58
2018-04-10T01:14:17.302Z,1005.6
2018-04-10T01:15:17.324Z,1005.57
2018-04-10T01:16:17.323Z,1005.58
2018-04-10T01:17:17.345Z,1005.53
2018-04-10T01:18:17.471Z,1005.56
2018-04-10T01:19:17.341Z,1005.54
2018-04-10T01:20:17.336Z,1005.55
2018-04-10T01:21:17.342Z,1005.56
2018-04-10T01:22:17.358Z,1005.56
2018-04-10T01:23:17.347Z,1005.59
2018-04-10T01:24:17.374Z,1005.58
2018-04-10T01:25:17.376Z,1005.6
2018-04-10T01:26:17.382Z,1005.61
2018-04-10T01:27:17.403Z,1005.63
2018-04-10T01:28:17.515Z,1005.61
2018-04-10T01:29:17.360Z,1005.58
2018-04-10T01:30:17.373Z,1005.61
2018-04-10T01:31:17.380Z,1005.61
2018-04-10T01:32:17.375Z,1005.61
2018-04-10T01:33:17.379Z,1005.57
2018-04-10T01:34:17.389Z,1005.59
2018-04-10T01:35:17.375Z,1005.6
2018-04-10T01:36:17.561Z,1005.59
2018-04-10T01:37:17.394Z,1005.59
2018-04-10T01:38:17.398Z,1005.57
2018-04-10T01:39:17.411Z,1005.55
2018-04-10T01:40:17.454Z,1005.57
2018-04-10T01:41:17.384Z,1005.54
2018-04-10T01:42:17.610Z,1005.55
2018-04-10T01:43:17.450Z,1005.53
2018-04-10T01:44:17.410Z,1005.56
2018-04-10T01:45:17.461Z,1005.55
2018-04-10T01:46:17.416Z,1005.62
2018-04-10T01:47:17.630Z,1005.56
2018-04-10T01:48:17.418Z,1005.54
2018-04-10T01:49:17.471Z,1005.51
2018-04-10T01:50:17.410Z,1005.53
2018-04-10T01:51:17.431Z,1005.49
2018-04-10T01:52:17.423Z,1005.47
2018-04-10T01:53:17.426Z,1005.48
2018-04-10T01:54:17.448Z,1005.46
2018-04-10T01:55:17.483Z,1005.46
2018-04-10T01:56:17.500Z,1005.51
2018-04-10T01:57:17.538Z,1005.5
2018-04-10T01:58:17.467Z,1005.49
2018-04-10T01:59:17.459Z,1005.53
2018-04-10T02:00:17.467Z,1005.51
2018-04-10T02:01:17.459Z,1005.54
2018-04-10T02:02:17.476Z,1005.5
2018-04-10T02:03:17.474Z,1005.53
2018-04-10T02:04:17.483Z,1005.52
2018-04-10T02:05:17.470Z,1005.54
2018-04-10T02:06:17.476Z,1005.54
2018-04-10T02:07:17.475Z,1005.52
2018-04-10T02:08:17.552Z,1005.53
2018-04-10T02:09:17.487Z,1005.49
2018-04-10T02:10:17.512Z,1005.56
2018-04-10T02:11:17.507Z,1005.52
2018-04-10T02:12:17.546Z,1005.55
2018-04-10T02:13:17.493Z,1005.5
2018-04-10T02:14:17.512Z,1005.56
2018-04-10T02:15:17.519Z,1005.54
2018-04-10T02:16:17.536Z,1005.52
2018-04-10T02:17:17.523Z,1005.52
2018-04-10T02:18:17.541Z,1005.52
2018-04-10T02:19:17.558Z,1005.56
2018-04-10T02:20:17.527Z,1005.57
2018-04-10T02:21:17.525Z,1005.55
2018-04-10T02:22:17.544Z,1005.58
2018-04-10T02:23:17.552Z,1005.63
2018-04-10T02:24:17.530Z,1005.64
2018-04-10T02:25:17.536Z,1005.65
2018-04-10T02:26:17.536Z,1005.61
2018-04-10T02:27:17.576Z,1005.61
2018-04-10T02:28:17.552Z,1005.6
2018-04-10T02:29:17.547Z,1005.62
2018-04-10T02:30:17.541Z,1005.58
2018-04-10T02:31:17.562Z,1005.67
2018-04-10T02:32:17.555Z,1005.65
2018-04-10T02:33:17.563Z,1005.62
2018-04-10T02:34:17.600Z,1005.64
2018-04-10T02:35:17.580Z,1005.64
2018-04-10T02:36:17.586Z,1005.65
2018-04-10T02:37:17.568Z,1005.62
2018-04-10T02:38:17.618Z,1005.64
2018-04-10T02:39:17.740Z,1005.66
2018-04-10T02:40:17.602Z,1005.64
2018-04-10T02:41:17.610Z,1005.59
2018-04-10T02:42:17.904Z,1005.6
2018-04-10T02:43:17.593Z,1005.59
2018-04-10T02:44:17.607Z,1005.59
2018-04-10T02:45:17.627Z,1005.61
2018-04-10T02:46:17.733Z,1005.54
2018-04-10T02:47:17.695Z,1005.54
2018-04-10T02:48:17.605Z,1005.53
2018-04-10T02:49:17.592Z,1005.52
2018-04-10T02:50:17.769Z,1005.6
2018-04-10T02:51:17.626Z,1005.6
2018-04-10T02:52:17.672Z,1005.58
2018-04-10T02:53:17.632Z,1005.59
2018-04-10T02:54:17.632Z,1005.59
2018-04-10T02:55:17.638Z,1005.59
2018-04-10T02:56:17.638Z,1005.58
2018-04-10T02:57:17.657Z,1005.6
2018-04-10T02:58:17.652Z,1005.62
2018-04-10T02:59:17.667Z,1005.63
2018-04-10T03:00:17.638Z,1005.62
2018-04-10T03:01:17.649Z,1005.61
2018-04-10T03:02:17.654Z,1005.6
2018-04-10T03:03:17.667Z,1005.62
2018-04-10T03:04:17.665Z,1005.59
2018-04-10T03:05:17.642Z,1005.57
2018-04-10T03:06:17.652Z,1005.61
2018-04-10T03:07:17.659Z,1005.6
2018-04-10T03:08:17.836Z,1005.61
2018-04-10T03:09:17.712Z,1005.6
2018-04-10T03:10:17.680Z,1005.6
2018-04-10T03:11:17.673Z,1005.65
2018-04-10T03:12:17.680Z,1005.66
2018-04-10T03:13:17.736Z,1005.67
2018-04-10T03:14:17.678Z,1005.66
2018-04-10T03:15:17.701Z,1005.65
2018-04-10T03:16:17.733Z,1005.63
2018-04-10T03:17:17.702Z,1005.68
2018-04-10T03:18:17.769Z,1005.68
2018-04-10T03:19:17.711Z,1005.68
2018-04-10T03:20:17.704Z,1005.67
2018-04-10T03:21:17.707Z,1005.68
2018-04-10T03:22:17.714Z,1005.68
2018-04-10T03:23:17.718Z,1005.69
2018-04-10T03:24:17.722Z,1005.71
2018-04-10T03:25:17.726Z,1005.72
2018-04-10T03:26:17.732Z,1005.73
2018-04-10T03:27:17.740Z,1005.75
2018-04-10T03:28:17.715Z,1005.77
2018-04-10T03:29:17.719Z,1005.81
2018-04-10T03:30:17.749Z,1005.76
2018-04-10T03:31:17.736Z,1005.73
2018-04-10T03:32:17.738Z,1005.69
2018-04-10T03:33:17.736Z,1005.7
2018-04-10T03:34:17.785Z,1005.68
2018-04-10T03:35:17.779Z,1005.65
2018-04-10T03:36:17.746Z,1005.65
2018-04-10T03:37:17.763Z,1005.61
2018-04-10T03:38:17.763Z,1005.65
2018-04-10T03:39:17.767Z,1005.6
2018-04-10T03:40:17.771Z,1005.58
2018-04-10T03:41:17.762Z,1005.63
2018-04-10T03:42:17.792Z,1005.59
2018-04-10T03:43:17.890Z,1005.61
2018-04-10T03:44:17.784Z,1005.63
2018-04-10T03:45:17.793Z,1005.62
2018-04-10T03:46:17.821Z,1005.61
2018-04-10T03:47:17.883Z,1005.6
2018-04-10T03:48:17.796Z,1005.6
2018-04-10T03:49:17.792Z,1005.54
2018-04-10T03:50:17.835Z,1005.53
2018-04-10T03:51:17.811Z,1005.5
2018-04-10T03:52:17.923Z,1005.45
2018-04-10T03:53:17.880Z,1005.47
2018-04-10T03:54:17.840Z,1005.43
2018-04-10T03:55:17.808Z,1005.4
2018-04-10T03:56:17.832Z,1005.4
2018-04-10T03:57:17.824Z,1005.4
2018-04-10T03:58:17.810Z,1005.39
2018-04-10T03:59:17.920Z,1005.38
2018-04-10T04:00:17.846Z,1005.35
2018-04-10T04:01:17.824Z,1005.3
2018-04-10T04:02:17.857Z,1005.24
2018-04-10T04:03:17.825Z,1005.25
2018-04-10T04:04:17.857Z,1005.24
2018-04-10T04:05:17.834Z,1005.22
2018-04-10T04:06:17.848Z,1005.16
2018-04-10T04:07:17.849Z,1005.13
2018-04-10T04:08:17.847Z,1005.13
2018-04-10T04:09:17.873Z,1005.1
2018-04-10T04:10:17.846Z,1005.08
2018-04-10T04:11:17.849Z,1005.05
2018-04-10T04:12:17.852Z,1005.03
2018-04-10T04:13:17.869Z,1005.01
2018-04-10T04:14:17.863Z,1005.03
2018-04-10T04:15:17.867Z,1005.01
2018-04-10T04:16:17.880Z,1005
2018-04-10T04:17:17.875Z,1004.94
2018-04-10T04:18:17.889Z,1004.95
2018-04-10T04:19:17.899Z,1004.93
2018-04-10T04:20:17.878Z,1004.92
2018-04-10T04:21:17.881Z,1004.87
2018-04-10T04:22:17.894Z,1004.87
2018-04-10T04:23:17.982Z,1004.84
2018-04-10T04:24:17.893Z,1004.85
2018-04-10T04:25:17.890Z,1004.82
2018-04-10T04:26:17.902Z,1004.82
2018-04-10T04:27:17.927Z,1004.79
2018-04-10T04:28:17.903Z,1004.84
2018-04-10T04:29:17.929Z,1004.81
2018-04-10T04:30:17.972Z,1004.84
2018-04-10T04:31:17.977Z,1004.84
2018-04-10T04:32:17.985Z,1004.86
2018-04-10T04:33:17.917Z,1004.87
2018-04-10T04:34:18.245Z,1004.93
2018-04-10T04:35:17.991Z,1004.94
2018-04-10T04:36:17.949Z,1004.96
2018-04-10T04:37:17.960Z,1005.01
2018-04-10T04:38:17.923Z,1005.04
2018-04-10T04:39:18.023Z,1005.1
2018-04-10T04:40:17.937Z,1005.14
2018-04-10T04:41:18.112Z,1005.19
2018-04-10T04:42:17.986Z,1005.25
2018-04-10T04:43:17.948Z,1005.26
2018-04-10T04:44:18.012Z,1005.32
2018-04-10T04:45:17.944Z,1005.37
2018-04-10T04:46:17.972Z,1005.38
2018-04-10T04:47:18.151Z,1005.4
2018-04-10T04:48:17.978Z,1005.45
2018-04-10T04:49:18.003Z,1005.43
2018-04-10T04:50:17.981Z,1005.4
2018-04-10T04:51:18.017Z,1005.37
2018-04-10T04:52:17.996Z,1005.32
2018-04-10T04:53:18.001Z,1005.31
2018-04-10T04:54:18.111Z,1005.26
2018-04-10T04:55:18.020Z,1005.28
2018-04-10T04:56:18.061Z,1005.2
2018-04-10T04:57:18.086Z,1005.21
2018-04-10T04:58:18.010Z,1005.2
2018-04-10T04:59:18.012Z,1005.13
2018-04-10T05:00:18.041Z,1005.14
2018-04-10T05:01:18.029Z,1005.1
2018-04-10T05:02:18.113Z,1005.09
2018-04-10T05:03:18.018Z,1005.11
2018-04-10T05:04:18.055Z,1005.1
2018-04-10T05:05:18.038Z,1005.13
2018-04-10T05:06:18.027Z,1005.12
2018-04-10T05:07:18.058Z,1005.12
2018-04-10T05:08:18.079Z,1005.11
2018-04-10T05:09:18.050Z,1005.12
2018-04-10T05:10:18.048Z,1005.08
2018-04-10T05:11:18.074Z,1005.1
2018-04-10T05:12:18.107Z,1005.09
2018-04-10T05:13:18.235Z,1005.1
2018-04-10T05:14:18.071Z,1005.08
2018-04-10T05:15:18.077Z,1005.11
2018-04-10T05:16:18.080Z,1005.07
2018-04-10T05:17:18.104Z,1005.05
2018-04-10T05:18:18.069Z,1005.1
2018-04-10T05:19:18.100Z,1005.1
2018-04-10T05:20:18.056Z,1005.15
2018-04-10T05:21:18.105Z,1005.13
2018-04-10T05:22:18.109Z,1005.12
2018-04-10T05:23:18.084Z,1005.16
2018-04-10T05:24:18.058Z,1005.19
2018-04-10T05:25:18.057Z,1005.21
2018-04-10T05:26:18.106Z,1005.19
2018-04-10T05:27:18.143Z,1005.23
2018-04-10T05:28:18.181Z,1005.23
2018-04-10T05:29:18.116Z,1005.25
2018-04-10T05:30:18.102Z,1005.24
2018-04-10T05:31:18.130Z,1005.25
2018-04-10T05:32:18.143Z,1005.26
2018-04-10T05:33:18.129Z,1005.25
2018-04-10T05:34:18.205Z,1005.24
2018-04-10T05:35:18.097Z,1005.19
2018-04-10T05:36:18.147Z,1005.25
2018-04-10T05:37:18.187Z,1005.22
2018-04-10T05:38:18.146Z,1005.22
2018-04-10T05:39:18.257Z,1005.22
2018-04-10T05:40:18.131Z,1005.24
2018-04-10T05:41:18.137Z,1005.26
2018-04-10T05:42:18.184Z,1005.27
2018-04-10T05:43:18.263Z,1005.27
2018-04-10T05:44:18.146Z,1005.24
2018-04-10T05:45:18.150Z,1005.3
2018-04-10T05:46:18.172Z,1005.27
2018-04-10T05:47:18.194Z,1005.29
2018-04-10T05:48:18.195Z,1005.25
2018-04-10T05:49:18.164Z,1005.3
2018-04-10T05:50:18.157Z,1005.27
2018-04-10T05:51:18.187Z,1005.29
2018-04-10T05:52:18.211Z,1005.33
2018-04-10T05:53:18.208Z,1005.28
2018-04-10T05:54:18.179Z,1005.32
2018-04-10T05:55:18.184Z,1005.29
2018-04-10T05:56:18.185Z,1005.33
2018-04-10T05:57:18.197Z,1005.36
2018-04-10T05:58:18.216Z,1005.36
2018-04-10T05:59:18.188Z,1005.34
2018-04-10T06:00:18.204Z,1005.35
2018-04-10T06:01:18.202Z,1005.38
2018-04-10T06:02:18.222Z,1005.37
2018-04-10T06:03:18.233Z,1005.41
2018-04-10T06:04:18.223Z,1005.41
2018-04-10T06:05:18.210Z,1005.39
2018-04-10T06:06:18.216Z,1005.47
2018-04-10T06:07:18.202Z,1005.45
2018-04-10T06:08:18.202Z,1005.48
2018-04-10T06:09:18.205Z,1005.55
2018-04-10T06:10:18.218Z,1005.55
2018-04-10T06:11:18.235Z,1005.62
2018-04-10T06:12:18.232Z,1005.6
2018-04-10T06:13:18.256Z,1005.6
2018-04-10T06:14:18.250Z,1005.61
2018-04-10T06:15:18.246Z,1005.6
2018-04-10T06:16:18.219Z,1005.58
2018-04-10T06:17:18.258Z,1005.57
2018-04-10T06:18:18.263Z,1005.6
2018-04-10T06:19:18.247Z,1005.58
2018-04-10T06:20:18.310Z,1005.59
2018-04-10T06:21:18.284Z,1005.6
2018-04-10T06:22:18.254Z,1005.59
2018-04-10T06:23:18.239Z,1005.62
2018-04-10T06:24:18.295Z,1005.62
2018-04-10T06:25:18.295Z,1005.6
2018-04-10T06:26:18.274Z,1005.56
2018-04-10T06:27:18.282Z,1005.57
2018-04-10T06:28:18.277Z,1005.61
2018-04-10T06:29:18.383Z,1005.56
2018-04-10T06:30:18.351Z,1005.55
2018-04-10T06:31:18.270Z,1005.53
2018-04-10T06:32:18.288Z,1005.54
2018-04-10T06:33:18.297Z,1005.53
2018-04-10T06:34:18.301Z,1005.53
2018-04-10T06:35:18.290Z,1005.56
2018-04-10T06:36:18.271Z,1005.53
2018-04-10T06:37:18.552Z,1005.55
2018-04-10T06:38:18.335Z,1005.59
2018-04-10T06:39:18.292Z,1005.6
2018-04-10T06:40:18.413Z,1005.62
2018-04-10T06:41:18.327Z,1005.64
2018-04-10T06:42:18.317Z,1005.65
2018-04-10T06:43:18.412Z,1005.7
2018-04-10T06:44:18.346Z,1005.74
2018-04-10T06:45:18.368Z,1005.76
2018-04-10T06:46:18.384Z,1005.74
2018-04-10T06:47:18.324Z,1005.76
2018-04-10T06:48:18.333Z,1005.77
2018-04-10T06:49:18.430Z,1005.77
2018-04-10T06:50:18.420Z,1005.77
2018-04-10T06:51:18.354Z,1005.82
2018-04-10T06:52:18.346Z,1005.79
2018-04-10T06:53:18.404Z,1005.81
2018-04-10T06:54:18.363Z,1005.8
2018-04-10T06:55:18.364Z,1005.83
2018-04-10T06:56:18.464Z,1005.84
2018-04-10T06:57:18.367Z,1005.84
2018-04-10T06:58:18.395Z,1005.82
2018-04-10T06:59:18.355Z,1005.83
2018-04-10T07:00:18.368Z,1005.81
2018-04-10T07:01:18.358Z,1005.87
2018-04-10T07:02:18.471Z,1005.83
2018-04-10T07:03:18.413Z,1005.88
2018-04-10T07:04:18.377Z,1005.85
2018-04-10T07:05:18.446Z,1005.84
2018-04-10T07:06:18.396Z,1005.9
2018-04-10T07:07:18.398Z,1005.85
2018-04-10T07:08:18.383Z,1005.89
2018-04-10T07:09:18.405Z,1005.87
2018-04-10T07:10:18.447Z,1005.86
2018-04-10T07:11:18.384Z,1005.84
2018-04-10T07:12:18.408Z,1005.85
2018-04-10T07:13:18.537Z,1005.83
2018-04-10T07:14:18.416Z,1005.77
2018-04-10T07:15:18.412Z,1005.79
2018-04-10T07:16:18.398Z,1005.79
2018-04-10T07:17:18.414Z,1005.79
2018-04-10T07:18:18.421Z,1005.78
2018-04-10T07:19:18.431Z,1005.74
2018-04-10T07:20:18.439Z,1005.79
2018-04-10T07:21:18.471Z,1005.79
2018-04-10T07:22:18.437Z,1005.78
2018-04-10T07:23:18.436Z,1005.72
2018-04-10T07:24:18.436Z,1005.72
2018-04-10T07:25:18.448Z,1005.74
2018-04-10T07:26:18.450Z,1005.75
2018-04-10T07:27:18.434Z,1005.73
2018-04-10T07:28:18.498Z,1005.74
2018-04-10T07:29:18.461Z,1005.8
2018-04-10T07:30:18.488Z,1005.74
2018-04-10T07:31:18.473Z,1005.81
2018-04-10T07:32:18.557Z,1005.79
2018-04-10T07:33:18.471Z,1005.81
2018-04-10T07:34:18.483Z,1005.82
2018-04-10T07:35:18.478Z,1005.75
2018-04-10T07:36:18.480Z,1005.75
2018-04-10T07:37:18.491Z,1005.73
2018-04-10T07:38:18.537Z,1005.73
2018-04-10T07:39:18.469Z,1005.69
2018-04-10T07:40:18.530Z,1005.71
2018-04-10T07:41:18.547Z,1005.7
2018-04-10T07:42:18.512Z,1005.68
2018-04-10T07:43:18.505Z,1005.66
2018-04-10T07:44:18.490Z,1005.67
2018-04-10T07:45:18.668Z,1005.65
2018-04-10T07:46:18.578Z,1005.63
2018-04-10T07:47:18.555Z,1005.59
2018-04-10T07:48:18.497Z,1005.6
2018-04-10T07:49:18.508Z,1005.54
2018-04-10T07:50:18.594Z,1005.57
2018-04-10T07:51:18.519Z,1005.53
2018-04-10T07:52:18.531Z,1005.57
2018-04-10T07:53:18.531Z,1005.52
2018-04-10T07:54:18.543Z,1005.57
2018-04-10T07:55:18.528Z,1005.55
2018-04-10T07:56:18.551Z,1005.61
2018-04-10T07:57:18.562Z,1005.6
2018-04-10T07:58:18.563Z,1005.58
2018-04-10T07:59:18.571Z,1005.58
2018-04-10T08:00:18.584Z,1005.57
2018-04-10T08:01:18.547Z,1005.58
2018-04-10T08:02:18.536Z,1005.55
2018-04-10T08:03:18.755Z,1005.55
2018-04-10T08:04:18.628Z,1005.56
2018-04-10T08:05:18.633Z,1005.54
2018-04-10T08:06:18.563Z,1005.52
2018-04-10T08:07:18.642Z,1005.57
2018-04-10T08:08:18.571Z,1005.54
2018-04-10T08:09:18.609Z,1005.51
2018-04-10T08:10:18.580Z,1005.58
2018-04-10T08:11:18.631Z,1005.6
2018-04-10T08:12:18.575Z,1005.57
2018-04-10T08:13:18.595Z,1005.56
2018-04-10T08:14:18.580Z,1005.6
2018-04-10T08:15:18.585Z,1005.63
2018-04-10T08:16:18.600Z,1005.58
2018-04-10T08:17:18.595Z,1005.62
2018-04-10T08:18:18.596Z,1005.65
2018-04-10T08:19:18.598Z,1005.65
2018-04-10T08:20:18.595Z,1005.62
2018-04-10T08:21:18.603Z,1005.63
2018-04-10T08:22:18.702Z,1005.63
2018-04-10T08:23:18.622Z,1005.62
2018-04-10T08:24:18.623Z,1005.62
2018-04-10T08:25:18.610Z,1005.61
2018-04-10T08:26:18.657Z,1005.62
2018-04-10T08:27:18.623Z,1005.57
2018-04-10T08:28:18.619Z,1005.56
2018-04-10T08:29:18.661Z,1005.51
2018-04-10T08:30:18.646Z,1005.51
2018-04-10T08:31:18.659Z,1005.47
2018-04-10T08:32:18.644Z,1005.49
2018-04-10T08:33:18.656Z,1005.49
2018-04-10T08:34:18.661Z,1005.47
2018-04-10T08:35:18.652Z,1005.44
2018-04-10T08:36:18.834Z,1005.48
2018-04-10T08:37:18.666Z,1005.5
2018-04-10T08:38:18.702Z,1005.49
2018-04-10T08:39:18.743Z,1005.48
2018-04-10T08:40:18.667Z,1005.45
2018-04-10T08:41:18.711Z,1005.48
2018-04-10T08:42:18.656Z,1005.47
2018-04-10T08:43:18.676Z,1005.47
2018-04-10T08:44:18.679Z,1005.43
2018-04-10T08:45:18.669Z,1005.46
2018-04-10T08:46:18.681Z,1005.46
2018-04-10T08:47:18.680Z,1005.47
2018-04-10T08:48:18.683Z,1005.48
2018-04-10T08:49:18.685Z,1005.46
2018-04-10T08:50:18.806Z,1005.44
2018-04-10T08:51:18.686Z,1005.41
2018-04-10T08:52:21.082Z,1005.45
2018-04-10T08:53:20.569Z,1005.42
2018-04-10T08:54:21.525Z,1005.45
2018-04-10T08:55:20.897Z,1005.48
2018-04-10T08:56:18.751Z,1005.46
2018-04-10T08:57:18.735Z,1005.43
2018-04-10T08:58:18.716Z,1005.45
2018-04-10T08:59:18.741Z,1005.41
2018-04-10T09:00:18.749Z,1005.45
2018-04-10T09:01:18.736Z,1005.4
2018-04-10T09:02:18.754Z,1005.38
2018-04-10T09:03:18.770Z,1005.4
2018-04-10T09:04:18.749Z,1005.4
2018-04-10T09:05:18.791Z,1005.36
2018-04-10T09:06:18.741Z,1005.38
2018-04-10T09:07:18.769Z,1005.4
2018-04-10T09:08:18.744Z,1005.34
2018-04-10T09:09:19.014Z,1005.37
2018-04-10T09:10:18.777Z,1005.38
2018-04-10T09:11:18.746Z,1005.35
2018-04-10T09:12:18.854Z,1005.35
2018-04-10T09:13:18.789Z,1005.39
2018-04-10T09:14:18.768Z,1005.41
2018-04-10T09:15:18.813Z,1005.38
2018-04-10T09:16:18.880Z,1005.45
2018-04-10T09:17:18.800Z,1005.45
2018-04-10T09:18:18.792Z,1005.42
2018-04-10T09:19:18.781Z,1005.42
2018-04-10T09:20:18.789Z,1005.47
2018-04-10T09:21:18.788Z,1005.47
2018-04-10T09:22:19.031Z,1005.44
2018-04-10T09:23:18.833Z,1005.46
2018-04-10T09:24:18.796Z,1005.45
2018-04-10T09:25:18.797Z,1005.44
2018-04-10T09:26:18.816Z,1005.42
2018-04-10T09:27:18.876Z,1005.47
2018-04-10T09:28:18.809Z,1005.44
2018-04-10T09:29:18.809Z,1005.44
2018-04-10T09:30:18.857Z,1005.39
2018-04-10T09:31:18.816Z,1005.42
2018-04-10T09:32:18.845Z,1005.4
2018-04-10T09:33:18.821Z,1005.4
2018-04-10T09:34:18.863Z,1005.43
2018-04-10T09:35:18.878Z,1005.42
2018-04-10T09:36:18.865Z,1005.42
2018-04-10T09:37:18.854Z,1005.4
2018-04-10T09:38:18.950Z,1005.41
2018-04-10T09:39:18.832Z,1005.42
2018-04-10T09:40:18.849Z,1005.45
2018-04-10T09:41:18.857Z,1005.47
2018-04-10T09:42:18.868Z,1005.47
2018-04-10T09:43:19.196Z,1005.45
2018-04-10T09:44:18.892Z,1005.46
2018-04-10T09:45:18.867Z,1005.45
2018-04-10T09:46:18.952Z,1005.43
2018-04-10T09:47:18.909Z,1005.38
2018-04-10T09:48:19.008Z,1005.4
2018-04-10T09:49:18.887Z,1005.46
2018-04-10T09:50:18.895Z,1005.51
2018-04-10T09:51:18.970Z,1005.5
2018-04-10T09:52:18.891Z,1005.46
2018-04-10T09:53:18.893Z,1005.46
2018-04-10T09:54:18.892Z,1005.44
2018-04-10T09:55:18.908Z,1005.44
2018-04-10T09:56:19.040Z,1005.38
2018-04-10T09:57:18.899Z,1005.34
2018-04-10T09:58:18.912Z,1005.28
2018-04-10T09:59:18.898Z,1005.33
2018-04-10T10:00:18.924Z,1005.32
2018-04-10T10:01:18.991Z,1005.3
2018-04-10T10:02:18.943Z,1005.28
2018-04-10T10:03:19.041Z,1005.3
2018-04-10T10:04:18.968Z,1005.27
2018-04-10T10:05:18.941Z,1005.26
2018-04-10T10:06:18.978Z,1005.29
2018-04-10T10:07:18.904Z,1005.3
2018-04-10T10:08:18.937Z,1005.29
2018-04-10T10:09:18.919Z,1005.31
2018-04-10T10:10:18.919Z,1005.27
2018-04-10T10:11:19.009Z,1005.29
2018-04-10T10:12:18.931Z,1005.31
2018-04-10T10:13:19.000Z,1005.34
2018-04-10T10:14:19.003Z,1005.39
2018-04-10T10:15:19.004Z,1005.37
2018-04-10T10:16:18.960Z,1005.33
2018-04-10T10:17:18.965Z,1005.3
2018-04-10T10:18:19.068Z,1005.33
2018-04-10T10:19:18.971Z,1005.35
2018-04-10T10:20:18.962Z,1005.31
2018-04-10T10:21:18.972Z,1005.33
2018-04-10T10:22:18.990Z,1005.25
2018-04-10T10:23:18.999Z,1005.21
2018-04-10T10:24:19.001Z,1005.19
2018-04-10T10:25:18.992Z,1005.15
2018-04-10T10:26:18.981Z,1005.11
2018-04-10T10:27:18.990Z,1005.09
2018-04-10T10:28:19.037Z,1005.04
2018-04-10T10:29:18.997Z,1005.06
2018-04-10T10:30:18.985Z,1005.02
2018-04-10T10:31:19.039Z,1005.06
2018-04-10T10:32:19.010Z,1005.01
2018-04-10T10:33:19.040Z,1005.03
2018-04-10T10:34:19.017Z,1004.97
2018-04-10T10:35:19.018Z,1004.94
2018-04-10T10:36:19.013Z,1004.93
2018-04-10T10:37:19.025Z,1004.92
2018-04-10T10:38:19.054Z,1004.9
2018-04-10T10:39:19.039Z,1004.91
2018-04-10T10:40:19.053Z,1004.9
2018-04-10T10:41:19.237Z,1004.87
2018-04-10T10:42:19.028Z,1004.9
2018-04-10T10:43:19.065Z,1004.89
2018-04-10T10:44:19.039Z,1004.88
2018-04-10T10:45:19.059Z,1004.88
2018-04-10T10:46:19.056Z,1004.9
2018-04-10T10:47:19.051Z,1004.91
2018-04-10T10:48:19.072Z,1004.88
2018-04-10T10:49:19.060Z,1004.92
2018-04-10T10:50:19.072Z,1004.89
2018-04-10T10:51:19.070Z,1004.91
2018-04-10T10:52:19.186Z,1004.9
2018-04-10T10:53:19.097Z,1004.97
2018-04-10T10:54:19.089Z,1004.95
2018-04-10T10:55:19.079Z,1004.98
2018-04-10T10:56:19.082Z,1004.96
2018-04-10T10:57:19.123Z,1004.95
2018-04-10T10:58:19.116Z,1004.95
2018-04-10T10:59:19.110Z,1004.92
2018-04-10T11:00:19.126Z,1004.92
2018-04-10T11:01:19.122Z,1004.89
2018-04-10T11:02:19.091Z,1004.93
2018-04-10T11:03:19.110Z,1004.93
2018-04-10T11:04:19.091Z,1004.87
2018-04-10T11:05:19.134Z,1004.89
2018-04-10T11:06:19.126Z,1004.89
2018-04-10T11:07:19.141Z,1004.89
2018-04-10T11:08:19.097Z,1004.9
2018-04-10T11:09:19.178Z,1004.86
2018-04-10T11:10:19.165Z,1004.89
2018-04-10T11:11:19.230Z,1004.84
2018-04-10T11:12:19.167Z,1004.82
2018-04-10T11:13:19.119Z,1004.78
2018-04-10T11:14:19.134Z,1004.79
2018-04-10T11:15:19.163Z,1004.78
2018-04-10T11:16:19.153Z,1004.76
2018-04-10T11:17:19.155Z,1004.77
2018-04-10T11:18:19.177Z,1004.77
2018-04-10T11:19:19.156Z,1004.72
2018-04-10T11:20:19.173Z,1004.8
2018-04-10T11:21:19.159Z,1004.73
2018-04-10T11:22:19.141Z,1004.73
2018-04-10T11:23:19.144Z,1004.7
2018-04-10T11:24:19.167Z,1004.73
2018-04-10T11:25:19.197Z,1004.72
2018-04-10T11:26:19.159Z,1004.73
2018-04-10T11:27:19.234Z,1004.71
2018-04-10T11:28:19.179Z,1004.68
2018-04-10T11:29:19.185Z,1004.69
2018-04-10T11:30:19.184Z,1004.65
2018-04-10T11:31:19.196Z,1004.62
2018-04-10T11:32:19.180Z,1004.61
2018-04-10T11:33:19.186Z,1004.61
2018-04-10T11:34:19.191Z,1004.59
2018-04-10T11:35:19.213Z,1004.56
2018-04-10T11:36:19.195Z,1004.56
2018-04-10T11:37:19.199Z,1004.54
2018-04-10T11:38:19.208Z,1004.59
2018-04-10T11:39:19.203Z,1004.56
2018-04-10T11:40:19.238Z,1004.55
2018-04-10T11:41:19.234Z,1004.49
2018-04-10T11:42:19.215Z,1004.54
2018-04-10T11:43:19.228Z,1004.5
2018-04-10T11:44:19.235Z,1004.45
2018-04-10T11:45:19.224Z,1004.48
2018-04-10T11:46:19.251Z,1004.44
2018-04-10T11:47:19.260Z,1004.44
2018-04-10T11:48:19.267Z,1004.39
2018-04-10T11:49:19.265Z,1004.38
2018-04-10T11:50:19.370Z,1004.39
2018-04-10T11:51:19.398Z,1004.44
2018-04-10T11:52:19.260Z,1004.45
2018-04-10T11:53:19.290Z,1004.42
2018-04-10T11:54:19.276Z,1004.38
2018-04-10T11:55:19.271Z,1004.4
2018-04-10T11:56:19.286Z,1004.34
2018-04-10T11:57:19.271Z,1004.3
2018-04-10T11:58:19.278Z,1004.33
2018-04-10T11:59:19.658Z,1004.28
2018-04-10T12:00:19.315Z,1004.32
2018-04-10T12:01:19.301Z,1004.31
2018-04-10T12:02:19.384Z,1004.33
2018-04-10T12:03:19.460Z,1004.25
2018-04-10T12:04:19.307Z,1004.31
2018-04-10T12:05:19.290Z,1004.25
2018-04-10T12:06:19.272Z,1004.25
2018-04-10T12:07:19.293Z,1004.24
2018-04-10T12:08:19.309Z,1004.29