createdAt,value
2023-01-06T00:01:20.929Z,96.63
2023-01-06T00:03:52.306Z,96.79
2023-01-06T00:06:20.045Z,96.26
2023-01-06T00:08:46.587Z,96.31
2023-01-06T00:11:14.502Z,96.32
2023-01-06T00:13:41.699Z,96.54
2023-01-06T00:16:11.012Z,96.61
2023-01-06T00:18:38.469Z,96.47
2023-01-06T00:21:06.021Z,96.58
2023-01-06T00:23:33.447Z,96.37
2023-01-06T00:26:00.102Z,96.32
2023-01-06T00:28:26.845Z,96.48
2023-01-06T00:30:53.566Z,96.27
2023-01-06T00:33:22.565Z,96.36
2023-01-06T00:35:49.135Z,96.43
2023-01-06T00:38:18.221Z,96.00
2023-01-06T00:40:44.755Z,96.09
2023-01-06T00:43:11.334Z,96.16
2023-01-06T00:45:40.306Z,95.96
2023-01-06T00:48:09.227Z,95.94
2023-01-06T00:50:35.910Z,95.86
2023-01-06T00:53:07.035Z,95.94
2023-01-06T00:55:33.534Z,95.58
2023-01-06T00:58:00.109Z,95.72
2023-01-06T01:00:28.938Z,95.64
2023-01-06T01:02:55.545Z,95.32
2023-01-06T01:05:22.139Z,95.17
2023-01-06T01:07:48.688Z,95.56
2023-01-06T01:10:15.364Z,95.46
2023-01-06T01:12:46.832Z,95.19
2023-01-06T01:15:13.406Z,95.14
2023-01-06T01:17:41.043Z,95.32
2023-01-06T01:20:08.606Z,95.15
2023-01-06T01:22:35.163Z,95.20
2023-01-06T01:25:04.216Z,95.15
2023-01-06T01:27:30.766Z,94.75
2023-01-06T01:29:57.448Z,94.82
2023-01-06T01:32:24.006Z,94.79
2023-01-06T01:34:50.587Z,94.51
2023-01-06T01:37:17.267Z,94.86
2023-01-06T01:39:49.188Z,94.78
2023-01-06T01:42:18.804Z,94.64
2023-01-06T01:44:56.381Z,94.49
2023-01-06T01:48:03.527Z,94.44
2023-01-06T01:50:37.877Z,94.40
2023-01-06T01:53:09.213Z,94.40
2023-01-06T01:55:37.456Z,94.34
2023-01-06T01:58:10.890Z,94.19
2023-01-06T02:00:38.851Z,94.14
2023-01-06T02:03:08.033Z,93.98
2023-01-06T02:05:48.273Z,94.31
2023-01-06T02:08:28.690Z,94.42
2023-01-06T02:10:58.040Z,94.30
2023-01-06T02:13:24.719Z,94.27
2023-01-06T02:16:01.513Z,94.22
2023-01-06T02:19:04.646Z,94.04
2023-01-06T02:22:08.473Z,94.03
2023-01-06T02:24:50.198Z,93.83
2023-01-06T02:27:19.733Z,93.76
2023-01-06T02:29:56.568Z,93.79
2023-01-06T02:32:43.983Z,93.71
2023-01-06T02:35:25.372Z,93.66
2023-01-06T02:38:10.062Z,93.68
2023-01-06T02:40:56.649Z,93.64
2023-01-06T02:43:36.863Z,93.13
2023-01-06T02:46:22.698Z,93.67
2023-01-06T02:48:55.227Z,93.32
2023-01-06T02:51:24.775Z,93.32
2023-01-06T02:54:15.130Z,93.43
2023-01-06T02:56:49.339Z,93.15
2023-01-06T02:59:43.937Z,93.28
2023-01-06T03:02:11.595Z,92.95
2023-01-06T03:04:43.760Z,93.04
2023-01-06T03:07:12.679Z,93.01
2023-01-06T03:09:39.817Z,93.15
2023-01-06T03:12:12.723Z,92.96
2023-01-06T03:14:45.652Z,93.23
2023-01-06T03:17:12.533Z,92.97
2023-01-06T03:19:39.323Z,92.87
2023-01-06T03:22:08.847Z,92.79
2023-01-06T03:24:38.209Z,92.88
2023-01-06T03:27:05.447Z,92.72
2023-01-06T03:29:36.758Z,92.57
2023-01-06T03:32:15.385Z,92.47
2023-01-06T03:35:00.513Z,92.38
2023-01-06T03:38:07.590Z,92.48
2023-01-06T03:40:41.881Z,92.27
2023-01-06T03:43:20.369Z,92.42
2023-01-06T03:46:08.278Z,92.28
2023-01-06T03:48:57.206Z,92.57
2023-01-06T03:51:33.273Z,92.07
2023-01-06T03:54:18.121Z,92.11
2023-01-06T03:57:01.075Z,91.78
2023-01-06T03:59:32.530Z,92.00
2023-01-06T04:02:02.936Z,91.79
2023-01-06T04:04:32.009Z,91.86
2023-01-06T04:06:58.623Z,91.65
2023-01-06T04:09:25.219Z,91.62
2023-01-06T04:12:10.118Z,91.83
2023-01-06T04:14:36.864Z,91.56
2023-01-06T04:17:03.464Z,91.90
2023-01-06T04:19:30.076Z,91.42
2023-01-06T04:21:56.608Z,91.45
2023-01-06T04:24:23.310Z,91.50
2023-01-06T04:26:52.401Z,91.60
2023-01-06T04:29:21.238Z,91.28
2023-01-06T04:31:49.587Z,91.56
2023-01-06T04:34:16.217Z,91.53
2023-01-06T04:36:42.820Z,91.71
2023-01-06T04:39:09.407Z,91.66
2023-01-06T04:41:36.000Z,91.38
2023-01-06T04:44:02.629Z,91.48
2023-01-06T04:46:29.127Z,91.44
2023-01-06T04:48:55.686Z,91.27
2023-01-06T04:51:22.192Z,91.05
2023-01-06T04:53:48.745Z,91.11
2023-01-06T04:56:15.433Z,91.27
2023-01-06T04:58:42.090Z,90.96
2023-01-06T05:01:11.197Z,90.68
2023-01-06T05:03:38.309Z,90.88
2023-01-06T05:06:10.038Z,90.80
2023-01-06T05:08:38.256Z,90.86
2023-01-06T05:11:08.185Z,90.72
2023-01-06T05:13:35.195Z,90.38
2023-01-06T05:16:08.162Z,90.66
2023-01-06T05:18:34.786Z,90.71
2023-01-06T05:21:01.748Z,90.85
2023-01-06T05:23:30.610Z,90.52
2023-01-06T05:25:59.777Z,90.42
2023-01-06T05:28:26.379Z,90.05
2023-01-06T05:30:54.008Z,90.38
2023-01-06T05:33:20.561Z,90.18
2023-01-06T05:35:47.133Z,90.05
2023-01-06T05:38:13.669Z,90.00
2023-01-06T05:40:40.250Z,89.87
2023-01-06T05:43:06.775Z,90.08
2023-01-06T05:45:33.322Z,89.95
2023-01-06T05:48:02.333Z,89.99
2023-01-06T05:50:28.839Z,89.93
2023-01-06T05:52:55.395Z,90.14
2023-01-06T05:55:21.936Z,90.01
2023-01-06T05:57:48.497Z,89.72
2023-01-06T06:00:15.408Z,89.65
2023-01-06T06:02:41.934Z,89.64
2023-01-06T06:05:08.908Z,89.60
2023-01-06T06:07:37.861Z,90.04
2023-01-06T06:10:04.992Z,90.17
2023-01-06T06:12:31.732Z,90.17
2023-01-06T06:14:58.289Z,90.34
2023-01-06T06:17:25.363Z,90.61
2023-01-06T06:19:51.967Z,90.29
2023-01-06T06:22:18.684Z,90.40
2023-01-06T06:24:45.239Z,90.47
2023-01-06T06:27:11.895Z,90.44
2023-01-06T06:29:38.427Z,90.48
2023-01-06T06:32:05.246Z,90.46
2023-01-06T06:34:31.926Z,90.47
2023-01-06T06:36:58.469Z,90.59
2023-01-06T06:39:24.988Z,90.55
2023-01-06T06:41:51.588Z,90.56
2023-01-06T06:44:18.171Z,90.61
2023-01-06T06:46:44.808Z,90.71
2023-01-06T06:49:11.422Z,90.79
2023-01-06T06:51:38.000Z,91.28
2023-01-06T06:54:07.358Z,91.18
2023-01-06T06:56:33.927Z,91.28
2023-01-06T06:59:00.432Z,91.58
2023-01-06T07:01:27.943Z,91.39
2023-01-06T07:03:56.820Z,91.45
2023-01-06T07:06:27.189Z,91.46
2023-01-06T07:08:54.455Z,91.63
2023-01-06T07:11:21.300Z,91.66
2023-01-06T07:13:50.599Z,92.02
2023-01-06T07:16:17.314Z,92.09
2023-01-06T07:18:44.106Z,92.00
2023-01-06T07:21:10.751Z,92.40
2023-01-06T07:23:37.629Z,92.28
2023-01-06T07:26:07.520Z,92.41
2023-01-06T07:28:36.402Z,92.57
2023-01-06T07:31:08.110Z,92.67
2023-01-06T07:33:34.736Z,92.92
2023-01-06T07:36:01.327Z,92.92
2023-01-06T07:38:27.963Z,92.81
2023-01-06T07:40:59.716Z,93.05
2023-01-06T07:43:28.435Z,93.15
2023-01-06T07:45:55.154Z,92.85
2023-01-06T07:48:22.813Z,93.27
2023-01-06T07:50:54.084Z,93.54
2023-01-06T07:53:20.948Z,93.81
2023-01-06T07:55:56.990Z,93.91
2023-01-06T07:58:26.446Z,93.75
2023-01-06T08:00:55.273Z,93.99
2023-01-06T08:03:21.967Z,94.16
2023-01-06T08:05:48.793Z,94.08
2023-01-06T08:08:17.643Z,94.22
2023-01-06T08:10:44.193Z,94.42
2023-01-06T08:13:20.360Z,94.29
2023-01-06T08:15:50.843Z,94.19
2023-01-06T08:18:17.435Z,94.08
2023-01-06T08:20:43.954Z,94.32
2023-01-06T08:23:12.598Z,94.35
2023-01-06T08:25:39.131Z,94.58
2023-01-06T08:28:06.167Z,94.36
2023-01-06T08:30:39.784Z,94.62
2023-01-06T08:33:06.346Z,94.62
2023-01-06T08:35:32.860Z,94.58
2023-01-06T08:37:59.464Z,94.31
2023-01-06T08:40:28.565Z,94.33
2023-01-06T08:42:55.098Z,93.91
2023-01-06T08:45:21.707Z,93.92
2023-01-06T08:47:48.311Z,93.93
2023-01-06T08:50:17.250Z,93.52
2023-01-06T08:52:46.054Z,92.92
2023-01-06T08:55:12.586Z,92.36
2023-01-06T08:57:41.673Z,91.90
2023-01-06T09:00:11.005Z,91.74
2023-01-06T09:02:37.524Z,91.88
2023-01-06T09:05:04.812Z,92.42
2023-01-06T09:07:31.748Z,92.41
2023-01-06T09:09:58.361Z,92.49
2023-01-06T09:12:24.916Z,92.72
2023-01-06T09:14:51.677Z,92.49
2023-01-06T09:17:20.724Z,92.85
2023-01-06T09:19:47.446Z,92.70
2023-01-06T09:22:13.994Z,92.67
2023-01-06T09:24:40.534Z,92.74
2023-01-06T09:27:07.126Z,92.92
2023-01-06T09:29:33.808Z,93.18
2023-01-06T09:32:00.377Z,92.90
2023-01-06T09:34:27.074Z,93.59
2023-01-06T09:36:53.625Z,93.22
2023-01-06T09:39:22.538Z,93.29
2023-01-06T09:41:58.090Z,93.35
2023-01-06T09:44:41.008Z,93.11
2023-01-06T09:47:12.734Z,92.93
2023-01-06T09:49:57.603Z,92.64
2023-01-06T09:52:31.325Z,92.10
2023-01-06T09:55:09.182Z,92.02
2023-01-06T09:58:01.269Z,92.09
2023-01-06T10:00:52.824Z,92.34
2023-01-06T10:03:21.687Z,92.41
2023-01-06T10:06:04.127Z,91.93
2023-01-06T10:08:45.973Z,91.79
2023-01-06T10:11:15.924Z,91.78
2023-01-06T10:14:06.799Z,91.81
2023-01-06T10:16:39.505Z,91.88
2023-01-06T10:19:15.104Z,92.00
2023-01-06T10:21:50.987Z,92.31
2023-01-06T10:24:39.305Z,92.08
2023-01-06T10:27:16.258Z,92.53
2023-01-06T10:29:43.603Z,92.47
2023-01-06T10:32:16.145Z,92.26
2023-01-06T10:34:46.573Z,92.41
2023-01-06T10:37:24.968Z,92.16
2023-01-06T10:39:59.319Z,92.31
2023-01-06T10:42:57.296Z,92.13
2023-01-06T10:45:46.015Z,91.95
2023-01-06T10:48:16.781Z,91.25
2023-01-06T10:50:43.924Z,91.08
2023-01-06T10:53:12.677Z,90.20
2023-01-06T10:55:57.298Z,89.72
2023-01-06T10:58:32.694Z,89.57
2023-01-06T11:01:08.805Z,89.51
2023-01-06T11:03:36.999Z,89.28
2023-01-06T11:06:10.856Z,88.88
2023-01-06T11:08:39.654Z,88.85
2023-01-06T11:11:16.515Z,88.22
2023-01-06T11:13:57.290Z,87.62
2023-01-06T11:16:30.521Z,87.47
2023-01-06T11:19:01.157Z,87.27
2023-01-06T11:21:42.165Z,86.56
2023-01-06T11:24:23.803Z,86.43
2023-01-06T11:26:53.753Z,86.73
2023-01-06T11:29:29.662Z,86.32
2023-01-06T11:32:02.393Z,85.85
2023-01-06T11:34:29.653Z,85.65
2023-01-06T11:36:57.478Z,85.38
2023-01-06T11:39:30.584Z,85.29
2023-01-06T11:42:04.277Z,84.90
2023-01-06T11:44:39.413Z,84.43
2023-01-06T11:47:16.655Z,84.50
2023-01-06T11:49:51.180Z,84.17
2023-01-06T11:52:17.926Z,84.05
2023-01-06T11:54:46.110Z,83.48
2023-01-06T11:57:35.777Z,83.35
2023-01-06T12:00:19.097Z,82.80
2023-01-06T12:02:58.035Z,82.19
2023-01-06T12:05:47.886Z,81.88
2023-01-06T12:08:28.739Z,81.64
2023-01-06T12:11:03.526Z,81.38
2023-01-06T12:13:30.192Z,81.00
2023-01-06T12:16:12.409Z,80.71
2023-01-06T12:18:41.330Z,80.40
2023-01-06T12:21:14.425Z,80.11
2023-01-06T12:23:44.974Z,79.85
2023-01-06T12:26:26.110Z,79.41
2023-01-06T12:28:55.525Z,79.02
2023-01-06T12:31:40.540Z,78.76
2023-01-06T12:34:17.928Z,78.34
2023-01-06T12:37:31.768Z,78.31
2023-01-06T12:40:13.737Z,78.04
2023-01-06T12:42:55.755Z,77.78
2023-01-06T12:45:37.717Z,77.65
2023-01-06T12:48:18.171Z,77.71
2023-01-06T12:50:55.547Z,77.62
2023-01-06T12:53:22.035Z,77.69
2023-01-06T12:55:48.528Z,77.87
2023-01-06T12:58:26.040Z,78.20
2023-01-06T13:01:17.381Z,78.07
2023-01-06T13:04:23.898Z,78.19
2023-01-06T13:07:21.813Z,78.30
2023-01-06T13:09:54.418Z,78.18
2023-01-06T13:12:47.178Z,78.40
2023-01-06T13:15:23.476Z,78.38
2023-01-06T13:18:11.268Z,78.54
2023-01-06T13:21:01.335Z,78.53
2023-01-06T13:23:40.099Z,78.41
2023-01-06T13:26:22.245Z,78.74
2023-01-06T13:28:56.952Z,78.91
2023-01-06T13:31:52.164Z,78.76
2023-01-06T13:34:40.408Z,78.99
2023-01-06T13:37:20.913Z,79.32
2023-01-06T13:39:54.371Z,79.13
2023-01-06T13:42:34.556Z,79.12
2023-01-06T13:45:02.303Z,79.29
2023-01-06T13:47:31.006Z,78.85
2023-01-06T13:49:58.993Z,78.99
2023-01-06T13:52:29.557Z,78.96
2023-01-06T13:55:20.874Z,78.96
2023-01-06T13:57:47.438Z,78.69
2023-01-06T14:00:24.901Z,78.77
2023-01-06T14:02:51.519Z,78.53
2023-01-06T14:05:24.000Z,78.68
2023-01-06T14:07:56.819Z,78.68
2023-01-06T14:10:40.475Z,78.76
2023-01-06T14:13:24.706Z,79.05
2023-01-06T14:16:11.704Z,79.35
2023-01-06T14:18:41.734Z,79.54
2023-01-06T14:21:14.077Z,79.53
2023-01-06T14:23:54.110Z,79.57
2023-01-06T14:26:40.189Z,79.52
2023-01-06T14:29:42.121Z,79.87
2023-01-06T14:32:08.609Z,79.66
2023-01-06T14:34:37.008Z,79.90
2023-01-06T14:37:05.602Z,79.74
2023-01-06T14:39:33.939Z,79.75
2023-01-06T14:42:09.806Z,79.51
2023-01-06T14:44:47.625Z,79.70
2023-01-06T14:47:30.072Z,79.92
2023-01-06T14:50:02.227Z,79.92
2023-01-06T14:52:34.892Z,80.28
2023-01-06T14:55:03.415Z,80.55
2023-01-06T14:57:30.017Z,80.65
2023-01-06T15:00:24.272Z,80.86
2023-01-06T15:02:55.678Z,81.10
2023-01-06T15:05:26.940Z,81.42
2023-01-06T15:08:11.575Z,81.45
2023-01-06T15:10:40.996Z,81.77
2023-01-06T15:13:28.500Z,81.91
2023-01-06T15:16:08.423Z,82.04
2023-01-06T15:18:41.507Z,82.71
2023-01-06T15:21:08.430Z,82.86
2023-01-06T15:23:35.102Z,82.81
2023-01-06T15:26:01.644Z,82.97
2023-01-06T15:28:32.885Z,83.32
2023-01-06T15:31:01.300Z,83.35
2023-01-06T15:33:38.518Z,83.48
2023-01-06T15:36:06.610Z,83.78
2023-01-06T15:38:36.559Z,83.79
2023-01-06T15:41:05.447Z,83.61
2023-01-06T15:43:42.499Z,83.72
2023-01-06T15:46:13.421Z,83.28
2023-01-06T15:48:46.755Z,83.42
2023-01-06T15:51:19.333Z,83.53
2023-01-06T15:53:48.966Z,83.60
2023-01-06T15:56:22.565Z,83.81
2023-01-06T15:58:51.518Z,84.09
2023-01-06T16:01:23.461Z,84.35
2023-01-06T16:04:00.094Z,84.18
2023-01-06T16:06:28.372Z,84.64
2023-01-06T16:09:20.587Z,85.00
2023-01-06T16:12:18.093Z,85.02
2023-01-06T16:14:47.122Z,85.02
2023-01-06T16:17:33.502Z,85.38
2023-01-06T16:20:04.628Z,85.64
2023-01-06T16:22:46.506Z,85.76
2023-01-06T16:25:28.492Z,86.00
2023-01-06T16:28:03.444Z,86.11
2023-01-06T16:30:43.004Z,86.29
2023-01-06T16:33:35.325Z,86.61
2023-01-06T16:36:01.870Z,86.86
2023-01-06T16:38:30.777Z,86.73
2023-01-06T16:40:57.454Z,87.04
2023-01-06T16:43:26.079Z,87.22
2023-01-06T16:45:54.160Z,87.55
2023-01-06T16:48:20.712Z,87.75
2023-01-06T16:50:54.773Z,87.43
2023-01-06T16:53:23.091Z,87.48
2023-01-06T16:55:54.979Z,87.50
2023-01-06T16:59:17.544Z,87.18
2023-01-06T17:01:45.388Z,87.22
2023-01-06T17:04:13.714Z,87.49
2023-01-06T17:06:44.613Z,87.48
2023-01-06T17:09:19.352Z,87.76
2023-01-06T17:11:48.854Z,87.59
2023-01-06T17:14:25.529Z,87.89
2023-01-06T17:16:52.143Z,87.88
2023-01-06T17:19:26.681Z,88.04
2023-01-06T17:22:27.990Z,88.09
2023-01-06T17:25:01.247Z,88.24
2023-01-06T17:27:31.616Z,88.22
2023-01-06T17:30:01.320Z,88.42
2023-01-06T17:32:37.171Z,88.50
2023-01-06T17:35:21.317Z,88.61
2023-01-06T17:37:47.957Z,88.64
2023-01-06T17:40:19.089Z,88.54
2023-01-06T17:42:51.023Z,88.89
2023-01-06T17:45:26.621Z,88.71
2023-01-06T17:47:53.668Z,88.88
2023-01-06T17:50:32.511Z,89.13
2023-01-06T17:53:42.602Z,89.11
2023-01-06T17:56:11.180Z,89.11
2023-01-06T17:58:42.508Z,89.25
2023-01-06T18:01:22.735Z,89.18
2023-01-06T18:03:52.023Z,89.09
2023-01-06T18:06:19.170Z,89.13
2023-01-06T18:08:46.866Z,89.30
2023-01-06T18:11:21.529Z,89.49
2023-01-06T18:13:50.974Z,89.53
2023-01-06T18:16:29.135Z,89.53
2023-01-06T18:19:20.499Z,89.61
2023-01-06T18:21:47.095Z,89.78
2023-01-06T18:24:34.919Z,89.38
2023-01-06T18:27:06.628Z,89.82
2023-01-06T18:29:39.075Z,90.40
2023-01-06T18:32:20.949Z,89.89
2023-01-06T18:34:49.438Z,89.86
2023-01-06T18:37:16.210Z,90.22
2023-01-06T18:39:48.438Z,90.25
2023-01-06T18:42:22.205Z,90.51
2023-01-06T18:44:55.611Z,90.36
2023-01-06T18:47:23.880Z,90.49
2023-01-06T18:49:55.846Z,90.53
2023-01-06T18:52:32.155Z,90.75
2023-01-06T18:55:00.831Z,90.77
2023-01-06T18:57:32.246Z,90.97
2023-01-06T19:00:27.302Z,90.84
2023-01-06T19:03:21.656Z,90.85
2023-01-06T19:05:48.314Z,90.83
2023-01-06T19:08:18.004Z,91.14
2023-01-06T19:10:47.696Z,91.07
2023-01-06T19:13:28.977Z,91.10
2023-01-06T19:16:02.781Z,91.09
2023-01-06T19:18:37.216Z,91.35
2023-01-06T19:21:12.125Z,91.57
2023-01-06T19:23:38.838Z,91.71
2023-01-06T19:26:33.150Z,91.71
2023-01-06T19:29:02.985Z,91.67
2023-01-06T19:31:38.083Z,91.96
2023-01-06T19:34:15.327Z,92.55
2023-01-06T19:36:51.123Z,92.44
2023-01-06T19:39:26.885Z,92.52
2023-01-06T19:41:58.072Z,92.56
2023-01-06T19:44:32.657Z,92.85
2023-01-06T19:47:21.927Z,92.90
2023-01-06T19:49:53.231Z,92.81
2023-01-06T19:52:41.246Z,92.91
2023-01-06T19:55:17.538Z,93.20
2023-01-06T19:57:49.480Z,93.28
2023-01-06T20:00:25.068Z,93.24
2023-01-06T20:02:59.379Z,93.20
2023-01-06T20:05:27.463Z,93.45
2023-01-06T20:07:54.253Z,93.55
2023-01-06T20:10:21.132Z,93.64
2023-01-06T20:12:50.548Z,93.78
2023-01-06T20:15:19.728Z,94.10
2023-01-06T20:17:46.365Z,94.26
2023-01-06T20:20:15.707Z,94.55
2023-01-06T20:22:44.684Z,94.59
2023-01-06T20:25:11.270Z,94.93
2023-01-06T20:27:41.121Z,94.83
2023-01-06T20:30:08.100Z,94.95
2023-01-06T20:32:34.634Z,94.93
2023-01-06T20:35:01.637Z,94.89
2023-01-06T20:37:31.946Z,95.11
2023-01-06T20:39:59.200Z,94.92
2023-01-06T20:42:28.738Z,95.21
2023-01-06T20:44:55.249Z,95.10
2023-01-06T20:47:21.760Z,95.15
2023-01-06T20:49:48.796Z,95.16
2023-01-06T20:52:15.303Z,95.30
2023-01-06T20:54:44.128Z,95.51
2023-01-06T20:57:13.055Z,95.37
2023-01-06T20:59:39.599Z,95.47
2023-01-06T21:02:06.432Z,95.53
2023-01-06T21:04:34.473Z,95.71
2023-01-06T21:07:01.614Z,95.42
2023-01-06T21:09:30.759Z,95.56
2023-01-06T21:11:59.793Z,95.65
2023-01-06T21:14:26.388Z,95.44
2023-01-06T21:16:55.296Z,95.42
2023-01-06T21:19:21.902Z,95.28
2023-01-06T21:21:48.539Z,95.79
2023-01-06T21:24:15.107Z,95.60
2023-01-06T21:26:41.855Z,95.96
2023-01-06T21:29:10.626Z,95.83
2023-01-06T21:31:37.260Z,96.03
2023-01-06T21:34:04.041Z,95.84
2023-01-06T21:36:30.666Z,95.96
2023-01-06T21:38:57.207Z,96.00
2023-01-06T21:41:42.502Z,96.05
2023-01-06T21:44:09.055Z,96.09
2023-01-06T21:46:39.798Z,96.00
2023-01-06T21:49:06.882Z,96.01
2023-01-06T21:51:34.954Z,96.24
2023-01-06T21:54:01.879Z,96.10
2023-01-06T21:56:28.800Z,96.27
2023-01-06T21:58:56.272Z,96.33
2023-01-06T22:01:22.903Z,96.28
2023-01-06T22:03:49.755Z,96.26
2023-01-06T22:06:18.470Z,96.19
2023-01-06T22:08:49.860Z,96.15
2023-01-06T22:11:19.463Z,96.26
2023-01-06T22:13:46.050Z,96.06
2023-01-06T22:16:14.938Z,96.12
2023-01-06T22:18:41.747Z,96.14
2023-01-06T22:21:11.016Z,96.14
2023-01-06T22:23:39.862Z,96.16
2023-01-06T22:26:06.425Z,96.33
2023-01-06T22:28:33.002Z,96.36
2023-01-06T22:30:59.575Z,96.54
2023-01-06T22:33:28.608Z,96.11
2023-01-06T22:35:59.074Z,96.03
2023-01-06T22:38:28.187Z,96.09
2023-01-06T22:40:54.906Z,96.09
2023-01-06T22:43:24.779Z,96.25
2023-01-06T22:45:56.915Z,96.18
2023-01-06T22:48:24.538Z,96.77
2023-01-06T22:50:59.388Z,96.81
2023-01-06T22:53:27.723Z,96.69
2023-01-06T22:56:03.087Z,97.08
2023-01-06T22:58:30.140Z,96.99
2023-01-06T23:00:56.877Z,96.87
2023-01-06T23:03:23.830Z,96.88
2023-01-06T23:06:17.566Z,96.96
2023-01-06T23:08:59.038Z,96.64
2023-01-06T23:11:28.969Z,96.65
2023-01-06T23:13:59.492Z,96.71
2023-01-06T23:16:27.082Z,96.84
2023-01-06T23:18:56.075Z,96.53
2023-01-06T23:21:26.911Z,96.75
2023-01-06T23:23:54.098Z,96.76
2023-01-06T23:26:24.575Z,96.34
2023-01-06T23:28:54.582Z,96.45
2023-01-06T23:31:26.947Z,96.36
2023-01-06T23:33:56.534Z,96.26
2023-01-06T23:36:27.444Z,96.34
2023-01-06T23:38:55.933Z,96.41
2023-01-06T23:41:25.006Z,96.24
2023-01-06T23:43:54.536Z,96.27
2023-01-06T23:46:29.963Z,96.18
2023-01-06T23:48:57.505Z,96.35
2023-01-06T23:51:25.628Z,96.24
2023-01-06T23:53:53.065Z,96.12
2023-01-06T23:56:22.812Z,96.10
2023-01-06T23:58:52.954Z,96.05
