createdAt,value
2022-11-13T00:01:17.998Z,12.70
2022-11-13T00:03:45.193Z,12.80
2022-11-13T00:06:14.044Z,12.70
2022-11-13T00:08:42.002Z,12.70
2022-11-13T00:11:18.552Z,12.70
2022-11-13T00:13:46.553Z,12.70
2022-11-13T00:16:16.451Z,12.70
2022-11-13T00:18:44.029Z,12.70
2022-11-13T00:21:16.888Z,12.70
2022-11-13T00:23:43.902Z,12.70
2022-11-13T00:26:17.250Z,12.70
2022-11-13T00:28:44.617Z,12.70
2022-11-13T00:31:13.813Z,12.70
2022-11-13T00:36:29.138Z,12.60
2022-11-13T00:38:56.469Z,12.60
2022-11-13T00:41:24.290Z,12.60
2022-11-13T00:43:51.847Z,12.60
2022-11-13T00:46:18.907Z,12.60
2022-11-13T00:48:46.002Z,12.60
2022-11-13T00:51:12.873Z,12.60
2022-11-13T00:53:39.858Z,12.50
2022-11-13T00:56:07.097Z,12.60
2022-11-13T00:58:34.009Z,12.60
2022-11-13T01:01:07.178Z,12.60
2022-11-13T01:03:34.477Z,12.60
2022-11-13T01:06:01.453Z,12.60
2022-11-13T01:08:28.570Z,12.60
2022-11-13T01:10:55.649Z,12.60
2022-11-13T01:13:22.477Z,12.60
2022-11-13T01:15:49.317Z,12.60
2022-11-13T01:18:16.151Z,12.60
2022-11-13T01:20:43.009Z,12.60
2022-11-13T01:23:09.904Z,12.60
2022-11-13T01:25:37.072Z,12.60
2022-11-13T01:28:04.198Z,12.50
2022-11-13T01:30:31.037Z,12.60
2022-11-13T01:32:57.908Z,12.50
2022-11-13T01:35:24.803Z,12.60
2022-11-13T01:37:51.636Z,12.50
2022-11-13T01:40:18.529Z,12.50
2022-11-13T01:42:45.346Z,12.50
2022-11-13T01:45:49.538Z,12.50
2022-11-13T01:48:16.383Z,12.50
2022-11-13T01:50:43.303Z,12.50
2022-11-13T01:53:10.222Z,12.50
2022-11-13T01:55:37.485Z,12.50
2022-11-13T01:58:08.377Z,12.50
2022-11-13T02:00:35.325Z,12.50
2022-11-13T02:03:02.338Z,12.50
2022-11-13T02:05:29.275Z,12.40
2022-11-13T02:07:56.192Z,12.40
2022-11-13T02:10:23.255Z,12.40
2022-11-13T02:12:52.000Z,12.40
2022-11-13T02:15:23.740Z,12.40
2022-11-13T02:18:00.031Z,12.40
2022-11-13T02:20:37.520Z,12.40
2022-11-13T02:23:37.370Z,12.40
2022-11-13T02:26:06.180Z,12.40
2022-11-13T02:28:33.040Z,12.40
2022-11-13T02:31:10.666Z,12.40
2022-11-13T02:33:37.521Z,12.40
2022-11-13T02:36:05.850Z,12.40
2022-11-13T02:38:34.992Z,12.40
2022-11-13T02:41:01.985Z,12.40
2022-11-13T02:43:28.836Z,12.40
2022-11-13T02:45:55.705Z,12.40
2022-11-13T02:48:22.526Z,12.40
2022-11-13T02:50:49.355Z,12.40
2022-11-13T02:53:16.254Z,12.40
2022-11-13T02:55:43.055Z,12.40
2022-11-13T02:58:10.405Z,12.40
2022-11-13T03:00:37.210Z,12.40
2022-11-13T03:03:04.064Z,12.40
2022-11-13T03:05:30.843Z,12.40
2022-11-13T03:07:57.668Z,12.40
2022-11-13T03:10:24.484Z,12.40
2022-11-13T03:12:51.320Z,12.40
2022-11-13T03:15:18.296Z,12.30
2022-11-13T03:17:45.178Z,12.30
2022-11-13T03:20:12.028Z,12.30
2022-11-13T03:22:38.894Z,12.30
2022-11-13T03:25:10.507Z,12.30
2022-11-13T03:30:06.498Z,12.40
2022-11-13T03:32:33.312Z,12.40
2022-11-13T03:35:00.236Z,12.40
2022-11-13T03:37:27.044Z,12.40
2022-11-13T03:39:53.888Z,12.40
2022-11-13T03:42:20.734Z,12.40
2022-11-13T03:44:47.597Z,12.30
2022-11-13T03:47:15.523Z,12.30
2022-11-13T03:49:42.359Z,12.30
2022-11-13T03:52:09.195Z,12.40
2022-11-13T03:54:36.094Z,12.30
2022-11-13T03:57:02.917Z,12.30
2022-11-13T03:59:29.743Z,12.30
2022-11-13T04:01:56.686Z,12.30
2022-11-13T04:04:23.743Z,12.30
2022-11-13T04:06:50.579Z,12.40
2022-11-13T04:09:17.665Z,12.40
2022-11-13T04:11:44.472Z,12.30
2022-11-13T04:14:11.332Z,12.30
2022-11-13T04:19:05.678Z,12.30
2022-11-13T04:21:32.572Z,12.40
2022-11-13T04:23:59.418Z,12.30
2022-11-13T04:26:26.286Z,12.30
2022-11-13T04:28:53.166Z,12.30
2022-11-13T04:31:20.045Z,12.30
2022-11-13T04:33:46.860Z,12.30
2022-11-13T04:36:13.740Z,12.30
2022-11-13T04:38:40.633Z,12.30
2022-11-13T04:48:48.207Z,12.40
2022-11-13T04:51:15.080Z,12.30
2022-11-13T05:06:06.075Z,12.20
2022-11-13T05:13:30.892Z,12.10
2022-11-13T05:16:08.747Z,12.10
2022-11-13T05:18:37.663Z,12.10
2022-11-13T05:21:06.253Z,12.10
2022-11-13T05:23:33.714Z,12.00
2022-11-13T05:26:12.284Z,12.10
2022-11-13T05:28:39.855Z,12.10
2022-11-13T05:31:15.027Z,12.00
2022-11-13T05:33:43.456Z,12.10
2022-11-13T05:36:13.087Z,12.10
2022-11-13T05:38:40.337Z,12.10
2022-11-13T05:41:11.291Z,12.20
2022-11-13T05:43:39.639Z,12.10
2022-11-13T05:46:08.149Z,12.10
2022-11-13T05:48:35.835Z,12.10
2022-11-13T05:51:10.196Z,12.10
2022-11-13T05:53:37.441Z,12.10
2022-11-13T05:56:26.530Z,12.10
2022-11-13T05:58:54.570Z,12.10
2022-11-13T06:01:28.070Z,12.00
2022-11-13T06:03:56.298Z,12.10
2022-11-13T06:06:25.030Z,12.00
2022-11-13T06:08:53.369Z,12.00
2022-11-13T06:11:23.512Z,12.00
2022-11-13T06:13:51.329Z,12.00
2022-11-13T06:16:23.961Z,12.00
2022-11-13T06:18:54.442Z,12.10
2022-11-13T06:21:26.820Z,12.10
2022-11-13T06:23:53.862Z,12.00
2022-11-13T06:26:24.547Z,12.00
2022-11-13T06:28:51.532Z,12.00
2022-11-13T06:31:24.137Z,12.00
2022-11-13T06:33:51.171Z,12.00
2022-11-13T06:36:20.698Z,12.00
2022-11-13T06:38:49.004Z,12.10
2022-11-13T06:41:17.854Z,12.10
2022-11-13T06:43:45.224Z,12.10
2022-11-13T06:46:15.135Z,12.00
2022-11-13T06:48:42.484Z,12.10
2022-11-13T06:51:14.643Z,12.10
2022-11-13T06:53:41.675Z,12.10
2022-11-13T06:56:09.320Z,12.10
2022-11-13T06:58:36.734Z,12.10
2022-11-13T07:01:15.265Z,12.10
2022-11-13T07:03:42.727Z,12.10
2022-11-13T07:06:14.094Z,12.10
2022-11-13T07:08:42.616Z,12.20
2022-11-13T07:11:14.933Z,12.20
2022-11-13T07:16:17.003Z,12.20
2022-11-13T07:18:54.478Z,12.20
2022-11-13T07:21:22.072Z,12.20
2022-11-13T07:23:50.452Z,12.20
2022-11-13T07:31:14.058Z,12.30
2022-11-13T07:36:08.966Z,12.30
2022-11-13T07:43:30.789Z,12.30
2022-11-13T07:46:00.771Z,12.40
2022-11-13T07:48:28.530Z,12.50
2022-11-13T07:53:23.362Z,12.50
2022-11-13T08:03:16.906Z,12.90
2022-11-13T08:08:15.197Z,12.90
2022-11-13T08:13:10.880Z,13.10
2022-11-13T08:15:38.457Z,13.20
2022-11-13T08:18:05.949Z,13.20
2022-11-13T08:23:01.871Z,13.40
2022-11-13T08:25:30.117Z,13.40
2022-11-13T08:30:26.320Z,13.50
2022-11-13T08:50:09.256Z,14.40
2022-11-13T08:57:31.147Z,14.60
2022-11-13T08:59:58.078Z,14.50
2022-11-13T09:04:52.879Z,14.40
2022-11-13T09:07:24.585Z,14.30
2022-11-13T09:09:53.873Z,14.20
2022-11-13T09:12:21.613Z,14.20
2022-11-13T09:17:15.718Z,14.20
2022-11-13T09:30:45.752Z,14.10
2022-11-13T09:33:16.061Z,14.20
2022-11-13T09:35:43.882Z,14.20
2022-11-13T09:38:14.285Z,14.20
2022-11-13T09:40:54.377Z,14.30
2022-11-13T09:43:49.003Z,14.30
2022-11-13T09:46:40.633Z,14.40
2022-11-13T09:49:18.606Z,14.30
2022-11-13T09:51:55.482Z,14.30
2022-11-13T09:57:04.816Z,14.50
2022-11-13T10:00:04.799Z,14.50
2022-11-13T10:02:40.494Z,14.50
2022-11-13T10:05:44.258Z,14.70
2022-11-13T10:08:18.645Z,14.70
2022-11-13T10:10:55.286Z,14.60
2022-11-13T10:13:34.692Z,14.70
2022-11-13T10:16:32.150Z,14.70
2022-11-13T10:19:11.777Z,14.90
2022-11-13T10:21:52.229Z,14.80
2022-11-13T10:24:34.090Z,14.80
2022-11-13T10:29:29.862Z,14.80
2022-11-13T10:35:49.631Z,14.60
2022-11-13T10:48:26.150Z,14.70
2022-11-13T10:50:56.131Z,14.80
2022-11-13T10:55:52.827Z,14.70
2022-11-13T10:58:20.687Z,14.70
2022-11-13T11:03:20.055Z,14.90
2022-11-13T11:05:59.029Z,14.90
2022-11-13T11:08:32.458Z,14.80
2022-11-13T11:11:20.342Z,14.70
2022-11-13T11:13:48.600Z,14.70
2022-11-13T11:16:21.147Z,14.70
2022-11-13T11:19:05.055Z,14.70
2022-11-13T11:21:36.632Z,14.60
2022-11-13T11:24:22.100Z,14.70
2022-11-13T11:27:14.011Z,14.50
2022-11-13T11:29:54.479Z,14.40
2022-11-13T11:32:34.419Z,14.30
2022-11-13T11:35:12.526Z,14.20
2022-11-13T11:38:01.599Z,14.10
2022-11-13T11:40:34.273Z,14.10
2022-11-13T11:43:15.083Z,13.80
2022-11-13T11:45:47.139Z,13.70
2022-11-13T11:48:17.315Z,13.70
2022-11-13T11:51:17.349Z,13.60
2022-11-13T11:54:08.849Z,13.70
2022-11-13T11:59:40.551Z,13.70
2022-11-13T12:02:23.985Z,13.70
2022-11-13T12:04:59.434Z,13.90
2022-11-13T12:07:33.215Z,14.00
2022-11-13T12:10:06.000Z,14.10
2022-11-13T12:15:14.300Z,14.40
2022-11-13T12:18:01.428Z,14.40
2022-11-13T12:20:35.680Z,14.50
2022-11-13T12:23:08.379Z,14.50
2022-11-13T12:25:44.304Z,14.20
2022-11-13T12:28:41.440Z,14.20
2022-11-13T12:33:46.369Z,14.00
2022-11-13T12:36:13.997Z,14.00
2022-11-13T12:38:52.641Z,13.90
2022-11-13T12:44:24.514Z,13.80
2022-11-13T12:46:53.115Z,13.80
2022-11-13T12:49:22.838Z,13.80
2022-11-13T12:52:16.267Z,13.80
2022-11-13T12:57:13.838Z,13.60
2022-11-13T13:00:02.256Z,13.60
2022-11-13T13:02:40.811Z,13.50
2022-11-13T13:08:05.240Z,13.50
2022-11-13T13:13:08.323Z,13.50
2022-11-13T13:15:49.077Z,13.50
2022-11-13T13:18:18.835Z,13.50
2022-11-13T13:20:58.192Z,13.50
2022-11-13T13:23:42.985Z,13.50
2022-11-13T13:26:25.335Z,13.50
2022-11-13T13:28:57.602Z,13.60
2022-11-13T13:31:49.604Z,13.50
2022-11-13T13:34:37.449Z,13.60
2022-11-13T13:37:19.004Z,13.50
2022-11-13T13:40:00.695Z,13.60
2022-11-13T13:42:59.325Z,13.50
2022-11-13T13:45:56.812Z,13.50
2022-11-13T13:48:27.305Z,13.70
2022-11-13T13:53:29.461Z,13.60
2022-11-13T13:55:58.483Z,13.60
2022-11-13T13:58:33.127Z,13.50
2022-11-13T14:01:18.474Z,13.50
2022-11-13T14:03:46.565Z,13.50
2022-11-13T14:06:21.961Z,13.50
2022-11-13T14:11:22.981Z,13.30
2022-11-13T14:13:49.927Z,13.20
2022-11-13T14:21:16.746Z,13.20
2022-11-13T14:23:52.740Z,13.10
2022-11-13T14:26:20.727Z,13.00
2022-11-13T14:28:55.141Z,13.10
2022-11-13T14:31:29.980Z,13.10
2022-11-13T14:34:00.080Z,13.20
2022-11-13T14:36:31.597Z,13.10
2022-11-13T14:38:59.188Z,13.00
2022-11-13T14:41:40.400Z,12.90
2022-11-13T14:46:37.336Z,12.70
2022-11-13T14:49:04.947Z,12.70
2022-11-13T14:51:34.106Z,12.70
2022-11-13T14:54:07.680Z,12.60
2022-11-13T14:56:41.414Z,12.60
2022-11-13T14:59:25.756Z,12.60
2022-11-13T15:01:56.818Z,12.60
2022-11-13T15:04:24.675Z,12.50
2022-11-13T15:06:55.705Z,12.50
2022-11-13T15:09:24.496Z,12.60
2022-11-13T15:11:51.667Z,12.50
2022-11-13T15:14:20.402Z,12.40
2022-11-13T15:16:48.942Z,12.40
2022-11-13T15:19:35.259Z,12.40
2022-11-13T15:24:49.190Z,12.30
2022-11-13T15:27:16.894Z,12.40
2022-11-13T15:29:44.697Z,12.40
2022-11-13T15:32:16.046Z,12.40
2022-11-13T15:34:43.001Z,12.40
2022-11-13T15:37:14.468Z,12.30
2022-11-13T15:39:41.348Z,12.40
2022-11-13T15:42:14.952Z,12.40
2022-11-13T15:44:41.952Z,12.30
2022-11-13T15:47:26.857Z,12.30
2022-11-13T15:50:12.784Z,12.20
2022-11-13T15:52:42.292Z,12.20
2022-11-13T15:55:29.526Z,12.30
2022-11-13T15:57:57.612Z,12.30
2022-11-13T16:00:26.997Z,12.20
2022-11-13T16:02:56.287Z,12.20
2022-11-13T16:05:29.485Z,12.20
2022-11-13T16:07:57.136Z,12.10
2022-11-13T16:10:27.133Z,12.20
2022-11-13T16:12:54.319Z,12.20
2022-11-13T16:15:21.718Z,12.10
2022-11-13T16:17:54.257Z,12.20
2022-11-13T16:20:21.127Z,12.10
2022-11-13T16:22:48.284Z,12.10
2022-11-13T16:25:19.008Z,12.10
2022-11-13T16:27:46.371Z,12.10
2022-11-13T16:30:20.259Z,12.10
2022-11-13T16:32:47.637Z,12.00
2022-11-13T16:35:16.610Z,12.00
2022-11-13T16:37:43.548Z,12.00
2022-11-13T16:40:19.039Z,12.10
2022-11-13T16:42:45.945Z,12.20
2022-11-13T16:45:12.847Z,12.10
2022-11-13T16:47:39.703Z,12.10
2022-11-13T16:50:20.007Z,12.10
2022-11-13T16:52:46.876Z,12.10
2022-11-13T16:55:14.153Z,12.10
2022-11-13T16:57:41.408Z,12.00
2022-11-13T17:00:12.178Z,12.10
2022-11-13T17:02:39.275Z,12.10
2022-11-13T17:05:06.800Z,12.00
2022-11-13T17:07:33.815Z,12.00
2022-11-13T17:10:29.112Z,12.00
2022-11-13T17:12:51.910Z,12.00
2022-11-13T17:15:19.414Z,12.00
2022-11-13T17:17:46.468Z,12.00
2022-11-13T17:20:14.266Z,11.90
2022-11-13T17:22:43.926Z,11.90
2022-11-13T17:25:10.783Z,11.90
2022-11-13T17:27:37.647Z,11.90
2022-11-13T17:30:05.019Z,11.90
2022-11-13T17:32:31.900Z,11.90
2022-11-13T17:34:58.831Z,11.90
2022-11-13T17:37:25.724Z,11.90
2022-11-13T17:39:52.581Z,11.80
2022-11-13T17:46:00.433Z,11.80
2022-11-13T17:48:27.257Z,11.80
2022-11-13T17:50:58.572Z,11.80
2022-11-13T17:53:25.645Z,11.80
2022-11-13T17:56:05.285Z,11.80
2022-11-13T17:58:40.515Z,11.80
2022-11-13T18:01:12.997Z,11.80
2022-11-13T18:03:39.987Z,11.90
2022-11-13T18:06:10.163Z,11.90
2022-11-13T18:08:39.238Z,11.90
2022-11-13T18:15:19.902Z,11.90
2022-11-13T18:17:46.753Z,11.90
2022-11-13T18:20:13.643Z,11.90
2022-11-13T18:22:40.510Z,11.90
2022-11-13T18:25:07.831Z,11.90
2022-11-13T18:27:35.117Z,11.90
2022-11-13T18:30:01.983Z,11.90
2022-11-13T18:32:28.897Z,11.90
2022-11-13T18:34:55.717Z,11.90
2022-11-13T18:37:22.535Z,11.90
2022-11-13T18:39:49.438Z,11.90
2022-11-13T18:42:16.251Z,11.90
2022-11-13T18:44:43.147Z,11.90
2022-11-13T18:47:09.995Z,12.00
2022-11-13T18:49:36.996Z,11.90
2022-11-13T18:52:03.914Z,11.90
2022-11-13T18:54:30.786Z,11.90
2022-11-13T18:56:57.589Z,11.90
2022-11-13T18:59:24.629Z,11.90
2022-11-13T19:01:51.556Z,11.90
2022-11-13T19:04:23.233Z,11.80
2022-11-13T19:06:50.974Z,11.80
2022-11-13T19:09:19.570Z,11.80
2022-11-13T19:11:46.964Z,11.80
2022-11-13T19:14:16.041Z,11.70
2022-11-13T19:16:43.109Z,11.70
2022-11-13T19:19:22.671Z,11.70
2022-11-13T19:21:50.018Z,11.70
2022-11-13T19:24:17.281Z,11.80
2022-11-13T19:26:44.833Z,11.70
2022-11-13T19:29:12.427Z,11.70
2022-11-13T19:31:39.399Z,11.80
2022-11-13T19:34:07.710Z,11.70
2022-11-13T19:36:36.168Z,11.70
2022-11-13T19:39:03.555Z,11.70
2022-11-13T19:41:30.477Z,11.70
2022-11-13T19:44:00.540Z,11.70
2022-11-13T19:46:28.515Z,11.70
2022-11-13T19:52:42.955Z,11.60
2022-11-13T19:55:10.109Z,11.60
2022-11-13T19:57:47.139Z,11.60
2022-11-13T20:04:00.714Z,11.60
2022-11-13T20:06:29.660Z,11.50
2022-11-13T20:08:58.825Z,11.50
2022-11-13T20:11:25.915Z,11.50
2022-11-13T20:13:53.370Z,11.50
2022-11-13T20:16:23.769Z,11.50
2022-11-13T20:18:51.683Z,11.50
2022-11-13T20:21:30.412Z,11.50
2022-11-13T20:23:58.851Z,11.50
2022-11-13T20:26:26.230Z,11.50
2022-11-13T20:28:53.165Z,11.40
2022-11-13T20:31:22.866Z,11.40
2022-11-13T20:37:37.029Z,11.40
2022-11-13T20:40:04.165Z,11.30
2022-11-13T20:42:31.082Z,11.30
2022-11-13T20:45:01.127Z,11.30
2022-11-13T20:52:22.870Z,11.30
2022-11-13T20:57:18.146Z,11.30
2022-11-13T21:05:53.561Z,11.20
2022-11-13T21:08:20.385Z,11.20
2022-11-13T21:10:47.320Z,11.20
2022-11-13T21:13:15.279Z,11.20
2022-11-13T21:15:42.458Z,11.20
2022-11-13T21:18:09.605Z,11.20
2022-11-13T21:20:36.802Z,11.20
2022-11-13T21:23:04.093Z,11.20
2022-11-13T21:25:31.360Z,11.20
2022-11-13T21:27:58.270Z,11.20
2022-11-13T21:34:05.976Z,11.30
2022-11-13T21:36:32.842Z,11.20
2022-11-13T21:38:59.678Z,11.20
2022-11-13T21:41:26.705Z,11.20
2022-11-13T21:44:00.570Z,11.20
2022-11-13T21:46:30.322Z,11.20
2022-11-13T21:49:02.633Z,11.10
2022-11-13T21:51:31.132Z,11.10
2022-11-13T21:53:58.382Z,11.10
2022-11-13T21:56:26.705Z,11.10
2022-11-13T21:58:54.337Z,11.10
2022-11-13T22:01:23.610Z,11.10
2022-11-13T22:03:51.032Z,11.10
2022-11-13T22:06:22.138Z,11.10
2022-11-13T22:09:04.545Z,11.10
2022-11-13T22:11:33.802Z,11.10
2022-11-13T22:14:01.561Z,11.10
2022-11-13T22:16:30.904Z,11.00
2022-11-13T22:19:00.478Z,11.00
2022-11-13T22:21:28.612Z,11.10
2022-11-13T22:23:55.935Z,11.10
2022-11-13T22:26:24.521Z,11.10
2022-11-13T22:28:52.392Z,11.10
2022-11-13T22:31:25.392Z,11.10
2022-11-13T22:33:55.057Z,11.10
2022-11-13T22:36:31.632Z,11.10
2022-11-13T22:38:58.993Z,11.10
2022-11-13T22:41:28.674Z,11.10
2022-11-13T22:44:01.444Z,11.30
2022-11-13T22:46:30.321Z,11.30
2022-11-13T22:48:58.443Z,11.20
2022-11-13T22:51:31.081Z,11.20
2022-11-13T22:54:02.987Z,11.20
2022-11-13T22:56:31.975Z,11.10
2022-11-13T22:59:00.765Z,11.10
2022-11-13T23:01:30.041Z,11.00
2022-11-13T23:03:59.496Z,11.00
2022-11-13T23:06:28.903Z,11.10
2022-11-13T23:11:28.598Z,11.20
2022-11-13T23:13:57.405Z,11.20
2022-11-13T23:16:26.083Z,11.20
2022-11-13T23:18:55.889Z,11.20
2022-11-13T23:21:23.462Z,11.20
2022-11-13T23:36:09.797Z,11.20
2022-11-13T23:41:04.279Z,11.10
2022-11-13T23:56:08.328Z,11.00
