createdAt,value
2018-12-20T00:00:44.358Z,3.50
2018-12-20T00:01:48.129Z,3.50
2018-12-20T00:02:51.982Z,3.50
2018-12-20T00:03:55.825Z,3.50
2018-12-20T00:04:59.652Z,3.50
2018-12-20T00:06:03.687Z,3.50
2018-12-20T00:07:07.595Z,3.50
2018-12-20T00:08:11.445Z,3.50
2018-12-20T00:09:15.352Z,3.50
2018-12-20T00:10:19.221Z,3.40
2018-12-20T00:11:23.250Z,3.40
2018-12-20T00:12:27.186Z,3.50
2018-12-20T00:13:31.068Z,3.50
2018-12-20T00:14:34.961Z,3.50
2018-12-20T00:15:39.028Z,3.50
2018-12-20T00:16:42.892Z,3.50
2018-12-20T00:17:50.244Z,3.50
2018-12-20T00:18:54.199Z,3.50
2018-12-20T00:19:58.067Z,3.50
2018-12-20T00:21:02.010Z,3.50
2018-12-20T00:22:06.504Z,3.50
2018-12-20T00:23:10.408Z,3.50
2018-12-20T00:24:14.463Z,3.50
2018-12-20T00:25:18.886Z,3.50
2018-12-20T00:26:22.774Z,3.50
2018-12-20T00:27:26.551Z,3.50
2018-12-20T00:28:30.488Z,3.50
2018-12-20T00:29:34.282Z,3.50
2018-12-20T00:30:38.113Z,3.50
2018-12-20T00:31:42.041Z,3.50
2018-12-20T00:32:45.902Z,3.50
2018-12-20T00:33:50.152Z,3.50
2018-12-20T00:34:53.919Z,3.50
2018-12-20T00:35:57.818Z,3.50
2018-12-20T00:37:01.762Z,3.50
2018-12-20T00:38:05.666Z,3.50
2018-12-20T00:39:09.502Z,3.50
2018-12-20T00:40:13.255Z,3.50
2018-12-20T00:41:17.043Z,3.50
2018-12-20T00:42:20.896Z,3.50
2018-12-20T00:43:24.773Z,3.50
2018-12-20T00:44:28.521Z,3.50
2018-12-20T00:45:32.225Z,3.50
2018-12-20T00:46:36.066Z,3.50
2018-12-20T00:47:39.888Z,3.50
2018-12-20T00:48:43.720Z,3.50
2018-12-20T00:49:48.284Z,3.50
2018-12-20T00:50:52.261Z,3.50
2018-12-20T00:51:56.177Z,3.50
2018-12-20T00:52:59.958Z,3.50
2018-12-20T00:54:03.754Z,3.50
2018-12-20T00:55:07.876Z,3.50
2018-12-20T00:56:11.653Z,3.50
2018-12-20T00:57:15.431Z,3.50
2018-12-20T00:58:19.202Z,3.50
2018-12-20T00:59:23.045Z,3.50
2018-12-20T01:00:27.026Z,3.50
2018-12-20T01:01:30.950Z,3.50
2018-12-20T01:02:34.822Z,3.40
2018-12-20T01:03:38.653Z,3.50
2018-12-20T01:04:43.189Z,3.40
2018-12-20T01:05:47.110Z,3.40
2018-12-20T01:06:51.017Z,3.40
2018-12-20T01:07:54.840Z,3.40
2018-12-20T01:08:58.577Z,3.40
2018-12-20T01:10:02.628Z,3.40
2018-12-20T01:11:06.973Z,3.50
2018-12-20T01:12:10.827Z,3.50
2018-12-20T01:13:14.738Z,3.50
2018-12-20T01:14:18.776Z,3.50
2018-12-20T01:15:22.620Z,3.50
2018-12-20T01:16:26.484Z,3.50
2018-12-20T01:17:35.718Z,3.50
2018-12-20T01:18:39.620Z,3.50
2018-12-20T01:19:43.520Z,3.50
2018-12-20T01:20:47.401Z,3.50
2018-12-20T01:21:51.313Z,3.50
2018-12-20T01:22:55.181Z,3.40
2018-12-20T01:23:59.161Z,3.40
2018-12-20T01:25:03.160Z,3.40
2018-12-20T01:26:07.166Z,3.40
2018-12-20T01:27:11.019Z,3.40
2018-12-20T01:28:14.808Z,3.40
2018-12-20T01:29:19.015Z,3.40
2018-12-20T01:30:22.943Z,3.40
2018-12-20T01:31:27.097Z,3.40
2018-12-20T01:32:31.238Z,3.40
2018-12-20T01:33:35.225Z,3.40
2018-12-20T01:34:39.178Z,3.40
2018-12-20T01:35:43.025Z,3.40
2018-12-20T01:36:47.860Z,3.40
2018-12-20T01:38:54.353Z,3.40
2018-12-20T01:39:58.347Z,3.40
2018-12-20T01:41:02.303Z,3.40
2018-12-20T01:42:06.165Z,3.40
2018-12-20T01:43:10.059Z,3.40
2018-12-20T01:44:14.027Z,3.40
2018-12-20T01:45:18.063Z,3.40
2018-12-20T01:46:22.126Z,3.40
2018-12-20T01:47:26.493Z,3.40
2018-12-20T01:48:30.472Z,3.40
2018-12-20T01:49:34.502Z,3.40
2018-12-20T01:50:38.503Z,3.40
2018-12-20T01:51:42.407Z,3.30
2018-12-20T01:52:46.808Z,3.40
2018-12-20T01:53:50.834Z,3.30
2018-12-20T01:54:54.759Z,3.30
2018-12-20T01:55:58.845Z,3.30
2018-12-20T01:57:02.793Z,3.30
2018-12-20T01:58:06.653Z,3.40
2018-12-20T01:59:10.576Z,3.40
2018-12-20T02:00:14.343Z,3.40
2018-12-20T02:01:18.390Z,3.30
2018-12-20T02:02:22.391Z,3.30
2018-12-20T02:03:26.152Z,3.40
2018-12-20T02:04:30.408Z,3.30
2018-12-20T02:05:34.155Z,3.30
2018-12-20T02:06:38.087Z,3.30
2018-12-20T02:07:41.897Z,3.30
2018-12-20T02:08:45.737Z,3.30
2018-12-20T02:09:49.570Z,3.30
2018-12-20T02:10:53.468Z,3.30
2018-12-20T02:11:57.540Z,3.30
2018-12-20T02:13:01.702Z,3.30
2018-12-20T02:14:05.863Z,3.30
2018-12-20T02:15:09.748Z,3.30
2018-12-20T02:16:13.574Z,3.30
2018-12-20T02:17:17.643Z,3.30
2018-12-20T02:18:21.667Z,3.30
2018-12-20T02:19:25.620Z,3.40
2018-12-20T02:20:29.544Z,3.30
2018-12-20T02:21:33.372Z,3.40
2018-12-20T02:22:38.166Z,3.30
2018-12-20T02:23:42.985Z,3.30
2018-12-20T02:24:47.014Z,3.30
2018-12-20T02:25:50.828Z,3.30
2018-12-20T02:26:54.696Z,3.30
2018-12-20T02:27:58.842Z,3.30
2018-12-20T02:29:02.776Z,3.30
2018-12-20T02:30:08.035Z,3.30
2018-12-20T02:31:12.273Z,3.30
2018-12-20T02:32:16.042Z,3.30
2018-12-20T02:33:20.041Z,3.30
2018-12-20T02:34:24.161Z,3.30
2018-12-20T02:35:27.968Z,3.30
2018-12-20T02:36:31.858Z,3.30
2018-12-20T02:37:36.114Z,3.30
2018-12-20T02:38:40.054Z,3.30
2018-12-20T02:39:43.975Z,3.30
2018-12-20T02:40:48.537Z,3.30
2018-12-20T02:41:52.353Z,3.30
2018-12-20T02:42:56.454Z,3.30
2018-12-20T02:44:00.284Z,3.30
2018-12-20T02:45:10.754Z,3.30
2018-12-20T02:46:11.139Z,3.30
2018-12-20T02:47:15.132Z,3.30
2018-12-20T02:48:19.080Z,3.30
2018-12-20T02:49:23.036Z,3.30
2018-12-20T02:50:26.883Z,3.20
2018-12-20T02:51:30.859Z,3.20
2018-12-20T02:52:34.837Z,3.20
2018-12-20T02:53:38.859Z,3.20
2018-12-20T02:54:42.712Z,3.20
2018-12-20T02:55:46.469Z,3.20
2018-12-20T02:56:50.494Z,3.20
2018-12-20T02:57:54.616Z,3.30
2018-12-20T02:58:58.661Z,3.30
2018-12-20T03:00:02.577Z,3.30
2018-12-20T03:01:06.526Z,3.30
2018-12-20T03:02:10.875Z,3.20
2018-12-20T03:03:14.806Z,3.20
2018-12-20T03:04:18.717Z,3.30
2018-12-20T03:05:22.704Z,3.30
2018-12-20T03:06:26.570Z,3.30
2018-12-20T03:07:30.374Z,3.20
2018-12-20T03:08:34.222Z,3.20
2018-12-20T03:09:38.066Z,3.20
2018-12-20T03:10:42.110Z,3.20
2018-12-20T03:11:46.182Z,3.20
2018-12-20T03:12:50.285Z,3.20
2018-12-20T03:13:54.189Z,3.20
2018-12-20T03:14:58.233Z,3.20
2018-12-20T03:16:02.082Z,3.20
2018-12-20T03:17:06.154Z,3.20
2018-12-20T03:18:10.135Z,3.20
2018-12-20T03:19:14.136Z,3.20
2018-12-20T03:20:18.167Z,3.20
2018-12-20T03:21:22.045Z,3.20
2018-12-20T03:22:25.892Z,3.20
2018-12-20T03:23:29.697Z,3.20
2018-12-20T03:24:33.900Z,3.20
2018-12-20T03:25:37.827Z,3.20
2018-12-20T03:26:42.020Z,3.20
2018-12-20T03:27:46.189Z,3.20
2018-12-20T03:28:50.187Z,3.20
2018-12-20T03:29:54.054Z,3.20
2018-12-20T03:30:57.958Z,3.20
2018-12-20T03:32:01.945Z,3.20
2018-12-20T03:33:06.343Z,3.20
2018-12-20T03:34:10.531Z,3.20
2018-12-20T03:35:14.547Z,3.20
2018-12-20T03:36:18.364Z,3.20
2018-12-20T03:37:22.172Z,3.20
2018-12-20T03:38:26.112Z,3.20
2018-12-20T03:39:30.075Z,3.20
2018-12-20T03:40:34.569Z,3.20
2018-12-20T03:41:38.360Z,3.20
2018-12-20T03:42:42.279Z,3.20
2018-12-20T03:43:46.372Z,3.20
2018-12-20T03:44:50.633Z,3.20
2018-12-20T03:45:54.819Z,3.20
2018-12-20T03:46:59.407Z,3.20
2018-12-20T03:48:03.260Z,3.20
2018-12-20T03:49:07.135Z,3.20
2018-12-20T03:50:11.011Z,3.20
2018-12-20T03:51:14.799Z,3.20
2018-12-20T03:52:18.774Z,3.20
2018-12-20T03:53:23.197Z,3.20
2018-12-20T03:54:27.192Z,3.10
2018-12-20T03:55:31.194Z,3.10
2018-12-20T03:56:35.139Z,3.10
2018-12-20T03:57:38.994Z,3.10
2018-12-20T03:58:42.978Z,3.10
2018-12-20T03:59:46.975Z,3.10
2018-12-20T04:00:51.099Z,3.20
2018-12-20T04:01:55.032Z,3.20
2018-12-20T04:02:58.956Z,3.20
2018-12-20T04:04:02.915Z,3.20
2018-12-20T04:05:07.015Z,3.20
2018-12-20T04:06:10.997Z,3.20
2018-12-20T04:07:14.948Z,3.20
2018-12-20T04:08:18.926Z,3.20
2018-12-20T04:09:22.757Z,3.20
2018-12-20T04:10:26.598Z,3.20
2018-12-20T04:11:30.729Z,3.20
2018-12-20T04:12:34.756Z,3.10
2018-12-20T04:13:38.531Z,3.20
2018-12-20T04:14:42.572Z,3.20
2018-12-20T04:15:46.535Z,3.20
2018-12-20T04:16:50.848Z,3.10
2018-12-20T04:17:54.741Z,3.20
2018-12-20T04:18:58.750Z,3.20
2018-12-20T04:20:02.819Z,3.20
2018-12-20T04:21:06.823Z,3.20
2018-12-20T04:22:10.683Z,3.20
2018-12-20T04:23:14.449Z,3.20
2018-12-20T04:24:18.337Z,3.20
2018-12-20T04:25:22.224Z,3.10
2018-12-20T04:26:26.037Z,3.20
2018-12-20T04:27:29.931Z,3.20
2018-12-20T04:28:33.753Z,3.20
2018-12-20T04:29:37.687Z,3.20
2018-12-20T04:30:41.723Z,3.20
2018-12-20T04:31:45.775Z,3.20
2018-12-20T04:32:49.900Z,3.20
2018-12-20T04:33:53.989Z,3.20
2018-12-20T04:34:58.038Z,3.20
2018-12-20T04:36:01.963Z,3.20
2018-12-20T04:37:06.006Z,3.20
2018-12-20T04:38:09.967Z,3.20
2018-12-20T04:39:13.743Z,3.20
2018-12-20T04:40:17.858Z,3.20
2018-12-20T04:41:21.947Z,3.20
2018-12-20T04:42:25.909Z,3.20
2018-12-20T04:43:29.787Z,3.20
2018-12-20T04:44:33.654Z,3.20
2018-12-20T04:45:46.416Z,3.20
2018-12-20T04:46:43.452Z,3.20
2018-12-20T04:47:47.473Z,3.20
2018-12-20T04:48:51.751Z,3.20
2018-12-20T04:49:55.800Z,3.20
2018-12-20T04:51:00.005Z,3.20
2018-12-20T04:52:04.110Z,3.20
2018-12-20T04:53:08.179Z,3.20
2018-12-20T04:54:12.156Z,3.20
2018-12-20T04:55:16.055Z,3.20
2018-12-20T04:56:19.932Z,3.20
2018-12-20T04:57:23.829Z,3.20
2018-12-20T04:58:27.971Z,3.20
2018-12-20T04:59:31.959Z,3.20
2018-12-20T05:00:35.761Z,3.30
2018-12-20T05:01:39.854Z,3.30
2018-12-20T05:02:43.942Z,3.30
2018-12-20T05:03:47.825Z,3.20
2018-12-20T05:04:51.599Z,3.20
2018-12-20T05:05:55.693Z,3.20
2018-12-20T05:06:59.728Z,3.20
2018-12-20T05:08:03.725Z,3.20
2018-12-20T05:09:07.618Z,3.20
2018-12-20T05:10:11.415Z,3.20
2018-12-20T05:11:15.573Z,3.20
2018-12-20T05:12:19.437Z,3.20
2018-12-20T05:13:23.353Z,3.20
2018-12-20T05:14:27.295Z,3.20
2018-12-20T05:15:31.724Z,3.20
2018-12-20T05:16:35.604Z,3.20
2018-12-20T05:17:40.486Z,3.20
2018-12-20T05:18:44.591Z,3.20
2018-12-20T05:19:48.865Z,3.20
2018-12-20T05:20:52.984Z,3.20
2018-12-20T05:21:57.076Z,3.20
2018-12-20T05:23:00.888Z,3.20
2018-12-20T05:24:04.660Z,3.20
2018-12-20T05:25:08.574Z,3.20
2018-12-20T05:26:12.425Z,3.20
2018-12-20T05:27:16.842Z,3.20
2018-12-20T05:28:21.117Z,3.20
2018-12-20T05:29:25.010Z,3.20
2018-12-20T05:30:28.779Z,3.20
2018-12-20T05:31:32.565Z,3.20
2018-12-20T05:32:36.381Z,3.20
2018-12-20T05:33:40.195Z,3.20
2018-12-20T05:34:44.274Z,3.20
2018-12-20T05:35:48.197Z,3.20
2018-12-20T05:36:51.929Z,3.20
2018-12-20T05:37:55.713Z,3.20
2018-12-20T05:38:59.583Z,3.20
2018-12-20T05:40:03.597Z,3.20
2018-12-20T05:41:07.358Z,3.30
2018-12-20T05:42:11.335Z,3.30
2018-12-20T05:43:15.386Z,3.30
2018-12-20T05:44:19.499Z,3.30
2018-12-20T05:45:23.420Z,3.20
2018-12-20T05:46:27.245Z,3.20
2018-12-20T05:47:31.165Z,3.20
2018-12-20T05:48:35.338Z,3.20
2018-12-20T05:49:39.313Z,3.20
2018-12-20T05:50:43.175Z,3.20
2018-12-20T05:51:46.950Z,3.20
2018-12-20T05:52:50.750Z,3.20
2018-12-20T05:53:54.709Z,3.20
2018-12-20T05:54:58.513Z,3.20
2018-12-20T05:56:02.325Z,3.20
2018-12-20T05:57:06.257Z,3.20
2018-12-20T05:58:10.263Z,3.20
2018-12-20T05:59:14.095Z,3.20
2018-12-20T06:00:18.159Z,3.20
2018-12-20T06:01:22.031Z,3.20
2018-12-20T06:02:25.839Z,3.20
2018-12-20T06:03:29.741Z,3.20
2018-12-20T06:04:33.624Z,3.20
2018-12-20T06:05:37.626Z,3.20
2018-12-20T06:06:41.630Z,3.20
2018-12-20T06:07:45.506Z,3.20
2018-12-20T06:08:49.385Z,3.20
2018-12-20T06:09:53.169Z,3.20
2018-12-20T06:10:57.311Z,3.20
2018-12-20T06:12:01.431Z,3.20
2018-12-20T06:13:05.393Z,3.20
2018-12-20T06:14:09.280Z,3.20
2018-12-20T06:15:13.443Z,3.20
2018-12-20T06:16:17.223Z,3.20
2018-12-20T06:17:20.935Z,3.20
2018-12-20T06:18:24.763Z,3.20
2018-12-20T06:19:28.678Z,3.20
2018-12-20T06:20:32.574Z,3.20
2018-12-20T06:21:36.444Z,3.20
2018-12-20T06:22:40.208Z,3.20
2018-12-20T06:23:44.021Z,3.20
2018-12-20T06:24:47.820Z,3.20
2018-12-20T06:25:51.509Z,3.20
2018-12-20T06:26:55.229Z,3.20
2018-12-20T06:27:58.986Z,3.20
2018-12-20T06:29:02.769Z,3.20
2018-12-20T06:30:07.268Z,3.20
2018-12-20T06:31:11.138Z,3.10
2018-12-20T06:32:14.915Z,3.10
2018-12-20T06:33:18.763Z,3.20
2018-12-20T06:34:22.493Z,3.10
2018-12-20T06:35:26.294Z,3.10
2018-12-20T06:36:30.081Z,3.10
2018-12-20T06:37:33.905Z,3.10
2018-12-20T06:38:37.642Z,3.20
2018-12-20T06:39:41.463Z,3.10
2018-12-20T06:40:45.242Z,3.20
2018-12-20T06:41:49.001Z,3.20
2018-12-20T06:42:52.814Z,3.20
2018-12-20T06:43:56.582Z,3.20
2018-12-20T06:45:00.355Z,3.20
2018-12-20T06:46:04.218Z,3.10
2018-12-20T06:47:07.993Z,3.10
2018-12-20T06:48:11.692Z,3.10
2018-12-20T06:49:15.470Z,3.10
2018-12-20T06:50:19.213Z,3.20
2018-12-20T06:51:22.996Z,3.10
2018-12-20T06:52:26.876Z,3.10
2018-12-20T06:53:30.670Z,3.10
2018-12-20T06:54:34.469Z,3.10
2018-12-20T06:55:38.303Z,3.10
2018-12-20T06:56:42.177Z,3.10
2018-12-20T06:57:45.943Z,3.10
2018-12-20T06:58:49.819Z,3.10
2018-12-20T06:59:53.631Z,3.10
2018-12-20T07:00:58.430Z,3.10
2018-12-20T07:02:02.194Z,3.20
2018-12-20T07:03:05.963Z,3.10
2018-12-20T07:04:09.695Z,3.10
2018-12-20T07:05:13.476Z,3.10
2018-12-20T07:06:17.269Z,3.10
2018-12-20T07:07:21.207Z,3.10
2018-12-20T07:08:24.994Z,3.10
2018-12-20T07:09:28.781Z,3.10
2018-12-20T07:10:32.488Z,3.10
2018-12-20T07:11:36.243Z,3.10
2018-12-20T07:12:39.974Z,3.10
2018-12-20T07:13:43.736Z,3.10
2018-12-20T07:14:47.510Z,3.10
2018-12-20T07:15:51.241Z,3.10
2018-12-20T07:16:55.035Z,3.10
2018-12-20T07:17:58.910Z,3.10
2018-12-20T07:19:02.729Z,3.10
2018-12-20T07:20:06.510Z,3.20
2018-12-20T07:21:10.255Z,3.10
2018-12-20T07:22:14.187Z,3.10
2018-12-20T07:23:17.965Z,3.10
2018-12-20T07:24:21.760Z,3.20
2018-12-20T07:25:25.503Z,3.20
2018-12-20T07:26:29.314Z,3.20
2018-12-20T07:27:33.037Z,3.20
2018-12-20T07:28:36.831Z,3.20
2018-12-20T07:29:40.724Z,3.10
2018-12-20T07:30:44.442Z,3.10
2018-12-20T07:31:48.189Z,3.10
2018-12-20T07:32:52.225Z,3.10
2018-12-20T07:33:56.034Z,3.10
2018-12-20T07:34:59.865Z,3.10
2018-12-20T07:36:03.628Z,3.10
2018-12-20T07:37:07.368Z,3.10
2018-12-20T07:38:11.077Z,3.10
2018-12-20T07:39:14.853Z,3.00
2018-12-20T07:40:18.628Z,3.10
2018-12-20T07:41:22.429Z,3.10
2018-12-20T07:42:26.154Z,3.10
2018-12-20T07:43:29.943Z,3.10
2018-12-20T07:44:33.759Z,3.10
2018-12-20T07:45:37.527Z,3.10
2018-12-20T07:46:41.335Z,3.20
2018-12-20T07:47:45.108Z,3.10
2018-12-20T07:48:49.108Z,3.10
2018-12-20T07:49:52.928Z,3.10
2018-12-20T07:50:56.642Z,3.20
2018-12-20T07:52:00.412Z,3.20
2018-12-20T07:53:04.233Z,3.20
2018-12-20T07:54:08.121Z,3.20
2018-12-20T07:55:12.021Z,3.20
2018-12-20T07:56:15.777Z,3.20
2018-12-20T07:57:19.558Z,3.20
2018-12-20T07:58:23.252Z,3.20
2018-12-20T07:59:27.076Z,3.20
2018-12-20T08:00:34.454Z,3.20
2018-12-20T08:01:38.246Z,3.20
2018-12-20T08:02:41.925Z,3.20
2018-12-20T08:03:45.630Z,3.20
2018-12-20T08:04:49.502Z,3.20
2018-12-20T08:05:53.257Z,3.20
2018-12-20T08:06:56.957Z,3.30
2018-12-20T08:08:00.669Z,3.30
2018-12-20T08:09:07.217Z,3.30
2018-12-20T08:10:11.202Z,3.30
2018-12-20T08:11:15.257Z,3.30
2018-12-20T08:12:19.069Z,3.30
2018-12-20T08:13:22.878Z,3.20
2018-12-20T08:14:26.647Z,3.30
2018-12-20T08:15:30.392Z,3.30
2018-12-20T08:16:34.229Z,3.30
2018-12-20T08:17:38.065Z,3.30
2018-12-20T08:18:41.817Z,3.30
2018-12-20T08:19:45.591Z,3.30
2018-12-20T08:20:49.409Z,3.30
2018-12-20T08:21:53.188Z,3.30
2018-12-20T08:22:56.973Z,3.30
2018-12-20T08:24:01.453Z,3.30
2018-12-20T08:25:05.573Z,3.30
2018-12-20T08:26:09.473Z,3.30
2018-12-20T08:27:13.213Z,3.30
2018-12-20T08:28:16.957Z,3.20
2018-12-20T08:29:20.759Z,3.30
2018-12-20T08:30:24.494Z,3.30
2018-12-20T08:31:28.232Z,3.30
2018-12-20T08:32:32.003Z,3.30
2018-12-20T08:33:35.793Z,3.30
2018-12-20T08:34:39.520Z,3.30
2018-12-20T08:35:44.089Z,3.30
2018-12-20T08:36:47.897Z,3.40
2018-12-20T08:37:52.180Z,3.40
2018-12-20T08:38:56.001Z,3.40
2018-12-20T08:39:59.689Z,3.50
2018-12-20T08:41:03.409Z,3.40
2018-12-20T08:42:07.209Z,3.40
2018-12-20T08:43:10.916Z,3.40
2018-12-20T08:44:14.664Z,3.40
2018-12-20T08:45:18.397Z,3.40
2018-12-20T08:46:22.181Z,3.40
2018-12-20T08:47:25.936Z,3.50
2018-12-20T08:48:29.620Z,3.40
2018-12-20T08:49:33.354Z,3.50
2018-12-20T08:50:37.094Z,3.50
2018-12-20T08:51:48.858Z,3.50
2018-12-20T08:52:46.770Z,3.50
2018-12-20T08:53:50.607Z,3.60
2018-12-20T08:54:54.352Z,3.60
2018-12-20T08:55:58.149Z,3.60
2018-12-20T08:57:02.011Z,3.60
2018-12-20T08:58:05.842Z,3.60
2018-12-20T08:59:09.664Z,3.60
2018-12-20T09:00:13.611Z,3.60
2018-12-20T09:01:17.304Z,3.60
2018-12-20T09:02:21.215Z,3.60
2018-12-20T09:03:24.906Z,3.60
2018-12-20T09:04:28.619Z,3.60
2018-12-20T09:05:32.415Z,3.60
2018-12-20T09:06:36.093Z,3.60
2018-12-20T09:07:39.874Z,3.60
2018-12-20T09:08:43.639Z,3.70
2018-12-20T09:09:47.372Z,3.70
2018-12-20T09:10:51.231Z,3.70
2018-12-20T09:11:54.971Z,3.70
2018-12-20T09:12:58.789Z,3.70
2018-12-20T09:14:02.513Z,3.70
2018-12-20T09:15:06.297Z,3.70
2018-12-20T09:16:10.117Z,3.70
2018-12-20T09:17:13.907Z,3.70
2018-12-20T09:18:17.725Z,3.70
2018-12-20T09:19:21.548Z,3.70
2018-12-20T09:20:32.525Z,3.70
2018-12-20T09:21:31.081Z,3.70
2018-12-20T09:22:34.841Z,3.60
2018-12-20T09:23:38.650Z,3.60
2018-12-20T09:24:42.476Z,3.60
2018-12-20T09:25:46.254Z,3.60
2018-12-20T09:26:50.042Z,3.70
2018-12-20T09:27:53.901Z,3.70
2018-12-20T09:28:57.644Z,3.70
2018-12-20T09:30:01.465Z,3.70
2018-12-20T09:31:06.484Z,3.70
2018-12-20T09:32:10.178Z,3.80
2018-12-20T09:33:14.037Z,3.80
2018-12-20T09:34:17.778Z,3.80
2018-12-20T09:35:21.590Z,3.80
2018-12-20T09:36:25.387Z,3.80
2018-12-20T09:37:29.107Z,3.80
2018-12-20T09:38:32.846Z,3.90
2018-12-20T09:39:36.597Z,3.90
2018-12-20T09:40:40.398Z,3.90
2018-12-20T09:41:44.206Z,3.90
2018-12-20T09:42:47.913Z,3.90
2018-12-20T09:43:51.708Z,3.90
2018-12-20T09:44:55.489Z,4.00
2018-12-20T09:45:59.273Z,4.00
2018-12-20T09:47:11.825Z,4.10
2018-12-20T09:48:14.482Z,4.10
2018-12-20T09:49:18.194Z,4.10
2018-12-20T09:50:21.903Z,4.00
2018-12-20T09:51:25.683Z,4.00
2018-12-20T09:52:29.509Z,4.00
2018-12-20T09:53:33.347Z,4.10
2018-12-20T09:54:37.806Z,4.10
2018-12-20T09:55:41.544Z,4.10
2018-12-20T09:56:45.354Z,4.10
2018-12-20T09:57:49.215Z,4.10
2018-12-20T09:58:53.014Z,4.10
2018-12-20T09:59:56.903Z,4.10
2018-12-20T10:01:00.800Z,4.10
2018-12-20T10:02:04.596Z,4.10
2018-12-20T10:03:08.334Z,4.20
2018-12-20T10:04:12.133Z,4.20
2018-12-20T10:05:15.965Z,4.20
2018-12-20T10:06:19.736Z,4.20
2018-12-20T10:07:23.652Z,4.20
2018-12-20T10:08:27.525Z,4.20
2018-12-20T10:09:31.659Z,4.20
2018-12-20T10:10:35.577Z,4.20
2018-12-20T10:11:39.511Z,4.20
2018-12-20T10:12:43.393Z,4.30
2018-12-20T10:13:47.257Z,4.20
2018-12-20T10:14:52.187Z,4.20
2018-12-20T10:15:56.076Z,4.30
2018-12-20T10:16:59.868Z,4.30
2018-12-20T10:18:03.683Z,4.40
2018-12-20T10:19:07.565Z,4.30
2018-12-20T10:20:14.524Z,4.40
2018-12-20T10:21:18.393Z,4.40
2018-12-20T10:22:22.131Z,4.30
2018-12-20T10:23:25.919Z,4.40
2018-12-20T10:24:29.811Z,4.40
2018-12-20T10:25:33.898Z,4.40
2018-12-20T10:26:37.745Z,4.40
2018-12-20T10:27:41.518Z,4.40
2018-12-20T10:28:45.326Z,4.40
2018-12-20T10:29:49.207Z,4.40
2018-12-20T10:30:53.245Z,4.40
2018-12-20T10:31:57.136Z,4.40
2018-12-20T10:33:01.000Z,4.40
2018-12-20T10:34:04.815Z,4.40
2018-12-20T10:35:08.750Z,4.40
2018-12-20T10:36:12.497Z,4.40
2018-12-20T10:37:16.293Z,4.40
2018-12-20T10:38:20.088Z,4.40
2018-12-20T10:39:24.098Z,4.40
2018-12-20T10:40:27.945Z,4.40
2018-12-20T10:41:31.775Z,4.50
2018-12-20T10:42:35.565Z,4.50
2018-12-20T10:43:39.406Z,4.50
2018-12-20T10:44:43.190Z,4.50
2018-12-20T10:45:46.969Z,4.50
2018-12-20T10:46:50.896Z,4.50
2018-12-20T10:47:54.724Z,4.50
2018-12-20T10:48:58.615Z,4.50
2018-12-20T10:50:02.445Z,4.60
2018-12-20T10:51:06.445Z,4.60
2018-12-20T10:52:10.258Z,4.60
2018-12-20T10:53:14.220Z,4.50
2018-12-20T10:54:18.119Z,4.50
2018-12-20T10:55:21.976Z,4.50
2018-12-20T10:56:25.894Z,4.50
2018-12-20T10:57:29.833Z,4.50
2018-12-20T10:58:33.707Z,4.50
2018-12-20T10:59:37.495Z,4.50
2018-12-20T11:00:46.755Z,4.50
2018-12-20T11:01:54.923Z,4.50
2018-12-20T11:03:04.350Z,4.40
2018-12-20T11:04:13.658Z,4.40
2018-12-20T11:05:25.223Z,4.50
2018-12-20T11:06:34.639Z,4.50
2018-12-20T11:07:44.034Z,4.60
2018-12-20T11:08:53.283Z,4.60
2018-12-20T11:10:02.683Z,4.60
2018-12-20T11:11:06.861Z,4.60
2018-12-20T11:12:12.519Z,4.60
2018-12-20T11:13:21.743Z,4.60
2018-12-20T11:14:25.638Z,4.60
2018-12-20T11:15:29.638Z,4.70
2018-12-20T11:16:33.543Z,4.70
2018-12-20T11:17:37.775Z,4.70
2018-12-20T11:18:42.850Z,4.70
2018-12-20T11:19:47.524Z,4.70
2018-12-20T11:20:51.385Z,4.70
2018-12-20T11:21:55.202Z,4.70
2018-12-20T11:22:58.972Z,4.70
2018-12-20T11:24:02.778Z,4.70
2018-12-20T11:25:06.701Z,4.70
2018-12-20T11:26:10.604Z,4.70
2018-12-20T11:27:14.561Z,4.70
2018-12-20T11:28:18.419Z,4.70
2018-12-20T11:29:22.762Z,4.70
2018-12-20T11:30:26.542Z,4.70
2018-12-20T11:31:30.364Z,4.70
2018-12-20T11:32:34.208Z,4.60
2018-12-20T11:33:38.078Z,4.70
2018-12-20T11:34:41.876Z,4.60
2018-12-20T11:35:45.714Z,4.60
2018-12-20T11:36:49.451Z,4.70
2018-12-20T11:37:53.402Z,4.70
2018-12-20T11:38:57.581Z,4.70
2018-12-20T11:40:01.352Z,4.70
2018-12-20T11:41:05.175Z,4.70
2018-12-20T11:42:09.104Z,4.70
2018-12-20T11:43:12.898Z,4.80
2018-12-20T11:44:16.694Z,4.70
2018-12-20T11:45:20.466Z,4.70
2018-12-20T11:46:24.289Z,4.70
2018-12-20T11:47:29.288Z,4.70
2018-12-20T11:48:33.033Z,4.70
2018-12-20T11:49:36.794Z,4.70
2018-12-20T11:50:40.554Z,4.70
2018-12-20T11:51:44.265Z,4.70
2018-12-20T11:52:48.048Z,4.70
2018-12-20T11:53:52.386Z,4.80
2018-12-20T11:54:56.273Z,4.80
2018-12-20T11:56:00.010Z,4.80
2018-12-20T11:57:03.700Z,4.80
2018-12-20T11:58:07.448Z,4.90
2018-12-20T11:59:11.281Z,4.90
2018-12-20T12:00:15.102Z,4.90
2018-12-20T12:01:18.849Z,4.90
2018-12-20T12:02:24.572Z,5.00
2018-12-20T12:03:28.285Z,5.00
2018-12-20T12:04:32.069Z,5.00
2018-12-20T12:05:35.815Z,5.00
2018-12-20T12:06:39.591Z,5.00
2018-12-20T12:07:43.363Z,5.00
2018-12-20T12:08:47.250Z,5.00
2018-12-20T12:09:51.092Z,5.10
2018-12-20T12:10:54.842Z,5.00
2018-12-20T12:11:58.617Z,5.10
2018-12-20T12:13:02.488Z,5.00
2018-12-20T12:14:06.245Z,5.10
2018-12-20T12:15:10.060Z,5.10
2018-12-20T12:16:13.842Z,5.10
2018-12-20T12:17:17.631Z,5.10
2018-12-20T12:18:21.378Z,5.10
2018-12-20T12:19:26.312Z,5.10
2018-12-20T12:20:30.115Z,5.10
2018-12-20T12:21:33.901Z,5.10
2018-12-20T12:22:38.195Z,5.10
2018-12-20T12:23:41.942Z,5.10
2018-12-20T12:24:45.726Z,5.10
2018-12-20T12:25:49.643Z,5.10
2018-12-20T12:26:53.387Z,5.10
2018-12-20T12:27:57.149Z,5.10
2018-12-20T12:29:01.188Z,5.10
2018-12-20T12:30:05.858Z,5.10
2018-12-20T12:31:09.653Z,5.10
2018-12-20T12:32:13.458Z,5.10
2018-12-20T12:33:17.234Z,5.10
2018-12-20T12:34:21.026Z,5.10
2018-12-20T12:35:24.777Z,5.10
2018-12-20T12:36:28.558Z,5.10
2018-12-20T12:37:32.305Z,5.10
2018-12-20T12:38:36.123Z,5.10
2018-12-20T12:39:40.064Z,5.10
2018-12-20T12:40:43.987Z,5.20
2018-12-20T12:41:47.818Z,5.20
2018-12-20T12:42:51.569Z,5.20
2018-12-20T12:43:55.310Z,5.20
2018-12-20T12:44:59.205Z,5.20
2018-12-20T12:46:03.077Z,5.20
2018-12-20T12:47:08.375Z,5.20
2018-12-20T12:48:12.082Z,5.10
2018-12-20T12:49:15.822Z,5.10
2018-12-20T12:50:19.637Z,5.10
2018-12-20T12:51:23.451Z,5.10
2018-12-20T12:52:27.249Z,5.10
2018-12-20T12:53:31.081Z,5.10
2018-12-20T12:54:34.778Z,5.20
2018-12-20T12:55:38.631Z,5.20
2018-12-20T12:56:42.499Z,5.10
2018-12-20T12:57:46.595Z,5.10
2018-12-20T12:58:50.382Z,5.10
2018-12-20T12:59:54.161Z,5.10
2018-12-20T13:00:57.907Z,5.00
2018-12-20T13:02:01.642Z,5.10
2018-12-20T13:03:05.408Z,5.10
2018-12-20T13:04:09.237Z,5.10
2018-12-20T13:05:13.159Z,5.10
2018-12-20T13:06:16.873Z,5.00
2018-12-20T13:07:20.627Z,5.00
2018-12-20T13:08:24.396Z,5.10
2018-12-20T13:09:28.098Z,5.10
2018-12-20T13:10:31.827Z,5.10
2018-12-20T13:11:35.587Z,5.10
2018-12-20T13:12:39.339Z,5.10
2018-12-20T13:13:43.076Z,5.10
2018-12-20T13:14:46.846Z,5.20
2018-12-20T13:15:50.642Z,5.20
2018-12-20T13:16:54.402Z,5.10
2018-12-20T13:17:58.227Z,5.20
2018-12-20T13:19:02.059Z,5.10
2018-12-20T13:20:07.118Z,5.20
2018-12-20T13:21:10.950Z,5.20
2018-12-20T13:22:14.735Z,5.30
2018-12-20T13:23:18.542Z,5.30
2018-12-20T13:24:22.513Z,5.30
2018-12-20T13:25:26.205Z,5.30
2018-12-20T13:26:29.968Z,5.30
2018-12-20T13:27:33.739Z,5.30
2018-12-20T13:28:37.557Z,5.30
2018-12-20T13:29:42.318Z,5.30
2018-12-20T13:30:46.047Z,5.30
2018-12-20T13:31:49.875Z,5.40
2018-12-20T13:32:53.595Z,5.30
2018-12-20T13:33:57.333Z,5.30
2018-12-20T13:35:01.466Z,5.30
2018-12-20T13:36:05.293Z,5.30
2018-12-20T13:37:15.787Z,5.30
2018-12-20T13:38:14.825Z,5.30
2018-12-20T13:39:18.554Z,5.30
2018-12-20T13:40:22.508Z,5.30
2018-12-20T13:41:26.340Z,5.30
2018-12-20T13:42:30.258Z,5.20
2018-12-20T13:43:33.932Z,5.20
2018-12-20T13:44:37.856Z,5.30
2018-12-20T13:45:41.701Z,5.20
2018-12-20T13:46:45.599Z,5.30
2018-12-20T13:47:49.399Z,5.20
2018-12-20T13:48:53.579Z,5.20
2018-12-20T13:49:57.430Z,5.20
2018-12-20T13:51:01.201Z,5.10
2018-12-20T13:52:05.101Z,5.10
2018-12-20T13:53:09.697Z,5.10
2018-12-20T13:54:13.434Z,5.00
2018-12-20T13:55:17.271Z,5.00
2018-12-20T13:56:21.027Z,5.00
2018-12-20T13:57:24.832Z,5.00
2018-12-20T13:58:28.565Z,5.00
2018-12-20T13:59:32.356Z,5.00
2018-12-20T14:00:36.199Z,4.90
2018-12-20T14:01:39.975Z,4.90
2018-12-20T14:02:44.518Z,4.90
2018-12-20T14:03:48.288Z,4.90
2018-12-20T14:04:52.051Z,4.90
2018-12-20T14:05:55.787Z,4.80
2018-12-20T14:06:59.564Z,4.80
2018-12-20T14:08:03.384Z,4.80
2018-12-20T14:09:09.085Z,4.80
2018-12-20T14:10:12.946Z,4.80
2018-12-20T14:11:16.683Z,4.80
2018-12-20T14:12:20.585Z,4.80
2018-12-20T14:13:25.338Z,4.70