createdAt,value
2019-01-10T00:02:20.967Z,3.50
2019-01-10T00:04:49.401Z,3.25
2019-01-10T00:07:17.851Z,3.22
2019-01-10T00:09:46.301Z,3.15
2019-01-10T00:12:14.919Z,3.20
2019-01-10T00:14:43.372Z,3.25
2019-01-10T00:17:11.854Z,3.52
2019-01-10T00:19:40.380Z,3.42
2019-01-10T00:22:08.823Z,3.42
2019-01-10T00:24:37.266Z,2.60
2019-01-10T00:27:05.882Z,3.30
2019-01-10T00:29:34.360Z,3.20
2019-01-10T00:32:02.763Z,3.33
2019-01-10T00:34:31.246Z,2.83
2019-01-10T00:36:59.738Z,3.40
2019-01-10T00:39:28.183Z,3.77
2019-01-10T00:41:56.626Z,3.37
2019-01-10T00:44:25.106Z,3.35
2019-01-10T00:46:53.563Z,3.35
2019-01-10T00:49:22.011Z,2.90
2019-01-10T00:51:50.588Z,2.83
2019-01-10T00:54:19.052Z,3.45
2019-01-10T00:56:47.498Z,3.42
2019-01-10T00:59:15.983Z,3.20
2019-01-10T01:01:44.513Z,3.80
2019-01-10T01:04:13.015Z,3.35
2019-01-10T01:06:41.463Z,2.90
2019-01-10T01:09:09.911Z,2.50
2019-01-10T01:11:38.396Z,2.70
2019-01-10T01:14:06.838Z,2.95
2019-01-10T01:16:35.293Z,2.92
2019-01-10T01:19:04.569Z,3.45
2019-01-10T01:21:33.054Z,3.12
2019-01-10T01:24:01.567Z,2.98
2019-01-10T01:26:30.047Z,3.10
2019-01-10T01:28:58.624Z,3.12
2019-01-10T01:31:27.082Z,2.95
2019-01-10T01:33:55.586Z,2.87
2019-01-10T01:36:24.812Z,3.45
2019-01-10T01:38:53.368Z,3.47
2019-01-10T01:41:21.852Z,3.25
2019-01-10T01:43:50.318Z,3.10
2019-01-10T01:46:18.743Z,3.12
2019-01-10T01:48:47.294Z,3.35
2019-01-10T01:51:15.678Z,3.17
2019-01-10T01:53:44.156Z,3.33
2019-01-10T01:56:12.722Z,3.10
2019-01-10T01:58:41.196Z,3.10
2019-01-10T02:01:09.616Z,2.62
2019-01-10T02:03:38.103Z,2.92
2019-01-10T02:06:07.160Z,3.50
2019-01-10T02:08:35.599Z,3.50
2019-01-10T02:11:04.892Z,3.42
2019-01-10T02:13:33.343Z,3.30
2019-01-10T02:16:02.779Z,3.10
2019-01-10T02:18:31.267Z,3.40
2019-01-10T02:20:59.743Z,3.25
2019-01-10T02:23:28.194Z,3.10
2019-01-10T02:25:56.764Z,3.60
2019-01-10T02:28:25.245Z,2.90
2019-01-10T02:30:53.719Z,3.60
2019-01-10T02:33:22.173Z,2.83
2019-01-10T02:35:50.803Z,2.80
2019-01-10T02:38:19.287Z,2.65
2019-01-10T02:40:47.735Z,2.70
2019-01-10T02:43:26.025Z,3.05
2019-01-10T02:45:46.352Z,3.00
2019-01-10T02:48:21.934Z,2.70
2019-01-10T02:50:55.760Z,3.17
2019-01-10T02:53:30.697Z,3.50
2019-01-10T02:55:59.323Z,3.55
2019-01-10T02:58:27.838Z,3.33
2019-01-10T03:00:56.281Z,3.58
2019-01-10T03:03:44.049Z,3.70
2019-01-10T03:06:12.500Z,3.60
2019-01-10T03:08:40.945Z,3.55
2019-01-10T03:11:09.436Z,3.52
2019-01-10T03:13:37.890Z,3.98
2019-01-10T03:16:06.390Z,3.75
2019-01-10T03:18:34.830Z,3.50
2019-01-10T03:21:03.279Z,3.62
2019-01-10T03:23:31.763Z,3.22
2019-01-10T03:26:00.411Z,3.77
2019-01-10T03:28:28.864Z,4.30
2019-01-10T03:30:57.393Z,4.00
2019-01-10T03:33:25.895Z,3.35
2019-01-10T03:35:54.357Z,3.95
2019-01-10T03:38:22.917Z,3.92
2019-01-10T03:40:51.371Z,3.50
2019-01-10T03:43:19.921Z,3.85
2019-01-10T03:45:48.401Z,3.42
2019-01-10T03:48:16.851Z,3.52
2019-01-10T03:50:45.306Z,3.35
2019-01-10T03:53:13.848Z,3.33
2019-01-10T03:55:42.428Z,3.45
2019-01-10T03:58:10.911Z,3.50
2019-01-10T04:00:39.385Z,3.45
2019-01-10T04:03:07.834Z,4.03
2019-01-10T04:05:36.277Z,3.45
2019-01-10T04:08:04.763Z,3.30
2019-01-10T04:10:33.248Z,3.33
2019-01-10T04:13:01.696Z,3.85
2019-01-10T04:15:30.146Z,3.90
2019-01-10T04:17:58.634Z,4.03
2019-01-10T04:20:27.089Z,3.60
2019-01-10T04:22:55.536Z,3.65
2019-01-10T04:25:24.034Z,3.83
2019-01-10T04:27:52.581Z,3.70
2019-01-10T04:30:21.074Z,3.40
2019-01-10T04:32:49.543Z,3.85
2019-01-10T04:35:18.329Z,4.40
2019-01-10T04:37:46.869Z,3.95
2019-01-10T04:40:16.948Z,4.90
2019-01-10T04:42:45.409Z,4.00
2019-01-10T04:45:13.851Z,4.05
2019-01-10T04:47:42.341Z,3.87
2019-01-10T04:50:12.323Z,4.25
2019-01-10T04:52:40.815Z,4.78
2019-01-10T04:55:10.459Z,4.10
2019-01-10T04:57:38.904Z,4.30
2019-01-10T05:00:11.842Z,4.12
2019-01-10T05:02:40.254Z,4.80
2019-01-10T05:05:09.391Z,4.45
2019-01-10T05:07:37.900Z,4.85
2019-01-10T05:10:07.921Z,4.10
2019-01-10T05:12:36.355Z,4.80
2019-01-10T05:15:06.306Z,4.55
2019-01-10T05:17:34.798Z,5.40
2019-01-10T05:20:04.507Z,9.30
2019-01-10T05:22:33.094Z,5.40
2019-01-10T05:25:01.574Z,4.50
2019-01-10T05:27:30.054Z,5.72
2019-01-10T05:29:58.482Z,5.75
2019-01-10T05:32:27.016Z,6.08
2019-01-10T05:34:55.702Z,5.08
2019-01-10T05:37:24.187Z,5.37
2019-01-10T05:39:52.640Z,4.97
2019-01-10T05:42:21.146Z,5.20
2019-01-10T05:44:49.593Z,4.40
2019-01-10T05:47:18.046Z,4.65
2019-01-10T05:49:46.503Z,5.00
2019-01-10T05:52:15.072Z,4.37
2019-01-10T05:54:43.535Z,5.28
2019-01-10T05:57:11.987Z,5.17
2019-01-10T05:59:40.467Z,5.90
2019-01-10T06:02:08.952Z,5.65
2019-01-10T06:04:37.403Z,5.17
2019-01-10T06:07:05.852Z,6.67
2019-01-10T06:09:34.339Z,7.50
2019-01-10T06:12:02.778Z,7.12
2019-01-10T06:14:35.708Z,7.08
2019-01-10T06:17:01.377Z,8.28
2019-01-10T06:19:30.335Z,7.30
2019-01-10T06:21:59.002Z,17.15
2019-01-10T06:24:27.579Z,27.62
2019-01-10T06:26:56.023Z,11.48
2019-01-10T06:29:24.474Z,10.50
2019-01-10T06:31:52.984Z,19.05
2019-01-10T06:34:21.501Z,15.05
2019-01-10T06:36:50.087Z,18.20
2019-01-10T06:39:19.709Z,12.37
2019-01-10T06:41:48.687Z,11.90
2019-01-10T06:44:17.271Z,13.08
2019-01-10T06:46:45.786Z,10.93
2019-01-10T06:49:14.335Z,12.47
2019-01-10T06:51:42.813Z,12.35
2019-01-10T06:54:11.400Z,12.37
2019-01-10T06:56:39.863Z,11.35
2019-01-10T07:04:37.242Z,11.10
2019-01-10T07:07:05.692Z,15.15
2019-01-10T07:09:34.174Z,12.15
2019-01-10T07:12:02.735Z,12.93
2019-01-10T07:14:31.191Z,11.63
2019-01-10T07:16:59.649Z,11.33
2019-01-10T07:19:30.822Z,10.72
2019-01-10T07:21:59.411Z,11.73
2019-01-10T07:24:27.887Z,12.23
2019-01-10T07:26:59.030Z,11.45
2019-01-10T07:29:27.613Z,11.85
2019-01-10T07:31:57.547Z,13.62
2019-01-10T07:34:26.005Z,12.95
2019-01-10T07:36:54.592Z,13.20
2019-01-10T07:39:23.062Z,13.20
2019-01-10T07:41:51.657Z,14.30
2019-01-10T07:44:22.823Z,13.60
2019-01-10T07:46:51.283Z,13.55
2019-01-10T07:49:22.904Z,14.70
2019-01-10T07:51:51.419Z,16.90
2019-01-10T07:54:19.901Z,15.93
2019-01-10T07:56:48.671Z,16.37
2019-01-10T07:59:17.183Z,16.50
2019-01-10T08:01:45.753Z,16.52
2019-01-10T08:04:14.198Z,15.15
2019-01-10T08:06:42.698Z,15.95
2019-01-10T08:09:11.152Z,15.20
2019-01-10T08:11:39.607Z,15.13
2019-01-10T08:14:09.495Z,25.68
2019-01-10T08:16:37.961Z,16.65
2019-01-10T08:19:06.420Z,14.23
2019-01-10T08:21:34.903Z,15.03
2019-01-10T08:24:03.360Z,15.35
2019-01-10T08:26:31.895Z,15.05
2019-01-10T08:29:00.447Z,14.45
2019-01-10T08:31:28.887Z,13.85
2019-01-10T08:33:57.334Z,14.03
2019-01-10T08:36:32.494Z,14.65
2019-01-10T08:38:55.933Z,15.60
2019-01-10T08:41:24.421Z,13.35
2019-01-10T08:43:52.888Z,16.57
2019-01-10T08:46:21.389Z,14.38
2019-01-10T08:48:49.864Z,13.50
2019-01-10T08:51:18.392Z,13.65
2019-01-10T08:53:53.781Z,13.10
2019-01-10T08:56:16.990Z,14.53
2019-01-10T08:58:45.529Z,14.83
2019-01-10T09:01:14.043Z,14.95
2019-01-10T09:03:42.553Z,14.90
2019-01-10T09:06:11.075Z,15.10
2019-01-10T09:08:39.612Z,15.70
2019-01-10T09:11:08.667Z,15.30
2019-01-10T09:13:37.235Z,15.38
2019-01-10T09:16:05.718Z,14.98
2019-01-10T09:18:34.197Z,15.10
2019-01-10T09:21:04.438Z,14.63
2019-01-10T09:23:32.791Z,13.10
2019-01-10T09:26:01.250Z,13.38
2019-01-10T09:28:29.851Z,13.65
2019-01-10T09:30:58.300Z,14.13
2019-01-10T09:33:26.825Z,13.25
2019-01-10T09:35:55.313Z,13.28
2019-01-10T09:38:23.806Z,12.58
2019-01-10T09:40:52.370Z,11.33
2019-01-10T09:43:20.851Z,12.20
2019-01-10T09:45:49.314Z,11.93
2019-01-10T09:48:17.813Z,12.25
2019-01-10T09:50:46.230Z,11.88
2019-01-10T09:53:14.777Z,11.75
2019-01-10T09:55:43.256Z,12.37
2019-01-10T09:58:11.734Z,10.93
2019-01-10T10:00:40.321Z,10.58
2019-01-10T10:03:08.793Z,11.33
2019-01-10T10:05:37.283Z,11.65
2019-01-10T10:08:06.264Z,11.10
2019-01-10T10:10:34.760Z,12.13
2019-01-10T10:13:04.468Z,11.85
2019-01-10T10:15:32.983Z,12.37
2019-01-10T10:18:01.446Z,10.98
2019-01-10T10:20:29.911Z,12.43
2019-01-10T10:22:58.597Z,12.07
2019-01-10T10:25:27.107Z,12.43
2019-01-10T10:27:55.610Z,12.53
2019-01-10T10:30:24.216Z,11.93
2019-01-10T10:32:52.672Z,12.90
2019-01-10T10:35:22.130Z,13.25
2019-01-10T10:37:50.625Z,13.62
2019-01-10T10:40:20.014Z,12.80
2019-01-10T10:42:49.416Z,13.08
2019-01-10T10:45:19.335Z,13.70
2019-01-10T10:47:47.770Z,15.55
2019-01-10T10:50:18.035Z,13.35
2019-01-10T10:52:46.531Z,14.30
2019-01-10T10:55:15.818Z,14.68
2019-01-10T10:57:44.305Z,13.62
2019-01-10T11:00:14.371Z,15.58
2019-01-10T11:02:42.804Z,14.15
2019-01-10T11:05:11.378Z,14.80
2019-01-10T11:07:39.900Z,13.80
2019-01-10T11:10:09.818Z,14.30
2019-01-10T11:12:38.357Z,14.70
2019-01-10T11:15:08.675Z,14.30
2019-01-10T11:17:37.163Z,14.65
2019-01-10T11:20:07.091Z,14.35
2019-01-10T11:22:35.556Z,14.60
2019-01-10T11:25:04.411Z,15.72
2019-01-10T11:27:32.930Z,14.65
2019-01-10T11:30:01.407Z,14.05
2019-01-10T11:32:29.900Z,14.45
2019-01-10T11:34:58.324Z,14.47
2019-01-10T11:37:26.854Z,14.05
2019-01-10T11:39:55.283Z,15.05
2019-01-10T11:42:23.744Z,15.10
2019-01-10T11:44:52.297Z,14.40
2019-01-10T11:47:20.799Z,15.30
2019-01-10T11:49:49.363Z,14.23
2019-01-10T11:52:17.855Z,14.50
2019-01-10T11:54:46.306Z,15.03
2019-01-10T11:57:14.751Z,17.30
2019-01-10T11:59:43.287Z,14.75
2019-01-10T12:02:11.710Z,13.88
2019-01-10T12:04:40.254Z,14.18
2019-01-10T12:07:08.833Z,14.23
2019-01-10T12:09:37.340Z,14.87
2019-01-10T12:12:05.793Z,15.38
2019-01-10T12:14:53.602Z,13.48
2019-01-10T12:17:22.038Z,14.40
2019-01-10T12:19:50.593Z,13.10
2019-01-10T12:22:19.097Z,14.40
2019-01-10T12:24:47.659Z,13.35
2019-01-10T12:27:16.139Z,14.10
2019-01-10T12:29:44.850Z,14.07
2019-01-10T12:32:13.279Z,13.43
2019-01-10T12:34:41.787Z,13.20
2019-01-10T12:37:10.236Z,12.55
2019-01-10T12:39:38.750Z,14.18
2019-01-10T12:42:07.292Z,14.50
2019-01-10T12:44:35.808Z,13.30
2019-01-10T12:47:04.956Z,14.00
2019-01-10T12:49:33.491Z,17.70
2019-01-10T12:52:01.929Z,14.70
2019-01-10T12:54:30.453Z,14.18
2019-01-10T12:56:58.967Z,14.05
2019-01-10T12:59:28.492Z,13.50
2019-01-10T13:01:57.681Z,12.53
2019-01-10T13:04:26.166Z,13.03
2019-01-10T13:06:54.624Z,13.68
2019-01-10T13:09:23.283Z,13.20
2019-01-10T13:11:51.774Z,13.20
2019-01-10T13:14:20.252Z,13.48
2019-01-10T13:16:48.719Z,14.30
2019-01-10T13:19:17.174Z,13.22
2019-01-10T13:21:46.419Z,12.65
2019-01-10T13:24:14.992Z,12.88
2019-01-10T13:26:43.484Z,14.13
2019-01-10T13:29:11.938Z,14.70
2019-01-10T13:31:40.538Z,15.93
2019-01-10T13:34:08.989Z,15.68
2019-01-10T13:36:37.500Z,14.47
2019-01-10T13:39:07.546Z,15.88
2019-01-10T13:41:36.100Z,14.95
2019-01-10T13:44:05.292Z,13.88
2019-01-10T13:46:34.491Z,13.85
2019-01-10T13:49:02.958Z,13.48
2019-01-10T13:51:31.566Z,12.50
2019-01-10T13:54:00.759Z,13.95
2019-01-10T13:56:29.238Z,15.05
2019-01-10T13:58:57.686Z,14.38
2019-01-10T14:01:46.045Z,13.70
2019-01-10T14:04:15.267Z,12.82
2019-01-10T14:06:43.849Z,12.90
2019-01-10T14:09:13.046Z,13.45
2019-01-10T14:11:41.490Z,13.50
2019-01-10T14:14:10.111Z,12.78
2019-01-10T14:16:38.547Z,13.10
2019-01-10T14:19:07.005Z,13.13
2019-01-10T14:21:35.555Z,11.73
2019-01-10T14:24:04.799Z,11.97
2019-01-10T14:26:33.246Z,12.50
2019-01-10T14:29:01.866Z,12.88
2019-01-10T14:31:30.394Z,13.10
2019-01-10T14:33:58.843Z,13.03
2019-01-10T14:36:27.390Z,11.83
2019-01-10T14:38:55.894Z,13.45
2019-01-10T14:41:24.428Z,13.03
2019-01-10T14:43:53.011Z,13.78
2019-01-10T14:46:21.597Z,11.88
2019-01-10T14:48:50.070Z,12.07
2019-01-10T14:51:18.558Z,11.60
2019-01-10T14:53:47.036Z,12.00
2019-01-10T14:56:15.487Z,11.10
2019-01-10T14:58:44.000Z,11.18
2019-01-10T15:01:12.445Z,11.45
2019-01-10T15:03:40.963Z,12.07
2019-01-10T15:06:09.547Z,11.93
2019-01-10T15:08:38.043Z,11.30
2019-01-10T15:11:06.610Z,12.33
2019-01-10T15:13:35.092Z,11.90
2019-01-10T15:16:03.546Z,11.75
2019-01-10T15:18:32.001Z,11.97
2019-01-10T15:21:00.535Z,10.93
2019-01-10T15:23:29.043Z,11.35
2019-01-10T15:25:57.497Z,10.82
2019-01-10T15:28:25.974Z,11.95
2019-01-10T15:30:54.453Z,11.20
2019-01-10T15:33:22.907Z,12.60
2019-01-10T15:35:51.359Z,11.15
2019-01-10T15:38:19.903Z,12.30
2019-01-10T15:40:48.320Z,12.07
2019-01-10T15:43:16.779Z,12.03
2019-01-10T15:45:45.278Z,12.10
2019-01-10T15:48:13.828Z,11.90
2019-01-10T15:50:42.296Z,12.00
2019-01-10T15:53:10.892Z,13.65
2019-01-10T15:55:39.353Z,12.95
2019-01-10T15:58:07.802Z,13.10
2019-01-10T16:00:36.335Z,11.48
2019-01-10T16:03:05.533Z,12.20
2019-01-10T16:05:34.045Z,12.90
2019-01-10T16:08:02.533Z,10.93
2019-01-10T16:10:30.976Z,10.98
2019-01-10T16:12:59.442Z,12.73
2019-01-10T16:15:27.899Z,12.30
2019-01-10T16:17:56.352Z,12.23
2019-01-10T16:20:24.859Z,11.18
2019-01-10T16:22:53.316Z,12.88
2019-01-10T16:25:22.479Z,13.88
2019-01-10T16:27:50.975Z,11.15
2019-01-10T16:30:21.119Z,10.55
2019-01-10T16:32:49.770Z,12.65
2019-01-10T16:35:18.282Z,12.30
2019-01-10T16:37:47.634Z,11.57
2019-01-10T16:40:17.357Z,12.33
2019-01-10T16:42:45.882Z,11.70
2019-01-10T16:45:15.798Z,12.13
2019-01-10T16:47:44.251Z,12.50
2019-01-10T16:50:14.143Z,12.53
2019-01-10T16:52:42.650Z,11.48
2019-01-10T16:55:11.931Z,11.88
2019-01-10T16:57:40.514Z,13.28
2019-01-10T17:00:19.711Z,12.15
2019-01-10T17:02:48.231Z,11.43
2019-01-10T17:05:16.669Z,12.40
2019-01-10T17:07:45.156Z,11.18
2019-01-10T17:10:14.285Z,11.85
2019-01-10T17:12:42.767Z,10.63
2019-01-10T17:15:12.359Z,11.85
2019-01-10T17:17:40.858Z,13.50
2019-01-10T17:20:10.747Z,14.87
2019-01-10T17:22:39.248Z,11.85
2019-01-10T17:25:08.498Z,11.80
2019-01-10T17:27:36.955Z,11.35
2019-01-10T17:30:07.050Z,12.60
2019-01-10T17:32:35.478Z,12.20
2019-01-10T17:35:14.049Z,10.90
2019-01-10T17:37:42.759Z,12.15
2019-01-10T17:40:12.751Z,11.43
2019-01-10T17:42:41.279Z,10.82
2019-01-10T17:45:13.890Z,10.43
2019-01-10T17:47:44.210Z,11.15
2019-01-10T17:50:13.090Z,12.13
2019-01-10T17:52:41.674Z,10.98
2019-01-10T17:55:10.636Z,10.60
2019-01-10T17:57:39.079Z,10.18
2019-01-10T18:00:09.251Z,10.03
2019-01-10T18:02:37.696Z,10.82
2019-01-10T18:05:06.247Z,10.50
2019-01-10T18:07:34.844Z,10.50
2019-01-10T18:10:04.587Z,9.85
2019-01-10T18:12:33.078Z,9.80
2019-01-10T18:15:01.517Z,9.40
2019-01-10T18:17:29.997Z,10.95
2019-01-10T18:19:58.438Z,9.90
2019-01-10T18:22:26.885Z,10.90
2019-01-10T18:24:55.380Z,10.38
2019-01-10T18:27:23.834Z,9.88
2019-01-10T18:29:52.288Z,11.33
2019-01-10T18:32:20.774Z,9.55
2019-01-10T18:34:49.420Z,9.38
2019-01-10T18:37:17.855Z,10.30
2019-01-10T18:39:46.349Z,9.88
2019-01-10T18:42:14.795Z,9.60
2019-01-10T18:44:43.242Z,9.28
2019-01-10T18:47:11.727Z,9.15
2019-01-10T18:49:40.168Z,9.33
2019-01-10T18:52:08.719Z,10.03
2019-01-10T18:54:37.337Z,8.80
2019-01-10T18:57:05.825Z,9.83
2019-01-10T18:59:34.274Z,8.80
2019-01-10T19:02:03.418Z,9.90
2019-01-10T19:04:32.076Z,10.10
2019-01-10T19:07:00.520Z,9.08
2019-01-10T19:09:29.011Z,10.38
2019-01-10T19:11:57.456Z,10.23
2019-01-10T19:14:25.899Z,9.38
2019-01-10T19:16:54.390Z,10.65
2019-01-10T19:19:22.858Z,10.93
2019-01-10T19:21:51.493Z,10.50
2019-01-10T19:24:19.990Z,9.98
2019-01-10T19:26:48.908Z,10.48
2019-01-10T19:29:17.391Z,9.85
2019-01-10T19:31:45.895Z,9.98
2019-01-10T19:34:14.334Z,10.32
2019-01-10T19:36:42.885Z,10.72
2019-01-10T19:39:11.584Z,9.80
2019-01-10T19:41:40.190Z,9.73
2019-01-10T19:44:08.813Z,9.70
2019-01-10T19:46:37.337Z,10.48
2019-01-10T19:49:05.852Z,9.90
2019-01-10T19:51:34.339Z,10.58
2019-01-10T19:54:03.051Z,10.95
2019-01-10T19:56:31.499Z,11.33
2019-01-10T19:59:00.285Z,10.25
2019-01-10T20:01:28.714Z,11.28
2019-01-10T20:03:57.373Z,10.25
2019-01-10T20:06:26.245Z,10.20
2019-01-10T20:08:54.688Z,10.35
2019-01-10T20:11:23.350Z,9.35
2019-01-10T20:13:52.118Z,10.93
2019-01-10T20:16:20.539Z,9.80
2019-01-10T20:18:49.115Z,10.63
2019-01-10T20:21:17.699Z,9.68
2019-01-10T20:23:46.247Z,9.70
2019-01-10T20:26:14.926Z,8.73
2019-01-10T20:28:43.356Z,9.95
2019-01-10T20:31:11.850Z,8.65
2019-01-10T20:33:40.380Z,9.13
2019-01-10T20:36:09.192Z,9.98
2019-01-10T20:38:37.839Z,9.95
2019-01-10T20:41:06.549Z,9.18
2019-01-10T20:43:35.246Z,9.90
2019-01-10T20:46:03.896Z,8.95
2019-01-10T20:48:32.876Z,9.23
2019-01-10T20:51:01.327Z,10.32
2019-01-10T20:53:29.775Z,8.85
2019-01-10T20:55:58.217Z,9.68
2019-01-10T20:58:26.692Z,8.98
2019-01-10T21:00:55.136Z,8.60
2019-01-10T21:03:23.611Z,8.68
2019-01-10T21:05:52.193Z,9.53
2019-01-10T21:08:20.605Z,8.38
2019-01-10T21:10:49.091Z,9.78
2019-01-10T21:13:17.590Z,9.53
2019-01-10T21:15:46.074Z,8.93
2019-01-10T21:18:14.656Z,8.13
2019-01-10T21:20:43.135Z,9.53
2019-01-10T21:23:11.704Z,10.03
2019-01-10T21:25:40.787Z,9.40
2019-01-10T21:28:09.239Z,9.83
2019-01-10T21:30:37.685Z,8.23
2019-01-10T21:33:06.177Z,9.28
2019-01-10T21:35:34.738Z,9.10
2019-01-10T21:38:03.220Z,8.68
2019-01-10T21:40:33.363Z,7.70
2019-01-10T21:43:01.815Z,7.85
2019-01-10T21:45:30.363Z,7.20
2019-01-10T21:47:58.846Z,7.47
2019-01-10T21:50:27.369Z,6.85
2019-01-10T21:52:55.891Z,7.15
2019-01-10T21:55:24.441Z,6.55
2019-01-10T21:57:53.013Z,8.20
2019-01-10T22:00:24.254Z,6.37
2019-01-10T22:02:52.743Z,6.47
2019-01-10T22:05:22.593Z,6.22
2019-01-10T22:07:51.032Z,6.87
2019-01-10T22:10:19.482Z,6.42
2019-01-10T22:12:47.969Z,5.95
2019-01-10T22:15:17.603Z,6.42
2019-01-10T22:17:46.069Z,5.85
2019-01-10T22:20:16.343Z,5.25
2019-01-10T22:22:44.789Z,5.50
2019-01-10T22:25:13.246Z,5.10
2019-01-10T22:27:41.749Z,5.10
2019-01-10T22:30:14.583Z,5.30
2019-01-10T22:32:43.031Z,5.83
2019-01-10T22:35:12.994Z,5.58
2019-01-10T22:37:41.442Z,5.60
2019-01-10T22:40:11.406Z,4.95
2019-01-10T22:42:41.307Z,5.20
2019-01-10T22:45:10.846Z,5.08
2019-01-10T22:47:39.323Z,4.95
2019-01-10T22:50:09.240Z,6.15
2019-01-10T22:52:37.727Z,5.20
2019-01-10T22:55:07.579Z,4.47
2019-01-10T22:57:36.028Z,4.40
2019-01-10T23:00:07.551Z,4.37
2019-01-10T23:02:37.206Z,4.15
2019-01-10T23:05:07.770Z,4.97
2019-01-10T23:07:37.931Z,4.92
2019-01-10T23:10:07.943Z,3.70
2019-01-10T23:12:36.528Z,3.55
2019-01-10T23:15:14.327Z,4.15
2019-01-10T23:17:53.252Z,3.30
2019-01-10T23:20:22.487Z,3.15
2019-01-10T23:22:50.943Z,4.50
2019-01-10T23:25:19.395Z,4.55
2019-01-10T23:27:47.894Z,3.72
2019-01-10T23:30:16.323Z,3.95
2019-01-10T23:32:44.769Z,3.77
2019-01-10T23:35:13.337Z,3.65
2019-01-10T23:37:41.820Z,3.80
2019-01-10T23:40:10.255Z,5.15
2019-01-10T23:42:38.757Z,3.42
2019-01-10T23:45:08.490Z,3.90
2019-01-10T23:47:36.945Z,3.95
2019-01-10T23:50:06.718Z,3.95
2019-01-10T23:52:35.166Z,3.92
2019-01-10T23:55:04.053Z,3.75
2019-01-10T23:57:32.536Z,3.85
