createdAt,value
2023-05-13T00:04:52.430Z,15.8
2023-05-13T00:20:01.297Z,15.5
2023-05-13T00:35:10.547Z,15.3
2023-05-13T00:50:20.241Z,15
2023-05-13T01:05:32.803Z,14.9
2023-05-13T01:20:42.468Z,14.7
2023-05-13T01:35:51.904Z,14.4
2023-05-13T01:51:02.141Z,14.2
2023-05-13T02:06:11.749Z,14.1
2023-05-13T02:21:21.326Z,14
2023-05-13T02:36:33.209Z,13.8
2023-05-13T02:51:42.694Z,13.6
2023-05-13T03:06:52.067Z,13.4
2023-05-13T03:22:01.663Z,13.3
2023-05-13T03:37:11.123Z,13.2
2023-05-13T03:52:20.318Z,13.1
2023-05-13T04:07:30.482Z,13.1
2023-05-13T04:22:39.939Z,13.1
2023-05-13T04:37:49.818Z,13.3
2023-05-13T04:53:00.599Z,13.4
2023-05-13T05:08:10.057Z,13.5
2023-05-13T05:23:19.400Z,13.6
2023-05-13T05:38:33.064Z,13.7
2023-05-13T05:53:42.881Z,13.8
2023-05-13T06:08:52.783Z,14
2023-05-13T06:24:02.347Z,14.2
2023-05-13T06:39:12.510Z,14.4
2023-05-13T06:54:22.408Z,14.7
2023-05-13T07:09:33.158Z,14.9
2023-05-13T07:24:42.696Z,15.1
2023-05-13T07:39:52.545Z,15.4
2023-05-13T07:55:02.489Z,15.6
2023-05-13T08:10:12.659Z,16
2023-05-13T08:25:22.689Z,16.4
2023-05-13T08:40:33.632Z,16.7
2023-05-13T08:55:43.715Z,17
2023-05-13T09:10:53.677Z,17.5
2023-05-13T09:26:03.560Z,17.9
2023-05-13T09:41:13.673Z,18
2023-05-13T09:56:23.912Z,18.4
2023-05-13T10:11:33.787Z,18.7
2023-05-13T10:26:43.761Z,18.9
2023-05-13T10:41:53.723Z,19.1
2023-05-13T10:57:04.257Z,19.6
2023-05-13T11:12:14.566Z,20
2023-05-13T11:27:25.021Z,20.3
2023-05-13T11:42:34.780Z,20.4
2023-05-13T11:57:44.855Z,20.6
2023-05-13T12:12:55.356Z,24.1
2023-05-13T12:28:05.221Z,22.2
2023-05-13T12:43:15.238Z,22.1
2023-05-13T12:58:25.851Z,23.5
2023-05-13T13:13:38.230Z,24.3
2023-05-13T13:28:48.530Z,23.2
2023-05-13T13:47:10.361Z,24.3
2023-05-13T14:02:23.700Z,25.6
2023-05-13T14:17:35.354Z,26.8
2023-05-13T14:33:16.244Z,27.5
2023-05-13T14:48:27.487Z,28.5
2023-05-13T15:03:36.955Z,29
2023-05-13T15:18:47.240Z,29.2
2023-05-13T15:33:57.584Z,28.8
2023-05-13T15:49:06.104Z,28.2
2023-05-13T16:04:15.397Z,27.3
2023-05-13T16:19:24.669Z,26.8
2023-05-13T16:34:34.817Z,27.4
2023-05-13T16:49:43.971Z,25.5
2023-05-13T17:04:52.336Z,24.1
2023-05-13T17:20:01.460Z,23.3
2023-05-13T17:35:10.698Z,22.8
2023-05-13T17:50:20.665Z,22.3
2023-05-13T18:05:33.460Z,22
2023-05-13T18:20:42.951Z,21.6
2023-05-13T18:35:52.729Z,21.3
2023-05-13T18:51:01.855Z,20.9
2023-05-13T19:06:11.222Z,20.5
2023-05-13T19:21:20.082Z,20.2
2023-05-13T19:36:33.606Z,19.9
2023-05-13T19:51:43.308Z,19.6
2023-05-13T20:06:52.666Z,19.3
2023-05-13T20:22:02.306Z,19.1
2023-05-13T20:37:12.929Z,18.9
2023-05-13T20:52:22.506Z,18.6
2023-05-13T21:07:32.316Z,18.4
2023-05-13T21:22:41.997Z,18.2
2023-05-13T21:37:52.348Z,18
2023-05-13T21:53:22.499Z,17.7
2023-05-13T22:08:34.080Z,17.5
2023-05-13T22:23:43.924Z,17.1
2023-05-13T22:38:53.432Z,16.8
2023-05-13T22:54:02.802Z,16.6
2023-05-13T23:09:11.997Z,16.4
2023-05-13T23:24:21.464Z,16.1
2023-05-13T23:39:32.840Z,15.9
2023-05-13T23:54:42.150Z,15.7
