createdAt,value
2017-04-02T00:02:40.690Z,31
2017-04-02T00:12:40.676Z,30
2017-04-02T00:22:41.311Z,30
2017-04-02T00:32:40.654Z,29
2017-04-02T00:42:40.660Z,30
2017-04-02T00:52:41.555Z,29
2017-04-02T01:02:40.645Z,30
2017-04-02T01:12:40.649Z,27
2017-04-02T01:22:40.649Z,25
2017-04-02T01:32:40.628Z,26
2017-04-02T01:42:40.774Z,26
2017-04-02T01:52:40.635Z,26
2017-04-02T02:02:40.607Z,27
2017-04-02T02:12:40.660Z,26
2017-04-02T02:22:45.233Z,26
2017-04-02T02:32:40.644Z,26
2017-04-02T02:42:40.647Z,25
2017-04-02T02:52:40.625Z,26
2017-04-02T03:02:40.757Z,25
2017-04-02T03:12:40.652Z,24
2017-04-02T03:22:40.618Z,23
2017-04-02T03:32:40.644Z,23
2017-04-02T03:42:40.635Z,24
2017-04-02T03:52:40.643Z,25
2017-04-02T04:02:40.695Z,24
2017-04-02T04:12:40.968Z,26
2017-04-02T04:22:40.627Z,29
2017-04-02T04:32:40.613Z,30
2017-04-02T04:42:40.661Z,31
2017-04-02T04:52:40.722Z,30
2017-04-02T05:02:40.599Z,29
2017-04-02T05:12:40.620Z,32
2017-04-02T05:22:40.589Z,31
2017-04-02T05:32:40.666Z,28
2017-04-02T05:42:40.702Z,29
2017-04-02T05:52:40.664Z,27
2017-04-02T06:02:40.635Z,28
2017-04-02T06:12:40.621Z,25
2017-04-02T06:22:40.600Z,25
2017-04-02T06:32:40.627Z,26
2017-04-02T06:42:40.654Z,24
2017-04-02T06:52:40.587Z,25
2017-04-02T07:02:40.706Z,25
2017-04-02T07:12:40.643Z,25
2017-04-02T07:22:40.674Z,26
2017-04-02T07:32:40.616Z,28
2017-04-02T07:42:40.619Z,28
2017-04-02T07:52:40.622Z,27
2017-04-02T08:02:40.614Z,26
2017-04-02T08:12:40.669Z,28
2017-04-02T08:22:40.597Z,28
2017-04-02T08:32:40.656Z,29
2017-04-02T08:42:40.720Z,31
2017-04-02T08:52:40.691Z,29
2017-04-02T09:02:40.659Z,32
2017-04-02T09:12:40.641Z,20
2017-04-02T09:22:41.139Z,24
2017-04-02T09:32:41.884Z,26
2017-04-02T09:42:47.200Z,26
2017-04-02T09:52:42.956Z,25
2017-04-02T10:02:41.252Z,21
2017-04-02T10:12:41.874Z,17
2017-04-02T10:22:41.208Z,13
2017-04-02T10:32:40.756Z,13
2017-04-02T10:42:40.793Z,13
2017-04-02T10:52:40.757Z,13
2017-04-02T11:02:40.643Z,15
2017-04-02T11:12:40.641Z,13
2017-04-02T11:22:42.169Z,11
2017-04-02T11:32:40.614Z,15
2017-04-02T11:42:40.670Z,11
2017-04-02T11:52:40.756Z,11
2017-04-02T12:02:40.896Z,13
2017-04-02T12:12:40.599Z,12
2017-04-02T12:22:40.692Z,12
2017-04-02T12:32:40.652Z,13
2017-04-02T12:42:40.598Z,14
2017-04-02T12:52:40.613Z,13
2017-04-02T13:02:40.646Z,12
2017-04-02T13:12:41.266Z,14
2017-04-02T13:22:44.319Z,16
2017-04-02T13:32:44.640Z,14
2017-04-02T13:42:40.655Z,12
2017-04-02T13:52:41.769Z,11
2017-04-02T14:02:41.593Z,12
2017-04-02T14:12:44.689Z,9
2017-04-02T14:22:43.692Z,9
2017-04-02T14:32:42.911Z,7
2017-04-02T14:42:42.665Z,7
2017-04-02T14:52:43.363Z,7
2017-04-02T15:02:52.629Z,9
2017-04-02T15:12:51.631Z,10
2017-04-02T15:22:46.935Z,8
2017-04-02T15:32:45.300Z,7
2017-04-02T15:42:45.946Z,6
2017-04-02T15:52:40.674Z,7
2017-04-02T16:02:40.796Z,10
2017-04-02T16:13:05.737Z,9
2017-04-02T16:23:03.965Z,7
2017-04-02T16:32:47.015Z,8
2017-04-02T16:42:52.610Z,6
2017-04-02T16:53:00.275Z,6
2017-04-02T17:02:55.698Z,7
2017-04-02T17:12:41.733Z,6
2017-04-02T17:22:47.594Z,6
2017-04-02T17:32:53.282Z,7
2017-04-02T17:42:55.710Z,7
2017-04-02T17:52:45.746Z,7
2017-04-02T18:02:41.740Z,8
2017-04-02T18:12:51.540Z,10
2017-04-02T18:22:52.320Z,9
2017-04-02T18:32:40.806Z,11
2017-04-02T18:42:42.495Z,11
2017-04-02T18:52:40.711Z,12
2017-04-02T19:02:47.287Z,10
2017-04-02T19:12:40.703Z,11
2017-04-02T19:22:40.858Z,9
2017-04-02T19:32:40.775Z,8
2017-04-02T19:42:43.330Z,7
2017-04-02T19:52:40.826Z,7
2017-04-02T20:02:40.760Z,7
2017-04-02T20:12:41.661Z,7
2017-04-02T20:22:40.888Z,7
2017-04-02T20:32:40.735Z,7
2017-04-02T20:42:40.869Z,7
2017-04-02T20:52:40.760Z,6
2017-04-02T21:02:40.845Z,7
2017-04-02T21:12:40.834Z,7
2017-04-02T21:22:41.406Z,7
2017-04-02T21:32:40.787Z,8
2017-04-02T21:42:40.849Z,8
2017-04-02T21:52:40.757Z,8
2017-04-02T22:02:41.032Z,10
2017-04-02T22:12:40.784Z,14
2017-04-02T22:22:40.656Z,15
2017-04-02T22:32:40.728Z,15
2017-04-02T22:42:40.686Z,20
2017-04-02T22:52:40.720Z,19
2017-04-02T23:02:40.744Z,27
2017-04-02T23:12:40.603Z,32
2017-04-02T23:22:40.699Z,32
2017-04-02T23:32:40.660Z,30
2017-04-02T23:42:40.626Z,32
2017-04-02T23:52:40.715Z,26
