createdAt,value
2023-03-17T00:00:05.793Z,0.00
2023-03-17T00:01:05.825Z,0.00
2023-03-17T00:02:05.841Z,0.00
2023-03-17T00:03:06.226Z,0.00
2023-03-17T00:04:05.883Z,0.00
2023-03-17T00:05:05.739Z,0.00
2023-03-17T00:06:05.769Z,0.00
2023-03-17T00:07:05.726Z,0.00
2023-03-17T00:08:05.704Z,0.00
2023-03-17T00:09:05.697Z,0.00
2023-03-17T00:10:05.692Z,0.00
2023-03-17T00:11:05.693Z,0.00
2023-03-17T00:12:05.670Z,0.00
2023-03-17T00:13:05.632Z,0.00
2023-03-17T00:14:05.645Z,0.00
2023-03-17T00:15:05.635Z,0.00
2023-03-17T00:16:05.689Z,0.00
2023-03-17T00:17:06.620Z,0.00
2023-03-17T00:18:05.600Z,0.00
2023-03-17T00:19:05.612Z,0.00
2023-03-17T00:20:05.575Z,0.00
2023-03-17T00:21:05.570Z,0.00
2023-03-17T00:22:05.581Z,0.00
2023-03-17T00:23:05.590Z,0.00
2023-03-17T00:24:05.512Z,0.00
2023-03-17T00:25:05.507Z,0.00
2023-03-17T00:26:05.513Z,0.00
2023-03-17T00:27:05.506Z,0.00
2023-03-17T00:28:05.477Z,0.00
2023-03-17T00:29:05.462Z,0.00
2023-03-17T00:30:05.480Z,0.00
2023-03-17T00:31:05.477Z,0.00
2023-03-17T00:32:05.471Z,0.00
2023-03-17T00:33:05.450Z,0.00
2023-03-17T00:34:05.419Z,0.00
2023-03-17T00:35:05.387Z,0.00
2023-03-17T00:36:05.472Z,0.00
2023-03-17T00:37:05.382Z,0.00
2023-03-17T00:38:05.408Z,0.00
2023-03-17T00:39:05.344Z,0.00
2023-03-17T00:40:05.344Z,0.00
2023-03-17T00:41:05.331Z,0.00
2023-03-17T00:42:05.314Z,0.00
2023-03-17T00:43:05.340Z,0.00
2023-03-17T00:44:05.287Z,0.00
2023-03-17T00:45:05.275Z,0.00
2023-03-17T00:46:05.294Z,0.00
2023-03-17T00:47:05.306Z,0.00
2023-03-17T00:48:05.234Z,0.00
2023-03-17T00:49:05.300Z,0.00
2023-03-17T00:50:05.200Z,0.00
2023-03-17T00:51:05.210Z,0.00
2023-03-17T00:52:05.194Z,0.00
2023-03-17T00:53:05.185Z,0.00
2023-03-17T00:54:05.178Z,0.00
2023-03-17T00:55:05.149Z,0.00
2023-03-17T00:56:05.152Z,0.00
2023-03-17T00:57:05.134Z,0.00
2023-03-17T00:58:05.926Z,0.00
2023-03-17T00:59:05.149Z,0.00
2023-03-17T01:00:05.085Z,0.00
2023-03-17T01:01:05.156Z,0.00
2023-03-17T01:02:05.126Z,0.00
2023-03-17T01:03:05.056Z,0.00
2023-03-17T01:04:05.099Z,0.00
2023-03-17T01:05:06.570Z,0.00
2023-03-17T01:06:05.049Z,0.00
2023-03-17T01:07:05.034Z,0.00
2023-03-17T01:08:04.997Z,0.00
2023-03-17T01:09:04.993Z,0.00
2023-03-17T01:10:05.033Z,0.00
2023-03-17T01:11:04.947Z,0.00
2023-03-17T01:12:04.947Z,0.00
2023-03-17T01:13:04.960Z,0.00
2023-03-17T01:14:04.925Z,0.00
2023-03-17T01:15:04.949Z,0.00
2023-03-17T01:16:04.983Z,0.00
2023-03-17T01:17:04.920Z,0.00
2023-03-17T01:18:04.879Z,0.00
2023-03-17T01:19:04.880Z,0.00
2023-03-17T01:20:04.873Z,0.00
2023-03-17T01:21:04.886Z,0.00
2023-03-17T01:22:04.889Z,0.00
2023-03-17T01:23:04.844Z,0.00
2023-03-17T01:24:04.823Z,0.00
2023-03-17T01:25:04.840Z,0.00
2023-03-17T01:26:04.804Z,0.00
2023-03-17T01:27:04.769Z,0.00
2023-03-17T01:28:04.810Z,0.00
2023-03-17T01:29:04.756Z,0.00
2023-03-17T01:30:04.718Z,0.00
2023-03-17T01:31:04.744Z,0.00
2023-03-17T01:32:04.716Z,0.00
2023-03-17T01:33:04.716Z,0.00
2023-03-17T01:34:04.702Z,0.00
2023-03-17T01:35:04.680Z,0.00
2023-03-17T01:36:04.735Z,0.00
2023-03-17T01:37:04.672Z,0.00
2023-03-17T01:38:04.662Z,0.00
2023-03-17T01:39:04.624Z,0.00
2023-03-17T01:40:04.632Z,0.00
2023-03-17T01:41:04.635Z,0.00
2023-03-17T01:42:04.591Z,0.00
2023-03-17T01:43:04.629Z,0.00
2023-03-17T01:44:04.616Z,0.00
2023-03-17T01:45:04.555Z,0.00
2023-03-17T01:46:04.595Z,0.00
2023-03-17T01:47:04.557Z,0.00
2023-03-17T01:48:04.533Z,0.00
2023-03-17T01:49:04.552Z,0.00
2023-03-17T01:50:04.503Z,0.00
2023-03-17T01:51:04.516Z,0.00
2023-03-17T01:52:04.498Z,0.00
2023-03-17T01:53:04.511Z,0.00
2023-03-17T01:54:04.477Z,0.00
2023-03-17T01:55:04.469Z,0.00
2023-03-17T01:56:04.446Z,0.00
2023-03-17T01:57:04.461Z,0.00
2023-03-17T01:58:04.413Z,0.00
2023-03-17T01:59:04.402Z,0.00
2023-03-17T02:00:04.420Z,0.00
2023-03-17T02:01:04.391Z,0.00
2023-03-17T02:02:04.420Z,0.00
2023-03-17T02:03:04.350Z,0.00
2023-03-17T02:04:04.355Z,0.00
2023-03-17T02:05:04.346Z,0.00
2023-03-17T02:06:04.327Z,0.00
2023-03-17T02:07:04.305Z,0.00
2023-03-17T02:08:04.316Z,0.00
2023-03-17T02:09:04.320Z,0.00
2023-03-17T02:10:04.299Z,0.00
2023-03-17T02:11:04.311Z,0.00
2023-03-17T02:12:04.304Z,0.00
2023-03-17T02:13:04.297Z,0.00
2023-03-17T02:14:04.278Z,0.00
2023-03-17T02:15:04.215Z,0.00
2023-03-17T02:16:04.228Z,0.00
2023-03-17T02:17:04.208Z,0.00
2023-03-17T02:18:04.246Z,0.00
2023-03-17T02:19:04.177Z,0.00
2023-03-17T02:20:04.201Z,0.00
2023-03-17T02:21:04.171Z,0.00
2023-03-17T02:22:04.146Z,0.00
2023-03-17T02:23:04.181Z,0.00
2023-03-17T02:24:04.143Z,0.00
2023-03-17T02:25:04.145Z,0.00
2023-03-17T02:26:04.095Z,0.00
2023-03-17T02:27:04.069Z,0.00
2023-03-17T02:28:04.070Z,0.00
2023-03-17T02:29:04.148Z,0.00
2023-03-17T02:30:04.031Z,0.00
2023-03-17T02:31:04.056Z,0.00
2023-03-17T02:32:04.041Z,0.00
2023-03-17T02:33:04.025Z,0.00
2023-03-17T02:34:03.990Z,0.00
2023-03-17T02:35:04.044Z,0.00
2023-03-17T02:36:03.996Z,0.00
2023-03-17T02:37:03.963Z,0.00
2023-03-17T02:38:03.964Z,0.00
2023-03-17T02:39:03.950Z,0.00
2023-03-17T02:40:03.989Z,0.00
2023-03-17T02:41:03.962Z,0.00
2023-03-17T02:42:03.903Z,0.00
2023-03-17T02:43:03.893Z,0.00
2023-03-17T02:44:03.898Z,0.00
2023-03-17T02:45:03.878Z,0.00
2023-03-17T02:46:03.922Z,0.00
2023-03-17T02:47:03.886Z,0.00
2023-03-17T02:48:04.218Z,0.00
2023-03-17T02:49:03.831Z,0.00
2023-03-17T02:50:03.831Z,0.00
2023-03-17T02:51:03.843Z,0.00
2023-03-17T02:52:03.805Z,0.00
2023-03-17T02:53:03.795Z,0.00
2023-03-17T02:54:03.767Z,0.00
2023-03-17T02:55:03.773Z,0.00
2023-03-17T02:56:03.806Z,0.00
2023-03-17T02:57:04.035Z,0.00
2023-03-17T02:58:03.733Z,0.00
2023-03-17T02:59:03.740Z,0.00
2023-03-17T03:00:03.714Z,0.00
2023-03-17T03:01:03.729Z,0.00
2023-03-17T03:02:03.774Z,0.00
2023-03-17T03:03:03.684Z,0.00
2023-03-17T03:04:03.664Z,0.00
2023-03-17T03:05:03.687Z,0.00
2023-03-17T03:06:03.698Z,0.00
2023-03-17T03:07:03.676Z,0.00
2023-03-17T03:08:03.649Z,0.00
2023-03-17T03:09:03.612Z,0.00
2023-03-17T03:10:03.598Z,0.00
2023-03-17T03:11:03.620Z,0.00
2023-03-17T03:12:03.587Z,0.00
2023-03-17T03:13:03.593Z,0.00
2023-03-17T03:14:03.581Z,0.00
2023-03-17T03:15:03.558Z,0.00
2023-03-17T03:16:03.575Z,0.00
2023-03-17T03:17:03.516Z,0.00
2023-03-17T03:18:03.545Z,0.00
2023-03-17T03:19:03.515Z,0.00
2023-03-17T03:20:03.496Z,0.00
2023-03-17T03:21:03.501Z,0.00
2023-03-17T03:22:03.456Z,0.00
2023-03-17T03:23:03.477Z,0.00
2023-03-17T03:24:03.438Z,0.00
2023-03-17T03:25:03.426Z,0.00
2023-03-17T03:26:03.433Z,0.00
2023-03-17T03:27:03.402Z,0.00
2023-03-17T03:28:03.391Z,0.00
2023-03-17T03:29:03.447Z,0.00
2023-03-17T03:30:03.364Z,0.00
2023-03-17T03:31:03.395Z,0.00
2023-03-17T03:32:03.347Z,0.00
2023-03-17T03:33:03.386Z,0.00
2023-03-17T03:34:03.387Z,0.00
2023-03-17T03:35:03.311Z,0.00
2023-03-17T03:36:03.325Z,0.00
2023-03-17T03:37:03.282Z,0.00
2023-03-17T03:38:03.269Z,0.00
2023-03-17T03:39:03.285Z,0.00
2023-03-17T03:40:03.296Z,0.00
2023-03-17T03:41:03.244Z,0.00
2023-03-17T03:42:03.241Z,0.00
2023-03-17T03:43:16.256Z,0.00
2023-03-17T03:44:03.212Z,0.00
2023-03-17T03:45:03.264Z,0.00
2023-03-17T03:46:04.210Z,0.00
2023-03-17T03:47:03.185Z,0.00
2023-03-17T03:48:03.152Z,0.00
2023-03-17T03:49:03.155Z,0.00
2023-03-17T03:50:03.141Z,0.00
2023-03-17T03:51:03.143Z,0.00
2023-03-17T03:52:03.736Z,0.00
2023-03-17T03:53:03.097Z,0.00
2023-03-17T03:54:03.116Z,0.00
2023-03-17T03:55:03.103Z,0.00
2023-03-17T03:56:03.107Z,0.00
2023-03-17T03:57:03.055Z,0.00
2023-03-17T03:58:04.067Z,0.00
2023-03-17T03:59:03.022Z,0.00
2023-03-17T04:00:03.025Z,0.00
2023-03-17T04:01:03.055Z,0.00
2023-03-17T04:02:03.002Z,0.00
2023-03-17T04:03:03.030Z,0.00
2023-03-17T04:04:02.997Z,0.00
2023-03-17T04:05:02.971Z,0.00
2023-03-17T04:06:02.949Z,0.00
2023-03-17T04:07:02.987Z,0.00
2023-03-17T04:08:02.918Z,0.00
2023-03-17T04:09:02.905Z,0.00
2023-03-17T04:10:02.932Z,0.00
2023-03-17T04:11:02.889Z,0.00
2023-03-17T04:12:02.913Z,0.00
2023-03-17T04:13:02.881Z,0.00
2023-03-17T04:14:02.855Z,0.00
2023-03-17T04:15:02.848Z,0.00
2023-03-17T04:16:02.874Z,0.00
2023-03-17T04:17:02.820Z,0.00
2023-03-17T04:18:02.813Z,0.00
2023-03-17T04:19:02.855Z,0.00
2023-03-17T04:20:02.808Z,0.00
2023-03-17T04:21:02.767Z,0.00
2023-03-17T04:22:02.773Z,0.00
2023-03-17T04:23:02.793Z,0.00
2023-03-17T04:24:02.776Z,0.00
2023-03-17T04:25:02.763Z,0.00
2023-03-17T04:26:02.731Z,0.00
2023-03-17T04:27:04.803Z,0.00
2023-03-17T04:28:02.733Z,0.00
2023-03-17T04:29:02.684Z,0.00
2023-03-17T04:30:38.947Z,0.00
2023-03-17T04:31:03.045Z,0.00
2023-03-17T04:32:03.046Z,0.00
2023-03-17T04:33:02.912Z,0.00
2023-03-17T04:34:02.674Z,0.00
2023-03-17T04:35:02.650Z,0.00
2023-03-17T04:36:02.646Z,0.00
2023-03-17T04:37:02.612Z,0.00
2023-03-17T04:38:02.605Z,0.00
2023-03-17T04:39:02.618Z,0.00
2023-03-17T04:40:02.577Z,0.00
2023-03-17T04:43:42.449Z,0.00
2023-03-17T04:44:42.485Z,0.00
2023-03-17T04:45:42.516Z,0.00
2023-03-17T04:46:42.444Z,0.00
2023-03-17T04:47:42.255Z,0.00
2023-03-17T04:48:42.270Z,0.00
2023-03-17T04:49:42.260Z,0.00
2023-03-17T04:50:52.540Z,0.00
2023-03-17T04:51:42.386Z,0.00
2023-03-17T04:58:30.044Z,0.00
2023-03-17T04:59:18.464Z,0.00
2023-03-17T05:00:18.461Z,0.00
2023-03-17T05:01:18.441Z,0.00
2023-03-17T05:02:18.342Z,0.00
2023-03-17T05:03:26.693Z,0.00
2023-03-17T05:12:35.402Z,4.00
2023-03-17T05:13:35.355Z,4.00
2023-03-17T05:14:35.401Z,4.00
2023-03-17T05:15:35.314Z,8.00
2023-03-17T05:16:35.378Z,8.00
2023-03-17T05:17:35.222Z,8.00
2023-03-17T05:18:35.343Z,8.00
2023-03-17T05:19:35.157Z,12.00
2023-03-17T05:20:35.138Z,12.00
2023-03-17T05:24:32.366Z,24.00
2023-03-17T05:25:32.161Z,24.00
2023-03-17T05:28:30.113Z,36.00
2023-03-17T05:29:30.182Z,40.00
2023-03-17T05:30:30.305Z,48.00
2023-03-17T05:31:30.123Z,52.00
2023-03-17T05:32:29.980Z,56.00
2023-03-17T05:33:29.915Z,64.00
2023-03-17T05:34:40.391Z,72.00
2023-03-17T05:35:30.001Z,80.00
2023-03-17T05:36:30.083Z,88.00
2023-03-17T05:37:29.995Z,100.00
2023-03-17T05:38:29.907Z,112.00
2023-03-17T05:39:29.844Z,120.00
2023-03-17T05:40:30.127Z,136.00
2023-03-17T05:41:29.815Z,152.00
2023-03-17T05:44:22.759Z,196.00
2023-03-17T05:45:22.634Z,216.00
2023-03-17T05:46:22.741Z,236.00
2023-03-17T05:47:22.613Z,256.00
2023-03-17T05:48:22.622Z,276.00
2023-03-17T05:49:22.592Z,300.00
2023-03-17T05:50:22.571Z,324.00
2023-03-17T05:51:22.861Z,348.00
2023-03-17T05:52:22.544Z,372.00
2023-03-17T05:53:22.558Z,396.00
2023-03-17T05:54:22.540Z,424.00
2023-03-17T05:55:22.506Z,452.00
2023-03-17T05:56:22.496Z,480.00
2023-03-17T05:57:22.525Z,508.00
2023-03-17T05:58:32.674Z,540.00
2023-03-17T05:59:22.645Z,572.00
2023-03-17T06:00:33.337Z,608.00
2023-03-17T06:01:22.774Z,636.00
2023-03-17T06:02:32.734Z,660.00
2023-03-17T06:03:22.593Z,684.00
2023-03-17T06:04:22.470Z,704.00
2023-03-17T06:05:22.574Z,728.00
2023-03-17T06:06:22.423Z,752.00
2023-03-17T06:07:22.418Z,772.00
2023-03-17T06:08:22.383Z,776.00
2023-03-17T06:09:22.350Z,792.00
2023-03-17T06:10:22.327Z,816.00
2023-03-17T06:11:22.333Z,852.00
2023-03-17T06:12:22.307Z,884.00
2023-03-17T06:13:22.317Z,912.00
2023-03-17T06:14:22.280Z,952.00
2023-03-17T06:15:33.023Z,988.00
2023-03-17T06:16:22.483Z,1036.00
2023-03-17T06:17:22.309Z,1076.00
2023-03-17T06:18:22.320Z,1100.00
2023-03-17T06:19:22.256Z,1108.00
2023-03-17T06:20:22.228Z,1112.00
2023-03-17T06:21:22.214Z,1132.00
2023-03-17T06:22:22.188Z,1160.00
2023-03-17T06:23:22.356Z,1184.00
2023-03-17T06:24:22.196Z,1204.00
2023-03-17T06:25:22.163Z,1212.00
2023-03-17T06:26:22.139Z,1212.00
2023-03-17T06:27:22.125Z,1232.00
2023-03-17T06:28:22.112Z,1260.00
2023-03-17T06:29:22.108Z,1288.00
2023-03-17T06:30:22.106Z,1320.00
2023-03-17T06:31:22.341Z,1360.00
2023-03-17T06:32:22.077Z,1388.00
2023-03-17T06:33:22.058Z,1408.00
2023-03-17T06:34:22.040Z,1436.00
2023-03-17T06:35:22.071Z,1472.00
2023-03-17T06:36:22.017Z,1504.00
2023-03-17T06:37:22.009Z,1540.00
2023-03-17T06:38:22.046Z,1556.00
2023-03-17T06:39:21.995Z,1564.00
2023-03-17T06:40:22.001Z,1592.00
2023-03-17T06:41:21.963Z,1580.00
2023-03-17T06:42:21.958Z,1576.00
2023-03-17T06:43:21.945Z,1624.00
2023-03-17T06:44:21.934Z,1672.00
2023-03-17T06:45:23.103Z,1712.00
2023-03-17T06:46:23.064Z,1772.00
2023-03-17T06:47:25.867Z,1816.00
2023-03-17T06:48:23.007Z,1828.00
2023-03-17T06:49:22.980Z,1892.00
2023-03-17T06:50:22.978Z,2048.00
2023-03-17T06:51:22.982Z,2088.00
2023-03-17T06:52:22.952Z,1972.00
2023-03-17T06:53:22.966Z,1968.00
2023-03-17T06:54:22.932Z,2520.00
2023-03-17T06:55:22.920Z,2932.00
2023-03-17T06:56:29.850Z,2892.00
2023-03-17T06:57:23.905Z,2956.00
2023-03-17T06:58:22.887Z,3072.00
2023-03-17T06:59:22.875Z,3268.00
2023-03-17T07:00:22.866Z,3500.00
2023-03-17T07:01:23.969Z,3780.00
2023-03-17T07:02:22.846Z,3692.00
2023-03-17T07:03:22.824Z,3760.00
2023-03-17T07:04:22.839Z,3932.00
2023-03-17T07:05:22.841Z,4144.00
2023-03-17T07:06:22.792Z,4364.00
2023-03-17T07:07:22.838Z,3996.00
2023-03-17T07:08:22.774Z,3748.00
2023-03-17T07:09:22.776Z,4104.00
2023-03-17T07:10:22.770Z,4352.00
2023-03-17T07:11:22.738Z,4520.00
2023-03-17T07:12:22.764Z,4076.00
2023-03-17T07:13:22.729Z,4132.00
2023-03-17T07:14:22.725Z,4352.00
2023-03-17T07:15:22.700Z,4704.00
2023-03-17T07:16:22.716Z,4968.00
2023-03-17T07:17:22.674Z,5632.00
2023-03-17T07:18:22.677Z,5824.00
2023-03-17T07:19:22.653Z,5992.00
2023-03-17T07:20:22.642Z,6116.00
2023-03-17T07:21:22.630Z,6356.00
2023-03-17T07:22:22.658Z,6120.00
2023-03-17T07:23:22.648Z,6172.00
2023-03-17T07:24:22.592Z,6312.00
2023-03-17T07:25:22.581Z,6576.00
2023-03-17T07:26:22.586Z,6516.00
2023-03-17T07:27:23.206Z,6488.00
2023-03-17T07:28:23.568Z,6528.00
2023-03-17T07:29:22.543Z,6136.00
2023-03-17T07:30:22.596Z,6188.00
2023-03-17T07:31:22.522Z,5772.00
2023-03-17T07:32:22.504Z,5992.00
2023-03-17T07:33:22.532Z,5892.00
2023-03-17T07:34:22.528Z,5904.00
2023-03-17T07:35:22.512Z,6112.00
2023-03-17T07:36:22.456Z,6144.00
2023-03-17T07:37:22.467Z,5948.00
2023-03-17T07:38:22.479Z,5544.00
2023-03-17T07:39:22.465Z,5096.00
2023-03-17T07:40:22.424Z,5112.00
2023-03-17T07:41:22.392Z,5088.00
2023-03-17T07:42:22.405Z,5036.00
2023-03-17T07:43:22.381Z,5012.00
2023-03-17T07:44:22.385Z,5148.00
2023-03-17T07:45:22.350Z,5420.00
2023-03-17T07:46:22.361Z,5748.00
2023-03-17T07:47:22.357Z,5720.00
2023-03-17T07:48:22.338Z,6096.00
2023-03-17T07:49:38.136Z,6352.00
2023-03-17T07:50:23.352Z,6764.00
2023-03-17T07:51:22.285Z,7248.00
2023-03-17T07:52:22.273Z,7464.00
2023-03-17T07:53:22.289Z,7576.00
2023-03-17T07:54:22.267Z,7520.00
2023-03-17T07:55:22.264Z,7480.00
2023-03-17T07:56:22.231Z,7452.00
2023-03-17T07:57:22.450Z,7268.00
2023-03-17T07:58:22.208Z,7352.00
2023-03-17T07:59:22.236Z,7416.00
2023-03-17T08:00:22.176Z,7528.00
2023-03-17T08:01:22.168Z,7216.00
2023-03-17T08:02:22.224Z,7548.00
2023-03-17T08:03:22.297Z,7580.00
2023-03-17T08:04:22.375Z,7608.00
2023-03-17T08:05:22.164Z,7580.00
2023-03-17T08:06:22.119Z,7552.00
2023-03-17T08:07:22.163Z,7608.00
2023-03-17T08:08:22.129Z,7576.00
2023-03-17T08:09:22.118Z,7664.00
2023-03-17T08:10:22.091Z,7740.00
2023-03-17T08:11:22.089Z,7784.00
2023-03-17T08:12:22.108Z,7828.00
2023-03-17T08:13:22.208Z,7868.00
2023-03-17T08:14:22.076Z,7920.00
2023-03-17T08:15:22.051Z,7984.00
2023-03-17T08:16:22.089Z,8000.00
2023-03-17T08:17:22.012Z,8004.00
2023-03-17T08:18:22.031Z,8020.00
2023-03-17T08:19:22.050Z,7948.00
2023-03-17T08:20:22.012Z,8000.00
2023-03-17T08:21:21.971Z,8056.00
2023-03-17T08:22:21.943Z,8120.00
2023-03-17T08:23:21.980Z,8232.00
2023-03-17T08:24:21.925Z,8192.00
2023-03-17T08:25:21.955Z,8096.00
2023-03-17T08:26:21.945Z,8164.00
2023-03-17T08:27:21.911Z,8220.00
2023-03-17T08:29:46.833Z,8156.00
2023-03-17T08:29:48.331Z,8180.00
2023-03-17T08:30:50.453Z,8136.00
2023-03-17T08:33:59.057Z,7796.00
2023-03-17T08:34:59.127Z,8040.00
2023-03-17T08:35:59.105Z,7716.00
2023-03-17T08:36:58.901Z,8212.00
2023-03-17T08:37:59.380Z,8408.00
2023-03-17T08:38:58.882Z,7964.00
2023-03-17T08:39:58.843Z,8108.00
2023-03-17T08:40:58.841Z,8288.00
2023-03-17T08:41:58.909Z,8284.00
2023-03-17T08:42:58.802Z,8236.00
2023-03-17T08:43:58.856Z,8028.00
2023-03-17T08:44:58.784Z,7528.00
2023-03-17T08:45:58.797Z,7968.00
2023-03-17T08:46:58.764Z,7968.00
2023-03-17T08:47:58.828Z,7476.00
2023-03-17T08:48:58.743Z,7816.00
2023-03-17T08:49:58.721Z,7352.00
2023-03-17T08:50:58.714Z,7052.00
2023-03-17T08:51:58.702Z,6684.00
2023-03-17T08:52:58.745Z,6420.00
2023-03-17T08:53:58.687Z,6352.00
2023-03-17T08:54:58.706Z,6492.00
2023-03-17T08:55:58.650Z,6740.00
2023-03-17T08:56:58.650Z,6596.00
2023-03-17T08:57:58.685Z,7892.00
2023-03-17T08:58:58.651Z,7156.00
2023-03-17T08:59:58.611Z,7872.00
2023-03-17T09:00:58.635Z,7624.00
2023-03-17T09:01:58.589Z,7356.00
2023-03-17T09:02:58.683Z,7752.00
2023-03-17T09:03:58.556Z,7472.00
2023-03-17T09:04:58.562Z,7596.00
2023-03-17T09:05:58.532Z,6800.00
2023-03-17T09:07:03.720Z,6944.00
2023-03-17T09:07:59.659Z,6988.00
2023-03-17T09:08:58.549Z,7092.00
2023-03-17T09:09:58.508Z,7332.00
2023-03-17T09:10:58.486Z,7592.00
2023-03-17T09:11:58.498Z,7256.00
2023-03-17T09:12:58.448Z,7704.00
2023-03-17T09:13:58.439Z,7916.00
2023-03-17T09:14:58.489Z,7912.00
2023-03-17T09:15:58.466Z,7936.00
2023-03-17T09:16:58.408Z,8352.00
2023-03-17T09:17:58.414Z,8364.00
2023-03-17T09:18:58.381Z,8716.00
2023-03-17T09:19:58.401Z,9016.00
2023-03-17T09:20:58.387Z,9076.00
2023-03-17T09:21:58.350Z,9180.00
2023-03-17T09:22:58.335Z,9112.00
2023-03-17T09:24:00.994Z,9040.00
2023-03-17T09:24:58.339Z,9280.00
2023-03-17T09:25:58.297Z,9320.00
2023-03-17T09:26:58.299Z,9468.00
2023-03-17T09:27:58.273Z,9604.00
2023-03-17T09:28:58.262Z,8776.00
2023-03-17T09:29:59.381Z,9136.00
2023-03-17T09:30:59.406Z,9388.00
2023-03-17T09:31:59.391Z,10088.00
2023-03-17T09:32:59.439Z,9772.00
2023-03-17T09:33:59.322Z,9332.00
2023-03-17T09:34:59.320Z,9696.00
2023-03-17T09:35:59.384Z,9564.00
2023-03-17T09:36:59.334Z,10468.00
2023-03-17T09:37:59.334Z,10580.00
2023-03-17T09:38:59.288Z,11388.00
2023-03-17T09:40:00.287Z,11480.00
2023-03-17T09:40:59.256Z,11532.00
2023-03-17T09:41:59.284Z,11416.00
2023-03-17T09:42:59.251Z,11024.00
2023-03-17T09:43:59.265Z,11676.00
2023-03-17T09:44:59.229Z,10688.00
2023-03-17T09:45:59.230Z,11116.00
2023-03-17T09:46:59.192Z,10628.00
2023-03-17T09:47:59.202Z,11268.00
2023-03-17T09:48:59.209Z,10592.00
2023-03-17T09:49:59.191Z,11572.00
2023-03-17T09:50:59.168Z,11976.00
2023-03-17T09:51:59.187Z,11292.00
2023-03-17T09:52:59.172Z,11076.00
2023-03-17T09:53:59.118Z,11240.00
2023-03-17T09:54:59.103Z,11108.00
2023-03-17T09:55:59.110Z,11180.00
2023-03-17T09:56:59.090Z,10640.00
2023-03-17T09:57:59.090Z,11208.00
2023-03-17T09:58:59.059Z,11404.00
2023-03-17T09:59:59.072Z,12368.00
2023-03-17T10:00:59.064Z,11460.00
2023-03-17T10:01:59.142Z,12232.00
2023-03-17T10:02:59.237Z,12156.00
2023-03-17T10:03:59.029Z,10916.00
2023-03-17T10:04:59.091Z,9988.00
2023-03-17T10:05:58.974Z,11120.00
2023-03-17T10:06:58.976Z,10380.00
2023-03-17T10:07:59.066Z,8808.00
2023-03-17T10:08:58.941Z,9252.00
2023-03-17T10:09:59.005Z,9040.00
2023-03-17T10:10:58.954Z,8872.00
2023-03-17T10:11:58.905Z,8824.00
2023-03-17T10:12:59.940Z,9640.00
2023-03-17T10:13:58.890Z,9540.00
2023-03-17T10:14:58.928Z,8632.00
2023-03-17T10:15:58.903Z,9408.00
2023-03-17T10:16:59.243Z,9036.00
2023-03-17T10:17:58.879Z,9424.00
2023-03-17T10:18:58.895Z,10068.00
2023-03-17T10:19:58.844Z,10528.00
2023-03-17T10:20:58.823Z,9728.00
2023-03-17T10:21:58.893Z,10488.00
2023-03-17T10:22:58.811Z,10328.00
2023-03-17T10:23:58.820Z,10688.00
2023-03-17T10:24:58.814Z,11240.00
2023-03-17T10:25:59.115Z,10648.00
2023-03-17T10:26:58.776Z,10680.00
2023-03-17T10:27:58.777Z,9816.00
2023-03-17T10:28:58.787Z,9448.00
2023-03-17T10:29:58.730Z,9568.00
2023-03-17T10:30:58.721Z,9616.00
2023-03-17T10:31:59.018Z,9440.00
2023-03-17T10:32:58.763Z,10268.00
2023-03-17T10:33:58.685Z,10616.00
2023-03-17T10:34:58.720Z,10424.00
2023-03-17T10:35:58.665Z,10288.00
2023-03-17T10:36:58.657Z,10168.00
2023-03-17T10:38:13.508Z,9780.00
2023-03-17T10:38:59.632Z,9392.00
2023-03-17T10:39:58.625Z,8500.00
2023-03-17T10:40:58.603Z,8100.00
2023-03-17T10:41:58.618Z,8232.00
2023-03-17T10:42:58.622Z,8592.00
2023-03-17T10:43:58.597Z,8876.00
2023-03-17T10:44:58.579Z,8956.00
2023-03-17T10:45:58.531Z,8832.00
2023-03-17T10:46:58.622Z,8352.00
2023-03-17T10:47:58.556Z,8836.00
2023-03-17T10:48:58.568Z,8772.00
2023-03-17T10:49:58.509Z,9032.00
2023-03-17T10:50:58.505Z,8948.00
2023-03-17T10:51:58.495Z,9164.00
2023-03-17T10:52:58.512Z,9004.00
2023-03-17T10:53:58.470Z,8604.00
2023-03-17T10:54:58.438Z,8740.00
2023-03-17T10:55:58.468Z,8688.00
2023-03-17T10:56:59.278Z,8460.00
2023-03-17T10:57:58.449Z,8672.00
2023-03-17T10:58:58.443Z,8496.00
2023-03-17T10:59:58.430Z,8724.00
2023-03-17T11:00:58.411Z,9100.00
2023-03-17T11:01:58.423Z,9000.00
2023-03-17T11:02:58.393Z,8776.00
2023-03-17T11:03:58.377Z,8660.00
2023-03-17T11:04:58.335Z,8276.00
2023-03-17T11:05:58.359Z,8320.00
2023-03-17T11:06:58.364Z,8260.00
2023-03-17T11:07:58.347Z,8432.00
2023-03-17T11:08:58.318Z,8228.00
2023-03-17T11:09:58.317Z,8384.00
2023-03-17T11:10:58.313Z,8064.00
2023-03-17T11:11:58.993Z,8108.00
2023-03-17T11:12:58.285Z,8008.00
2023-03-17T11:13:58.297Z,7796.00
2023-03-17T11:14:58.293Z,7704.00
2023-03-17T11:15:58.263Z,7784.00
2023-03-17T11:16:58.228Z,7460.00
2023-03-17T11:17:58.279Z,7716.00
2023-03-17T11:18:58.227Z,7520.00
2023-03-17T11:19:58.181Z,7360.00
2023-03-17T11:20:58.778Z,6972.00
2023-03-17T11:21:58.165Z,6956.00
2023-03-17T11:22:58.134Z,6888.00
2023-03-17T11:23:58.170Z,6752.00
2023-03-17T11:24:58.137Z,6448.00
2023-03-17T11:25:58.122Z,6336.00
2023-03-17T11:26:58.307Z,6352.00
2023-03-17T11:27:58.095Z,6216.00
2023-03-17T11:28:58.145Z,6064.00
2023-03-17T11:29:58.080Z,5948.00
2023-03-17T11:30:58.079Z,5924.00
2023-03-17T11:31:58.119Z,5908.00
2023-03-17T11:32:58.166Z,5968.00
2023-03-17T11:33:58.081Z,6000.00
2023-03-17T11:34:58.035Z,6044.00
2023-03-17T11:35:58.086Z,6088.00
2023-03-17T11:37:00.018Z,6020.00
2023-03-17T11:37:58.028Z,6020.00
2023-03-17T11:38:57.990Z,5956.00
2023-03-17T11:39:58.017Z,5856.00
2023-03-17T11:40:57.989Z,5784.00
2023-03-17T11:41:57.953Z,5588.00
2023-03-17T11:42:57.933Z,5564.00
2023-03-17T11:43:57.949Z,5272.00
2023-03-17T11:44:57.969Z,5228.00
2023-03-17T11:45:57.976Z,5112.00
2023-03-17T11:46:57.906Z,5068.00
2023-03-17T11:47:59.859Z,5056.00
2023-03-17T11:48:57.875Z,5056.00
2023-03-17T11:49:57.874Z,5104.00
2023-03-17T11:50:57.910Z,5060.00
2023-03-17T11:51:57.882Z,5048.00
2023-03-17T11:52:57.841Z,5064.00
2023-03-17T11:53:57.828Z,5072.00
2023-03-17T11:54:59.007Z,5120.00
2023-03-17T11:55:57.841Z,5172.00
2023-03-17T11:56:57.791Z,5192.00
2023-03-17T11:57:57.774Z,5256.00
2023-03-17T11:58:57.790Z,5348.00
2023-03-17T11:59:57.752Z,5408.00
2023-03-17T12:00:57.748Z,5408.00
2023-03-17T12:01:57.976Z,5444.00
2023-03-17T12:02:57.720Z,5364.00
2023-03-17T12:03:57.825Z,5296.00
2023-03-17T12:04:57.701Z,5200.00
2023-03-17T12:05:57.693Z,5108.00
2023-03-17T12:06:57.718Z,5040.00
2023-03-17T12:07:57.698Z,4960.00
2023-03-17T12:08:57.654Z,4900.00
2023-03-17T12:09:57.683Z,4832.00
2023-03-17T12:10:57.635Z,4768.00
2023-03-17T12:11:57.631Z,4688.00
2023-03-17T12:12:57.646Z,4572.00
2023-03-17T12:13:57.607Z,4476.00
2023-03-17T12:14:57.604Z,4324.00
2023-03-17T12:15:57.664Z,4196.00
2023-03-17T12:16:57.617Z,4084.00
2023-03-17T12:17:57.572Z,4008.00
2023-03-17T12:18:57.548Z,3908.00
2023-03-17T12:19:58.543Z,3828.00
2023-03-17T12:20:57.543Z,3748.00
2023-03-17T12:21:57.565Z,3684.00
2023-03-17T12:22:57.536Z,3620.00
2023-03-17T12:23:57.519Z,3564.00
2023-03-17T12:24:57.532Z,3516.00
2023-03-17T12:25:57.497Z,3480.00
2023-03-17T12:26:57.505Z,3444.00
2023-03-17T12:27:57.526Z,3412.00
2023-03-17T12:28:57.509Z,3372.00
2023-03-17T12:29:57.455Z,3344.00
2023-03-17T12:30:57.437Z,3316.00
2023-03-17T12:31:57.428Z,3288.00
2023-03-17T12:32:57.570Z,3268.00
2023-03-17T12:33:57.444Z,3260.00
2023-03-17T12:34:57.591Z,3264.00
2023-03-17T12:35:57.405Z,3236.00
2023-03-17T12:36:57.377Z,3212.00
2023-03-17T12:37:57.414Z,3180.00
2023-03-17T12:38:57.367Z,3132.00
2023-03-17T12:39:57.316Z,3112.00
2023-03-17T12:40:57.329Z,3088.00
2023-03-17T12:41:57.554Z,3056.00
2023-03-17T12:42:57.393Z,3040.00
2023-03-17T12:43:57.305Z,3008.00
2023-03-17T12:44:57.300Z,2992.00
2023-03-17T12:45:57.297Z,2960.00
2023-03-17T12:46:57.279Z,2936.00
2023-03-17T12:47:57.263Z,2904.00
2023-03-17T12:48:57.277Z,2888.00
2023-03-17T12:49:57.227Z,2880.00
2023-03-17T12:50:57.239Z,2872.00
2023-03-17T12:51:57.236Z,2880.00
2023-03-17T12:52:57.210Z,2872.00
2023-03-17T12:53:57.211Z,2884.00
2023-03-17T12:54:57.180Z,2884.00
2023-03-17T12:55:57.194Z,2896.00
2023-03-17T12:56:57.168Z,2908.00
2023-03-17T12:57:57.172Z,2920.00
2023-03-17T12:58:57.163Z,2928.00