createdAt,value
2018-05-10T00:01:52.291Z,100461.25
2018-05-10T00:04:21.478Z,100457.70
2018-05-10T00:06:49.771Z,100459.31
2018-05-10T00:09:18.887Z,100461.97
2018-05-10T00:11:48.193Z,100461.09
2018-05-10T00:14:17.067Z,100453.00
2018-05-10T00:16:47.635Z,100455.02
2018-05-10T00:19:17.505Z,100455.70
2018-05-10T00:21:48.013Z,100450.80
2018-05-10T00:24:16.317Z,100445.53
2018-05-10T00:26:45.158Z,100451.91
2018-05-10T00:29:14.550Z,100444.11
2018-05-10T00:31:44.375Z,100447.47
2018-05-10T00:34:13.424Z,100444.16
2018-05-10T00:36:41.719Z,100442.28
2018-05-10T00:39:10.422Z,100442.50
2018-05-10T00:41:39.476Z,100435.73
2018-05-10T00:44:07.747Z,100436.33
2018-05-10T00:46:37.138Z,100433.04
2018-05-10T00:49:05.442Z,100430.55
2018-05-10T00:51:34.404Z,100428.17
2018-05-10T00:54:03.989Z,100434.91
2018-05-10T00:56:34.079Z,100431.10
2018-05-10T00:59:02.379Z,100427.47
2018-05-10T01:01:32.395Z,100429.65
2018-05-10T01:04:00.723Z,100424.19
2018-05-10T01:06:29.144Z,100423.48
2018-05-10T01:08:59.710Z,100424.29
2018-05-10T01:11:28.723Z,100427.09
2018-05-10T01:13:57.003Z,100426.31
2018-05-10T01:16:26.202Z,100419.04
2018-05-10T01:18:54.755Z,100422.44
2018-05-10T01:21:23.799Z,100419.83
2018-05-10T01:23:52.115Z,100412.11
2018-05-10T01:26:21.279Z,100420.14
2018-05-10T01:28:50.095Z,100411.10
2018-05-10T01:31:19.878Z,100411.53
2018-05-10T01:33:49.408Z,100405.48
2018-05-10T01:36:17.728Z,100408.86
2018-05-10T01:38:46.707Z,100411.06
2018-05-10T01:41:17.038Z,100424.56
2018-05-10T01:43:46.800Z,100424.27
2018-05-10T01:46:15.350Z,100413.66
2018-05-10T01:48:44.439Z,100417.69
2018-05-10T01:51:13.082Z,100411.55
2018-05-10T01:53:41.919Z,100412.16
2018-05-10T01:56:10.583Z,100406.22
2018-05-10T01:58:39.727Z,100401.67
2018-05-10T02:01:08.723Z,100411.39
2018-05-10T02:03:37.267Z,100407.73
2018-05-10T02:06:06.306Z,100415.64
2018-05-10T02:08:34.595Z,100411.15
2018-05-10T02:11:03.470Z,100404.08
2018-05-10T02:13:31.794Z,100394.74
2018-05-10T02:16:00.845Z,100396.59
2018-05-10T02:18:30.306Z,100398.61
2018-05-10T02:20:59.566Z,100396.65
2018-05-10T02:23:27.855Z,100395.82
2018-05-10T02:25:56.127Z,100395.20
2018-05-10T02:28:24.441Z,100386.83
2018-05-10T02:30:55.066Z,100393.66
2018-05-10T02:33:24.232Z,100391.81
2018-05-10T02:35:52.862Z,100388.52
2018-05-10T02:38:22.422Z,100385.80
2018-05-10T02:40:50.795Z,100386.53
2018-05-10T02:43:19.843Z,100387.12
2018-05-10T02:45:48.891Z,100376.47
2018-05-10T02:48:17.345Z,100385.03
2018-05-10T02:50:45.625Z,100377.91
2018-05-10T02:53:14.586Z,100376.05
2018-05-10T02:55:44.438Z,100369.82
2018-05-10T02:58:12.703Z,100370.59
2018-05-10T03:00:41.018Z,100367.84
2018-05-10T03:03:09.438Z,100363.18
2018-05-10T03:05:38.499Z,100361.44
2018-05-10T03:08:07.000Z,100357.30
2018-05-10T03:10:35.763Z,100366.98
2018-05-10T03:13:04.073Z,100375.77
2018-05-10T03:15:33.140Z,100371.64
2018-05-10T03:18:02.151Z,100367.75
2018-05-10T03:20:30.498Z,100370.05
2018-05-10T03:22:59.623Z,100378.20
2018-05-10T03:25:28.680Z,100366.04
2018-05-10T03:27:57.288Z,100367.11
2018-05-10T03:30:25.658Z,100365.45
2018-05-10T03:32:55.045Z,100370.86
2018-05-10T03:35:23.399Z,100364.50
2018-05-10T03:37:52.454Z,100359.41
2018-05-10T03:40:20.847Z,100357.61
2018-05-10T03:42:49.138Z,100358.20
2018-05-10T03:45:19.895Z,100355.16
2018-05-10T03:47:48.971Z,100363.23
2018-05-10T03:50:17.276Z,100362.22
2018-05-10T03:52:46.426Z,100362.51
2018-05-10T03:55:14.722Z,100355.98
2018-05-10T03:57:42.982Z,100358.49
2018-05-10T04:00:11.290Z,100363.10
2018-05-10T04:06:16.605Z,100364.43
2018-05-10T04:09:02.575Z,100363.48
2018-05-10T04:11:30.890Z,100364.19
2018-05-10T04:14:00.141Z,100362.02
2018-05-10T04:16:29.318Z,100367.25
2018-05-10T04:18:58.278Z,100365.16
2018-05-10T04:21:27.232Z,100367.97
2018-05-10T04:23:56.322Z,100360.06
2018-05-10T04:26:25.464Z,100364.85
2018-05-10T04:28:54.723Z,100364.06
2018-05-10T04:31:23.749Z,100366.41
2018-05-10T04:33:52.946Z,100361.85
2018-05-10T04:36:21.227Z,100360.84
2018-05-10T04:38:49.505Z,100358.32
2018-05-10T04:41:18.811Z,100357.00
2018-05-10T04:43:47.083Z,100360.22
2018-05-10T04:46:16.331Z,100357.31
2018-05-10T04:48:45.315Z,100353.84
2018-05-10T04:51:13.599Z,100355.02
2018-05-10T04:53:42.399Z,100354.14
2018-05-10T04:56:11.246Z,100357.16
2018-05-10T04:58:39.909Z,100355.22
2018-05-10T05:01:09.042Z,100352.67
2018-05-10T05:03:37.420Z,100354.32
2018-05-10T05:06:06.431Z,100352.22
2018-05-10T05:08:35.343Z,100354.16
2018-05-10T05:11:03.679Z,100351.08
2018-05-10T05:13:32.770Z,100346.80
2018-05-10T05:16:01.163Z,100347.99
2018-05-10T05:18:29.435Z,100345.53
2018-05-10T05:20:57.819Z,100343.27
2018-05-10T05:23:26.097Z,100343.13
2018-05-10T05:25:54.999Z,100343.38
2018-05-10T05:28:23.382Z,100348.84
2018-05-10T05:30:51.848Z,100349.34
2018-05-10T05:33:20.119Z,100351.65
2018-05-10T05:35:49.233Z,100359.23
2018-05-10T05:38:17.519Z,100354.81
2018-05-10T05:40:47.367Z,100353.23
2018-05-10T05:43:16.553Z,100355.31
2018-05-10T05:45:45.705Z,100359.77
2018-05-10T05:48:14.860Z,100356.56
2018-05-10T05:50:44.555Z,100355.33
2018-05-10T05:53:13.227Z,100346.75
2018-05-10T05:55:41.930Z,100351.95
2018-05-10T05:58:10.761Z,100353.64
2018-05-10T06:00:40.487Z,100353.78
2018-05-10T06:03:09.435Z,100355.61
2018-05-10T06:05:38.790Z,100360.17
2018-05-10T06:08:07.074Z,100367.86
2018-05-10T06:10:36.382Z,100364.94
2018-05-10T06:13:04.951Z,100364.89
2018-05-10T06:15:33.981Z,100363.88
2018-05-10T06:18:03.966Z,100370.28
2018-05-10T06:20:33.430Z,100373.59
2018-05-10T06:23:03.286Z,100374.65
2018-05-10T06:25:31.666Z,100372.11
2018-05-10T06:27:59.943Z,100381.76
2018-05-10T06:30:28.314Z,100386.95
2018-05-10T06:32:56.607Z,100381.34
2018-05-10T06:35:24.891Z,100386.78
2018-05-10T06:37:53.257Z,100374.47
2018-05-10T06:40:22.161Z,100381.03
2018-05-10T06:42:51.170Z,100374.45
2018-05-10T06:45:20.974Z,100372.81
2018-05-10T06:47:49.247Z,100375.59
2018-05-10T06:50:17.531Z,100382.98
2018-05-10T06:52:45.819Z,100379.25
2018-05-10T06:55:15.708Z,100380.68
2018-05-10T06:57:44.012Z,100375.98
2018-05-10T07:00:13.790Z,100389.66
2018-05-10T07:02:42.068Z,100387.09
2018-05-10T07:05:11.162Z,100392.27
2018-05-10T07:07:39.534Z,100387.65
2018-05-10T07:10:08.805Z,100389.13
2018-05-10T07:12:38.419Z,100388.28
2018-05-10T07:15:08.916Z,100388.05
2018-05-10T07:17:37.986Z,100394.85
2018-05-10T07:20:07.760Z,100395.08
2018-05-10T07:22:36.790Z,100387.08
2018-05-10T07:25:06.042Z,100382.08
2018-05-10T07:27:35.651Z,100382.78
2018-05-10T07:30:05.078Z,100383.43
2018-05-10T07:32:34.297Z,100385.95
2018-05-10T07:35:02.588Z,100377.39
2018-05-10T07:37:32.333Z,100383.73
2018-05-10T07:40:02.032Z,100387.05
2018-05-10T07:42:31.908Z,100381.66
2018-05-10T07:45:00.323Z,100371.67
2018-05-10T07:47:28.674Z,100366.77
2018-05-10T07:49:57.158Z,100376.33
2018-05-10T07:52:25.960Z,100375.55
2018-05-10T07:54:54.626Z,100376.47
2018-05-10T07:57:24.473Z,100378.78
2018-05-10T07:59:55.494Z,100377.82
2018-05-10T08:02:23.898Z,100374.10
2018-05-10T08:04:53.414Z,100371.72
2018-05-10T08:07:22.464Z,100376.45
2018-05-10T08:09:51.074Z,100378.03
2018-05-10T08:12:20.785Z,100382.10
2018-05-10T08:14:49.552Z,100390.11
2018-05-10T08:17:18.595Z,100389.29
2018-05-10T08:19:47.030Z,100382.54
2018-05-10T08:22:15.816Z,100378.08
2018-05-10T08:24:44.101Z,100383.56
2018-05-10T08:27:13.174Z,100384.80
2018-05-10T08:29:41.982Z,100384.53
2018-05-10T08:32:11.261Z,100376.94
2018-05-10T08:34:40.303Z,100382.44
2018-05-10T08:37:08.660Z,100382.41
2018-05-10T08:39:37.062Z,100381.84
2018-05-10T08:42:05.338Z,100378.20
2018-05-10T08:44:34.519Z,100381.17
2018-05-10T08:47:03.554Z,100380.81
2018-05-10T08:49:32.040Z,100375.48
2018-05-10T08:52:01.114Z,100373.22
2018-05-10T08:54:29.475Z,100380.88
2018-05-10T08:56:58.509Z,100376.86
2018-05-10T08:59:26.970Z,100371.16
2018-05-10T09:01:55.274Z,100369.59
2018-05-10T09:04:23.643Z,100367.98
2018-05-10T09:06:51.914Z,100367.63
2018-05-10T09:09:20.843Z,100373.53
2018-05-10T09:11:50.107Z,100366.94
2018-05-10T09:14:18.397Z,100366.55
2018-05-10T09:16:49.448Z,100376.54
2018-05-10T09:19:17.739Z,100380.57
2018-05-10T09:21:46.802Z,100385.03
2018-05-10T09:24:15.787Z,100388.64
2018-05-10T09:26:45.650Z,100388.16
2018-05-10T09:29:15.107Z,100382.36
2018-05-10T09:31:43.409Z,100377.20
2018-05-10T09:34:11.702Z,100380.58
2018-05-10T09:36:40.869Z,100382.95
2018-05-10T09:39:09.175Z,100383.05
2018-05-10T09:41:37.889Z,100384.09
2018-05-10T09:44:06.199Z,100387.06
2018-05-10T09:46:34.467Z,100385.77
2018-05-10T09:49:03.047Z,100386.20
2018-05-10T09:51:31.651Z,100389.32
2018-05-10T09:54:00.552Z,100391.76
2018-05-10T09:56:29.134Z,100395.70
2018-05-10T09:58:57.709Z,100395.12
2018-05-10T10:01:26.016Z,100396.06
2018-05-10T10:03:54.668Z,100395.31
2018-05-10T10:06:23.055Z,100389.37
2018-05-10T10:08:51.332Z,100389.80
2018-05-10T10:11:19.693Z,100396.41
2018-05-10T10:13:48.063Z,100398.31
2018-05-10T10:16:16.383Z,100398.50
2018-05-10T10:18:44.751Z,100397.84
2018-05-10T10:21:13.946Z,100400.22
2018-05-10T10:23:43.389Z,100402.09
2018-05-10T10:26:13.151Z,100403.78
2018-05-10T10:28:41.438Z,100404.30
2018-05-10T10:31:09.762Z,100404.86
2018-05-10T10:33:38.579Z,100393.75
2018-05-10T10:36:08.910Z,100407.76
2018-05-10T10:38:38.151Z,100402.02
2018-05-10T10:41:06.439Z,100401.20
2018-05-10T10:43:35.626Z,100405.77
2018-05-10T10:46:04.683Z,100400.84
2018-05-10T10:48:33.162Z,100403.48
2018-05-10T10:51:02.906Z,100404.22
2018-05-10T10:53:32.224Z,100399.31
2018-05-10T10:56:03.395Z,100400.32
2018-05-10T10:58:31.768Z,100398.36
2018-05-10T11:01:00.960Z,100396.77
2018-05-10T11:03:30.738Z,100392.81
2018-05-10T11:05:59.036Z,100397.42
2018-05-10T11:08:27.314Z,100397.88
2018-05-10T11:10:55.830Z,100400.25
2018-05-10T11:13:25.754Z,100404.20
2018-05-10T11:15:55.336Z,100403.17
2018-05-10T11:18:23.647Z,100407.05
2018-05-10T11:20:53.898Z,100408.48
2018-05-10T11:23:22.174Z,100397.48
2018-05-10T11:25:50.455Z,100398.67
2018-05-10T11:28:18.961Z,100403.59
2018-05-10T11:30:47.298Z,100397.70
2018-05-10T11:33:15.633Z,100400.80
2018-05-10T11:35:43.990Z,100397.66
2018-05-10T11:38:12.379Z,100406.22
2018-05-10T11:40:40.735Z,100399.47
2018-05-10T11:43:09.631Z,100390.47
2018-05-10T11:45:37.955Z,100385.16
2018-05-10T11:48:06.430Z,100387.60
2018-05-10T11:50:34.979Z,100384.91
2018-05-10T11:53:04.803Z,100375.36
2018-05-10T11:55:33.083Z,100370.55
2018-05-10T11:58:02.176Z,100369.86
2018-05-10T12:00:30.464Z,100375.35
2018-05-10T12:02:58.788Z,100377.14
2018-05-10T12:05:27.871Z,100392.02
2018-05-10T12:07:56.924Z,100379.50
2018-05-10T12:10:25.319Z,100382.92
2018-05-10T12:12:53.590Z,100381.73
2018-05-10T12:15:22.186Z,100398.58
2018-05-10T12:17:50.640Z,100433.59
2018-05-10T12:20:19.742Z,100429.46
2018-05-10T12:22:48.431Z,100445.88
2018-05-10T12:25:17.179Z,100446.81
2018-05-10T12:27:46.306Z,100434.92
2018-05-10T12:30:14.580Z,100407.50
2018-05-10T12:32:42.879Z,100424.20
2018-05-10T12:35:12.226Z,100467.03
2018-05-10T12:37:42.570Z,100532.47
2018-05-10T12:40:11.300Z,100532.42
2018-05-10T12:42:39.634Z,100484.61
2018-05-10T12:45:07.912Z,100493.45
2018-05-10T12:47:36.708Z,100460.55
2018-05-10T12:50:05.027Z,100495.52
2018-05-10T12:52:33.862Z,100525.52
2018-05-10T12:55:03.752Z,100553.70
2018-05-10T12:57:32.211Z,100556.53
2018-05-10T13:00:00.879Z,100553.85
2018-05-10T13:02:29.169Z,100543.88
2018-05-10T13:04:57.835Z,100565.00
2018-05-10T13:07:26.124Z,100580.71
2018-05-10T13:09:54.523Z,100618.49
2018-05-10T13:12:23.277Z,100606.78
2018-05-10T13:14:51.964Z,100587.61
2018-05-10T13:17:20.694Z,100572.63
2018-05-10T13:19:49.614Z,100550.48
2018-05-10T13:22:20.111Z,100564.44
2018-05-10T13:24:49.034Z,100546.56
2018-05-10T13:27:18.152Z,100551.55
2018-05-10T13:29:48.055Z,100559.00
2018-05-10T13:32:17.741Z,100578.73
2018-05-10T13:34:46.115Z,100594.27
2018-05-10T13:37:14.529Z,100612.36
2018-05-10T13:39:42.959Z,100617.84
2018-05-10T13:42:11.289Z,100627.94
2018-05-10T13:44:40.358Z,100646.82
2018-05-10T13:47:10.127Z,100651.92
2018-05-10T13:49:39.160Z,100652.42
2018-05-10T13:52:07.479Z,100652.88
2018-05-10T13:54:36.151Z,100658.70
2018-05-10T13:57:05.610Z,100657.48
2018-05-10T13:59:33.922Z,100646.21
2018-05-10T14:02:02.460Z,100677.61
2018-05-10T14:04:31.391Z,100667.21
2018-05-10T14:07:00.489Z,100658.42
2018-05-10T14:09:28.854Z,100666.34
2018-05-10T14:11:57.239Z,100688.91
2018-05-10T14:14:26.071Z,100701.85
2018-05-10T14:16:55.214Z,100701.89
2018-05-10T14:19:23.565Z,100706.03
2018-05-10T14:21:52.364Z,100713.16
2018-05-10T14:24:20.688Z,100707.23
2018-05-10T14:26:49.752Z,100711.37
2018-05-10T14:29:18.100Z,100738.94
2018-05-10T14:31:46.403Z,100735.17
2018-05-10T14:34:15.105Z,100753.98
2018-05-10T14:36:43.971Z,100758.97
2018-05-10T14:39:12.293Z,100767.70
2018-05-10T14:41:41.174Z,100775.66
2018-05-10T14:44:10.037Z,100781.06
2018-05-10T14:46:38.372Z,100786.83
2018-05-10T14:49:06.706Z,100801.06
2018-05-10T14:51:35.028Z,100812.76
2018-05-10T14:54:04.124Z,100808.54
2018-05-10T14:56:33.063Z,100819.08
2018-05-10T14:59:01.464Z,100831.22
2018-05-10T15:01:29.834Z,100845.89
2018-05-10T15:03:58.140Z,100858.03
2018-05-10T15:06:26.452Z,100856.36
2018-05-10T15:08:55.600Z,100855.59
2018-05-10T15:11:23.967Z,100862.35
2018-05-10T15:13:52.365Z,100872.84
2018-05-10T15:16:21.724Z,100864.92
2018-05-10T15:18:51.395Z,100882.56
2018-05-10T15:21:19.887Z,100865.13
2018-05-10T15:23:48.980Z,100885.73
2018-05-10T15:26:18.027Z,100863.23
2018-05-10T15:28:46.599Z,100863.75
2018-05-10T15:31:16.219Z,100850.82
2018-05-10T15:33:44.777Z,100847.94
2018-05-10T15:36:13.901Z,100843.77
2018-05-10T15:38:42.391Z,100841.27
2018-05-10T15:41:10.663Z,100839.61
2018-05-10T15:43:39.370Z,100835.05
2018-05-10T15:46:08.059Z,100847.15
2018-05-10T15:48:36.340Z,100860.57
2018-05-10T15:51:04.790Z,100878.13
2018-05-10T15:53:33.088Z,100887.30
2018-05-10T15:56:01.372Z,100900.23
2018-05-10T15:58:30.044Z,100917.84
2018-05-10T16:00:58.356Z,100930.91
2018-05-10T16:03:27.794Z,100938.87
2018-05-10T16:05:57.532Z,100953.91
2018-05-10T16:08:25.840Z,100964.36
2018-05-10T16:10:54.207Z,100960.59
2018-05-10T16:13:22.955Z,100959.34
2018-05-10T16:15:51.235Z,100961.00
2018-05-10T16:18:19.544Z,100936.42
2018-05-10T16:20:48.413Z,100959.88
2018-05-10T16:23:17.455Z,100968.63
2018-05-10T16:25:45.743Z,100976.13
2018-05-10T16:28:14.094Z,100979.47
2018-05-10T16:30:42.406Z,100981.98
2018-05-10T16:33:11.120Z,100981.59
2018-05-10T16:35:40.208Z,100982.83
2018-05-10T16:38:10.679Z,100996.27
2018-05-10T16:40:39.903Z,100995.45
2018-05-10T16:43:08.175Z,100997.14
2018-05-10T16:45:36.489Z,101008.41
2018-05-10T16:48:05.539Z,101013.00
2018-05-10T16:50:34.212Z,101020.54
2018-05-10T16:53:03.901Z,101030.98
2018-05-10T16:55:33.783Z,101026.81
2018-05-10T16:58:02.455Z,101020.54
2018-05-10T17:00:31.540Z,101023.87
2018-05-10T17:03:00.139Z,101022.62
2018-05-10T17:05:29.812Z,101048.53
2018-05-10T17:07:58.118Z,101043.08
2018-05-10T17:10:26.394Z,101042.25
2018-05-10T17:12:56.059Z,101050.18
2018-05-10T17:15:24.463Z,101046.42
2018-05-10T17:17:53.551Z,101039.33
2018-05-10T17:20:21.851Z,101050.20
2018-05-10T17:22:50.357Z,101064.37
2018-05-10T17:25:18.866Z,101068.55
2018-05-10T17:27:47.919Z,101082.33
2018-05-10T17:30:17.184Z,101077.30
2018-05-10T17:32:45.490Z,101082.69
2018-05-10T17:35:13.962Z,101078.52
2018-05-10T17:37:42.632Z,101088.53
2018-05-10T17:40:11.471Z,101088.95
2018-05-10T17:42:40.544Z,101103.14
2018-05-10T17:45:09.051Z,101102.70
2018-05-10T17:47:37.544Z,101105.67
2018-05-10T17:50:06.004Z,101115.66
2018-05-10T17:52:34.307Z,101119.83
2018-05-10T17:55:02.638Z,101135.66
2018-05-10T17:57:31.142Z,101146.93
2018-05-10T17:59:59.910Z,101154.44
2018-05-10T18:02:28.978Z,101163.22
2018-05-10T18:04:59.611Z,101160.73
2018-05-10T18:07:28.575Z,101164.91
2018-05-10T18:09:56.868Z,101178.24
2018-05-10T18:12:25.939Z,101183.28
2018-05-10T18:14:54.444Z,101199.98
2018-05-10T18:17:23.518Z,101210.83
2018-05-10T18:19:51.819Z,101208.34
2018-05-10T18:22:20.875Z,101199.17
2018-05-10T18:24:49.150Z,101196.68
2018-05-10T18:27:18.473Z,101198.00
2018-05-10T18:29:47.845Z,101200.08
2018-05-10T18:32:16.164Z,101212.20
2018-05-10T18:34:44.503Z,101210.08
2018-05-10T18:37:12.787Z,101225.08
2018-05-10T18:39:41.182Z,101228.89
2018-05-10T18:42:09.575Z,101230.08
2018-05-10T18:44:37.858Z,101227.98
2018-05-10T18:47:06.198Z,101241.36
2018-05-10T18:49:35.754Z,101242.98
2018-05-10T18:52:04.059Z,101255.09
2018-05-10T18:54:32.421Z,101265.16
2018-05-10T18:57:02.243Z,101270.95
2018-05-10T18:59:31.319Z,101275.16
2018-05-10T19:01:59.867Z,101269.30
2018-05-10T19:04:28.781Z,101274.34
2018-05-10T19:06:57.079Z,101284.36
2018-05-10T19:09:27.092Z,101277.25
2018-05-10T19:11:55.782Z,101285.56
2018-05-10T19:14:24.912Z,101294.34
2018-05-10T19:16:53.211Z,101299.37
2018-05-10T19:19:22.111Z,101305.17
2018-05-10T19:21:51.144Z,101298.49
2018-05-10T19:24:20.763Z,101306.41
2018-05-10T19:26:49.850Z,101306.38
2018-05-10T19:29:19.633Z,101308.89
2018-05-10T19:31:48.605Z,101309.27
2018-05-10T19:34:16.938Z,101312.19
2018-05-10T19:36:45.900Z,101306.34
2018-05-10T19:39:15.241Z,101319.27
2018-05-10T19:41:44.321Z,101327.18
2018-05-10T19:44:12.618Z,101327.58
2018-05-10T19:46:40.923Z,101329.69
2018-05-10T19:49:09.222Z,101329.67
2018-05-10T19:51:38.135Z,101331.32
2018-05-10T19:54:06.487Z,101337.13
2018-05-10T19:56:35.722Z,101343.02
2018-05-10T19:59:04.564Z,101341.71
2018-05-10T20:01:33.267Z,101353.87
2018-05-10T20:04:02.452Z,101356.36
2018-05-10T20:06:30.732Z,101354.67
2018-05-10T20:08:59.136Z,101360.49
2018-05-10T20:11:27.530Z,101366.34
2018-05-10T20:13:55.818Z,101366.00
2018-05-10T20:16:24.459Z,101368.02
2018-05-10T20:18:53.100Z,101363.89
2018-05-10T20:21:21.403Z,101365.09
2018-05-10T20:23:50.199Z,101369.70
2018-05-10T20:26:18.863Z,101368.01
2018-05-10T20:28:47.928Z,101366.35
2018-05-10T20:31:16.247Z,101365.06
2018-05-10T20:33:45.398Z,101363.79
2018-05-10T20:36:13.680Z,101367.96
2018-05-10T20:38:42.858Z,101372.16
2018-05-10T20:41:11.150Z,101383.00
2018-05-10T20:43:39.498Z,101386.35
2018-05-10T20:46:08.060Z,101388.41
2018-05-10T20:48:37.131Z,101392.53
2018-05-10T20:51:06.590Z,101396.26
2018-05-10T20:53:34.904Z,101395.43
2018-05-10T20:56:03.951Z,101400.02
2018-05-10T20:58:32.274Z,101402.52
2018-05-10T21:01:01.387Z,101408.77
2018-05-10T21:03:29.687Z,101408.36
2018-05-10T21:05:58.780Z,101398.70
2018-05-10T21:08:27.844Z,101399.96
2018-05-10T21:10:56.222Z,101407.45
2018-05-10T21:13:24.523Z,101417.05
2018-05-10T21:15:53.221Z,101412.84
2018-05-10T21:18:22.879Z,101416.17
2018-05-10T21:20:52.699Z,101411.56
2018-05-10T21:23:21.727Z,101423.22
2018-05-10T21:25:50.018Z,101417.78
2018-05-10T21:28:19.159Z,101437.86
2018-05-10T21:30:49.032Z,101431.14
2018-05-10T21:33:18.123Z,101442.34
2018-05-10T21:35:47.186Z,101447.84
2018-05-10T21:38:15.688Z,101447.37
2018-05-10T21:40:43.963Z,101451.98
2018-05-10T21:43:12.560Z,101460.35
2018-05-10T21:45:41.155Z,101469.91
2018-05-10T21:48:10.206Z,101470.70
2018-05-10T21:50:38.846Z,101472.78
2018-05-10T21:53:07.974Z,101480.80
2018-05-10T21:55:36.259Z,101481.15
2018-05-10T21:58:04.779Z,101491.14
2018-05-10T22:00:33.681Z,101490.66
2018-05-10T22:03:02.746Z,101489.01
2018-05-10T22:05:31.418Z,101494.87
2018-05-10T22:07:59.710Z,101488.67
2018-05-10T22:10:28.595Z,101489.01
2018-05-10T22:12:57.156Z,101493.61
2018-05-10T22:15:25.448Z,101493.63
2018-05-10T22:17:53.822Z,101499.07
2018-05-10T22:20:22.406Z,101502.02
2018-05-10T22:22:50.695Z,101507.79
2018-05-10T22:25:20.290Z,101506.06
2018-05-10T22:27:48.578Z,101506.50
2018-05-10T22:30:16.886Z,101512.39
2018-05-10T22:32:45.240Z,101516.00
2018-05-10T22:35:13.578Z,101516.86
2018-05-10T22:37:41.827Z,101519.36
2018-05-10T22:40:10.375Z,101525.20
2018-05-10T22:42:38.679Z,101533.97
2018-05-10T22:45:06.980Z,101538.47
2018-05-10T22:47:35.259Z,101543.06
2018-05-10T22:50:04.362Z,101542.70
2018-05-10T22:52:33.407Z,101548.55
2018-05-10T22:55:01.688Z,101551.38
2018-05-10T22:57:29.999Z,101553.81
2018-05-10T22:59:58.336Z,101550.05
2018-05-10T23:02:26.625Z,101554.58
2018-05-10T23:04:56.569Z,101545.77
2018-05-10T23:07:24.923Z,101543.31
2018-05-10T23:09:53.204Z,101543.70
2018-05-10T23:12:21.987Z,101540.34
2018-05-10T23:14:50.836Z,101549.91
2018-05-10T23:17:19.879Z,101545.37
2018-05-10T23:19:49.118Z,101545.32
2018-05-10T23:22:18.754Z,101542.09
2018-05-10T23:24:47.149Z,101542.86
2018-05-10T23:27:16.495Z,101546.58
2018-05-10T23:29:44.899Z,101552.89
2018-05-10T23:32:14.056Z,101556.98
2018-05-10T23:34:43.695Z,101556.64
2018-05-10T23:37:12.775Z,101560.77
2018-05-10T23:39:41.607Z,101562.02
2018-05-10T23:42:11.479Z,101563.23
2018-05-10T23:44:39.831Z,101563.29
2018-05-10T23:47:08.773Z,101564.52
2018-05-10T23:49:38.643Z,101574.93
2018-05-10T23:52:06.952Z,101572.87
2018-05-10T23:54:35.226Z,101578.84
2018-05-10T23:57:03.747Z,101581.67
2018-05-10T23:59:32.527Z,101577.91
