createdAt,value
2018-09-23T00:02:33.276Z,11.80
2018-09-23T00:50:59.400Z,11.80
2018-09-23T01:13:28.838Z,11.60
2018-09-23T01:18:48.130Z,11.60
2018-09-23T01:21:20.827Z,11.60
2018-09-23T01:23:55.576Z,11.60
2018-09-23T01:26:27.210Z,11.70
2018-09-23T01:29:04.113Z,11.70
2018-09-23T01:31:43.729Z,11.80
2018-09-23T01:34:14.581Z,11.70
2018-09-23T01:36:57.160Z,11.70
2018-09-23T01:39:32.107Z,11.70
2018-09-23T01:42:03.206Z,11.70
2018-09-23T01:44:39.275Z,11.70
2018-09-23T01:47:13.676Z,11.70
2018-09-23T01:49:48.827Z,11.70
2018-09-23T01:52:20.578Z,11.70
2018-09-23T01:54:52.212Z,11.70
2018-09-23T01:57:24.418Z,11.60
2018-09-23T01:59:55.083Z,11.60
2018-09-23T02:02:28.536Z,11.60
2018-09-23T02:05:00.807Z,11.70
2018-09-23T02:07:33.840Z,11.70
2018-09-23T02:10:15.610Z,11.60
2018-09-23T02:18:35.118Z,11.70
2018-09-23T02:21:06.929Z,11.60
2018-09-23T02:23:42.539Z,11.70
2018-09-23T02:26:17.167Z,11.70
2018-09-23T02:28:48.720Z,11.60
2018-09-23T02:31:20.081Z,11.60
2018-09-23T02:33:53.031Z,11.50
2018-09-23T02:36:24.312Z,11.50
2018-09-23T02:39:32.968Z,11.40
2018-09-23T02:42:02.648Z,11.40
2018-09-23T02:44:36.173Z,11.40
2018-09-23T02:47:08.263Z,11.40
2018-09-23T02:50:04.312Z,11.40
2018-09-23T02:52:35.117Z,11.50
2018-09-23T02:55:05.922Z,11.40
2018-09-23T02:57:35.304Z,11.40
2018-09-23T03:00:09.460Z,11.40
2018-09-23T03:02:40.793Z,11.40
2018-09-23T03:05:12.446Z,11.40
2018-09-23T03:07:42.611Z,11.40
2018-09-23T03:10:13.686Z,11.40
2018-09-23T03:12:44.270Z,11.30
2018-09-23T03:15:15.513Z,11.30
2018-09-23T03:17:48.431Z,11.40
2018-09-23T03:20:24.712Z,11.40
2018-09-23T03:22:54.618Z,11.30
2018-09-23T03:25:25.987Z,11.30
2018-09-23T03:28:06.118Z,11.30
2018-09-23T03:30:36.850Z,11.30
2018-09-23T03:33:09.886Z,11.30
2018-09-23T03:35:51.065Z,11.30
2018-09-23T03:38:47.285Z,11.30
2018-09-23T03:41:21.810Z,11.30
2018-09-23T03:43:56.429Z,11.30
2018-09-23T03:46:26.526Z,11.40
2018-09-23T03:49:00.899Z,11.40
2018-09-23T03:51:30.887Z,11.40
2018-09-23T03:54:29.691Z,11.40
2018-09-23T03:56:59.292Z,11.40
2018-09-23T03:59:30.565Z,11.40
2018-09-23T04:02:02.770Z,11.50
2018-09-23T04:04:33.426Z,11.50
2018-09-23T04:07:02.541Z,11.50
2018-09-23T04:10:07.328Z,11.40
2018-09-23T04:12:39.822Z,11.40
2018-09-23T04:15:12.220Z,11.40
2018-09-23T04:17:42.800Z,11.30
2018-09-23T04:20:14.363Z,11.30
2018-09-23T04:22:50.272Z,11.40
2018-09-23T04:25:23.712Z,11.30
2018-09-23T04:28:05.386Z,11.30
2018-09-23T04:30:35.828Z,11.30
2018-09-23T04:33:07.532Z,11.30
2018-09-23T04:35:38.865Z,11.30
2018-09-23T04:38:12.790Z,11.40
2018-09-23T04:40:42.936Z,11.30
2018-09-23T04:43:14.507Z,11.30
2018-09-23T04:45:47.285Z,11.30
2018-09-23T04:51:53.290Z,11.30
2018-09-23T04:56:59.865Z,11.20
2018-09-23T04:59:33.793Z,11.20
2018-09-23T05:02:08.028Z,11.20
2018-09-23T05:04:43.387Z,11.20
2018-09-23T05:07:15.318Z,11.20
2018-09-23T05:10:20.982Z,11.20
2018-09-23T05:12:58.215Z,11.20
2018-09-23T05:15:35.407Z,11.20
2018-09-23T05:18:05.585Z,11.20
2018-09-23T05:20:36.645Z,11.20
2018-09-23T05:23:07.659Z,11.20
2018-09-23T05:25:44.435Z,11.20
2018-09-23T05:28:15.844Z,11.30
2018-09-23T05:30:48.022Z,11.20
2018-09-23T05:33:25.537Z,11.30
2018-09-23T05:36:00.976Z,11.30
2018-09-23T05:38:48.903Z,11.30
2018-09-23T05:41:40.247Z,11.30
2018-09-23T05:44:19.628Z,11.30
2018-09-23T05:46:52.456Z,11.30
2018-09-23T05:49:26.917Z,11.30
2018-09-23T05:51:58.084Z,11.30
2018-09-23T05:54:29.344Z,11.30
2018-09-23T05:56:59.557Z,11.30
2018-09-23T05:59:38.210Z,11.30
2018-09-23T06:04:44.349Z,11.40
2018-09-23T06:07:17.816Z,11.40
2018-09-23T06:10:02.484Z,11.50
2018-09-23T06:15:07.391Z,11.50
2018-09-23T06:17:39.688Z,11.70
2018-09-23T06:20:13.327Z,11.70
2018-09-23T06:22:45.595Z,11.60
2018-09-23T06:25:20.258Z,11.60
2018-09-23T06:27:56.089Z,11.70
2018-09-23T06:30:32.048Z,11.70
2018-09-23T06:33:08.118Z,11.70
2018-09-23T06:35:40.161Z,11.70
2018-09-23T06:38:15.525Z,11.70
2018-09-23T06:40:54.011Z,11.70
2018-09-23T06:43:25.537Z,11.70
2018-09-23T06:45:58.434Z,11.80
2018-09-23T06:48:33.393Z,11.80
2018-09-23T06:51:06.072Z,11.90
2018-09-23T07:00:11.827Z,12.00
2018-09-23T07:09:43.881Z,12.00
2018-09-23T07:15:07.497Z,12.20
2018-09-23T07:17:36.316Z,12.20
2018-09-23T07:20:10.406Z,12.20
2018-09-23T07:22:45.864Z,12.30
2018-09-23T07:25:18.498Z,12.30
2018-09-23T07:27:51.889Z,12.30
2018-09-23T07:30:40.955Z,12.40
2018-09-23T07:33:17.015Z,12.50
2018-09-23T07:35:57.646Z,12.50
2018-09-23T07:38:35.828Z,12.50
2018-09-23T07:43:51.027Z,12.60
2018-09-23T07:46:29.442Z,12.60
2018-09-23T07:49:03.463Z,12.60
2018-09-23T08:00:19.393Z,12.90
2018-09-23T08:03:00.467Z,12.90
2018-09-23T08:08:25.989Z,13.20
2018-09-23T08:11:07.964Z,13.40
2018-09-23T08:26:39.432Z,13.40
2018-09-23T08:32:18.469Z,13.30
2018-09-23T08:57:35.549Z,13.80
2018-09-23T09:05:37.181Z,14.30
2018-09-23T09:08:28.801Z,14.70
2018-09-23T09:11:03.802Z,15.10
2018-09-23T09:13:43.810Z,15.30
2018-09-23T09:35:06.426Z,16.10
2018-09-23T09:54:41.675Z,15.60
2018-09-23T09:57:21.839Z,15.50
2018-09-23T09:59:59.256Z,15.30
2018-09-23T10:05:13.384Z,15.20
2018-09-23T10:07:50.638Z,15.20
2018-09-23T10:13:13.952Z,15.40
2018-09-23T10:15:45.295Z,15.30
2018-09-23T10:22:10.704Z,15.20
2018-09-23T10:25:03.808Z,15.10
2018-09-23T10:27:41.151Z,15.00
2018-09-23T10:30:15.012Z,14.90
2018-09-23T10:35:34.566Z,15.00
2018-09-23T10:41:29.736Z,15.20
2018-09-23T10:49:25.539Z,15.40
2018-09-23T10:52:11.948Z,15.50
2018-09-23T10:54:44.304Z,15.50
2018-09-23T11:02:52.428Z,15.50
2018-09-23T11:11:59.133Z,15.60
2018-09-23T11:14:32.806Z,15.70
2018-09-23T11:17:08.830Z,15.80
2018-09-23T11:22:28.407Z,16.00
2018-09-23T11:25:10.341Z,16.00
2018-09-23T11:27:45.846Z,16.00
2018-09-23T11:30:18.550Z,15.90
2018-09-23T11:32:55.379Z,15.70
2018-09-23T11:35:31.432Z,15.80
2018-09-23T11:38:10.425Z,15.70
2018-09-23T11:40:41.267Z,15.70
2018-09-23T11:46:04.575Z,15.90
2018-09-23T11:48:53.977Z,15.90
2018-09-23T11:51:32.857Z,15.90
2018-09-23T11:54:11.924Z,16.00
2018-09-23T11:57:37.582Z,16.00
2018-09-23T15:34:41.842Z,14.80
2018-09-23T19:03:40.681Z,12.50
2018-09-23T19:09:08.437Z,12.20
2018-09-23T19:11:38.932Z,12.10
2018-09-23T19:14:18.547Z,12.00
2018-09-23T19:16:53.511Z,11.90
2018-09-23T19:19:33.936Z,11.90
2018-09-23T19:22:11.373Z,11.90
2018-09-23T19:24:50.479Z,11.80
2018-09-23T19:27:28.383Z,11.80
2018-09-23T19:29:59.789Z,11.70
2018-09-23T19:32:30.044Z,11.70
2018-09-23T19:35:08.952Z,11.70
2018-09-23T19:37:44.077Z,11.70
2018-09-23T19:40:15.995Z,11.70
2018-09-23T19:42:46.179Z,11.70
2018-09-23T19:45:21.156Z,11.80
2018-09-23T19:47:55.765Z,11.70
2018-09-23T19:50:37.147Z,11.70
2018-09-23T19:53:18.875Z,11.70
2018-09-23T19:55:51.654Z,11.70
2018-09-23T19:58:29.895Z,11.70
2018-09-23T20:03:32.893Z,11.70
2018-09-23T20:06:03.823Z,11.70
2018-09-23T20:08:37.565Z,11.70
2018-09-23T20:11:12.015Z,11.70
2018-09-23T20:13:43.709Z,11.70
2018-09-23T20:16:19.097Z,11.70
2018-09-23T20:19:00.079Z,11.70
2018-09-23T20:29:43.443Z,11.80
2018-09-23T20:32:14.005Z,11.80
2018-09-23T20:34:43.949Z,11.80
2018-09-23T20:37:14.262Z,11.80
2018-09-23T20:39:52.187Z,11.90
2018-09-23T20:42:25.518Z,11.90
2018-09-23T20:44:55.306Z,11.80
2018-09-23T20:47:26.180Z,11.80
2018-09-23T20:49:57.574Z,11.80
2018-09-23T20:52:29.871Z,11.80
2018-09-23T20:55:11.030Z,11.80
2018-09-23T20:57:41.396Z,11.80
2018-09-23T21:02:54.662Z,11.80
2018-09-23T21:05:24.653Z,11.70
2018-09-23T21:08:01.495Z,11.70
2018-09-23T21:13:12.758Z,11.60
2018-09-23T21:15:45.382Z,11.60
2018-09-23T21:18:23.883Z,11.60
2018-09-23T21:20:57.079Z,11.60
2018-09-23T21:23:29.258Z,11.50
2018-09-23T21:26:00.570Z,11.50
2018-09-23T21:28:31.435Z,11.50
2018-09-23T21:31:06.381Z,11.50
2018-09-23T21:33:37.859Z,11.50
2018-09-23T21:36:16.504Z,11.50
2018-09-23T21:38:55.283Z,11.50
2018-09-23T21:41:26.647Z,11.50
2018-09-23T21:43:56.801Z,11.50
2018-09-23T21:46:26.803Z,11.50
2018-09-23T21:48:58.958Z,11.50
2018-09-23T21:51:30.342Z,11.50
2018-09-23T21:54:01.553Z,11.50
2018-09-23T21:56:37.040Z,11.50
2018-09-23T21:59:16.044Z,11.50
2018-09-23T22:01:50.923Z,11.50
2018-09-23T22:04:22.832Z,11.50
2018-09-23T22:06:55.494Z,11.50
2018-09-23T22:09:27.298Z,11.50
2018-09-23T22:12:02.261Z,11.50
2018-09-23T22:19:46.786Z,11.50
2018-09-23T22:22:22.237Z,11.50
2018-09-23T22:24:55.925Z,11.50
2018-09-23T22:30:52.415Z,11.40
2018-09-23T22:33:35.826Z,11.40
2018-09-23T22:36:10.161Z,11.40
2018-09-23T22:39:30.487Z,11.30
2018-09-23T22:42:17.763Z,11.30
2018-09-23T22:44:54.483Z,11.30
2018-09-23T22:47:31.909Z,11.30
2018-09-23T22:50:16.930Z,11.30
2018-09-23T22:52:48.009Z,11.30
2018-09-23T22:55:19.696Z,11.30
2018-09-23T22:58:01.557Z,11.30
2018-09-23T23:00:45.009Z,11.30
2018-09-23T23:03:30.872Z,11.30
2018-09-23T23:06:08.690Z,11.30
2018-09-23T23:11:36.089Z,11.20
2018-09-23T23:22:48.265Z,11.20
2018-09-23T23:25:28.998Z,11.20
2018-09-23T23:28:03.167Z,11.10
2018-09-23T23:30:41.461Z,11.10
2018-09-23T23:40:29.675Z,11.10
2018-09-23T23:43:10.014Z,11.10
2018-09-23T23:45:45.424Z,11.10
2018-09-23T23:48:28.547Z,11.10
2018-09-23T23:51:07.587Z,11.10
2018-09-23T23:56:19.468Z,11.20
2018-09-23T23:58:58.007Z,11.10
