createdAt,value
2019-06-15T00:00:17.122Z,13.28
2019-06-15T00:02:47.055Z,13.50
2019-06-15T00:05:16.908Z,14.00
2019-06-15T00:07:46.792Z,13.60
2019-06-15T00:10:16.616Z,14.13
2019-06-15T00:12:46.683Z,13.13
2019-06-15T00:15:16.610Z,13.00
2019-06-15T00:17:46.458Z,14.13
2019-06-15T00:20:16.283Z,14.73
2019-06-15T00:22:46.147Z,13.47
2019-06-15T00:25:16.223Z,13.07
2019-06-15T00:27:46.093Z,13.77
2019-06-15T00:30:16.269Z,14.00
2019-06-15T00:32:46.151Z,13.40
2019-06-15T00:35:15.958Z,13.17
2019-06-15T00:37:45.923Z,13.73
2019-06-15T00:40:16.635Z,13.63
2019-06-15T00:42:46.502Z,13.27
2019-06-15T00:45:16.401Z,13.10
2019-06-15T00:47:46.295Z,13.47
2019-06-15T00:50:16.211Z,14.03
2019-06-15T00:52:46.070Z,13.27
2019-06-15T00:55:15.968Z,13.00
2019-06-15T00:57:45.813Z,13.07
2019-06-15T01:00:17.604Z,13.50
2019-06-15T01:02:47.508Z,12.73
2019-06-15T01:05:17.963Z,12.90
2019-06-15T01:07:47.806Z,12.90
2019-06-15T01:10:18.086Z,13.57
2019-06-15T01:12:47.907Z,13.67
2019-06-15T01:15:17.897Z,13.93
2019-06-15T01:17:47.790Z,13.67
2019-06-15T01:20:18.045Z,13.67
2019-06-15T01:22:47.950Z,13.47
2019-06-15T01:25:19.234Z,14.63
2019-06-15T01:27:49.107Z,15.03
2019-06-15T01:30:20.492Z,15.03
2019-06-15T01:32:51.321Z,15.20
2019-06-15T01:35:22.478Z,14.20
2019-06-15T01:37:52.301Z,14.00
2019-06-15T01:40:22.160Z,15.13
2019-06-15T01:42:59.768Z,14.20
2019-06-15T01:45:29.648Z,14.93
2019-06-15T01:47:59.595Z,14.50
2019-06-15T01:50:29.477Z,14.77
2019-06-15T01:52:59.290Z,15.60
2019-06-15T01:55:30.407Z,15.10
2019-06-15T01:58:01.113Z,15.03
2019-06-15T02:00:31.503Z,15.10
2019-06-15T02:03:01.550Z,15.10
2019-06-15T02:05:31.594Z,14.60
2019-06-15T02:08:01.592Z,14.60
2019-06-15T02:10:38.345Z,15.40
2019-06-15T02:13:09.167Z,15.40
2019-06-15T02:15:39.031Z,16.23
2019-06-15T02:18:09.002Z,15.13
2019-06-15T02:20:38.828Z,15.77
2019-06-15T02:23:08.701Z,15.37
2019-06-15T02:25:38.569Z,15.33
2019-06-15T02:28:08.371Z,14.53
2019-06-15T02:30:38.210Z,14.93
2019-06-15T02:33:08.062Z,14.63
2019-06-15T02:35:37.936Z,15.10
2019-06-15T02:38:07.776Z,15.57
2019-06-15T02:40:37.647Z,15.93
2019-06-15T02:43:07.532Z,15.70
2019-06-15T02:45:37.396Z,15.27
2019-06-15T02:48:07.248Z,14.53
2019-06-15T02:50:37.101Z,14.67
2019-06-15T02:53:06.935Z,14.57
2019-06-15T02:55:49.746Z,14.87
2019-06-15T02:58:08.339Z,14.73
2019-06-15T03:00:43.952Z,14.97
2019-06-15T03:03:13.805Z,15.97
2019-06-15T03:05:43.673Z,13.93
2019-06-15T03:08:13.527Z,14.53
2019-06-15T03:10:43.376Z,14.43
2019-06-15T03:13:13.799Z,14.50
2019-06-15T03:15:43.651Z,14.13
2019-06-15T03:18:13.519Z,15.13
2019-06-15T03:20:43.851Z,14.47
2019-06-15T03:23:13.712Z,15.40
2019-06-15T03:25:43.620Z,15.93
2019-06-15T03:28:13.469Z,14.63
2019-06-15T03:30:43.334Z,15.50
2019-06-15T03:33:13.198Z,15.47
2019-06-15T03:35:43.123Z,15.73
2019-06-15T03:38:12.975Z,15.57
2019-06-15T03:40:43.331Z,15.03
2019-06-15T03:43:13.191Z,15.63
2019-06-15T03:45:43.035Z,15.77
2019-06-15T03:48:12.875Z,14.63
2019-06-15T03:50:49.342Z,15.27
2019-06-15T03:53:28.512Z,14.60
2019-06-15T03:55:59.740Z,14.70
2019-06-15T03:58:37.852Z,15.30
2019-06-15T04:01:14.997Z,15.90
2019-06-15T04:03:48.498Z,15.77
2019-06-15T04:06:20.010Z,15.20
2019-06-15T04:08:51.518Z,15.13
2019-06-15T04:11:21.518Z,14.03
2019-06-15T04:13:52.544Z,15.00
2019-06-15T04:16:25.204Z,15.53
2019-06-15T04:18:56.665Z,15.33
2019-06-15T04:21:32.734Z,15.70
2019-06-15T04:24:05.486Z,15.30
2019-06-15T04:26:36.509Z,15.63
2019-06-15T04:29:08.097Z,14.00
2019-06-15T04:31:39.969Z,15.40
2019-06-15T04:34:09.494Z,14.93
2019-06-15T04:39:34.260Z,15.30
2019-06-15T04:42:04.128Z,15.83
2019-06-15T04:44:33.880Z,15.10
2019-06-15T04:47:03.723Z,15.33
2019-06-15T04:49:34.741Z,15.73
2019-06-15T04:52:06.965Z,14.98
2019-06-15T04:54:38.185Z,16.40
2019-06-15T05:00:18.416Z,16.42
2019-06-15T05:02:49.273Z,16.17
2019-06-15T05:05:19.114Z,16.57
2019-06-15T05:07:51.495Z,17.00
2019-06-15T05:10:23.778Z,16.60
2019-06-15T05:12:53.595Z,22.20
2019-06-15T05:15:23.414Z,19.03
2019-06-15T05:17:54.114Z,17.10
2019-06-15T05:20:24.090Z,17.75
2019-06-15T05:22:54.199Z,19.37
2019-06-15T05:25:24.109Z,17.27
2019-06-15T05:27:55.756Z,17.40
2019-06-15T05:30:26.836Z,18.02
2019-06-15T05:32:57.856Z,17.17
2019-06-15T05:35:30.724Z,16.67
2019-06-15T05:38:02.126Z,15.93
2019-06-15T05:40:32.597Z,15.88
2019-06-15T05:43:03.423Z,15.72
2019-06-15T05:45:42.678Z,15.85
2019-06-15T05:48:20.999Z,15.53
2019-06-15T05:50:52.960Z,15.57
2019-06-15T05:53:22.778Z,17.32
2019-06-15T05:56:01.274Z,14.90
2019-06-15T05:58:39.719Z,15.95
2019-06-15T06:01:38.741Z,16.25
2019-06-15T06:04:19.118Z,16.70
2019-06-15T06:10:40.963Z,16.27
2019-06-15T06:13:20.722Z,15.48
2019-06-15T06:16:02.390Z,16.10
2019-06-15T06:18:38.270Z,15.95
2019-06-15T06:24:20.017Z,15.10
2019-06-15T06:32:57.998Z,14.18
2019-06-15T06:38:30.247Z,15.35
2019-06-15T06:41:05.398Z,15.70
2019-06-15T06:43:41.981Z,15.78
2019-06-15T06:49:18.071Z,15.55
2019-06-15T06:51:58.246Z,16.00
2019-06-15T06:54:50.912Z,16.05
2019-06-15T06:57:32.176Z,15.72
2019-06-15T07:03:39.487Z,15.35
2019-06-15T07:09:53.909Z,14.98
2019-06-15T07:12:36.709Z,14.93
2019-06-15T07:21:21.263Z,16.02
2019-06-15T07:23:51.309Z,15.75
2019-06-15T07:26:21.091Z,14.65
2019-06-15T07:28:51.018Z,14.87
2019-06-15T07:31:20.862Z,15.65
2019-06-15T07:33:50.761Z,16.12
2019-06-15T07:36:20.618Z,15.70
2019-06-15T07:38:50.542Z,15.38
2019-06-15T07:41:20.494Z,14.90
2019-06-15T07:43:50.315Z,15.10
2019-06-15T07:46:20.069Z,14.98
2019-06-15T07:48:49.901Z,15.93
2019-06-15T07:51:19.888Z,16.45
2019-06-15T07:53:49.823Z,15.85
2019-06-15T07:56:22.125Z,14.80
2019-06-15T07:58:52.066Z,15.38
2019-06-15T08:01:21.907Z,14.70
2019-06-15T08:03:54.153Z,14.75
2019-06-15T08:06:25.496Z,15.23
2019-06-15T08:08:55.373Z,14.40
2019-06-15T08:11:25.197Z,13.03
2019-06-15T08:13:55.050Z,14.15
2019-06-15T08:16:24.870Z,13.93
2019-06-15T08:18:54.714Z,16.62
2019-06-15T08:21:24.533Z,15.30
2019-06-15T08:23:54.393Z,15.03
2019-06-15T08:26:24.278Z,14.28
2019-06-15T08:28:54.137Z,15.65
2019-06-15T08:31:23.930Z,19.73
2019-06-15T08:33:53.888Z,17.17
2019-06-15T08:36:23.715Z,14.25
2019-06-15T08:38:53.642Z,14.60
2019-06-15T08:41:23.508Z,14.20
2019-06-15T08:43:53.373Z,14.93
2019-06-15T08:46:23.197Z,13.85
2019-06-15T08:48:53.043Z,14.70
2019-06-15T08:51:22.920Z,14.35
2019-06-15T08:53:52.758Z,14.75
2019-06-15T08:56:22.621Z,15.78
2019-06-15T08:58:55.778Z,15.23
2019-06-15T09:01:24.136Z,15.53
2019-06-15T09:03:54.049Z,14.68
2019-06-15T09:06:23.881Z,14.47
2019-06-15T09:08:53.790Z,14.80
2019-06-15T09:11:23.614Z,14.33
2019-06-15T09:13:53.531Z,19.55
2019-06-15T09:16:25.718Z,16.55
2019-06-15T09:18:57.458Z,13.72
2019-06-15T09:21:26.549Z,13.08
2019-06-15T09:23:56.376Z,13.15
2019-06-15T09:26:26.249Z,13.22
2019-06-15T09:29:10.259Z,12.82
2019-06-15T09:31:28.071Z,12.40
2019-06-15T09:33:57.987Z,12.45
2019-06-15T09:36:27.828Z,12.23
2019-06-15T09:38:57.764Z,20.25
2019-06-15T09:41:27.626Z,16.65
2019-06-15T09:43:57.488Z,13.90
2019-06-15T09:46:27.395Z,11.73
2019-06-15T09:48:57.302Z,11.63
2019-06-15T09:51:27.180Z,12.03
2019-06-15T09:53:57.052Z,11.43
2019-06-15T09:56:27.034Z,12.35
2019-06-15T09:58:57.034Z,11.83
2019-06-15T10:01:26.970Z,11.53
2019-06-15T10:03:56.877Z,11.78
2019-06-15T10:06:26.709Z,11.25
2019-06-15T10:08:57.662Z,12.03
2019-06-15T10:11:27.510Z,12.58
2019-06-15T10:13:57.431Z,16.85
2019-06-15T10:16:27.295Z,15.13
2019-06-15T10:18:57.107Z,13.45
2019-06-15T10:21:26.966Z,12.25
2019-06-15T10:23:56.931Z,11.95
2019-06-15T10:26:26.712Z,12.00
2019-06-15T10:28:56.539Z,11.45
2019-06-15T10:31:26.407Z,11.48
2019-06-15T10:33:56.270Z,11.38
2019-06-15T10:36:26.136Z,11.05
2019-06-15T10:38:56.003Z,12.30
2019-06-15T10:41:26.038Z,12.23
2019-06-15T10:43:55.873Z,12.13
2019-06-15T10:46:25.722Z,11.80
2019-06-15T10:48:55.826Z,11.50
2019-06-15T10:51:25.686Z,11.38
2019-06-15T10:53:55.513Z,11.00
2019-06-15T10:56:25.357Z,10.88
2019-06-15T10:58:55.178Z,10.85
2019-06-15T11:01:25.025Z,11.10
2019-06-15T11:03:54.897Z,10.50
2019-06-15T11:06:24.730Z,11.03
2019-06-15T11:08:54.607Z,10.65
2019-06-15T11:11:24.485Z,11.45
2019-06-15T11:13:54.297Z,11.48
2019-06-15T11:16:24.249Z,10.80
2019-06-15T11:18:54.085Z,11.15
2019-06-15T11:21:23.927Z,10.18
2019-06-15T11:23:53.971Z,11.05
2019-06-15T11:26:23.824Z,11.53
2019-06-15T11:28:53.655Z,12.13
2019-06-15T11:31:23.675Z,11.48
2019-06-15T11:33:52.605Z,11.93
2019-06-15T11:36:22.191Z,11.65
2019-06-15T11:38:52.016Z,12.05
2019-06-15T11:41:21.855Z,11.97
2019-06-15T11:43:51.711Z,12.23
2019-06-15T11:46:21.569Z,11.83
2019-06-15T11:48:51.417Z,23.25
2019-06-15T11:51:21.234Z,16.85
2019-06-15T11:53:51.083Z,11.50
2019-06-15T11:56:20.962Z,11.48
2019-06-15T11:58:50.846Z,12.28
2019-06-15T12:01:20.721Z,11.73
2019-06-15T12:03:50.504Z,11.53
2019-06-15T12:06:20.319Z,11.70
2019-06-15T12:08:50.179Z,11.95
2019-06-15T12:11:19.989Z,12.00
2019-06-15T12:13:49.916Z,12.75
2019-06-15T12:16:19.796Z,12.55
2019-06-15T12:18:49.635Z,12.53
2019-06-15T12:21:19.479Z,12.88
2019-06-15T12:23:49.384Z,13.60
2019-06-15T12:26:19.246Z,12.82
2019-06-15T12:28:49.059Z,13.25
2019-06-15T12:31:19.012Z,12.55
2019-06-15T12:33:48.854Z,12.25
2019-06-15T12:36:19.676Z,12.13
2019-06-15T12:38:49.756Z,12.85
2019-06-15T12:41:19.532Z,13.43
2019-06-15T12:43:49.329Z,12.82
2019-06-15T12:46:19.133Z,26.93
2019-06-15T12:48:48.929Z,16.67
2019-06-15T12:51:18.687Z,13.53
2019-06-15T12:53:48.503Z,12.68
2019-06-15T12:56:18.276Z,13.32
2019-06-15T12:58:48.131Z,12.53
2019-06-15T13:01:18.080Z,14.40
2019-06-15T13:03:48.179Z,13.68
2019-06-15T13:06:18.030Z,15.05
2019-06-15T13:08:47.818Z,14.18
2019-06-15T13:11:17.602Z,14.30
2019-06-15T13:13:47.480Z,14.38
2019-06-15T13:16:17.510Z,14.13
2019-06-15T13:18:47.378Z,13.68
2019-06-15T13:21:17.104Z,13.62
2019-06-15T13:23:46.907Z,13.45
2019-06-15T13:26:16.745Z,13.05
2019-06-15T13:28:46.532Z,10.85
2019-06-15T13:31:18.515Z,11.03
2019-06-15T13:33:47.755Z,12.20
2019-06-15T13:36:17.606Z,11.18
2019-06-15T13:38:47.494Z,11.20
2019-06-15T13:41:17.361Z,11.63
2019-06-15T13:43:47.228Z,11.50
2019-06-15T13:46:17.105Z,10.63
2019-06-15T13:48:47.129Z,10.40
2019-06-15T13:51:16.941Z,10.60
2019-06-15T13:53:46.861Z,10.95
2019-06-15T13:56:16.723Z,11.20
2019-06-15T13:58:46.514Z,10.60
2019-06-15T14:01:16.400Z,10.45
2019-06-15T14:03:46.262Z,10.45
2019-06-15T14:06:16.085Z,10.15
2019-06-15T14:08:46.016Z,9.63
2019-06-15T14:11:15.833Z,10.55
2019-06-15T14:13:45.618Z,15.75
2019-06-15T14:16:15.614Z,10.82
2019-06-15T14:18:45.416Z,9.55
2019-06-15T14:21:15.225Z,9.73
2019-06-15T14:23:45.125Z,9.53
2019-06-15T14:26:14.949Z,9.28
2019-06-15T14:28:44.767Z,9.40
2019-06-15T14:31:14.637Z,9.10
2019-06-15T14:33:44.466Z,9.93
2019-06-15T14:36:14.689Z,10.03
2019-06-15T14:38:44.735Z,8.98
2019-06-15T14:41:14.554Z,9.30
2019-06-15T14:43:44.381Z,9.60
2019-06-15T14:46:14.217Z,9.48
2019-06-15T14:48:44.076Z,9.15
2019-06-15T14:51:13.901Z,9.58
2019-06-15T14:53:51.681Z,8.75
2019-06-15T14:56:16.029Z,8.70
2019-06-15T14:58:46.092Z,8.48
2019-06-15T15:01:16.774Z,8.68
2019-06-15T15:03:47.353Z,8.93
2019-06-15T15:06:17.420Z,8.78
2019-06-15T15:08:47.730Z,9.08
2019-06-15T15:11:17.565Z,8.70
2019-06-15T15:13:47.408Z,8.08
2019-06-15T15:16:17.832Z,13.58
2019-06-15T15:18:48.890Z,8.88
2019-06-15T15:21:18.759Z,12.43
2019-06-15T15:23:48.565Z,8.68
2019-06-15T15:26:18.412Z,7.97
2019-06-15T15:28:48.297Z,7.87
2019-06-15T15:31:18.079Z,8.80
2019-06-15T15:33:47.977Z,8.65
2019-06-15T15:36:17.950Z,7.22
2019-06-15T15:38:47.753Z,7.83
2019-06-15T15:41:17.623Z,7.90
2019-06-15T15:43:47.450Z,7.92
2019-06-15T15:46:17.355Z,7.40
2019-06-15T15:48:47.212Z,7.45
2019-06-15T15:51:17.369Z,9.00
2019-06-15T15:53:47.387Z,9.80
2019-06-15T15:56:17.289Z,7.80
2019-06-15T15:58:47.414Z,7.53
2019-06-15T16:01:17.344Z,7.95
2019-06-15T16:03:47.610Z,7.50
2019-06-15T16:06:17.462Z,7.67
2019-06-15T16:08:47.414Z,7.78
2019-06-15T16:11:17.304Z,7.83
2019-06-15T16:13:47.091Z,7.47
2019-06-15T16:16:17.036Z,6.80
2019-06-15T16:18:47.204Z,7.47
2019-06-15T16:21:17.172Z,7.20
2019-06-15T16:23:47.591Z,7.37
2019-06-15T16:26:19.648Z,7.87
2019-06-15T16:28:49.453Z,15.30
2019-06-15T16:31:25.685Z,7.67
2019-06-15T16:33:50.856Z,7.67
2019-06-15T16:36:20.686Z,6.95
2019-06-15T16:38:50.572Z,7.22
2019-06-15T16:41:20.550Z,7.22
2019-06-15T16:43:50.386Z,7.20
2019-06-15T16:46:20.304Z,7.17
2019-06-15T16:48:51.716Z,7.35
2019-06-15T16:51:23.191Z,6.95
2019-06-15T16:53:53.027Z,11.08
2019-06-15T16:56:22.831Z,7.22
2019-06-15T16:58:52.719Z,6.58
2019-06-15T17:01:22.534Z,12.85
2019-06-15T17:03:52.401Z,10.30
2019-06-15T17:06:40.735Z,7.37
2019-06-15T17:09:16.651Z,6.78
2019-06-15T17:11:51.887Z,6.37
2019-06-15T17:14:22.221Z,7.25
2019-06-15T17:16:52.005Z,7.05
2019-06-15T17:19:21.893Z,6.65
2019-06-15T17:21:51.752Z,7.40
2019-06-15T17:24:21.518Z,7.12
2019-06-15T17:26:51.329Z,7.67
2019-06-15T17:29:21.144Z,7.75
2019-06-15T17:31:50.924Z,7.45
2019-06-15T17:34:20.728Z,7.72
2019-06-15T17:36:50.663Z,7.75
2019-06-15T17:39:20.450Z,7.67
2019-06-15T17:41:50.252Z,6.90
2019-06-15T17:44:20.045Z,8.30
2019-06-15T17:46:49.848Z,7.42
2019-06-15T17:49:19.620Z,7.65
2019-06-15T17:51:49.401Z,11.70
2019-06-15T17:54:19.213Z,9.10
2019-06-15T17:56:48.980Z,7.37
2019-06-15T17:59:22.147Z,8.60
2019-06-15T18:01:50.275Z,8.13
2019-06-15T18:04:20.055Z,8.23
2019-06-15T18:06:49.830Z,8.30
2019-06-15T18:09:19.625Z,8.08
2019-06-15T18:11:49.864Z,7.78
2019-06-15T18:14:19.686Z,7.00
2019-06-15T18:16:49.630Z,7.08
2019-06-15T18:19:19.417Z,7.37
2019-06-15T18:21:49.239Z,8.30
2019-06-15T18:24:19.139Z,7.47
2019-06-15T18:26:48.964Z,8.13
2019-06-15T18:29:18.867Z,7.85
2019-06-15T18:31:48.811Z,7.90
2019-06-15T18:34:18.635Z,7.72
2019-06-15T18:36:48.519Z,8.38
2019-06-15T18:39:18.904Z,10.13
2019-06-15T18:41:48.807Z,10.35
2019-06-15T18:44:18.702Z,9.40
2019-06-15T18:46:48.493Z,8.40
2019-06-15T18:49:18.331Z,8.28
2019-06-15T18:51:48.161Z,8.18
2019-06-15T18:54:18.015Z,7.87
2019-06-15T18:56:47.849Z,8.60
2019-06-15T18:59:17.760Z,7.65
2019-06-15T19:01:47.640Z,7.78
2019-06-15T19:04:30.088Z,8.33
2019-06-15T19:06:48.996Z,9.90
2019-06-15T19:09:18.876Z,10.55
2019-06-15T19:11:48.769Z,10.58
2019-06-15T19:14:18.590Z,9.33
2019-06-15T19:16:49.350Z,8.93
2019-06-15T19:19:19.244Z,9.20
2019-06-15T19:21:49.136Z,23.75
2019-06-15T19:24:19.020Z,20.77
2019-06-15T19:26:48.959Z,14.63
2019-06-15T19:29:18.817Z,17.85
2019-06-15T19:31:48.713Z,11.78
2019-06-15T19:34:18.555Z,12.55
2019-06-15T19:36:48.463Z,11.08
2019-06-15T19:39:18.264Z,10.70
2019-06-15T19:41:48.071Z,13.60
2019-06-15T19:44:17.889Z,14.80
2019-06-15T19:46:47.898Z,16.60
2019-06-15T19:49:17.812Z,11.48
2019-06-15T19:51:47.619Z,27.50
2019-06-15T19:54:17.749Z,15.78
2019-06-15T19:56:47.581Z,12.95
2019-06-15T19:59:17.473Z,24.85
2019-06-15T20:01:47.311Z,14.47
2019-06-15T20:04:17.133Z,12.98
2019-06-15T20:06:47.016Z,20.92
2019-06-15T20:09:16.822Z,15.13
2019-06-15T20:11:47.016Z,17.32
2019-06-15T20:14:17.060Z,23.52
2019-06-15T20:16:47.175Z,15.88
2019-06-15T20:19:17.438Z,21.35
2019-06-15T20:21:47.602Z,28.90
2019-06-15T20:24:19.179Z,17.30
2019-06-15T20:26:48.930Z,16.02
2019-06-15T20:29:18.779Z,25.08
2019-06-15T20:31:48.815Z,14.20
2019-06-15T20:34:18.697Z,14.73
2019-06-15T20:36:48.556Z,12.68
2019-06-15T20:39:18.494Z,11.00
2019-06-15T20:41:48.378Z,9.93
2019-06-15T20:44:18.176Z,11.10
2019-06-15T20:46:48.046Z,18.85
2019-06-15T20:49:17.890Z,12.95
2019-06-15T20:51:47.705Z,15.85
2019-06-15T20:54:17.572Z,20.68
2019-06-15T20:56:47.416Z,14.05
2019-06-15T20:59:17.364Z,26.25
2019-06-15T21:01:47.174Z,17.00
2019-06-15T21:04:17.032Z,12.33
2019-06-15T21:06:46.930Z,13.15
2019-06-15T21:09:18.782Z,11.83
2019-06-15T21:11:48.357Z,10.28
2019-06-15T21:14:18.168Z,11.50
2019-06-15T21:16:48.138Z,11.25
2019-06-15T21:19:17.976Z,11.90
2019-06-15T21:21:47.777Z,14.38
2019-06-15T21:24:17.678Z,11.18
2019-06-15T21:26:47.502Z,11.97
2019-06-15T21:29:17.351Z,12.07
2019-06-15T21:31:47.219Z,11.50
2019-06-15T21:34:17.085Z,10.45
2019-06-15T21:36:46.950Z,10.30
2019-06-15T21:39:16.780Z,11.43
2019-06-15T21:41:46.669Z,10.72
2019-06-15T21:44:16.865Z,10.55
2019-06-15T21:46:46.930Z,10.88
2019-06-15T21:49:16.820Z,10.28
2019-06-15T21:51:47.325Z,10.53
2019-06-15T21:54:17.449Z,10.20
2019-06-15T21:56:47.306Z,10.58
2019-06-15T21:59:17.156Z,11.48
2019-06-15T22:01:47.023Z,9.80
2019-06-15T22:04:16.828Z,10.85
2019-06-15T22:06:47.745Z,12.03
2019-06-15T22:09:20.938Z,11.03
2019-06-15T22:11:49.306Z,10.28
2019-06-15T22:14:20.852Z,10.75
2019-06-15T22:16:51.222Z,10.85
2019-06-15T22:19:21.032Z,10.75
2019-06-15T22:21:50.916Z,10.58
2019-06-15T22:24:20.748Z,10.98
2019-06-15T22:26:56.094Z,11.03
2019-06-15T22:29:27.392Z,11.33
2019-06-15T22:31:57.512Z,10.82
2019-06-15T22:34:27.390Z,11.48
2019-06-15T22:36:57.389Z,10.53
2019-06-15T22:39:27.280Z,11.57
2019-06-15T22:41:57.086Z,11.20
2019-06-15T22:44:27.686Z,11.77
2019-06-15T22:46:57.899Z,11.33
2019-06-15T22:49:27.780Z,11.35
2019-06-15T22:52:13.536Z,11.43
2019-06-15T22:54:46.540Z,11.78
2019-06-15T22:57:16.795Z,11.37
2019-06-15T22:59:46.809Z,10.78
2019-06-15T23:02:16.846Z,10.98
2019-06-15T23:04:47.243Z,11.03
2019-06-15T23:07:17.212Z,10.98
2019-06-15T23:09:47.136Z,10.48
2019-06-15T23:12:16.969Z,11.08
2019-06-15T23:14:46.840Z,10.87
2019-06-15T23:17:16.672Z,10.53
2019-06-15T23:19:46.525Z,11.35
2019-06-15T23:22:17.176Z,11.88
2019-06-15T23:24:47.181Z,10.88
2019-06-15T23:27:17.038Z,11.13
2019-06-15T23:29:46.844Z,11.60
2019-06-15T23:32:16.992Z,10.80
2019-06-15T23:34:47.050Z,10.48
2019-06-15T23:37:18.432Z,10.63
2019-06-15T23:40:07.443Z,10.60
2019-06-15T23:42:37.582Z,10.53
2019-06-15T23:45:08.125Z,10.40
2019-06-15T23:47:37.992Z,11.38
2019-06-15T23:50:07.861Z,11.07
2019-06-15T23:52:37.732Z,10.97
2019-06-15T23:55:08.349Z,11.33
2019-06-15T23:57:38.220Z,11.23
