createdAt,value
2022-08-11T00:00:43.411Z,98798.00
2022-08-11T00:01:53.798Z,98798.41
2022-08-11T00:02:56.090Z,98798.00
2022-08-11T00:04:02.470Z,98798.03
2022-08-11T00:05:24.301Z,98803.50
2022-08-11T00:06:27.324Z,98793.09
2022-08-11T00:07:29.940Z,98805.34
2022-08-11T00:08:32.446Z,98794.56
2022-08-11T00:09:39.062Z,98794.94
2022-08-11T00:10:41.927Z,98791.84
2022-08-11T00:11:50.766Z,98793.31
2022-08-11T00:12:56.342Z,98797.94
2022-08-11T00:13:58.460Z,98794.03
2022-08-11T00:15:01.467Z,98796.31
2022-08-11T00:16:11.077Z,98801.63
2022-08-11T00:17:15.908Z,98792.38
2022-08-11T00:18:18.139Z,98793.44
2022-08-11T00:20:12.232Z,98793.44
2022-08-11T00:20:45.813Z,98791.44
2022-08-11T00:22:04.574Z,98794.06
2022-08-11T00:23:10.506Z,98793.56
2022-08-11T00:24:12.619Z,98785.94
2022-08-11T00:25:20.392Z,98789.75
2022-08-11T00:26:23.245Z,98792.81
2022-08-11T00:27:36.283Z,98796.28
2022-08-11T00:28:38.039Z,98797.41
2022-08-11T00:29:51.740Z,98795.09
2022-08-11T00:30:54.928Z,98801.16
2022-08-11T00:31:58.441Z,98797.34
2022-08-11T00:33:00.189Z,98799.16
2022-08-11T00:34:03.825Z,98802.59
2022-08-11T00:35:56.344Z,98798.63
2022-08-11T00:36:42.780Z,98805.94
2022-08-11T00:37:50.024Z,98799.34
2022-08-11T00:38:53.686Z,98803.16
2022-08-11T00:39:57.881Z,98803.50
2022-08-11T00:41:04.574Z,98807.69
2022-08-11T00:42:25.051Z,98805.09
2022-08-11T00:43:56.357Z,98807.69
2022-08-11T00:45:18.384Z,98804.91
2022-08-11T00:46:35.264Z,98806.13
2022-08-11T00:47:51.746Z,98800.75
2022-08-11T00:49:13.926Z,98804.16
2022-08-11T00:50:35.178Z,98806.84
2022-08-11T00:52:10.231Z,98801.81
2022-08-11T00:53:40.839Z,98798.34
2022-08-11T00:55:03.875Z,98798.69
2022-08-11T00:56:24.471Z,98799.06
2022-08-11T00:58:12.774Z,98789.00
2022-08-11T00:59:36.066Z,98794.38
2022-08-11T01:01:16.411Z,98795.44
2022-08-11T01:02:29.132Z,98780.38
2022-08-11T01:03:53.719Z,98791.91
2022-08-11T01:05:10.134Z,98795.28
2022-08-11T01:06:49.083Z,98801.00
2022-08-11T01:08:18.616Z,98796.75
2022-08-11T01:09:38.618Z,98802.13
2022-08-11T01:11:11.081Z,98797.09
2022-08-11T01:12:26.448Z,98793.63
2022-08-11T01:13:46.464Z,98797.81
2022-08-11T01:15:15.654Z,98804.31
2022-08-11T01:16:36.059Z,98796.50
2022-08-11T01:18:05.471Z,98792.63
2022-08-11T01:19:25.737Z,98801.75
2022-08-11T01:20:49.413Z,98799.41
2022-08-11T01:21:54.221Z,98794.03
2022-08-11T01:23:17.747Z,98794.75
2022-08-11T01:24:57.671Z,98806.97
2022-08-11T01:26:17.621Z,98801.84
2022-08-11T01:27:48.296Z,98796.06
2022-08-11T01:29:18.535Z,98796.41
2022-08-11T01:30:54.365Z,98804.75
2022-08-11T01:31:58.871Z,98801.53
2022-08-11T01:33:21.864Z,98806.84
2022-08-11T01:34:44.945Z,98799.88
2022-08-11T01:36:17.487Z,98797.47
2022-08-11T01:37:48.511Z,98801.19
2022-08-11T01:39:18.495Z,98798.88
2022-08-11T01:40:38.225Z,98801.91
2022-08-11T01:41:42.403Z,98795.00
2022-08-11T01:43:21.508Z,98791.94
2022-08-11T01:44:52.153Z,98790.47
2022-08-11T01:46:28.005Z,98787.72
2022-08-11T01:47:38.011Z,98781.13
2022-08-11T01:50:05.917Z,98779.16
2022-08-11T01:50:54.104Z,98787.97
2022-08-11T01:52:34.593Z,98786.84
2022-08-11T01:53:42.734Z,98793.78
2022-08-11T01:55:20.178Z,98791.09
2022-08-11T01:56:28.403Z,98795.69
2022-08-11T01:57:35.817Z,98797.16
2022-08-11T01:58:43.517Z,98799.41
2022-08-11T01:59:51.904Z,98805.56
2022-08-11T02:01:14.860Z,98798.22
2022-08-11T02:02:37.739Z,98793.25
2022-08-11T02:03:49.168Z,98796.97
2022-08-11T02:05:01.121Z,98795.78
2022-08-11T02:06:11.963Z,98796.13
2022-08-11T02:07:30.182Z,98788.41
2022-08-11T02:08:58.869Z,98790.75
2022-08-11T02:10:29.617Z,98786.50
2022-08-11T02:11:38.919Z,98793.78
2022-08-11T02:13:00.744Z,98789.88
2022-08-11T02:14:14.961Z,98790.66
2022-08-11T02:15:34.536Z,98785.28
2022-08-11T02:16:59.801Z,98784.50
2022-08-11T02:18:13.718Z,98789.81
2022-08-11T02:19:18.483Z,98787.44
2022-08-11T02:20:26.386Z,98789.72
2022-08-11T02:21:38.635Z,98790.91
2022-08-11T02:23:01.967Z,98791.38
2022-08-11T02:24:11.532Z,98789.03
2022-08-11T02:25:35.957Z,98793.19
2022-08-11T02:26:46.215Z,98785.38
2022-08-11T02:28:19.404Z,98784.69
2022-08-11T02:29:43.603Z,98778.53
2022-08-11T02:32:23.895Z,98776.56
2022-08-11T02:33:08.488Z,98768.03
2022-08-11T02:34:59.256Z,98780.25
2022-08-11T02:36:10.538Z,98782.59
2022-08-11T02:37:22.036Z,98774.88
2022-08-11T02:38:32.462Z,98771.78
2022-08-11T02:39:55.597Z,98769.09
2022-08-11T02:41:16.344Z,98780.69
2022-08-11T02:42:36.210Z,98774.03
2022-08-11T02:44:02.730Z,98769.69
2022-08-11T02:45:19.407Z,98781.81
2022-08-11T02:46:32.690Z,98772.44
2022-08-11T02:48:01.147Z,98778.16
2022-08-11T02:49:02.589Z,98777.72
2022-08-11T02:50:23.442Z,98776.06
2022-08-11T02:52:09.770Z,98782.22
2022-08-11T02:53:26.109Z,98781.97
2022-08-11T02:54:44.529Z,98776.84
2022-08-11T02:56:12.686Z,98778.75
2022-08-11T02:57:51.561Z,98780.25
2022-08-11T02:59:07.465Z,98777.34
2022-08-11T03:00:11.309Z,98785.00
2022-08-11T03:01:24.194Z,98777.63
2022-08-11T03:02:28.790Z,98781.31
2022-08-11T03:03:37.138Z,98785.91
2022-08-11T03:05:25.028Z,98780.13
2022-08-11T03:06:32.063Z,98780.03
2022-08-11T03:07:47.943Z,98777.69
2022-08-11T03:09:13.826Z,98778.38
2022-08-11T03:10:24.012Z,98785.22
2022-08-11T03:11:34.666Z,98772.84
2022-08-11T03:13:04.094Z,98778.53
2022-08-11T03:14:14.496Z,98784.59
2022-08-11T03:15:22.460Z,98777.63
2022-08-11T03:16:50.425Z,98786.81
2022-08-11T03:18:13.487Z,98784.03
2022-08-11T03:19:45.854Z,98787.84
2022-08-11T03:20:59.517Z,98787.06
2022-08-11T03:22:19.216Z,98788.19
2022-08-11T03:23:49.523Z,98789.75
2022-08-11T03:25:03.459Z,98782.41
2022-08-11T03:26:22.205Z,98782.41
2022-08-11T03:27:37.422Z,98790.75
2022-08-11T03:28:59.688Z,98782.28
2022-08-11T03:30:13.397Z,98789.56
2022-08-11T03:31:27.314Z,98785.75
2022-08-11T03:32:37.878Z,98781.50
2022-08-11T03:33:46.987Z,98786.41
2022-08-11T03:34:50.862Z,98794.47
2022-08-11T03:36:15.459Z,98797.06
2022-08-11T03:37:38.812Z,98797.41
2022-08-11T03:39:03.425Z,98800.44
2022-08-11T03:40:23.750Z,98802.69
2022-08-11T03:42:06.043Z,98806.44
2022-08-11T03:43:58.572Z,98807.16
2022-08-11T03:45:19.213Z,98806.03
2022-08-11T03:46:41.399Z,98798.22
2022-08-11T03:47:54.989Z,98805.56
2022-08-11T03:49:23.431Z,98808.16
2022-08-11T03:50:55.675Z,98805.50
2022-08-11T03:52:15.842Z,98799.25
2022-08-11T03:53:23.116Z,98805.03
2022-08-11T03:54:45.655Z,98802.34
2022-08-11T03:56:02.249Z,98803.94
2022-08-11T03:57:40.685Z,98801.56
2022-08-11T03:59:24.653Z,98802.69
2022-08-11T04:00:29.040Z,98801.91
2022-08-11T04:01:36.350Z,98804.59
2022-08-11T04:03:15.236Z,98804.94
2022-08-11T04:04:51.195Z,98799.91
2022-08-11T04:06:27.187Z,98797.56
2022-08-11T04:07:57.441Z,98792.09
2022-08-11T04:09:43.800Z,98798.25
2022-08-11T04:11:19.636Z,98807.88
2022-08-11T04:12:52.903Z,98806.75
2022-08-11T04:14:22.642Z,98802.81
2022-08-11T04:15:24.245Z,98800.50
2022-08-11T04:16:47.342Z,98800.16
2022-08-11T04:18:00.849Z,98800.50
2022-08-11T04:19:20.887Z,98803.53
2022-08-11T04:20:51.630Z,98809.53
2022-08-11T04:22:16.805Z,98805.59
2022-08-11T04:24:36.061Z,98804.81
2022-08-11T04:25:14.835Z,98811.75
2022-08-11T04:26:35.131Z,98810.97
2022-08-11T04:27:59.022Z,98806.41
2022-08-11T04:29:09.528Z,98805.28
2022-08-11T04:30:39.332Z,98808.41
2022-08-11T04:31:51.525Z,98810.78
2022-08-11T04:33:11.483Z,98799.25
2022-08-11T04:34:18.900Z,98818.13
2022-08-11T04:35:23.281Z,98805.97
2022-08-11T04:36:52.813Z,98804.38
2022-08-11T04:38:31.527Z,98808.66
2022-08-11T04:39:46.847Z,98804.84
2022-08-11T04:41:07.079Z,98812.66
2022-08-11T04:42:46.074Z,98809.63
2022-08-11T04:44:12.228Z,98813.84
2022-08-11T04:45:28.719Z,98801.00
2022-08-11T04:46:56.048Z,98807.22
2022-08-11T04:48:28.030Z,98808.91
2022-08-11T04:50:14.707Z,98812.91
2022-08-11T04:51:44.155Z,98815.78
2022-08-11T04:52:57.833Z,98817.44
2022-08-11T04:54:17.330Z,98808.47
2022-08-11T04:55:37.763Z,98814.81
2022-08-11T04:56:43.555Z,98809.97
2022-08-11T04:58:04.252Z,98816.66
2022-08-11T04:59:22.538Z,98807.22
2022-08-11T05:00:30.688Z,98812.44
2022-08-11T05:01:37.552Z,98819.63
2022-08-11T05:02:57.567Z,98818.72
2022-08-11T05:04:36.324Z,98822.44
2022-08-11T05:05:56.572Z,98819.31
2022-08-11T05:07:24.995Z,98819.03
2022-08-11T05:09:04.097Z,98815.06
2022-08-11T05:10:56.103Z,98817.97
2022-08-11T05:12:16.560Z,98817.44
2022-08-11T05:13:28.442Z,98819.88
2022-08-11T05:14:34.778Z,98812.16
2022-08-11T05:15:51.502Z,98822.28
2022-08-11T05:16:56.760Z,98818.47
2022-08-11T05:18:07.385Z,98810.50
2022-08-11T05:19:17.360Z,98818.50
2022-08-11T05:20:21.405Z,98818.75
2022-08-11T05:21:25.243Z,98816.66
2022-08-11T05:22:30.104Z,98814.13
2022-08-11T05:23:34.182Z,98804.59
2022-08-11T05:24:43.203Z,98811.25
2022-08-11T05:26:45.211Z,98813.66
2022-08-11T05:27:13.998Z,98812.34
2022-08-11T05:28:40.958Z,98812.88
2022-08-11T05:29:47.203Z,98813.09
2022-08-11T05:30:50.520Z,98810.81
2022-08-11T05:31:59.593Z,98810.47
2022-08-11T05:33:07.730Z,98809.22
2022-08-11T05:34:47.254Z,98815.00
2022-08-11T05:36:01.403Z,98811.34
2022-08-11T05:37:25.570Z,98812.84
2022-08-11T05:38:32.342Z,98811.44
2022-08-11T05:39:44.213Z,98816.47
2022-08-11T05:40:51.255Z,98805.25
2022-08-11T05:41:59.294Z,98813.66
2022-08-11T05:43:11.824Z,98808.66
2022-08-11T05:44:21.566Z,98817.94
2022-08-11T05:45:25.510Z,98819.72
2022-08-11T05:46:28.468Z,98824.09
2022-08-11T05:47:30.670Z,98818.44
2022-08-11T05:48:36.747Z,98820.06
2022-08-11T05:49:39.052Z,98828.69
2022-08-11T05:50:41.498Z,98826.75
2022-08-11T05:51:54.699Z,98824.03
2022-08-11T05:52:57.513Z,98818.19
2022-08-11T05:54:00.852Z,98826.59
2022-08-11T05:55:07.200Z,98823.78
2022-08-11T05:56:09.407Z,98834.53
2022-08-11T05:57:39.708Z,98827.03
2022-08-11T05:58:46.085Z,98825.66
2022-08-11T05:59:48.566Z,98825.44
2022-08-11T06:00:50.950Z,98838.72
2022-08-11T06:01:53.204Z,98835.13
2022-08-11T06:02:58.207Z,98832.91
2022-08-11T06:04:08.970Z,98826.03
2022-08-11T06:05:12.286Z,98826.84
2022-08-11T06:06:13.827Z,98831.91
2022-08-11T06:07:15.518Z,98830.69
2022-08-11T06:08:17.552Z,98828.50
2022-08-11T06:09:46.948Z,98829.50
2022-08-11T06:10:49.006Z,98825.09
2022-08-11T06:11:51.174Z,98818.31
2022-08-11T06:12:53.881Z,98820.00
2022-08-11T06:13:56.931Z,98821.88
2022-08-11T06:15:03.074Z,98811.72
2022-08-11T06:16:07.180Z,98813.97
2022-08-11T06:17:09.300Z,98815.81
2022-08-11T06:18:13.012Z,98821.22
2022-08-11T06:19:15.171Z,98820.28
2022-08-11T06:20:19.085Z,98819.91
2022-08-11T06:21:22.110Z,98821.13
2022-08-11T06:22:24.098Z,98822.00
2022-08-11T06:23:32.691Z,98826.22
2022-08-11T06:24:37.539Z,98824.16
2022-08-11T06:25:39.421Z,98823.75
2022-08-11T06:27:09.102Z,98823.75
2022-08-11T06:28:09.301Z,98820.34
2022-08-11T06:29:11.675Z,98826.75
2022-08-11T06:30:13.611Z,98818.53
2022-08-11T06:31:22.901Z,98820.94
2022-08-11T06:32:27.691Z,98816.56
2022-08-11T06:33:38.775Z,98824.69
2022-08-11T06:35:04.865Z,98819.44
2022-08-11T06:36:27.099Z,98815.56
2022-08-11T06:37:46.566Z,98819.75
2022-08-11T06:39:22.603Z,98819.72
2022-08-11T06:40:47.367Z,98827.88
2022-08-11T06:42:03.357Z,98828.50
2022-08-11T06:43:21.158Z,98817.97
2022-08-11T06:45:02.779Z,98817.25
2022-08-11T06:46:09.976Z,98818.09
2022-08-11T06:47:15.115Z,98818.31
2022-08-11T06:48:19.815Z,98811.63
2022-08-11T06:49:24.063Z,98817.19
2022-08-11T06:50:25.859Z,98819.81
2022-08-11T06:51:28.231Z,98819.19
2022-08-11T06:52:36.643Z,98814.59
2022-08-11T06:53:39.730Z,98813.22
2022-08-11T06:54:49.920Z,98812.59
2022-08-11T06:55:58.097Z,98818.69
2022-08-11T06:57:28.214Z,98818.84
2022-08-11T06:58:28.230Z,98817.91
2022-08-11T06:59:29.967Z,98813.25
2022-08-11T07:00:34.095Z,98821.34
2022-08-11T07:01:47.898Z,98816.28
2022-08-11T07:03:00.372Z,98822.72
2022-08-11T07:04:08.782Z,98816.56
2022-08-11T07:05:24.597Z,98818.41
2022-08-11T07:07:07.607Z,98816.25
2022-08-11T07:08:34.419Z,98809.97
2022-08-11T07:10:01.735Z,98817.75
2022-08-11T07:11:45.363Z,98809.38
2022-08-11T07:12:53.871Z,98809.97
2022-08-11T07:13:59.308Z,98809.97
2022-08-11T07:15:06.155Z,98807.66
2022-08-11T07:16:12.297Z,98811.00
2022-08-11T07:17:19.786Z,98801.34
2022-08-11T07:18:25.828Z,98805.88
2022-08-11T07:19:30.202Z,98807.66
2022-08-11T07:20:31.893Z,98800.03
2022-08-11T07:21:43.030Z,98806.03
2022-08-11T07:23:03.016Z,98811.16
2022-08-11T07:24:13.727Z,98807.38
2022-08-11T07:25:16.475Z,98808.81
2022-08-11T07:26:21.756Z,98810.06
2022-08-11T07:27:31.196Z,98801.66
2022-08-11T07:28:39.883Z,98800.03
2022-08-11T07:29:44.928Z,98804.13
2022-08-11T07:30:48.164Z,98802.78
2022-08-11T07:31:54.359Z,98803.25
2022-08-11T07:32:59.591Z,98799.44
2022-08-11T07:34:19.575Z,98807.13
2022-08-11T07:35:31.637Z,98809.25
2022-08-11T07:36:33.955Z,98802.41
2022-08-11T07:37:36.265Z,98807.19
2022-08-11T07:38:48.709Z,98801.84
2022-08-11T07:39:52.365Z,98808.81
2022-08-11T07:40:58.138Z,98809.72
2022-08-11T07:42:06.592Z,98811.53
2022-08-11T07:43:08.317Z,98807.22
2022-08-11T07:44:10.903Z,98808.31
2022-08-11T07:45:13.845Z,98804.69
2022-08-11T07:46:16.813Z,98796.16
2022-08-11T07:47:18.753Z,98799.16
2022-08-11T07:48:20.978Z,98800.84
2022-08-11T07:49:22.582Z,98801.09
2022-08-11T07:50:24.592Z,98794.50
2022-08-11T07:51:26.248Z,98799.41
2022-08-11T07:52:33.185Z,98803.53
2022-08-11T07:53:57.887Z,98797.41
2022-08-11T07:55:03.051Z,98792.63
2022-08-11T07:56:05.625Z,98799.03
2022-08-11T07:57:59.511Z,98800.00
2022-08-11T07:58:41.467Z,98791.94
2022-08-11T07:59:59.879Z,98794.00
2022-08-11T08:01:03.034Z,98794.00
2022-08-11T08:02:12.584Z,98791.34
2022-08-11T08:03:14.457Z,98791.22
2022-08-11T08:04:18.412Z,98789.59
2022-08-11T08:05:20.872Z,98785.78
2022-08-11T08:06:36.211Z,98777.25
2022-08-11T08:07:38.609Z,98789.63
2022-08-11T08:08:42.067Z,98775.06
2022-08-11T08:09:44.526Z,98778.25
2022-08-11T08:10:46.257Z,98783.38
2022-08-11T08:11:48.531Z,98779.94
2022-08-11T08:12:50.340Z,98783.06
2022-08-11T08:13:53.988Z,98789.25
2022-08-11T08:14:57.452Z,98783.44
2022-08-11T08:15:59.335Z,98779.97
2022-08-11T08:17:01.275Z,98782.25
2022-08-11T08:18:09.776Z,98785.81
2022-08-11T08:19:27.593Z,98784.94
2022-08-11T08:20:35.236Z,98790.47
2022-08-11T08:21:39.020Z,98793.13
2022-08-11T08:22:43.998Z,98793.81
2022-08-11T08:23:53.793Z,98785.81
2022-08-11T08:24:58.123Z,98794.09
2022-08-11T08:26:13.581Z,98797.56
2022-08-11T08:27:19.135Z,98791.06
2022-08-11T08:28:21.698Z,98793.06
2022-08-11T08:29:24.159Z,98795.78
2022-08-11T08:30:27.179Z,98795.09
2022-08-11T08:31:28.998Z,98799.78
2022-08-11T08:32:31.631Z,98790.44
2022-08-11T08:33:33.353Z,98797.41
2022-08-11T08:34:37.439Z,98795.41
2022-08-11T08:35:56.138Z,98795.41
2022-08-11T08:36:58.375Z,98808.16
2022-08-11T08:38:00.299Z,98801.06
2022-08-11T08:39:02.005Z,98804.56
2022-08-11T08:40:06.134Z,98790.66
2022-08-11T08:41:08.898Z,98798.88
2022-08-11T08:42:21.070Z,98792.63
2022-08-11T08:43:24.153Z,98786.41
2022-08-11T08:44:38.392Z,98787.16
2022-08-11T08:45:43.543Z,98793.69
2022-08-11T08:46:50.476Z,98786.69
2022-08-11T08:47:58.564Z,98793.28
2022-08-11T08:49:04.537Z,98793.28
2022-08-11T08:50:16.212Z,98788.78
2022-08-11T08:51:18.874Z,98801.38
2022-08-11T08:52:29.541Z,98789.69
2022-08-11T08:53:52.189Z,98795.91
2022-08-11T08:54:58.125Z,98788.78
2022-08-11T08:56:01.859Z,98789.41
2022-08-11T08:57:09.095Z,98780.78
2022-08-11T08:58:12.466Z,98786.19
2022-08-11T08:59:15.511Z,98788.88
2022-08-11T09:00:23.413Z,98785.94
2022-08-11T09:01:29.380Z,98787.06
2022-08-11T09:02:34.359Z,98783.94
2022-08-11T09:04:07.323Z,98777.31
2022-08-11T09:05:01.006Z,98777.56
2022-08-11T09:06:02.682Z,98783.63
2022-08-11T09:07:09.545Z,98783.66
2022-08-11T09:08:18.272Z,98795.72
2022-08-11T09:09:22.004Z,98783.34
2022-08-11T09:10:25.086Z,98779.97
2022-08-11T09:11:26.926Z,98780.66
2022-08-11T09:12:38.606Z,98781.34
2022-08-11T09:13:42.243Z,98786.06
2022-08-11T09:14:48.745Z,98784.69
2022-08-11T09:15:55.826Z,98780.41
2022-08-11T09:16:57.959Z,98788.59
2022-08-11T09:18:01.572Z,98779.22
2022-08-11T09:19:04.077Z,98786.81
2022-08-11T09:20:08.948Z,98779.94
2022-08-11T09:21:15.478Z,98786.84
2022-08-11T09:22:40.360Z,98776.66
2022-08-11T09:25:09.087Z,98771.81
2022-08-11T09:26:11.293Z,98782.19
2022-08-11T09:27:13.988Z,98774.88
2022-08-11T09:28:17.391Z,98779.88
2022-08-11T09:29:19.276Z,98786.13
2022-08-11T09:30:21.079Z,98780.97
2022-08-11T09:31:22.844Z,98782.50
2022-08-11T09:32:25.106Z,98767.16
2022-08-11T09:33:28.792Z,98794.00
2022-08-11T09:34:30.959Z,98788.94
2022-08-11T09:35:36.249Z,98782.72
2022-08-11T09:36:41.469Z,98785.00
2022-08-11T09:37:54.484Z,98777.16
2022-08-11T09:39:00.046Z,98780.19
2022-08-11T09:40:02.703Z,98778.66
2022-08-11T09:41:07.822Z,98776.28
2022-08-11T09:42:16.612Z,98777.44
2022-08-11T09:43:25.894Z,98784.22
2022-08-11T09:44:28.242Z,98786.09
2022-08-11T09:45:40.261Z,98774.75
2022-08-11T09:46:42.199Z,98785.59
2022-08-11T09:47:44.215Z,98775.47
2022-08-11T09:48:47.183Z,98785.09
2022-08-11T09:49:49.630Z,98782.28
2022-08-11T09:50:56.009Z,98779.72
2022-08-11T09:52:05.042Z,98777.69
2022-08-11T09:53:37.688Z,98783.28
2022-08-11T09:54:29.597Z,98780.84
2022-08-11T09:55:31.436Z,98778.59
2022-08-11T09:56:33.787Z,98779.00
2022-08-11T09:57:35.350Z,98778.31
2022-08-11T09:58:43.402Z,98776.09
2022-08-11T09:59:45.831Z,98776.13
2022-08-11T10:00:49.860Z,98776.66
2022-08-11T10:01:57.026Z,98771.88
2022-08-11T10:02:59.652Z,98764.97
2022-08-11T10:04:07.568Z,98767.63
2022-08-11T10:05:10.298Z,98768.34
2022-08-11T10:06:12.340Z,98761.16
2022-08-11T10:07:15.695Z,98764.63
2022-08-11T10:08:18.688Z,98766.63
2022-08-11T10:09:22.870Z,98772.78
2022-08-11T10:10:27.293Z,98768.09
2022-08-11T10:11:29.851Z,98765.13
2022-08-11T10:12:37.314Z,98770.19
2022-08-11T10:14:31.011Z,98766.25
2022-08-11T10:15:09.526Z,98766.78
2022-08-11T10:16:15.534Z,98763.72
2022-08-11T10:17:21.747Z,98764.78
2022-08-11T10:18:33.894Z,98757.38
2022-08-11T10:19:38.717Z,98758.09
2022-08-11T10:20:41.942Z,98759.13
2022-08-11T10:21:47.344Z,98761.69
2022-08-11T10:22:49.190Z,98754.22
2022-08-11T10:24:01.253Z,98761.88
2022-08-11T10:25:08.077Z,98761.28
2022-08-11T10:26:09.806Z,98765.41
2022-08-11T10:27:11.464Z,98764.97
2022-08-11T10:28:29.042Z,98752.06
2022-08-11T10:29:45.150Z,98755.53
2022-08-11T10:30:52.742Z,98759.81
2022-08-11T10:31:57.485Z,98760.53
2022-08-11T10:33:02.780Z,98771.03
2022-08-11T10:34:09.792Z,98751.50
2022-08-11T10:35:15.931Z,98752.66
2022-08-11T10:36:20.144Z,98750.44
2022-08-11T10:37:24.311Z,98756.25
2022-08-11T10:38:47.300Z,98749.69
2022-08-11T10:39:49.947Z,98742.28
2022-08-11T10:40:52.030Z,98739.03
2022-08-11T10:42:03.568Z,98747.03
2022-08-11T10:43:14.507Z,98738.78
2022-08-11T10:44:53.433Z,98732.28
2022-08-11T10:45:55.005Z,98736.50
2022-08-11T10:46:56.506Z,98722.00
2022-08-11T10:47:59.772Z,98720.13
2022-08-11T10:49:02.008Z,98727.47
2022-08-11T10:50:11.889Z,98729.72
2022-08-11T10:51:14.488Z,98724.44
2022-08-11T10:52:16.371Z,98733.38
2022-08-11T10:53:18.940Z,98724.78
2022-08-11T10:54:22.744Z,98727.66
2022-08-11T10:55:25.826Z,98734.16
2022-08-11T10:56:34.090Z,98730.47
2022-08-11T10:57:35.936Z,98731.47
2022-08-11T10:58:39.514Z,98724.09
2022-08-11T10:59:42.151Z,98733.44
2022-08-11T11:00:45.405Z,98722.97
2022-08-11T11:01:47.210Z,98718.66
2022-08-11T11:03:05.428Z,98718.06
2022-08-11T11:04:16.670Z,98717.06
2022-08-11T11:05:30.559Z,98711.41
2022-08-11T11:06:56.420Z,98709.41
2022-08-11T11:08:08.123Z,98712.00
2022-08-11T11:09:34.194Z,98701.41
2022-08-11T11:10:35.949Z,98698.63
2022-08-11T11:11:42.691Z,98712.41
2022-08-11T11:12:46.940Z,98706.03
2022-08-11T11:13:55.011Z,98708.19
2022-08-11T11:14:59.279Z,98702.72
2022-08-11T11:16:01.150Z,98694.75
2022-08-11T11:17:06.042Z,98719.03
2022-08-11T11:18:11.354Z,98716.81
2022-08-11T11:19:13.483Z,98706.66
2022-08-11T11:20:36.241Z,98713.16
2022-08-11T11:21:42.981Z,98713.25
2022-08-11T11:22:45.891Z,98711.84
2022-08-11T11:24:07.175Z,98706.38
2022-08-11T11:25:17.489Z,98702.31
2022-08-11T11:26:30.868Z,98704.84
2022-08-11T11:27:55.182Z,98701.81
2022-08-11T11:29:18.646Z,98697.34
2022-08-11T11:30:21.448Z,98690.75
2022-08-11T11:31:44.316Z,98701.81
2022-08-11T11:33:16.007Z,98695.19
2022-08-11T11:34:23.467Z,98692.78
2022-08-11T11:35:41.519Z,98696.28
2022-08-11T11:36:51.894Z,98692.19
2022-08-11T11:38:04.089Z,98693.53
2022-08-11T11:39:08.446Z,98682.78
2022-08-11T11:40:16.135Z,98684.41
2022-08-11T11:41:17.946Z,98678.41
2022-08-11T11:42:20.755Z,98673.88
2022-08-11T11:43:22.467Z,98674.50
2022-08-11T11:44:25.288Z,98680.81
2022-08-11T11:45:27.053Z,98682.03
2022-08-11T11:46:31.143Z,98676.91
2022-08-11T11:47:41.930Z,98675.53
2022-08-11T11:48:43.930Z,98675.66
2022-08-11T11:49:47.249Z,98676.59
2022-08-11T11:50:49.303Z,98671.59
2022-08-11T11:51:52.532Z,98668.66
2022-08-11T11:52:55.216Z,98668.91
2022-08-11T11:53:57.075Z,98663.44
2022-08-11T11:55:00.011Z,98670.47
2022-08-11T11:56:03.322Z,98662.47
2022-08-11T11:57:05.495Z,98668.53
2022-08-11T11:58:07.872Z,98677.75
2022-08-11T11:59:12.276Z,98661.19
2022-08-11T12:00:16.688Z,98667.09
2022-08-11T12:01:19.305Z,98667.59
2022-08-11T12:02:21.306Z,98662.47
2022-08-11T12:03:24.463Z,98664.75
2022-08-11T12:04:29.814Z,98663.75
2022-08-11T12:05:34.469Z,98659.25
2022-08-11T12:06:37.727Z,98667.59
2022-08-11T12:07:41.111Z,98662.88
2022-08-11T12:08:44.739Z,98667.81
2022-08-11T12:09:47.451Z,98669.78
2022-08-11T12:10:54.841Z,98662.00
2022-08-11T12:11:56.551Z,98665.25
2022-08-11T12:13:02.275Z,98657.00
2022-08-11T12:14:10.359Z,98655.94
2022-08-11T12:15:13.169Z,98647.78
2022-08-11T12:16:34.483Z,98647.41
2022-08-11T12:17:38.803Z,98654.31
2022-08-11T12:18:42.700Z,98644.41
2022-08-11T12:19:48.479Z,98651.28
2022-08-11T12:20:50.760Z,98652.59
2022-08-11T12:21:59.391Z,98644.13
2022-08-11T12:23:02.812Z,98647.38
2022-08-11T12:24:05.345Z,98649.78
2022-08-11T12:25:07.556Z,98640.34
2022-08-11T12:26:26.464Z,98640.91
2022-08-11T12:27:30.673Z,98645.22
2022-08-11T12:28:34.468Z,98636.75
2022-08-11T12:29:41.186Z,98641.94
2022-08-11T12:30:47.455Z,98634.59
2022-08-11T12:31:51.261Z,98627.56
2022-08-11T12:32:53.008Z,98630.28
2022-08-11T12:34:00.881Z,98646.38
2022-08-11T12:35:04.006Z,98645.25
2022-08-11T12:36:06.130Z,98639.91
2022-08-11T12:37:08.968Z,98637.16
2022-08-11T12:38:12.834Z,98626.34
2022-08-11T12:39:24.085Z,98632.91
2022-08-11T12:41:11.203Z,98638.88
2022-08-11T12:41:48.521Z,98631.81
2022-08-11T12:42:50.814Z,98627.31
2022-08-11T12:44:00.775Z,98627.78
2022-08-11T12:45:05.578Z,98632.06
2022-08-11T12:46:29.032Z,98630.19
2022-08-11T12:47:32.408Z,98633.91
2022-08-11T12:48:59.109Z,98623.06
2022-08-11T12:49:59.636Z,98619.56
2022-08-11T12:51:05.278Z,98621.84
2022-08-11T12:52:13.417Z,98620.88
2022-08-11T12:53:18.739Z,98624.03
2022-08-11T12:54:34.331Z,98620.22
2022-08-11T12:55:36.603Z,98628.69
2022-08-11T12:56:47.833Z,98621.75
2022-08-11T12:57:49.657Z,98613.41
2022-08-11T12:58:52.870Z,98612.97
2022-08-11T12:59:55.622Z,98611.34
2022-08-11T13:00:57.737Z,98606.19
2022-08-11T13:01:59.691Z,98602.91
2022-08-11T13:03:03.411Z,98605.09
2022-08-11T13:04:05.815Z,98592.91
2022-08-11T13:05:11.750Z,98598.94
2022-08-11T13:06:16.377Z,98588.31
2022-08-11T13:07:18.487Z,98599.81
2022-08-11T13:08:22.070Z,98599.06
2022-08-11T13:09:23.782Z,98605.09
2022-08-11T13:10:25.829Z,98591.41
2022-08-11T13:11:57.059Z,98594.06
2022-08-11T13:12:49.410Z,98590.66
2022-08-11T13:13:57.468Z,98594.25
2022-08-11T13:15:00.617Z,98591.75
2022-08-11T13:16:05.371Z,98599.53
2022-08-11T13:17:07.115Z,98593.72
2022-08-11T13:18:11.723Z,98584.63
2022-08-11T13:19:13.296Z,98594.91
2022-08-11T13:20:22.311Z,98585.59
2022-08-11T13:21:24.691Z,98591.19
2022-08-11T13:22:27.584Z,98578.25
2022-08-11T13:23:29.645Z,98582.53
2022-08-11T13:24:32.123Z,98580.47
2022-08-11T13:25:33.754Z,98577.06
2022-08-11T13:26:47.709Z,98581.44
2022-08-11T13:27:55.892Z,98559.69
2022-08-11T13:29:01.881Z,98571.53
2022-08-11T13:30:04.406Z,98575.03
2022-08-11T13:31:06.473Z,98582.75
2022-08-11T13:32:09.348Z,98579.56
2022-08-11T13:33:11.949Z,98574.88
2022-08-11T13:34:15.578Z,98574.84
2022-08-11T13:35:18.365Z,98569.22
2022-08-11T13:36:23.087Z,98577.31
2022-08-11T13:38:27.456Z,98577.41
2022-08-11T13:38:50.073Z,98579.66
2022-08-11T13:39:52.017Z,98576.72
2022-08-11T13:40:56.462Z,98572.56
2022-08-11T13:41:59.841Z,98574.28
2022-08-11T13:43:01.546Z,98565.88
2022-08-11T13:44:04.301Z,98576.81
2022-08-11T13:45:07.814Z,98574.22
2022-08-11T13:46:09.514Z,98559.56
2022-08-11T13:47:13.610Z,98560.50
2022-08-11T13:48:16.896Z,98560.25
2022-08-11T13:49:20.655Z,98555.59
2022-08-11T13:50:24.091Z,98562.94
2022-08-11T13:51:34.573Z,98555.44
2022-08-11T13:52:38.364Z,98560.13
2022-08-11T13:53:40.082Z,98556.50
2022-08-11T13:54:42.885Z,98560.94
2022-08-11T13:55:52.368Z,98562.97
2022-08-11T13:57:01.168Z,98556.63
2022-08-11T13:58:08.059Z,98551.94
2022-08-11T13:59:23.864Z,98552.88
2022-08-11T14:00:29.183Z,98559.88
2022-08-11T14:02:04.467Z,98551.22