createdAt,value
2023-02-27T00:02:17.803Z,99447.28
2023-02-27T00:04:44.009Z,99450.44
2023-02-27T00:07:10.135Z,99446.59
2023-02-27T00:09:36.229Z,99453.59
2023-02-27T00:12:02.360Z,99454.59
2023-02-27T00:14:28.513Z,99449.28
2023-02-27T00:16:54.608Z,99449.28
2023-02-27T00:19:20.761Z,99444.78
2023-02-27T00:21:46.939Z,99455.44
2023-02-27T00:24:13.056Z,99457.25
2023-02-27T00:26:39.188Z,99455.44
2023-02-27T00:29:05.301Z,99455.44
2023-02-27T00:31:31.428Z,99461.56
2023-02-27T00:33:57.667Z,99448.44
2023-02-27T00:36:23.905Z,99453.78
2023-02-27T00:38:50.070Z,99459.78
2023-02-27T00:41:17.400Z,99451.09
2023-02-27T00:43:43.596Z,99449.28
2023-02-27T00:46:09.777Z,99455.44
2023-02-27T00:48:35.954Z,99454.59
2023-02-27T00:51:04.896Z,99447.63
2023-02-27T00:53:31.001Z,99443.94
2023-02-27T00:55:57.200Z,99443.13
2023-02-27T00:58:23.303Z,99450.28
2023-02-27T01:00:49.537Z,99445.94
2023-02-27T01:03:15.794Z,99450.28
2023-02-27T01:05:42.001Z,99439.63
2023-02-27T01:08:08.165Z,99448.44
2023-02-27T01:10:34.282Z,99447.78
2023-02-27T01:13:00.388Z,99442.28
2023-02-27T01:15:26.494Z,99441.44
2023-02-27T01:17:52.616Z,99446.94
2023-02-27T01:20:18.715Z,99441.44
2023-02-27T01:22:44.817Z,99446.75
2023-02-27T01:25:10.949Z,99443.28
2023-02-27T01:27:37.040Z,99449.59
2023-02-27T01:30:03.135Z,99447.78
2023-02-27T01:32:29.302Z,99446.94
2023-02-27T01:34:55.488Z,99448.59
2023-02-27T01:37:21.596Z,99445.09
2023-02-27T01:39:47.722Z,99442.44
2023-02-27T01:42:13.869Z,99443.44
2023-02-27T01:44:40.048Z,99446.94
2023-02-27T01:47:06.190Z,99438.09
2023-02-27T01:49:32.296Z,99446.28
2023-02-27T01:51:58.411Z,99447.94
2023-02-27T01:54:24.536Z,99448.94
2023-02-27T01:56:50.632Z,99446.28
2023-02-27T01:59:16.731Z,99449.75
2023-02-27T02:01:43.243Z,99451.59
2023-02-27T02:04:09.450Z,99441.78
2023-02-27T02:06:35.570Z,99440.94
2023-02-27T02:09:04.980Z,99441.78
2023-02-27T02:11:31.183Z,99443.59
2023-02-27T02:13:57.368Z,99435.63
2023-02-27T02:16:23.619Z,99440.94
2023-02-27T02:18:49.782Z,99434.94
2023-02-27T02:21:15.921Z,99436.59
2023-02-27T02:23:42.088Z,99438.44
2023-02-27T02:26:08.957Z,99432.28
2023-02-27T02:28:35.164Z,99444.59
2023-02-27T02:31:05.674Z,99442.94
2023-02-27T02:33:31.949Z,99435.97
2023-02-27T02:35:58.476Z,99440.28
2023-02-27T02:38:25.544Z,99439.59
2023-02-27T02:40:51.960Z,99445.75
2023-02-27T02:43:18.154Z,99445.75
2023-02-27T02:45:44.335Z,99449.28
2023-02-27T02:48:10.694Z,99446.75
2023-02-27T02:50:38.305Z,99444.94
2023-02-27T02:53:04.485Z,99449.44
2023-02-27T02:55:30.631Z,99449.44
2023-02-27T02:58:00.382Z,99443.28
2023-02-27T03:00:26.566Z,99445.94
2023-02-27T03:02:52.760Z,99445.94
2023-02-27T03:05:20.593Z,99443.28
2023-02-27T03:07:46.875Z,99444.09
2023-02-27T03:10:13.054Z,99443.28
2023-02-27T03:12:39.441Z,99437.13
2023-02-27T03:15:05.672Z,99437.13
2023-02-27T03:17:31.828Z,99436.25
2023-02-27T03:20:01.066Z,99438.09
2023-02-27T03:22:27.683Z,99437.28
2023-02-27T03:24:56.314Z,99436.44
2023-02-27T03:27:22.844Z,99432.94
2023-02-27T03:29:50.450Z,99441.59
2023-02-27T03:32:16.753Z,99446.25
2023-02-27T03:34:42.977Z,99449.78
2023-02-27T03:37:09.187Z,99449.09
2023-02-27T03:39:37.899Z,99454.22
2023-02-27T03:42:04.095Z,99449.91
2023-02-27T03:44:30.341Z,99448.28
2023-02-27T03:46:56.476Z,99451.75
2023-02-27T03:49:22.731Z,99452.59
2023-02-27T03:51:49.552Z,99449.91
2023-02-27T03:54:19.061Z,99449.25
2023-02-27T03:56:45.174Z,99452.72
2023-02-27T03:59:11.338Z,99463.38
2023-02-27T04:01:37.513Z,99458.06
2023-02-27T04:04:03.665Z,99460.72
2023-02-27T04:06:32.180Z,99465.22
2023-02-27T04:08:58.497Z,99468.91
2023-02-27T04:11:29.705Z,99467.06
2023-02-27T04:13:55.921Z,99464.41
2023-02-27T04:16:22.063Z,99467.22
2023-02-27T04:18:48.191Z,99471.56
2023-02-27T04:21:14.745Z,99476.88
2023-02-27T04:23:40.854Z,99467.06
2023-02-27T04:26:06.959Z,99477.88
2023-02-27T04:28:33.094Z,99472.53
2023-02-27T04:30:59.231Z,99473.41
2023-02-27T04:33:25.338Z,99474.38
2023-02-27T04:35:51.536Z,99475.19
2023-02-27T04:38:17.644Z,99484.19
2023-02-27T04:40:43.743Z,99481.53
2023-02-27T04:43:10.103Z,99482.50
2023-02-27T04:45:36.260Z,99489.69
2023-02-27T04:48:02.390Z,99490.50
2023-02-27T04:50:28.499Z,99480.88
2023-02-27T04:52:54.578Z,99486.03
2023-02-27T04:55:20.666Z,99487.00
2023-02-27T04:57:46.775Z,99486.19
2023-02-27T05:00:12.878Z,99488.84
2023-02-27T05:02:39.148Z,99493.34
2023-02-27T05:05:05.397Z,99491.50
2023-02-27T05:07:31.534Z,99499.66
2023-02-27T05:09:57.630Z,99509.47
2023-02-27T05:12:24.272Z,99505.84
2023-02-27T05:14:50.375Z,99514.81
2023-02-27T05:17:16.484Z,99512.13
2023-02-27T05:19:42.638Z,99505.16
2023-02-27T05:22:08.730Z,99510.50
2023-02-27T05:24:34.837Z,99510.50
2023-02-27T05:27:00.951Z,99500.81
2023-02-27T05:29:27.043Z,99502.50
2023-02-27T05:31:53.257Z,99511.31
2023-02-27T05:34:19.441Z,99518.47
2023-02-27T05:36:45.540Z,99521.13
2023-02-27T05:39:11.657Z,99518.63
2023-02-27T05:41:37.770Z,99521.28
2023-02-27T05:44:03.863Z,99522.13
2023-02-27T05:46:29.958Z,99519.44
2023-02-27T05:48:56.070Z,99521.28
2023-02-27T05:51:22.220Z,99529.44
2023-02-27T05:53:48.310Z,99517.13
2023-02-27T05:56:14.439Z,99521.44
2023-02-27T05:58:40.533Z,99518.97
2023-02-27T06:01:06.650Z,99521.63
2023-02-27T06:03:32.824Z,99533.09
2023-02-27T06:05:58.948Z,99530.44
2023-02-27T06:08:25.062Z,99525.94
2023-02-27T06:10:51.199Z,99530.44
2023-02-27T06:13:17.314Z,99539.44
2023-02-27T06:15:43.421Z,99544.75
2023-02-27T06:18:09.572Z,99547.41
2023-02-27T06:20:35.673Z,99553.56
2023-02-27T06:23:01.801Z,99545.59
2023-02-27T06:25:27.923Z,99561.72
2023-02-27T06:27:54.025Z,99564.38
2023-02-27T06:30:20.115Z,99558.22
2023-02-27T06:32:46.234Z,99565.38
2023-02-27T06:35:12.327Z,99565.38
2023-02-27T06:37:38.433Z,99563.69
2023-02-27T06:40:04.556Z,99568.03
2023-02-27T06:42:33.410Z,99569.03
2023-02-27T06:44:59.504Z,99576.03
2023-02-27T06:47:25.637Z,99583.19
2023-02-27T06:49:51.736Z,99577.00
2023-02-27T06:52:17.849Z,99581.34
2023-02-27T06:54:43.975Z,99582.31
2023-02-27T06:57:10.073Z,99586.81
2023-02-27T06:59:36.170Z,99598.31
2023-02-27T07:02:02.282Z,99589.50
2023-02-27T07:04:28.458Z,99592.97
2023-02-27T07:07:36.367Z,99592.16
2023-02-27T07:09:40.690Z,99601.97
2023-02-27T07:12:06.844Z,99597.47
2023-02-27T07:14:32.954Z,99607.28
2023-02-27T07:16:59.089Z,99604.63
2023-02-27T07:19:25.184Z,99615.28
2023-02-27T07:21:51.290Z,99622.44
2023-02-27T07:24:17.478Z,99612.78
2023-02-27T07:26:43.581Z,99623.41
2023-02-27T07:29:09.673Z,99620.75
2023-02-27T07:31:36.071Z,99620.59
2023-02-27T07:34:02.238Z,99622.44
2023-02-27T07:36:28.604Z,99629.75
2023-02-27T07:38:54.873Z,99629.75
2023-02-27T07:41:29.921Z,99625.25
2023-02-27T07:43:56.686Z,99621.75
2023-02-27T07:46:22.841Z,99614.94
2023-02-27T07:48:48.997Z,99622.75
2023-02-27T07:51:15.201Z,99613.94
2023-02-27T07:53:41.383Z,99616.59
2023-02-27T07:56:07.594Z,99614.75
2023-02-27T07:58:33.802Z,99618.41
2023-02-27T08:00:59.968Z,99612.09
2023-02-27T08:03:26.071Z,99626.25
2023-02-27T08:05:52.205Z,99632.56
2023-02-27T08:08:18.374Z,99630.91
2023-02-27T08:10:44.513Z,99630.91
2023-02-27T08:13:10.639Z,99630.91
2023-02-27T08:15:36.746Z,99628.38
2023-02-27T08:18:02.848Z,99624.91
2023-02-27T08:20:29.372Z,99630.22
2023-02-27T08:22:55.467Z,99630.22
2023-02-27T08:25:21.576Z,99629.41
2023-02-27T08:27:47.756Z,99629.41
2023-02-27T08:30:13.871Z,99636.56
2023-02-27T08:32:40.452Z,99630.38
2023-02-27T08:35:06.630Z,99640.03
2023-02-27T08:37:32.808Z,99641.88
2023-02-27T08:39:58.943Z,99645.38
2023-02-27T08:42:27.027Z,99648.84
2023-02-27T08:44:53.247Z,99645.38
2023-02-27T08:47:19.368Z,99656.13
2023-02-27T08:49:45.559Z,99649.88
2023-02-27T08:52:11.711Z,99656.13
2023-02-27T08:54:37.871Z,99647.47
2023-02-27T08:57:03.998Z,99647.47
2023-02-27T08:59:30.120Z,99650.13
2023-02-27T09:01:56.226Z,99641.31
2023-02-27T09:04:22.416Z,99641.31
2023-02-27T09:06:48.558Z,99638.66
2023-02-27T09:09:14.745Z,99646.63
2023-02-27T09:11:40.866Z,99645.81
2023-02-27T09:14:07.054Z,99639.66
2023-02-27T09:16:33.171Z,99637.13
2023-02-27T09:18:59.376Z,99637.97
2023-02-27T09:21:25.504Z,99636.13
2023-02-27T09:23:51.615Z,99644.97
2023-02-27T09:26:17.783Z,99640.47
2023-02-27T09:28:43.890Z,99644.97
2023-02-27T09:31:10.024Z,99637.00
2023-02-27T09:33:36.596Z,99635.31
2023-02-27T09:36:02.830Z,99644.13
2023-02-27T09:38:28.966Z,99644.13
2023-02-27T09:40:55.121Z,99632.81
2023-02-27T09:43:21.276Z,99641.63
2023-02-27T09:45:47.456Z,99639.81
2023-02-27T09:48:13.603Z,99632.66
2023-02-27T09:50:39.745Z,99630.16
2023-02-27T09:53:05.927Z,99643.47
2023-02-27T09:55:32.063Z,99642.47
2023-02-27T09:57:58.160Z,99638.16
2023-02-27T10:00:24.443Z,99635.63
2023-02-27T10:02:50.577Z,99645.44
2023-02-27T10:05:16.785Z,99649.75
2023-02-27T10:07:42.922Z,99645.44
2023-02-27T10:10:09.080Z,99652.56
2023-02-27T10:12:35.197Z,99653.44
2023-02-27T10:15:01.311Z,99650.09
2023-02-27T10:17:27.435Z,99655.41
2023-02-27T10:19:53.679Z,99649.25
2023-02-27T10:22:19.944Z,99653.72
2023-02-27T10:24:46.156Z,99656.38
2023-02-27T10:27:12.271Z,99664.38
2023-02-27T10:29:38.410Z,99655.56
2023-02-27T10:32:04.630Z,99657.38
2023-02-27T10:34:30.802Z,99659.03
2023-02-27T10:36:56.918Z,99653.72
2023-02-27T10:39:23.148Z,99659.72
2023-02-27T10:41:49.330Z,99663.41
2023-02-27T10:44:15.464Z,99661.72
2023-02-27T10:46:41.746Z,99660.06
2023-02-27T10:49:07.904Z,99663.72
2023-02-27T10:51:34.059Z,99648.72
2023-02-27T10:54:00.275Z,99652.38
2023-02-27T10:56:26.894Z,99642.56
2023-02-27T10:58:53.182Z,99633.75
2023-02-27T11:01:19.337Z,99641.56
2023-02-27T11:03:45.526Z,99631.78
2023-02-27T11:06:11.732Z,99629.13
2023-02-27T11:08:37.952Z,99630.78
2023-02-27T11:11:04.157Z,99637.94
2023-02-27T11:13:30.460Z,99638.06
2023-02-27T11:15:56.694Z,99637.25
2023-02-27T11:18:22.800Z,99615.97
2023-02-27T11:20:48.969Z,99624.09
2023-02-27T11:23:15.113Z,99628.44
2023-02-27T11:25:41.219Z,99630.09
2023-02-27T11:28:07.304Z,99623.13
2023-02-27T11:30:33.487Z,99620.44
2023-02-27T11:32:59.588Z,99618.75
2023-02-27T11:35:25.713Z,99612.94
2023-02-27T11:37:51.920Z,99616.44
2023-02-27T11:40:18.026Z,99612.09
2023-02-27T11:42:50.019Z,99616.56
2023-02-27T11:45:16.134Z,99618.25
2023-02-27T11:48:02.269Z,99621.75
2023-02-27T11:50:28.444Z,99616.28
2023-02-27T11:52:54.601Z,99623.25
2023-02-27T11:55:20.777Z,99617.94
2023-02-27T11:57:46.982Z,99618.75
2023-02-27T12:00:13.225Z,99622.28
2023-02-27T12:02:39.521Z,99608.13
2023-02-27T12:05:05.703Z,99616.78
2023-02-27T12:07:31.907Z,99616.78
2023-02-27T12:09:58.030Z,99616.78
2023-02-27T12:12:24.240Z,99623.78
2023-02-27T12:14:50.619Z,99616.78
2023-02-27T12:17:16.886Z,99612.47
2023-02-27T12:19:43.179Z,99608.97
2023-02-27T12:22:09.374Z,99594.13
2023-02-27T12:24:35.582Z,99587.16
2023-02-27T12:27:01.801Z,99587.97
2023-02-27T12:29:28.403Z,99593.16
2023-02-27T12:31:54.691Z,99585.31
2023-02-27T12:34:21.324Z,99581.00
2023-02-27T12:36:47.426Z,99581.34
2023-02-27T12:39:13.619Z,99570.84
2023-02-27T12:41:39.851Z,99582.16
2023-02-27T12:44:06.071Z,99575.16
2023-02-27T12:46:32.264Z,99584.13
2023-02-27T12:48:58.391Z,99584.81
2023-02-27T12:51:24.579Z,99581.16
2023-02-27T12:53:50.775Z,99587.97
2023-02-27T12:56:17.027Z,99587.84
2023-02-27T12:58:43.134Z,99577.19
2023-02-27T13:01:09.304Z,99573.69
2023-02-27T13:03:35.608Z,99584.34
2023-02-27T13:06:01.895Z,99582.66
2023-02-27T13:08:28.075Z,99570.19
2023-02-27T13:10:54.383Z,99582.66
2023-02-27T13:13:20.550Z,99587.00
2023-02-27T13:15:48.609Z,99589.66
2023-02-27T13:18:14.880Z,99579.84
2023-02-27T13:20:44.075Z,99583.66
2023-02-27T13:23:10.226Z,99582.84
2023-02-27T13:25:36.379Z,99584.63
2023-02-27T13:28:02.579Z,99588.16
2023-02-27T13:30:28.700Z,99586.31
2023-02-27T13:32:55.048Z,99586.16
2023-02-27T13:35:21.274Z,99581.50
2023-02-27T13:37:47.516Z,99584.16
2023-02-27T13:40:16.746Z,99585.84
2023-02-27T13:42:44.060Z,99590.34
2023-02-27T13:45:10.243Z,99573.38
2023-02-27T13:47:36.554Z,99582.19
2023-02-27T13:50:02.722Z,99575.88
2023-02-27T13:52:28.906Z,99574.38
2023-02-27T13:54:59.777Z,99586.00
2023-02-27T13:57:26.095Z,99570.19
2023-02-27T13:59:52.245Z,99574.53
2023-02-27T14:02:18.470Z,99569.22
2023-02-27T14:04:44.630Z,99575.50
2023-02-27T14:07:10.803Z,99567.53
2023-02-27T14:09:37.070Z,99580.00
2023-02-27T14:12:03.309Z,99574.53
2023-02-27T14:14:29.518Z,99580.69
2023-02-27T14:16:55.713Z,99575.50
2023-02-27T14:19:21.946Z,99573.53
2023-02-27T14:21:48.082Z,99567.22
2023-02-27T14:24:14.314Z,99566.22
2023-02-27T14:26:40.495Z,99560.91
2023-02-27T14:29:06.653Z,99557.25
2023-02-27T14:31:32.894Z,99560.91
2023-02-27T14:33:59.086Z,99557.25
2023-02-27T14:36:25.264Z,99559.06
2023-02-27T14:38:51.878Z,99558.91
2023-02-27T14:41:18.046Z,99574.56
2023-02-27T14:43:44.146Z,99557.91
2023-02-27T14:46:10.327Z,99567.91
2023-02-27T14:48:36.463Z,99563.56
2023-02-27T14:51:02.609Z,99575.03
2023-02-27T14:53:28.756Z,99568.88
2023-02-27T14:55:54.863Z,99569.56
2023-02-27T14:58:20.968Z,99579.19
2023-02-27T15:00:47.067Z,99571.22
2023-02-27T15:03:13.189Z,99565.06
2023-02-27T15:05:39.294Z,99567.72
2023-02-27T15:08:05.420Z,99573.72
2023-02-27T15:10:31.539Z,99566.56
2023-02-27T15:12:57.676Z,99570.06
2023-02-27T15:15:23.786Z,99563.75
2023-02-27T15:17:49.882Z,99567.25
2023-02-27T15:20:19.062Z,99566.56
2023-02-27T15:22:45.183Z,99569.09
2023-02-27T15:25:11.297Z,99573.59
2023-02-27T15:27:37.415Z,99572.56
2023-02-27T15:30:03.747Z,99572.56
2023-02-27T15:32:29.868Z,99569.91
2023-02-27T15:34:56.085Z,99575.25
2023-02-27T15:37:22.201Z,99576.94
2023-02-27T15:39:48.291Z,99577.75
2023-02-27T15:42:14.382Z,99578.59
2023-02-27T15:44:40.546Z,99578.59
2023-02-27T15:47:06.638Z,99581.25
2023-02-27T15:49:32.751Z,99584.06
2023-02-27T15:51:58.992Z,99576.25
2023-02-27T15:54:25.094Z,99578.72
2023-02-27T15:56:51.216Z,99586.72
2023-02-27T15:59:17.324Z,99579.59
2023-02-27T16:01:43.451Z,99584.91
2023-02-27T16:04:09.546Z,99583.91
2023-02-27T16:06:35.773Z,99589.09
2023-02-27T16:09:01.942Z,99596.22
2023-02-27T16:11:28.066Z,99598.03
2023-02-27T16:13:54.189Z,99606.84
2023-02-27T16:16:20.326Z,99598.72
2023-02-27T16:18:46.485Z,99596.88
2023-02-27T16:21:12.594Z,99603.03
2023-02-27T16:23:38.718Z,99604.88
2023-02-27T16:26:04.856Z,99606.56
2023-02-27T16:28:30.958Z,99604.72
2023-02-27T16:30:57.061Z,99603.75
2023-02-27T16:33:23.155Z,99613.53
2023-02-27T16:35:49.396Z,99600.94
2023-02-27T16:38:15.562Z,99597.28
2023-02-27T16:40:41.726Z,99608.94
2023-02-27T16:43:07.908Z,99605.44
2023-02-27T16:45:34.021Z,99605.44
2023-02-27T16:48:00.168Z,99608.22
2023-02-27T16:50:26.288Z,99606.41
2023-02-27T16:52:52.410Z,99609.94
2023-02-27T16:55:18.530Z,99609.94
2023-02-27T16:57:44.622Z,99613.44
2023-02-27T17:00:10.700Z,99608.09
2023-02-27T17:02:38.548Z,99609.06
2023-02-27T17:05:04.724Z,99611.72
2023-02-27T17:07:30.828Z,99615.25
2023-02-27T17:09:57.073Z,99613.53
2023-02-27T17:12:23.204Z,99620.59
2023-02-27T17:14:49.304Z,99612.59
2023-02-27T17:17:15.412Z,99620.59
2023-02-27T17:19:41.551Z,99620.59
2023-02-27T17:22:07.693Z,99624.91
2023-02-27T17:24:33.846Z,99623.25
2023-02-27T17:26:59.958Z,99618.88
2023-02-27T17:29:26.060Z,99624.19
2023-02-27T17:31:52.215Z,99626.72
2023-02-27T17:34:18.392Z,99627.56
2023-02-27T17:36:44.540Z,99624.06
2023-02-27T17:39:10.662Z,99627.56
2023-02-27T17:41:36.916Z,99621.53
2023-02-27T17:44:03.081Z,99625.91
2023-02-27T17:46:29.466Z,99630.22
2023-02-27T17:48:55.911Z,99625.91
2023-02-27T17:51:22.026Z,99625.03
2023-02-27T17:53:48.151Z,99632.06
2023-02-27T17:56:15.051Z,99635.69
2023-02-27T17:58:41.142Z,99631.22
2023-02-27T18:01:07.302Z,99640.88
2023-02-27T18:03:33.478Z,99635.69
2023-02-27T18:05:59.574Z,99642.81
2023-02-27T18:08:25.690Z,99642.81
2023-02-27T18:10:51.815Z,99647.19
2023-02-27T18:13:17.973Z,99646.34
2023-02-27T18:15:44.133Z,99642.72
2023-02-27T18:18:10.415Z,99650.81
2023-02-27T18:20:36.520Z,99656.13
2023-02-27T18:23:02.629Z,99656.13
2023-02-27T18:25:28.759Z,99650.81
2023-02-27T18:27:54.883Z,99649.97
2023-02-27T18:30:21.065Z,99648.16
2023-02-27T18:32:47.206Z,99648.16
2023-02-27T18:35:13.297Z,99656.13
2023-02-27T18:37:39.416Z,99650.81
2023-02-27T18:40:05.529Z,99662.47
2023-02-27T18:42:31.637Z,99666.78
2023-02-27T18:44:57.798Z,99659.66
2023-02-27T18:47:23.987Z,99663.28
2023-02-27T18:49:50.079Z,99661.47
2023-02-27T18:52:16.185Z,99661.47
2023-02-27T18:54:42.797Z,99660.50
2023-02-27T18:57:08.987Z,99661.47
2023-02-27T18:59:35.138Z,99667.63
2023-02-27T19:02:01.304Z,99659.81
2023-02-27T19:04:27.432Z,99654.47
2023-02-27T19:06:53.608Z,99649.16
2023-02-27T19:09:21.958Z,99655.44
2023-02-27T19:11:48.246Z,99656.28
2023-02-27T19:14:14.352Z,99659.81
2023-02-27T19:16:40.514Z,99658.94
2023-02-27T19:19:06.696Z,99658.09
2023-02-27T19:21:32.797Z,99660.63
2023-02-27T19:23:58.918Z,99659.81
2023-02-27T19:26:25.066Z,99666.78
2023-02-27T19:28:51.178Z,99664.97
2023-02-27T19:31:17.335Z,99666.78
2023-02-27T19:33:43.460Z,99665.94
2023-02-27T19:36:09.549Z,99664.25
2023-02-27T19:38:35.661Z,99666.94
2023-02-27T19:41:01.756Z,99664.25
2023-02-27T19:43:27.843Z,99664.25
2023-02-27T19:45:53.963Z,99665.13
2023-02-27T19:48:20.083Z,99667.78
2023-02-27T19:50:46.198Z,99667.78
2023-02-27T19:53:12.382Z,99659.81
2023-02-27T19:55:38.516Z,99666.78
2023-02-27T19:58:04.647Z,99674.75
2023-02-27T20:00:30.876Z,99672.09
2023-02-27T20:02:57.027Z,99672.97
2023-02-27T20:05:23.161Z,99671.16
2023-02-27T20:07:49.302Z,99674.66
2023-02-27T20:10:15.443Z,99679.16
2023-02-27T20:12:41.550Z,99676.50
2023-02-27T20:15:07.660Z,99680.94
2023-02-27T20:17:33.817Z,99675.47
2023-02-27T20:19:59.934Z,99675.47
2023-02-27T20:22:26.051Z,99677.13
2023-02-27T20:24:52.152Z,99678.00
2023-02-27T20:27:18.249Z,99682.47
2023-02-27T20:29:44.371Z,99680.66
2023-02-27T20:32:10.584Z,99680.66
2023-02-27T20:34:36.732Z,99673.50
2023-02-27T20:37:02.965Z,99678.66
2023-02-27T20:39:29.073Z,99676.84
2023-02-27T20:41:55.199Z,99674.19
2023-02-27T20:44:21.347Z,99669.84
2023-02-27T20:46:49.274Z,99664.50
2023-02-27T20:49:15.772Z,99665.34
2023-02-27T20:51:41.917Z,99666.19
2023-02-27T20:54:08.035Z,99672.34
2023-02-27T20:56:34.159Z,99671.53
2023-02-27T20:59:00.335Z,99665.19
2023-02-27T21:01:26.601Z,99667.84
2023-02-27T21:03:52.822Z,99665.19
2023-02-27T21:06:19.074Z,99666.00
2023-02-27T21:08:45.178Z,99664.22
2023-02-27T21:11:11.311Z,99665.88
2023-02-27T21:13:37.477Z,99658.72
2023-02-27T21:16:03.730Z,99660.53
2023-02-27T21:18:29.926Z,99658.72
2023-02-27T21:20:56.052Z,99664.88
2023-02-27T21:23:22.186Z,99669.38
2023-02-27T21:25:48.271Z,99666.69
2023-02-27T21:28:14.390Z,99670.19
2023-02-27T21:30:40.607Z,99677.19
2023-02-27T21:33:06.707Z,99670.19
2023-02-27T21:35:32.917Z,99671.88
2023-02-27T21:37:59.080Z,99672.03
2023-02-27T21:40:25.216Z,99678.19
2023-02-27T21:42:51.364Z,99674.53
2023-02-27T21:45:17.470Z,99677.19
2023-02-27T21:47:43.743Z,99675.38
2023-02-27T21:50:09.897Z,99678.84
2023-02-27T21:52:35.991Z,99677.88
2023-02-27T21:55:02.175Z,99681.19
2023-02-27T21:57:28.313Z,99675.03
2023-02-27T21:59:54.493Z,99679.53
2023-02-27T22:02:20.626Z,99676.72
2023-02-27T22:04:46.831Z,99682.06
2023-02-27T22:07:12.925Z,99680.22
2023-02-27T22:09:39.046Z,99679.41
2023-02-27T22:12:05.211Z,99678.38
2023-02-27T22:14:31.318Z,99679.22
2023-02-27T22:16:57.409Z,99681.06
2023-02-27T22:19:23.531Z,99682.88
2023-02-27T22:21:49.628Z,99677.56
2023-02-27T22:24:15.741Z,99679.22
2023-02-27T22:26:41.940Z,99676.56
2023-02-27T22:29:08.065Z,99695.19
2023-02-27T22:31:34.446Z,99693.53
2023-02-27T22:34:00.775Z,99686.53
2023-02-27T22:36:26.894Z,99685.56
2023-02-27T22:38:53.048Z,99690.88
2023-02-27T22:41:19.216Z,99691.84
2023-02-27T22:43:45.321Z,99697.03
2023-02-27T22:46:11.483Z,99695.38
2023-02-27T22:48:37.716Z,99690.03
2023-02-27T22:51:03.844Z,99690.03
2023-02-27T22:53:30.062Z,99695.19
2023-02-27T22:55:56.257Z,99688.22
2023-02-27T22:58:22.439Z,99689.19
2023-02-27T23:00:48.548Z,99695.38
2023-02-27T23:03:14.769Z,99702.34
2023-02-27T23:05:40.899Z,99700.69
2023-02-27T23:08:07.016Z,99697.03
2023-02-27T23:10:33.212Z,99699.69
2023-02-27T23:12:59.619Z,99700.69
2023-02-27T23:15:25.734Z,99703.19
2023-02-27T23:17:58.294Z,99713.00
2023-02-27T23:20:24.930Z,99712.19
2023-02-27T23:22:51.035Z,99710.50
2023-02-27T23:25:17.140Z,99714.84
2023-02-27T23:27:43.265Z,99714.00
2023-02-27T23:30:09.453Z,99723.81
2023-02-27T23:32:35.664Z,99721.00
2023-02-27T23:35:01.900Z,99719.34
2023-02-27T23:37:28.099Z,99714.00
2023-02-27T23:39:54.247Z,99725.50
2023-02-27T23:42:20.346Z,99730.81
2023-02-27T23:44:46.526Z,99725.50
2023-02-27T23:47:12.806Z,99730.81
2023-02-27T23:49:38.959Z,99724.47
2023-02-27T23:52:05.159Z,99731.66
2023-02-27T23:54:31.368Z,99741.47
2023-02-27T23:56:57.569Z,99726.31
2023-02-27T23:59:23.696Z,99725.34
