createdAt,value
2023-04-08T00:00:10.353Z,47.15
2023-04-08T00:02:37.300Z,41.30
2023-04-08T00:05:04.440Z,50.65
2023-04-08T00:07:31.392Z,50.13
2023-04-08T00:09:58.018Z,49.92
2023-04-08T00:12:24.710Z,56.03
2023-04-08T00:14:51.372Z,60.50
2023-04-08T00:17:18.129Z,57.35
2023-04-08T00:19:45.146Z,55.28
2023-04-08T00:22:12.014Z,50.13
2023-04-08T00:24:40.564Z,41.53
2023-04-08T00:27:07.242Z,39.35
2023-04-08T00:29:34.245Z,38.85
2023-04-08T00:32:02.136Z,41.80
2023-04-08T00:34:28.812Z,37.10
2023-04-08T00:36:56.391Z,40.05
2023-04-08T00:39:23.106Z,38.72
2023-04-08T00:41:49.751Z,37.65
2023-04-08T00:44:16.630Z,37.03
2023-04-08T00:46:43.690Z,40.13
2023-04-08T00:49:10.534Z,38.97
2023-04-08T00:51:37.235Z,35.72
2023-04-08T00:54:05.833Z,32.30
2023-04-08T00:56:33.222Z,41.28
2023-04-08T00:59:01.167Z,31.52
2023-04-08T01:01:56.647Z,36.22
2023-04-08T01:04:32.945Z,40.40
2023-04-08T01:07:08.830Z,36.38
2023-04-08T01:09:38.545Z,38.80
2023-04-08T01:12:07.863Z,36.97
2023-04-08T01:14:39.257Z,43.10
2023-04-08T01:17:06.552Z,33.15
2023-04-08T01:19:35.677Z,38.15
2023-04-08T01:22:11.685Z,34.33
2023-04-08T01:24:41.025Z,34.30
2023-04-08T01:29:35.424Z,33.90
2023-04-08T01:32:03.382Z,36.40
2023-04-08T01:34:30.618Z,34.88
2023-04-08T01:36:58.633Z,38.67
2023-04-08T01:39:26.188Z,36.58
2023-04-08T01:41:54.141Z,43.00
2023-04-08T01:44:21.937Z,35.33
2023-04-08T01:46:49.480Z,32.58
2023-04-08T01:49:16.624Z,37.30
2023-04-08T01:51:43.971Z,37.38
2023-04-08T01:54:10.784Z,37.33
2023-04-08T01:56:39.806Z,36.13
2023-04-08T01:59:11.157Z,39.63
2023-04-08T02:01:38.644Z,41.90
2023-04-08T02:04:05.742Z,40.47
2023-04-08T02:06:32.736Z,39.38
2023-04-08T02:08:59.979Z,45.40
2023-04-08T02:11:27.105Z,45.42
2023-04-08T02:13:54.041Z,40.60
2023-04-08T02:16:30.706Z,43.95
2023-04-08T02:19:06.082Z,39.67
2023-04-08T02:21:42.777Z,43.70
2023-04-08T02:24:10.504Z,43.58
2023-04-08T02:26:37.589Z,48.33
2023-04-08T02:29:05.892Z,44.60
2023-04-08T02:31:34.072Z,46.45
2023-04-08T02:34:02.180Z,53.03
2023-04-08T02:36:28.887Z,55.13
2023-04-08T02:38:55.799Z,60.00
2023-04-08T02:41:22.430Z,54.63
2023-04-08T02:43:49.090Z,52.47
2023-04-08T02:46:16.016Z,50.53
2023-04-08T02:48:42.801Z,46.33
2023-04-08T02:51:09.498Z,46.90
2023-04-08T02:53:36.133Z,45.78
2023-04-08T02:56:02.897Z,45.75
2023-04-08T02:58:29.517Z,48.28
2023-04-08T03:00:56.319Z,44.70
2023-04-08T03:03:29.705Z,49.25
2023-04-08T03:05:58.475Z,55.03
2023-04-08T03:08:25.913Z,51.20
2023-04-08T03:10:52.603Z,54.13
2023-04-08T03:13:19.275Z,52.03
2023-04-08T03:15:46.361Z,50.33
2023-04-08T03:18:13.188Z,52.85
2023-04-08T03:20:39.925Z,48.92
2023-04-08T03:23:06.702Z,46.47
2023-04-08T03:25:33.378Z,46.35
2023-04-08T03:28:00.084Z,52.10
2023-04-08T03:30:27.098Z,40.70
2023-04-08T03:32:53.930Z,41.10
2023-04-08T03:35:20.668Z,41.78
2023-04-08T03:37:47.475Z,35.80
2023-04-08T03:40:14.199Z,32.67
2023-04-08T03:42:40.888Z,39.25
2023-04-08T03:45:07.992Z,35.70
2023-04-08T03:47:34.936Z,38.75
2023-04-08T03:50:01.672Z,39.78
2023-04-08T03:52:28.383Z,36.78
2023-04-08T03:54:55.058Z,32.30
2023-04-08T03:57:21.750Z,30.17
2023-04-08T03:59:48.492Z,33.70
2023-04-08T04:02:15.512Z,30.08
2023-04-08T04:04:42.332Z,34.05
2023-04-08T04:07:09.120Z,27.45
2023-04-08T04:09:35.773Z,34.88
2023-04-08T04:12:02.531Z,34.45
2023-04-08T04:14:29.198Z,38.63
2023-04-08T04:16:55.982Z,35.47
2023-04-08T04:19:22.644Z,35.92
2023-04-08T04:21:49.337Z,44.45
2023-04-08T04:24:16.066Z,40.83
2023-04-08T04:26:42.836Z,40.97
2023-04-08T04:29:09.464Z,35.47
2023-04-08T04:31:36.248Z,33.88
2023-04-08T04:34:03.025Z,30.23
2023-04-08T04:36:29.734Z,33.15
2023-04-08T04:38:56.915Z,26.42
2023-04-08T04:41:23.606Z,26.17
2023-04-08T04:43:50.594Z,25.80
2023-04-08T04:46:17.422Z,28.27
2023-04-08T04:48:44.270Z,34.83
2023-04-08T04:51:11.524Z,34.53
2023-04-08T04:53:38.214Z,38.17
2023-04-08T04:56:04.920Z,44.17
2023-04-08T04:58:31.843Z,34.45
2023-04-08T05:00:58.495Z,33.92
2023-04-08T05:03:25.265Z,26.00
2023-04-08T05:05:53.157Z,25.15
2023-04-08T05:08:20.434Z,25.50
2023-04-08T05:10:47.111Z,24.30
2023-04-08T05:13:13.891Z,36.13
2023-04-08T05:15:40.643Z,72.35
2023-04-08T05:18:07.399Z,57.90
2023-04-08T05:20:34.174Z,50.20
2023-04-08T05:23:01.721Z,48.92
2023-04-08T05:25:28.463Z,54.38
2023-04-08T05:27:56.066Z,43.15
2023-04-08T05:30:22.826Z,47.67
2023-04-08T05:32:49.524Z,43.85
2023-04-08T05:35:16.287Z,54.10
2023-04-08T05:37:42.954Z,43.75
2023-04-08T05:40:10.118Z,20.92
2023-04-08T05:42:36.817Z,37.58
2023-04-08T05:45:04.103Z,22.77
2023-04-08T05:47:30.811Z,21.48
2023-04-08T05:49:57.441Z,20.83
2023-04-08T05:52:24.112Z,16.27
2023-04-08T05:54:50.847Z,19.35
2023-04-08T05:57:17.511Z,23.58
2023-04-08T05:59:44.227Z,21.05
2023-04-08T06:02:10.993Z,20.90
2023-04-08T06:04:38.031Z,21.10
2023-04-08T06:07:06.104Z,22.83
2023-04-08T06:09:36.555Z,24.65
2023-04-08T06:12:03.343Z,20.45
2023-04-08T06:14:30.023Z,19.73
2023-04-08T06:16:57.473Z,19.73
2023-04-08T06:19:24.967Z,18.45
2023-04-08T06:21:51.762Z,22.02
2023-04-08T06:24:18.505Z,24.65
2023-04-08T06:26:45.158Z,19.27
2023-04-08T06:29:11.912Z,19.75
2023-04-08T06:31:38.790Z,17.30
2023-04-08T06:34:05.714Z,18.83
2023-04-08T06:36:32.341Z,21.05
2023-04-08T06:38:59.174Z,16.83
2023-04-08T06:41:26.083Z,16.85
2023-04-08T06:43:52.785Z,18.90
2023-04-08T06:46:19.534Z,18.88
2023-04-08T06:48:46.310Z,16.98
2023-04-08T06:51:13.151Z,16.27
2023-04-08T06:53:40.051Z,17.58
2023-04-08T06:56:06.986Z,15.65
2023-04-08T06:58:33.675Z,20.15
2023-04-08T07:01:01.471Z,20.05
2023-04-08T07:03:28.408Z,16.02
2023-04-08T07:05:55.262Z,16.85
2023-04-08T07:08:22.035Z,16.80
2023-04-08T07:10:49.129Z,17.80
2023-04-08T07:13:17.514Z,23.50
2023-04-08T07:15:44.288Z,19.35
2023-04-08T07:18:12.240Z,20.58
2023-04-08T07:20:38.916Z,21.60
2023-04-08T07:23:05.658Z,22.40
2023-04-08T07:25:34.559Z,16.00
2023-04-08T07:28:01.515Z,20.67
2023-04-08T07:30:28.243Z,19.60
2023-04-08T07:32:56.641Z,17.05
2023-04-08T07:35:25.469Z,17.38
2023-04-08T07:37:53.268Z,15.73
2023-04-08T07:40:19.983Z,18.08
2023-04-08T07:42:47.031Z,18.70
2023-04-08T07:45:13.730Z,18.50
2023-04-08T07:47:40.697Z,17.15
2023-04-08T07:50:08.304Z,18.13
2023-04-08T07:52:35.427Z,16.00
2023-04-08T07:55:02.691Z,17.80
2023-04-08T07:57:29.551Z,20.60
2023-04-08T07:59:56.475Z,20.83
2023-04-08T08:02:23.457Z,18.10
2023-04-08T08:04:50.392Z,15.63
2023-04-08T08:07:17.113Z,19.52
2023-04-08T08:09:43.825Z,18.83
2023-04-08T08:12:10.542Z,20.13
2023-04-08T08:14:37.271Z,18.67
2023-04-08T08:17:04.408Z,17.48
2023-04-08T08:19:31.098Z,16.55
2023-04-08T08:21:57.828Z,19.40
2023-04-08T08:24:25.920Z,17.45
2023-04-08T08:26:52.662Z,17.33
2023-04-08T08:29:20.938Z,16.20
2023-04-08T08:31:48.661Z,19.83
2023-04-08T08:34:15.657Z,20.88
2023-04-08T08:36:42.368Z,19.70
2023-04-08T08:39:09.062Z,17.13
2023-04-08T08:41:38.688Z,19.60
2023-04-08T08:44:09.359Z,17.45
2023-04-08T08:46:36.134Z,22.55
2023-04-08T08:49:02.959Z,20.05
2023-04-08T08:51:30.276Z,21.27
2023-04-08T08:53:56.913Z,23.75
2023-04-08T08:56:23.621Z,20.13
2023-04-08T08:58:50.318Z,17.42
2023-04-08T09:01:33.267Z,18.83
2023-04-08T09:04:10.769Z,21.25
2023-04-08T09:06:38.822Z,24.42
2023-04-08T09:09:11.525Z,21.25
2023-04-08T09:11:43.626Z,21.05
2023-04-08T09:14:23.184Z,19.63
2023-04-08T09:16:51.242Z,22.73
2023-04-08T09:19:18.222Z,17.48
2023-04-08T09:21:45.092Z,20.90
2023-04-08T09:24:28.897Z,21.92
2023-04-08T09:27:06.315Z,16.55
2023-04-08T09:29:35.677Z,19.00
2023-04-08T09:32:03.730Z,15.88
2023-04-08T09:34:34.247Z,18.30
2023-04-08T09:37:01.564Z,14.23
2023-04-08T09:39:28.249Z,17.92
2023-04-08T09:42:01.156Z,18.70
2023-04-08T09:44:29.285Z,16.40
2023-04-08T09:47:08.897Z,18.80
2023-04-08T09:49:47.017Z,14.77
2023-04-08T09:52:46.066Z,14.82
2023-04-08T09:55:17.932Z,17.45
2023-04-08T09:57:53.229Z,21.95
2023-04-08T10:00:22.272Z,15.07
2023-04-08T10:03:10.917Z,15.88
2023-04-08T10:05:39.770Z,18.95
2023-04-08T10:08:06.839Z,14.23
2023-04-08T10:10:39.030Z,13.60
2023-04-08T10:13:07.263Z,14.40
2023-04-08T10:15:36.177Z,12.60
2023-04-08T10:18:06.368Z,13.68
2023-04-08T10:20:36.188Z,13.57
2023-04-08T10:23:10.207Z,12.73
2023-04-08T10:25:45.304Z,15.13
2023-04-08T10:28:12.230Z,25.65
2023-04-08T10:30:40.142Z,13.32
2023-04-08T10:33:16.306Z,14.57
2023-04-08T10:35:46.709Z,12.82
2023-04-08T10:38:14.693Z,17.58
2023-04-08T10:40:42.942Z,14.63
2023-04-08T10:43:13.967Z,15.38
2023-04-08T10:45:41.666Z,16.88
2023-04-08T10:48:25.146Z,13.77
2023-04-08T10:51:02.263Z,15.60
2023-04-08T10:53:31.512Z,15.55
2023-04-08T10:58:32.839Z,14.65
2023-04-08T11:01:07.558Z,13.02
2023-04-08T11:03:35.682Z,13.25
2023-04-08T11:06:03.505Z,11.70
2023-04-08T11:08:32.457Z,12.88
2023-04-08T11:11:01.697Z,13.27
2023-04-08T11:15:56.945Z,11.55
2023-04-08T11:18:23.787Z,13.32
2023-04-08T11:20:51.493Z,14.27
2023-04-08T11:23:18.711Z,12.77
2023-04-08T11:25:46.924Z,14.65
2023-04-08T11:28:17.102Z,13.40
2023-04-08T11:30:44.094Z,14.95
2023-04-08T11:33:11.207Z,14.70
2023-04-08T11:35:42.010Z,13.93
2023-04-08T11:38:09.585Z,14.38
2023-04-08T11:40:36.364Z,11.07
2023-04-08T11:43:10.936Z,13.00
2023-04-08T11:45:41.717Z,16.90
2023-04-08T11:48:11.932Z,12.95
2023-04-08T11:50:38.679Z,12.32
2023-04-08T11:53:05.345Z,9.20
2023-04-08T11:55:32.989Z,13.05
2023-04-08T11:58:04.605Z,11.07
2023-04-08T12:00:31.384Z,11.40
2023-04-08T12:02:58.263Z,13.35
2023-04-08T12:05:25.082Z,15.15
2023-04-08T12:07:51.957Z,11.60
2023-04-08T12:10:18.796Z,14.02
2023-04-08T12:12:45.489Z,11.50
2023-04-08T12:15:12.424Z,11.70
2023-04-08T12:17:39.133Z,13.27
2023-04-08T12:20:06.724Z,11.30
2023-04-08T12:22:33.759Z,12.45
2023-04-08T12:25:00.548Z,10.70
2023-04-08T12:27:27.209Z,11.63
2023-04-08T12:29:53.932Z,11.30
2023-04-08T12:32:20.740Z,10.93
2023-04-08T12:34:47.719Z,13.00
2023-04-08T12:37:14.386Z,11.80
2023-04-08T12:39:41.082Z,11.20
2023-04-08T12:42:07.901Z,17.27
2023-04-08T12:44:34.656Z,14.18
2023-04-08T12:47:01.431Z,11.07
2023-04-08T12:49:28.240Z,15.95
2023-04-08T12:51:55.134Z,11.85
2023-04-08T12:54:22.131Z,13.32
2023-04-08T12:56:49.025Z,16.45
2023-04-08T12:59:16.059Z,14.20
2023-04-08T13:01:42.922Z,12.98
2023-04-08T13:04:09.731Z,10.90
2023-04-08T13:06:36.456Z,13.57
2023-04-08T13:09:03.220Z,14.30
2023-04-08T13:11:29.926Z,11.90
2023-04-08T13:13:56.846Z,11.07
2023-04-08T13:16:23.573Z,11.88
2023-04-08T13:18:50.767Z,18.83
2023-04-08T13:21:17.609Z,12.95
2023-04-08T13:23:44.319Z,14.60
2023-04-08T13:26:11.267Z,15.35
2023-04-08T13:28:49.756Z,13.75
2023-04-08T13:31:23.074Z,12.70
2023-04-08T13:33:49.787Z,11.63
2023-04-08T13:36:16.493Z,11.40
2023-04-08T13:38:43.830Z,11.20
2023-04-08T13:41:10.503Z,10.68
2023-04-08T13:43:37.454Z,11.15
2023-04-08T13:46:04.161Z,11.70
2023-04-08T13:48:30.943Z,8.05
2023-04-08T13:50:57.583Z,15.98
2023-04-08T13:53:24.399Z,12.48
2023-04-08T13:55:55.207Z,12.80
2023-04-08T13:58:24.217Z,11.38
2023-04-08T14:00:51.938Z,16.00
2023-04-08T14:03:19.366Z,9.02
2023-04-08T14:05:46.243Z,10.75
2023-04-08T14:08:13.907Z,9.40
2023-04-08T14:10:42.341Z,11.45
2023-04-08T14:13:09.220Z,11.27
2023-04-08T14:15:36.217Z,12.18
2023-04-08T14:18:03.231Z,14.20
2023-04-08T14:20:30.132Z,11.95
2023-04-08T14:22:56.959Z,13.23
2023-04-08T14:25:24.224Z,12.18
2023-04-08T14:27:58.313Z,9.93
2023-04-08T14:30:27.159Z,11.35
2023-04-08T14:32:54.411Z,12.98
2023-04-08T14:35:21.724Z,11.82
2023-04-08T14:37:48.462Z,11.82
2023-04-08T14:40:15.158Z,10.02
2023-04-08T14:42:42.118Z,11.43
2023-04-08T14:45:09.252Z,13.63
2023-04-08T14:47:36.005Z,9.73
2023-04-08T14:50:02.826Z,12.23
2023-04-08T14:52:29.571Z,11.95
2023-04-08T14:54:56.383Z,9.85
2023-04-08T14:57:23.043Z,11.07
2023-04-08T14:59:49.824Z,8.88
2023-04-08T15:02:16.685Z,14.43
2023-04-08T15:04:43.416Z,10.90
2023-04-08T15:07:10.078Z,9.70
2023-04-08T15:09:36.753Z,13.75
2023-04-08T15:12:03.703Z,11.18
2023-04-08T15:14:30.441Z,11.63
2023-04-08T15:16:57.127Z,10.73
2023-04-08T15:19:23.942Z,12.93
2023-04-08T15:21:50.722Z,13.35
2023-04-08T15:24:17.532Z,11.20
2023-04-08T15:26:44.194Z,12.90
2023-04-08T15:29:11.069Z,17.73
2023-04-08T15:31:37.916Z,11.50
2023-04-08T15:34:04.764Z,10.50
2023-04-08T15:36:31.486Z,9.77
2023-04-08T15:38:58.175Z,9.50
2023-04-08T15:41:24.916Z,16.08
2023-04-08T15:43:53.231Z,10.85
2023-04-08T15:46:21.037Z,10.65
2023-04-08T15:48:48.463Z,11.65
2023-04-08T15:51:15.463Z,11.35
2023-04-08T15:53:42.557Z,11.57
2023-04-08T15:56:14.296Z,9.88
2023-04-08T15:58:41.194Z,10.18
2023-04-08T16:01:08.334Z,11.70
2023-04-08T16:03:35.179Z,9.85
2023-04-08T16:06:02.085Z,8.90
2023-04-08T16:08:29.134Z,11.90
2023-04-08T16:11:03.499Z,10.38
2023-04-08T16:13:30.341Z,10.50
2023-04-08T16:15:58.245Z,10.65
2023-04-08T16:18:25.949Z,12.25
2023-04-08T16:20:52.934Z,10.43
2023-04-08T16:23:19.710Z,10.93
2023-04-08T16:25:46.757Z,10.80
2023-04-08T16:28:13.495Z,10.75
2023-04-08T16:30:43.547Z,10.80
2023-04-08T16:33:11.415Z,10.18
2023-04-08T16:35:38.721Z,11.98
2023-04-08T16:38:06.265Z,11.88
2023-04-08T16:40:33.615Z,10.95
2023-04-08T16:43:01.196Z,9.00
2023-04-08T16:45:31.603Z,11.10
2023-04-08T16:47:58.694Z,12.73
2023-04-08T16:50:26.014Z,10.75
2023-04-08T16:52:52.714Z,12.30
2023-04-08T16:55:19.825Z,11.65
2023-04-08T16:57:46.758Z,15.90
2023-04-08T17:00:13.850Z,13.23
2023-04-08T17:02:40.899Z,9.77
2023-04-08T17:05:08.169Z,9.32
2023-04-08T17:07:34.841Z,13.40
2023-04-08T17:10:01.590Z,13.55
2023-04-08T17:12:28.330Z,11.15
2023-04-08T17:14:55.033Z,11.90
2023-04-08T17:17:21.766Z,10.10
2023-04-08T17:19:48.630Z,13.80
2023-04-08T17:22:15.324Z,17.88
2023-04-08T17:24:42.084Z,10.85
2023-04-08T17:27:08.764Z,12.15
2023-04-08T17:29:35.791Z,12.68
2023-04-08T17:32:02.714Z,12.40
2023-04-08T17:34:31.366Z,22.60
2023-04-08T17:36:58.057Z,28.15
2023-04-08T17:39:24.872Z,27.33
2023-04-08T17:41:51.568Z,13.05
2023-04-08T17:44:18.320Z,16.17
2023-04-08T17:46:45.011Z,12.02
2023-04-08T17:49:12.903Z,12.30
2023-04-08T17:51:39.778Z,14.80
2023-04-08T17:54:06.438Z,16.83
2023-04-08T17:56:33.471Z,19.10
2023-04-08T17:59:00.454Z,14.15
2023-04-08T18:01:27.358Z,23.10
2023-04-08T18:03:54.532Z,16.38
2023-04-08T18:06:21.506Z,16.58
2023-04-08T18:08:48.453Z,16.02
2023-04-08T18:11:15.560Z,15.43
2023-04-08T18:13:42.281Z,24.05
2023-04-08T18:16:19.115Z,25.45
2023-04-08T18:18:46.301Z,32.15
2023-04-08T18:21:15.099Z,34.75
2023-04-08T18:23:42.133Z,36.50
2023-04-08T18:26:09.364Z,34.05
2023-04-08T18:28:36.411Z,32.70
2023-04-08T18:31:03.172Z,32.30
2023-04-08T18:33:29.923Z,33.53
2023-04-08T18:35:59.575Z,30.17
2023-04-08T18:38:26.579Z,24.60
2023-04-08T18:40:53.275Z,28.95
2023-04-08T18:43:19.914Z,26.58
2023-04-08T18:45:46.671Z,32.58
2023-04-08T18:48:13.479Z,28.25
2023-04-08T18:50:40.484Z,25.58
2023-04-08T18:53:08.023Z,28.13
2023-04-08T18:55:53.584Z,27.50
2023-04-08T18:58:20.494Z,26.38
2023-04-08T19:00:47.173Z,37.13
2023-04-08T19:03:14.058Z,28.17
2023-04-08T19:05:41.020Z,30.20
2023-04-08T19:08:07.694Z,31.80
2023-04-08T19:10:34.764Z,24.48
2023-04-08T19:13:01.811Z,29.02
2023-04-08T19:15:29.176Z,28.52
2023-04-08T19:17:56.524Z,26.10
2023-04-08T19:20:23.523Z,25.63
2023-04-08T19:22:50.447Z,23.25
2023-04-08T19:25:17.615Z,22.10
2023-04-08T19:27:46.014Z,25.73
2023-04-08T19:30:13.146Z,26.50
2023-04-08T19:32:40.123Z,23.13
2023-04-08T19:35:07.517Z,21.15
2023-04-08T19:37:34.271Z,21.98
2023-04-08T19:40:01.151Z,25.23
2023-04-08T19:42:27.871Z,24.42
2023-04-08T19:44:55.178Z,27.80
2023-04-08T19:47:22.195Z,24.90
2023-04-08T19:49:48.902Z,27.02
2023-04-08T19:52:15.558Z,36.13
2023-04-08T19:54:43.650Z,25.25
2023-04-08T19:57:11.043Z,25.55
2023-04-08T19:59:38.206Z,20.02
2023-04-08T20:02:05.085Z,27.23
2023-04-08T20:04:32.174Z,25.48
2023-04-08T20:07:02.527Z,21.88
2023-04-08T20:09:30.818Z,22.17
2023-04-08T20:12:04.243Z,19.92
2023-04-08T20:14:31.115Z,21.70
2023-04-08T20:16:58.074Z,22.25
2023-04-08T20:19:25.487Z,24.00
2023-04-08T20:21:52.239Z,28.08
2023-04-08T20:24:18.928Z,26.15
2023-04-08T20:26:45.730Z,28.33
2023-04-08T20:29:12.411Z,27.58
2023-04-08T20:31:39.781Z,26.50
2023-04-08T20:34:06.477Z,32.63
2023-04-08T20:36:34.340Z,31.63
2023-04-08T20:39:01.002Z,39.33
2023-04-08T20:41:27.759Z,31.02
2023-04-08T20:43:54.586Z,35.42
2023-04-08T20:46:21.342Z,30.15
2023-04-08T20:48:48.129Z,29.40
2023-04-08T20:51:14.892Z,34.38
2023-04-08T20:53:43.210Z,37.67
2023-04-08T20:56:11.383Z,44.30
2023-04-08T20:58:38.135Z,36.83
2023-04-08T21:01:04.918Z,32.22
2023-04-08T21:03:32.757Z,32.70
2023-04-08T21:05:59.480Z,35.13
2023-04-08T21:08:26.244Z,33.45
2023-04-08T21:10:54.257Z,29.60
2023-04-08T21:13:21.185Z,35.60
2023-04-08T21:15:47.873Z,30.10
2023-04-08T21:18:14.552Z,35.55
2023-04-08T21:20:41.326Z,33.90
2023-04-08T21:23:08.308Z,31.13
2023-04-08T21:25:34.954Z,35.67
2023-04-08T21:28:01.667Z,36.03
2023-04-08T21:30:28.309Z,33.53
2023-04-08T21:32:55.040Z,35.17
2023-04-08T21:35:21.816Z,37.17
2023-04-08T21:37:48.502Z,45.10
2023-04-08T21:40:15.164Z,45.92
2023-04-08T21:42:42.105Z,42.40
2023-04-08T21:45:09.486Z,40.05
2023-04-08T21:47:36.147Z,38.10
2023-04-08T21:50:03.136Z,35.35
2023-04-08T21:52:30.189Z,33.97
2023-04-08T21:54:56.844Z,35.70
2023-04-08T21:57:23.466Z,35.40
2023-04-08T21:59:50.227Z,37.85
2023-04-08T22:02:17.022Z,37.90
2023-04-08T22:04:44.780Z,37.42
2023-04-08T22:07:11.510Z,39.40
2023-04-08T22:09:38.210Z,35.13
2023-04-08T22:12:05.388Z,39.53
2023-04-08T22:14:32.050Z,34.97
2023-04-08T22:16:58.744Z,33.92
2023-04-08T22:19:25.581Z,33.75
2023-04-08T22:21:52.238Z,33.35
2023-04-08T22:24:19.434Z,35.25
2023-04-08T22:26:46.110Z,35.20
2023-04-08T22:29:12.912Z,32.75
2023-04-08T22:31:39.614Z,39.70
2023-04-08T22:34:06.401Z,37.22
2023-04-08T22:36:33.297Z,38.10
2023-04-08T22:38:59.954Z,32.28
2023-04-08T22:41:26.562Z,29.70
2023-04-08T22:43:53.205Z,33.13
2023-04-08T22:46:20.204Z,37.60
2023-04-08T22:48:47.762Z,36.90
2023-04-08T22:51:14.424Z,38.13
2023-04-08T22:53:41.201Z,44.03
2023-04-08T22:56:07.842Z,42.17
2023-04-08T22:58:34.508Z,45.88
2023-04-08T23:01:02.490Z,51.45
2023-04-08T23:03:29.198Z,59.83
2023-04-08T23:05:55.949Z,58.03
2023-04-08T23:08:22.631Z,59.25
2023-04-08T23:10:49.304Z,54.08
2023-04-08T23:13:16.015Z,42.30
2023-04-08T23:15:42.678Z,39.88
2023-04-08T23:18:09.387Z,33.17
2023-04-08T23:20:36.153Z,34.63
2023-04-08T23:23:03.619Z,35.50
2023-04-08T23:25:30.462Z,32.70
2023-04-08T23:27:57.543Z,37.05
2023-04-08T23:30:24.240Z,31.38
2023-04-08T23:32:51.103Z,32.55
2023-04-08T23:35:17.951Z,36.33
2023-04-08T23:37:44.621Z,38.28
2023-04-08T23:40:11.553Z,46.42
2023-04-08T23:42:38.236Z,44.75
2023-04-08T23:45:06.166Z,48.17
2023-04-08T23:47:32.879Z,53.67
2023-04-08T23:49:59.649Z,64.10
2023-04-08T23:52:26.308Z,54.15
2023-04-08T23:54:52.969Z,53.67
2023-04-08T23:57:20.431Z,48.65
2023-04-08T23:59:47.710Z,51.55
