createdAt,value
2018-12-23T00:01:21.768Z,6.27
2018-12-23T00:03:49.912Z,5.83
2018-12-23T00:06:18.215Z,6.47
2018-12-23T00:08:46.378Z,6.20
2018-12-23T00:11:15.505Z,5.70
2018-12-23T00:13:43.549Z,5.70
2018-12-23T00:16:11.626Z,5.90
2018-12-23T00:18:39.784Z,5.23
2018-12-23T00:21:07.938Z,5.80
2018-12-23T00:23:36.196Z,6.40
2018-12-23T00:26:04.432Z,5.70
2018-12-23T00:28:32.608Z,6.33
2018-12-23T00:31:00.815Z,5.40
2018-12-23T00:33:29.039Z,5.57
2018-12-23T00:35:57.213Z,5.90
2018-12-23T00:38:25.347Z,6.07
2018-12-23T00:40:53.590Z,5.23
2018-12-23T00:43:21.701Z,5.43
2018-12-23T00:45:50.026Z,6.13
2018-12-23T00:48:20.238Z,5.83
2018-12-23T00:50:48.296Z,5.40
2018-12-23T00:53:16.516Z,4.83
2018-12-23T00:55:44.710Z,5.47
2018-12-23T00:58:12.983Z,5.97
2018-12-23T01:00:41.408Z,6.70
2018-12-23T01:03:09.593Z,5.63
2018-12-23T01:05:37.895Z,6.33
2018-12-23T01:08:05.975Z,6.03
2018-12-23T01:10:34.227Z,6.30
2018-12-23T01:13:02.309Z,6.30
2018-12-23T01:15:30.473Z,6.33
2018-12-23T01:17:58.713Z,6.70
2018-12-23T01:20:26.942Z,5.20
2018-12-23T01:22:55.163Z,6.17
2018-12-23T01:25:23.407Z,5.33
2018-12-23T01:27:51.662Z,5.90
2018-12-23T01:30:19.888Z,6.37
2018-12-23T01:32:48.098Z,5.63
2018-12-23T01:35:16.273Z,6.00
2018-12-23T01:37:44.548Z,5.50
2018-12-23T01:40:12.609Z,5.63
2018-12-23T01:42:40.841Z,5.47
2018-12-23T01:45:09.129Z,6.00
2018-12-23T01:47:37.389Z,4.93
2018-12-23T01:50:05.653Z,5.00
2018-12-23T01:52:33.931Z,5.60
2018-12-23T01:55:02.092Z,4.47
2018-12-23T01:57:30.538Z,4.87
2018-12-23T01:59:58.621Z,5.10
2018-12-23T02:02:26.784Z,6.13
2018-12-23T02:04:55.086Z,5.03
2018-12-23T02:07:23.223Z,5.03
2018-12-23T02:09:51.443Z,5.87
2018-12-23T02:12:19.662Z,4.60
2018-12-23T02:14:47.897Z,4.90
2018-12-23T02:17:16.100Z,5.43
2018-12-23T02:19:44.330Z,5.30
2018-12-23T02:22:12.476Z,5.30
2018-12-23T02:24:40.710Z,4.10
2018-12-23T02:27:08.906Z,3.87
2018-12-23T02:29:37.140Z,3.90
2018-12-23T02:32:05.340Z,2.67
2018-12-23T02:34:33.503Z,3.70
2018-12-23T02:37:01.620Z,4.27
2018-12-23T02:39:29.776Z,3.83
2018-12-23T02:41:57.892Z,3.97
2018-12-23T02:44:26.302Z,3.43
2018-12-23T02:46:54.474Z,3.93
2018-12-23T02:49:22.797Z,3.83
2018-12-23T02:51:51.057Z,3.87
2018-12-23T02:54:19.301Z,3.70
2018-12-23T02:56:47.358Z,3.90
2018-12-23T02:59:15.561Z,4.67
2018-12-23T03:01:43.720Z,4.00
2018-12-23T03:04:11.932Z,3.93
2018-12-23T03:06:40.086Z,4.97
2018-12-23T03:09:08.418Z,4.13
2018-12-23T03:11:36.638Z,4.90
2018-12-23T03:14:04.779Z,4.33
2018-12-23T03:16:33.046Z,4.50
2018-12-23T03:19:01.249Z,4.10
2018-12-23T03:21:29.546Z,4.90
2018-12-23T03:24:00.796Z,5.43
2018-12-23T03:26:28.919Z,4.43
2018-12-23T03:28:57.234Z,5.67
2018-12-23T03:31:25.322Z,5.47
2018-12-23T03:33:53.504Z,4.80
2018-12-23T03:36:21.730Z,4.57
2018-12-23T03:38:49.905Z,6.07
2018-12-23T03:41:18.204Z,5.83
2018-12-23T03:43:46.332Z,5.83
2018-12-23T03:46:14.461Z,5.33
2018-12-23T03:48:42.694Z,5.80
2018-12-23T03:51:10.836Z,6.17
2018-12-23T03:53:38.928Z,5.40
2018-12-23T03:56:07.191Z,6.10
2018-12-23T03:58:35.442Z,5.20
2018-12-23T04:01:04.038Z,5.40
2018-12-23T04:03:32.121Z,5.60
2018-12-23T04:06:00.373Z,5.73
2018-12-23T04:08:28.531Z,5.27
2018-12-23T04:10:56.742Z,4.60
2018-12-23T04:13:24.949Z,5.23
2018-12-23T04:15:53.161Z,4.83
2018-12-23T04:18:21.392Z,4.67
2018-12-23T04:20:49.625Z,5.47
2018-12-23T04:23:17.854Z,5.57
2018-12-23T04:25:46.045Z,5.90
2018-12-23T04:28:14.218Z,4.90
2018-12-23T04:30:42.392Z,4.47
2018-12-23T04:33:10.599Z,5.77
2018-12-23T04:35:38.766Z,4.13
2018-12-23T04:38:06.905Z,4.80
2018-12-23T04:40:35.071Z,5.33
2018-12-23T04:43:03.502Z,6.97
2018-12-23T04:45:31.710Z,5.53
2018-12-23T04:48:00.805Z,5.93
2018-12-23T04:50:29.109Z,5.43
2018-12-23T04:52:57.318Z,4.80
2018-12-23T04:55:25.546Z,5.27
2018-12-23T04:57:53.663Z,4.60
2018-12-23T05:00:21.888Z,5.43
2018-12-23T05:02:50.161Z,5.03
2018-12-23T05:05:18.395Z,5.43
2018-12-23T05:07:46.780Z,5.00
2018-12-23T05:10:14.912Z,4.33
2018-12-23T05:12:43.088Z,3.50
2018-12-23T05:15:12.434Z,4.90
2018-12-23T05:17:40.546Z,4.60
2018-12-23T05:20:08.813Z,3.73
2018-12-23T05:22:37.215Z,4.13
2018-12-23T05:25:05.775Z,3.83
2018-12-23T05:27:33.927Z,4.43
2018-12-23T05:30:02.108Z,4.53
2018-12-23T05:32:30.351Z,4.53
2018-12-23T05:34:58.696Z,4.03
2018-12-23T05:37:26.914Z,3.90
2018-12-23T05:39:55.139Z,4.53
2018-12-23T05:42:24.459Z,3.57
2018-12-23T05:44:52.727Z,4.80
2018-12-23T05:47:20.930Z,4.27
2018-12-23T05:49:49.133Z,4.90
2018-12-23T05:52:18.322Z,4.50
2018-12-23T05:54:47.445Z,5.03
2018-12-23T05:57:15.587Z,4.50
2018-12-23T05:59:43.775Z,4.67
2018-12-23T06:02:12.952Z,4.57
2018-12-23T06:04:41.166Z,5.23
2018-12-23T06:07:09.362Z,4.50
2018-12-23T06:09:37.604Z,5.13
2018-12-23T06:12:05.830Z,5.40
2018-12-23T06:14:34.383Z,5.03
2018-12-23T06:17:02.602Z,4.70
2018-12-23T06:19:30.903Z,5.00
2018-12-23T06:21:59.117Z,4.23
2018-12-23T06:24:27.331Z,4.77
2018-12-23T06:26:55.425Z,4.73
2018-12-23T06:29:23.593Z,4.90
2018-12-23T06:31:51.751Z,4.63
2018-12-23T06:34:19.938Z,4.67
2018-12-23T06:36:48.097Z,5.10
2018-12-23T06:39:16.293Z,4.53
2018-12-23T06:41:44.450Z,5.90
2018-12-23T06:44:12.657Z,4.90
2018-12-23T06:46:40.836Z,4.47
2018-12-23T06:49:09.067Z,4.90
2018-12-23T06:51:37.246Z,4.77
2018-12-23T06:54:05.521Z,5.07
2018-12-23T06:56:33.712Z,5.13
2018-12-23T06:59:01.865Z,4.80
2018-12-23T07:01:30.156Z,5.60
2018-12-23T07:03:58.318Z,5.13
2018-12-23T07:06:26.563Z,5.33
2018-12-23T07:08:54.751Z,6.00
2018-12-23T07:11:23.049Z,4.70
2018-12-23T07:13:51.470Z,5.10
2018-12-23T07:16:19.723Z,5.93
2018-12-23T07:18:47.865Z,5.17
2018-12-23T07:21:16.333Z,5.73
2018-12-23T07:23:44.568Z,5.23
2018-12-23T07:26:12.783Z,5.17
2018-12-23T07:28:41.095Z,5.30
2018-12-23T07:31:09.298Z,4.63
2018-12-23T07:33:37.505Z,5.80
2018-12-23T07:36:05.675Z,5.53
2018-12-23T07:38:33.770Z,4.77
2018-12-23T07:41:02.016Z,5.53
2018-12-23T07:43:30.191Z,5.07
2018-12-23T07:45:58.294Z,4.27
2018-12-23T07:48:26.630Z,4.23
2018-12-23T07:50:56.795Z,4.93
2018-12-23T07:53:25.160Z,4.53
2018-12-23T07:55:54.371Z,5.33
2018-12-23T07:58:22.622Z,4.30
2018-12-23T08:00:50.909Z,4.20
2018-12-23T08:03:19.052Z,5.03
2018-12-23T08:05:47.515Z,4.20
2018-12-23T08:08:15.714Z,4.50
2018-12-23T08:10:43.898Z,4.17
2018-12-23T08:13:12.115Z,4.20
2018-12-23T08:15:40.293Z,3.73
2018-12-23T08:18:08.544Z,3.57
2018-12-23T08:20:36.634Z,3.87
2018-12-23T08:23:04.822Z,4.10
2018-12-23T08:25:35.745Z,3.63
2018-12-23T08:28:03.560Z,3.23
2018-12-23T08:30:32.274Z,3.63
2018-12-23T08:33:00.465Z,3.77
2018-12-23T08:35:28.640Z,3.77
2018-12-23T08:37:56.927Z,3.33
2018-12-23T08:40:25.137Z,3.03
2018-12-23T08:42:53.441Z,3.07
2018-12-23T08:45:21.692Z,3.40
2018-12-23T08:47:49.846Z,3.57
2018-12-23T08:50:18.086Z,4.20
2018-12-23T08:52:46.317Z,3.80
2018-12-23T08:55:14.457Z,3.00
2018-12-23T08:57:42.633Z,2.77
2018-12-23T09:00:10.928Z,3.97
2018-12-23T09:02:40.351Z,2.73
2018-12-23T09:05:08.509Z,2.70
2018-12-23T09:07:36.689Z,2.93
2018-12-23T09:10:05.837Z,3.23
2018-12-23T09:12:33.982Z,3.50
2018-12-23T09:15:02.230Z,3.63
2018-12-23T09:17:30.483Z,3.07
2018-12-23T09:19:58.779Z,3.17
2018-12-23T09:22:27.035Z,3.00
2018-12-23T09:24:55.291Z,3.07
2018-12-23T09:27:23.507Z,2.50
2018-12-23T09:29:51.819Z,2.97
2018-12-23T09:32:19.946Z,3.43
2018-12-23T09:34:48.175Z,3.50
2018-12-23T09:37:16.276Z,2.77
2018-12-23T09:39:44.433Z,3.53
2018-12-23T09:42:12.600Z,4.00
2018-12-23T09:44:40.707Z,2.90
2018-12-23T09:47:09.032Z,2.83
2018-12-23T09:49:37.563Z,3.10
2018-12-23T09:52:06.721Z,3.00
2018-12-23T09:54:34.935Z,3.17
2018-12-23T09:57:03.236Z,2.67
2018-12-23T09:59:31.481Z,2.23
2018-12-23T10:01:59.611Z,2.47
2018-12-23T10:04:27.827Z,2.33
2018-12-23T10:07:08.463Z,2.57
2018-12-23T10:09:36.830Z,2.17
2018-12-23T10:12:05.143Z,2.43
2018-12-23T10:14:33.343Z,2.63
2018-12-23T10:17:01.773Z,2.23
2018-12-23T10:19:29.906Z,2.03
2018-12-23T10:21:58.142Z,2.00
2018-12-23T10:24:27.325Z,1.93
2018-12-23T10:26:55.456Z,1.97
2018-12-23T10:29:23.681Z,1.80
2018-12-23T10:31:51.928Z,2.20
2018-12-23T10:34:20.174Z,1.97
2018-12-23T10:36:48.569Z,2.27
2018-12-23T10:39:16.823Z,2.50
2018-12-23T10:41:45.947Z,2.87
2018-12-23T10:44:14.278Z,2.37
2018-12-23T10:46:44.484Z,2.47
2018-12-23T10:49:12.627Z,2.77
2018-12-23T10:51:40.778Z,1.77
2018-12-23T10:54:09.082Z,2.87
2018-12-23T10:56:37.251Z,2.50
2018-12-23T10:59:05.452Z,2.57
2018-12-23T11:01:33.633Z,1.90
2018-12-23T11:04:01.879Z,2.30
2018-12-23T11:06:30.081Z,2.07
2018-12-23T11:08:59.150Z,2.10
2018-12-23T11:11:27.428Z,2.97
2018-12-23T11:13:55.859Z,2.33
2018-12-23T11:16:24.145Z,1.90
2018-12-23T11:18:52.280Z,1.90
2018-12-23T11:21:20.456Z,2.10
2018-12-23T11:23:48.561Z,2.07
2018-12-23T11:26:16.686Z,1.90
2018-12-23T11:28:44.761Z,2.00
2018-12-23T11:31:13.099Z,1.90
2018-12-23T11:33:41.382Z,1.80
2018-12-23T11:36:09.663Z,1.87
2018-12-23T11:38:38.743Z,2.00
2018-12-23T11:41:06.977Z,1.40
2018-12-23T11:43:35.133Z,1.97
2018-12-23T11:46:03.348Z,2.07
2018-12-23T11:48:31.541Z,1.37
2018-12-23T11:50:59.858Z,2.00
2018-12-23T11:53:28.105Z,2.00
2018-12-23T11:55:56.319Z,1.53
2018-12-23T11:58:24.536Z,1.90
2018-12-23T12:00:52.685Z,1.83
2018-12-23T12:03:20.944Z,2.10
2018-12-23T12:05:49.030Z,2.30
2018-12-23T12:08:17.200Z,1.80
2018-12-23T12:10:45.477Z,2.13
2018-12-23T12:13:13.638Z,1.87
2018-12-23T12:15:41.738Z,1.83
2018-12-23T12:18:10.036Z,2.20
2018-12-23T12:20:38.210Z,2.10
2018-12-23T12:23:06.519Z,2.17
2018-12-23T12:25:34.714Z,3.13
2018-12-23T12:28:03.099Z,2.87
2018-12-23T12:30:31.278Z,2.37
2018-12-23T12:32:59.562Z,2.50
2018-12-23T12:35:27.848Z,1.83
2018-12-23T12:37:56.037Z,2.43
2018-12-23T12:40:24.356Z,2.20
2018-12-23T12:42:52.558Z,2.47
2018-12-23T12:45:20.769Z,2.53
2018-12-23T12:47:49.014Z,2.50
2018-12-23T12:50:17.155Z,1.90
2018-12-23T12:52:45.465Z,2.57
2018-12-23T12:55:13.830Z,2.07
2018-12-23T12:57:42.049Z,2.17
2018-12-23T13:00:10.183Z,1.90
2018-12-23T13:02:38.365Z,2.27
2018-12-23T13:05:06.662Z,1.87
2018-12-23T13:07:35.047Z,2.00
2018-12-23T13:10:03.320Z,2.27
2018-12-23T13:12:31.511Z,1.77
2018-12-23T13:14:59.619Z,1.73
2018-12-23T13:17:27.834Z,1.53
2018-12-23T13:19:55.980Z,2.00
2018-12-23T13:22:24.256Z,1.60
2018-12-23T13:24:52.525Z,1.50
2018-12-23T13:27:20.762Z,0.93
2018-12-23T13:29:48.942Z,1.17
2018-12-23T13:32:17.101Z,0.97
2018-12-23T13:34:45.188Z,0.97
2018-12-23T13:37:13.385Z,1.03
2018-12-23T13:39:41.962Z,0.90
2018-12-23T13:43:21.743Z,0.90
2018-12-23T13:48:05.048Z,1.07
2018-12-23T13:53:41.081Z,1.00
2018-12-23T13:56:22.344Z,1.80
2018-12-23T13:59:03.311Z,1.50
2018-12-23T14:01:44.775Z,1.77
2018-12-23T14:04:25.627Z,1.50
2018-12-23T14:07:06.832Z,1.60
2018-12-23T14:09:47.780Z,2.63
2018-12-23T14:12:17.033Z,2.20
2018-12-23T14:14:46.221Z,3.17
2018-12-23T14:17:34.479Z,2.73
2018-12-23T14:20:22.731Z,4.07
2018-12-23T14:23:11.014Z,4.03
2018-12-23T14:25:59.958Z,3.83
2018-12-23T14:28:48.233Z,3.63
2018-12-23T14:31:36.484Z,3.97
2018-12-23T14:34:24.988Z,5.00
2018-12-23T14:37:13.613Z,4.50
2018-12-23T14:40:02.224Z,3.97
2018-12-23T14:42:50.762Z,4.30
2018-12-23T14:45:39.212Z,3.70
2018-12-23T14:48:47.036Z,4.50
2018-12-23T14:51:16.754Z,5.03
2018-12-23T14:57:03.437Z,5.57
2018-12-23T14:59:52.202Z,4.40
2018-12-23T15:02:40.459Z,3.90
2018-12-23T15:05:09.885Z,4.60
2018-12-23T15:07:58.396Z,4.70
2018-12-23T15:10:39.920Z,3.80
2018-12-23T15:13:21.434Z,3.67
2018-12-23T15:16:02.123Z,4.07
2018-12-23T15:18:43.632Z,3.97
2018-12-23T15:21:24.614Z,4.00
2018-12-23T15:24:06.025Z,3.30
2018-12-23T15:29:18.921Z,4.53
2018-12-23T15:32:07.198Z,4.13
2018-12-23T15:34:55.457Z,3.13
2018-12-23T15:37:24.587Z,4.20
2018-12-23T15:39:54.130Z,3.63
2018-12-23T15:42:42.376Z,3.37
2018-12-23T15:45:31.124Z,3.60
2018-12-23T15:48:00.480Z,3.47
2018-12-23T15:50:29.960Z,3.57
2018-12-23T15:52:59.631Z,3.80
2018-12-23T15:55:48.493Z,4.23
2018-12-23T15:58:21.119Z,4.47
2018-12-23T16:00:50.607Z,5.30
2018-12-23T16:03:39.107Z,3.80
2018-12-23T16:06:31.131Z,4.47
2018-12-23T16:09:20.274Z,4.43
2018-12-23T16:14:47.578Z,4.13
2018-12-23T16:17:28.225Z,5.00
2018-12-23T16:20:08.831Z,4.67
2018-12-23T16:22:50.220Z,4.97
2018-12-23T16:25:29.903Z,6.20
2018-12-23T16:28:18.168Z,4.47
2018-12-23T16:31:07.072Z,7.10
2018-12-23T16:33:55.416Z,4.40
2018-12-23T16:36:24.982Z,3.93
2018-12-23T16:39:13.312Z,4.77
2018-12-23T16:42:01.566Z,4.50
2018-12-23T16:44:49.899Z,4.67
2018-12-23T16:47:19.086Z,4.37
2018-12-23T16:50:08.428Z,4.77
2018-12-23T16:52:56.907Z,5.17
2018-12-23T16:55:45.167Z,4.20
2018-12-23T16:58:33.430Z,4.33
2018-12-23T17:01:21.797Z,4.80
2018-12-23T17:04:10.087Z,4.53
2018-12-23T17:06:58.330Z,4.20
2018-12-23T17:09:46.599Z,4.70
2018-12-23T17:12:28.010Z,3.90
2018-12-23T17:15:09.516Z,4.63
2018-12-23T17:17:50.979Z,5.70
2018-12-23T17:20:31.605Z,3.90
2018-12-23T17:23:12.201Z,5.67
2018-12-23T17:25:53.056Z,4.60
2018-12-23T17:28:34.161Z,4.40
2018-12-23T17:31:14.915Z,4.50
2018-12-23T17:33:55.959Z,4.77
2018-12-23T17:36:37.430Z,4.60
2018-12-23T17:39:19.140Z,5.23
2018-12-23T17:41:59.872Z,5.93
2018-12-23T17:44:41.191Z,5.20
2018-12-23T17:47:22.768Z,4.77
2018-12-23T17:52:47.138Z,4.90
2018-12-23T17:58:11.068Z,4.60
2018-12-23T18:03:23.168Z,5.30
2018-12-23T18:06:11.636Z,5.27
2018-12-23T18:09:00.309Z,5.87
2018-12-23T18:11:41.181Z,4.67
2018-12-23T18:14:10.811Z,5.20
2018-12-23T18:16:59.767Z,4.37
2018-12-23T18:19:48.267Z,4.43
2018-12-23T18:22:36.801Z,5.33
2018-12-23T18:25:06.527Z,5.67
2018-12-23T18:27:55.182Z,5.17
2018-12-23T18:30:43.564Z,5.40
2018-12-23T18:33:31.854Z,5.20
2018-12-23T18:36:20.365Z,5.50
2018-12-23T18:39:08.956Z,5.67
2018-12-23T18:41:57.431Z,4.53
2018-12-23T18:44:45.813Z,4.13
2018-12-23T18:47:34.667Z,4.90
2018-12-23T18:50:23.694Z,6.03
2018-12-23T18:53:12.449Z,4.80
2018-12-23T18:56:00.958Z,4.70
2018-12-23T18:58:49.696Z,4.80
2018-12-23T19:01:39.511Z,4.93
2018-12-23T19:04:27.882Z,5.27
2018-12-23T19:07:16.118Z,6.13
2018-12-23T19:10:23.656Z,4.30
2018-12-23T19:13:05.059Z,5.63
2018-12-23T19:15:46.384Z,4.27
2018-12-23T19:18:27.873Z,4.90
2018-12-23T19:21:08.853Z,5.40
2018-12-23T19:23:50.117Z,4.87
2018-12-23T19:26:30.834Z,4.90
2018-12-23T19:29:18.239Z,5.30
2018-12-23T19:32:11.434Z,5.30
2018-12-23T19:35:18.865Z,4.77
2018-12-23T19:38:26.223Z,4.57
2018-12-23T19:41:52.644Z,5.47
2018-12-23T19:45:00.151Z,5.83
2018-12-23T19:48:07.599Z,4.63
2018-12-23T19:51:15.059Z,4.80
2018-12-23T19:54:22.481Z,5.07
2018-12-23T19:57:29.876Z,7.47
2018-12-23T20:00:37.693Z,5.67
2018-12-23T20:03:29.910Z,5.40
2018-12-23T20:09:51.940Z,4.47
2018-12-23T20:12:33.286Z,4.80
2018-12-23T20:15:14.540Z,5.10
2018-12-23T20:20:37.763Z,7.47
2018-12-23T20:23:18.711Z,5.23
2018-12-23T20:25:59.608Z,5.63
2018-12-23T20:28:40.417Z,4.63
2018-12-23T20:31:21.138Z,5.00
2018-12-23T20:36:44.971Z,4.53
2018-12-23T20:39:26.673Z,5.20
2018-12-23T20:42:07.693Z,4.87
2018-12-23T20:45:14.499Z,5.30
2018-12-23T20:48:22.159Z,5.80
2018-12-23T20:51:29.816Z,4.00
2018-12-23T20:54:37.222Z,5.27
2018-12-23T20:57:44.616Z,5.53
2018-12-23T21:00:43.721Z,4.57
2018-12-23T21:03:51.361Z,4.23
2018-12-23T21:06:58.757Z,5.23
2018-12-23T21:10:06.180Z,4.73
2018-12-23T21:13:01.389Z,4.80
2018-12-23T21:16:06.972Z,4.70
2018-12-23T21:19:14.622Z,5.03
2018-12-23T21:22:22.302Z,5.20
2018-12-23T21:25:29.694Z,4.43
2018-12-23T21:28:37.292Z,4.23
2018-12-23T21:31:44.728Z,4.20
2018-12-23T21:34:52.161Z,5.43
2018-12-23T21:37:59.880Z,4.57
2018-12-23T21:41:15.400Z,4.13
2018-12-23T21:44:23.072Z,3.23
2018-12-23T21:47:30.467Z,2.87
2018-12-23T21:50:38.187Z,2.20
2018-12-23T21:53:45.612Z,1.63
2018-12-23T21:58:41.735Z,2.27
2018-12-23T22:02:09.738Z,1.93
2018-12-23T22:05:09.131Z,1.50
2018-12-23T22:08:15.091Z,2.83
2018-12-23T22:11:20.742Z,1.97
2018-12-23T22:13:49.462Z,2.10
2018-12-23T22:16:18.382Z,1.80
2018-12-23T22:18:47.164Z,1.80
2018-12-23T22:21:16.436Z,1.23
2018-12-23T22:23:45.554Z,1.70
2018-12-23T22:26:14.339Z,1.50
2018-12-23T22:28:43.628Z,1.30
2018-12-23T22:31:15.657Z,1.20
2018-12-23T22:33:45.559Z,1.00
2018-12-23T22:36:14.254Z,0.87
2018-12-23T22:38:42.987Z,1.40
2018-12-23T22:41:14.607Z,1.07
2018-12-23T22:43:43.766Z,1.07
2018-12-23T22:46:12.990Z,1.30
2018-12-23T22:48:42.642Z,1.27
2018-12-23T22:51:11.537Z,1.80
2018-12-23T22:53:40.915Z,1.00
2018-12-23T22:56:10.353Z,0.80
2018-12-23T22:58:39.184Z,1.00
2018-12-23T23:01:08.321Z,1.00
2018-12-23T23:03:37.628Z,1.50
2018-12-23T23:06:06.655Z,1.20
2018-12-23T23:08:35.380Z,1.30
2018-12-23T23:11:06.263Z,1.30
2018-12-23T23:13:36.399Z,1.27
2018-12-23T23:16:05.783Z,1.25
2018-12-23T23:18:34.497Z,1.20
2018-12-23T23:21:03.331Z,1.30
2018-12-23T23:23:32.330Z,1.50
2018-12-23T23:26:01.122Z,1.40
2018-12-23T23:28:30.124Z,1.50
2018-12-23T23:30:59.311Z,1.50
2018-12-23T23:33:29.334Z,1.60
2018-12-23T23:35:58.145Z,1.60
2018-12-23T23:38:27.140Z,1.60
2018-12-23T23:40:56.200Z,1.53
2018-12-23T23:43:24.959Z,1.83
2018-12-23T23:45:53.774Z,1.77
2018-12-23T23:48:22.755Z,1.60
2018-12-23T23:50:52.590Z,1.43
2018-12-23T23:53:21.460Z,1.63
2018-12-23T23:55:50.458Z,1.50
2018-12-23T23:58:19.429Z,1.57
