createdAt,value
2018-07-24T00:01:15.302Z,22.43
2018-07-24T00:03:45.397Z,22.20
2018-07-24T00:06:15.527Z,23.60
2018-07-24T00:08:45.887Z,24.57
2018-07-24T00:11:16.143Z,23.93
2018-07-24T00:13:46.468Z,24.27
2018-07-24T00:16:16.523Z,26.13
2018-07-24T00:18:46.523Z,25.33
2018-07-24T00:21:16.557Z,23.10
2018-07-24T00:23:46.566Z,22.97
2018-07-24T00:26:16.567Z,25.17
2018-07-24T00:28:46.496Z,23.37
2018-07-24T00:31:16.508Z,25.33
2018-07-24T00:33:46.950Z,23.50
2018-07-24T00:36:16.956Z,24.13
2018-07-24T00:38:47.051Z,24.33
2018-07-24T00:41:17.491Z,24.00
2018-07-24T00:43:47.712Z,24.73
2018-07-24T00:46:18.244Z,24.33
2018-07-24T00:48:48.314Z,23.17
2018-07-24T00:51:19.139Z,23.33
2018-07-24T00:53:49.190Z,25.50
2018-07-24T00:56:19.145Z,24.47
2018-07-24T00:58:49.167Z,23.80
2018-07-24T01:01:20.009Z,22.67
2018-07-24T01:03:49.896Z,21.63
2018-07-24T01:06:19.944Z,22.10
2018-07-24T01:08:49.959Z,24.03
2018-07-24T01:11:21.036Z,24.17
2018-07-24T01:13:50.943Z,23.20
2018-07-24T01:16:20.817Z,23.50
2018-07-24T01:18:50.869Z,22.20
2018-07-24T01:21:20.966Z,21.43
2018-07-24T01:23:51.005Z,32.20
2018-07-24T01:26:20.282Z,23.17
2018-07-24T01:28:50.499Z,22.20
2018-07-24T01:31:20.795Z,21.63
2018-07-24T01:33:50.673Z,23.07
2018-07-24T01:36:20.750Z,23.00
2018-07-24T01:38:50.754Z,23.10
2018-07-24T01:41:20.904Z,22.57
2018-07-24T01:43:50.303Z,21.70
2018-07-24T01:46:20.554Z,24.27
2018-07-24T01:48:50.451Z,22.13
2018-07-24T01:51:20.314Z,24.87
2018-07-24T01:53:50.173Z,22.27
2018-07-24T01:56:20.300Z,24.23
2018-07-24T01:58:50.258Z,23.23
2018-07-24T02:01:20.911Z,22.50
2018-07-24T02:03:50.874Z,24.00
2018-07-24T02:06:21.021Z,23.07
2018-07-24T02:08:51.048Z,21.83
2018-07-24T02:11:21.134Z,21.40
2018-07-24T02:13:51.212Z,20.13
2018-07-24T02:16:21.281Z,21.93
2018-07-24T02:18:51.544Z,21.80
2018-07-24T02:21:21.584Z,23.30
2018-07-24T02:23:51.884Z,23.20
2018-07-24T02:26:21.955Z,22.33
2018-07-24T02:28:51.934Z,22.00
2018-07-24T02:31:22.352Z,22.03
2018-07-24T02:33:52.446Z,21.83
2018-07-24T02:36:22.726Z,22.57
2018-07-24T02:38:52.680Z,23.47
2018-07-24T02:41:22.802Z,21.17
2018-07-24T02:43:52.846Z,22.60
2018-07-24T02:46:23.896Z,23.97
2018-07-24T02:48:55.213Z,22.23
2018-07-24T02:51:25.492Z,23.10
2018-07-24T02:53:56.244Z,22.77
2018-07-24T02:56:26.512Z,22.40
2018-07-24T02:58:56.788Z,22.47
2018-07-24T03:01:27.205Z,22.70
2018-07-24T03:03:57.183Z,22.40
2018-07-24T03:06:27.171Z,22.27
2018-07-24T03:08:57.245Z,23.90
2018-07-24T03:11:27.128Z,21.93
2018-07-24T03:13:57.525Z,22.47
2018-07-24T03:16:27.652Z,21.80
2018-07-24T03:18:57.516Z,22.53
2018-07-24T03:21:27.466Z,20.40
2018-07-24T03:23:57.467Z,21.43
2018-07-24T03:26:27.432Z,21.93
2018-07-24T03:28:57.365Z,21.77
2018-07-24T03:31:27.319Z,21.30
2018-07-24T03:33:57.458Z,22.53
2018-07-24T03:36:27.795Z,21.60
2018-07-24T03:38:58.085Z,21.87
2018-07-24T03:41:28.149Z,21.43
2018-07-24T03:43:58.324Z,22.23
2018-07-24T03:46:28.455Z,19.17
2018-07-24T03:48:58.304Z,22.80
2018-07-24T03:51:28.506Z,21.93
2018-07-24T03:53:58.618Z,21.83
2018-07-24T03:56:28.717Z,20.63
2018-07-24T03:58:58.968Z,23.33
2018-07-24T04:01:28.883Z,21.10
2018-07-24T04:03:59.067Z,21.90
2018-07-24T04:06:29.390Z,23.03
2018-07-24T04:08:59.550Z,21.97
2018-07-24T04:11:29.659Z,23.47
2018-07-24T04:13:59.562Z,21.70
2018-07-24T04:16:29.918Z,22.60
2018-07-24T04:19:00.006Z,22.10
2018-07-24T04:21:30.046Z,20.87
2018-07-24T04:24:00.207Z,22.07
2018-07-24T04:26:30.466Z,21.10
2018-07-24T04:29:01.116Z,21.40
2018-07-24T04:31:31.508Z,23.17
2018-07-24T04:34:01.709Z,20.77
2018-07-24T04:36:31.590Z,21.03
2018-07-24T04:39:01.555Z,21.57
2018-07-24T04:41:31.943Z,21.40
2018-07-24T04:44:02.028Z,21.20
2018-07-24T04:46:33.515Z,22.57
2018-07-24T04:49:03.769Z,22.47
2018-07-24T04:51:34.859Z,21.83
2018-07-24T04:54:05.097Z,21.90
2018-07-24T04:56:34.904Z,24.27
2018-07-24T04:59:05.101Z,23.03
2018-07-24T05:01:35.470Z,22.40
2018-07-24T05:04:05.735Z,22.30
2018-07-24T05:06:36.007Z,22.60
2018-07-24T05:09:11.325Z,21.50
2018-07-24T05:11:41.360Z,22.47
2018-07-24T05:14:12.459Z,20.70
2018-07-24T05:16:43.539Z,20.63
2018-07-24T05:19:14.207Z,20.30
2018-07-24T05:21:44.831Z,21.00
2018-07-24T05:24:15.386Z,21.20
2018-07-24T05:26:46.790Z,21.80
2018-07-24T05:29:17.615Z,20.97
2018-07-24T05:31:47.934Z,23.60
2018-07-24T05:34:18.289Z,21.77
2018-07-24T05:36:48.383Z,21.10
2018-07-24T05:39:19.306Z,19.93
2018-07-24T05:41:49.734Z,21.40
2018-07-24T05:44:20.164Z,21.00
2018-07-24T05:46:50.031Z,22.43
2018-07-24T05:49:20.429Z,21.73
2018-07-24T05:51:51.022Z,21.63
2018-07-24T05:54:21.812Z,20.83
2018-07-24T05:56:52.346Z,23.77
2018-07-24T05:59:22.769Z,21.67
2018-07-24T06:01:53.633Z,21.07
2018-07-24T06:04:24.177Z,21.10
2018-07-24T06:06:54.788Z,19.30
2018-07-24T06:09:25.350Z,21.43
2018-07-24T06:11:54.816Z,21.97
2018-07-24T06:14:25.829Z,21.23
2018-07-24T06:16:56.834Z,21.60
2018-07-24T06:19:27.459Z,21.10
2018-07-24T06:21:57.989Z,21.63
2018-07-24T06:24:28.173Z,21.20
2018-07-24T06:26:58.859Z,20.43
2018-07-24T06:29:29.820Z,21.03
2018-07-24T06:32:00.355Z,25.83
2018-07-24T06:34:31.098Z,21.97
2018-07-24T06:37:01.595Z,21.27
2018-07-24T06:39:32.030Z,21.93
2018-07-24T06:42:02.885Z,19.77
2018-07-24T06:44:33.707Z,21.20
2018-07-24T06:47:05.396Z,20.77
2018-07-24T06:49:36.254Z,21.10
2018-07-24T06:52:06.696Z,23.17
2018-07-24T06:54:37.879Z,21.57
2018-07-24T06:57:08.103Z,22.10
2018-07-24T06:59:38.136Z,23.23
2018-07-24T07:02:08.755Z,25.07
2018-07-24T07:04:39.767Z,21.57
2018-07-24T07:07:10.219Z,22.83
2018-07-24T07:09:40.634Z,22.70
2018-07-24T07:12:11.271Z,21.73
2018-07-24T07:14:41.581Z,21.83
2018-07-24T07:17:12.414Z,22.50
2018-07-24T07:19:42.810Z,22.27
2018-07-24T07:22:13.353Z,21.80
2018-07-24T07:24:44.130Z,21.60
2018-07-24T07:27:15.201Z,22.20
2018-07-24T07:29:45.780Z,20.83
2018-07-24T07:32:16.216Z,20.87
2018-07-24T07:34:47.558Z,20.30
2018-07-24T07:37:17.726Z,22.23
2018-07-24T07:39:48.281Z,21.10
2018-07-24T07:42:18.883Z,20.60
2018-07-24T07:44:49.536Z,20.73
2018-07-24T07:47:19.802Z,20.73
2018-07-24T07:49:50.384Z,22.63
2018-07-24T07:52:22.056Z,19.33
2018-07-24T07:54:52.406Z,20.23
2018-07-24T07:57:23.066Z,19.33
2018-07-24T07:59:53.559Z,19.27
2018-07-24T08:02:23.817Z,22.13
2018-07-24T08:04:55.011Z,22.60
2018-07-24T08:07:25.915Z,19.13
2018-07-24T08:09:56.363Z,25.67
2018-07-24T08:12:26.716Z,17.87
2018-07-24T08:14:57.215Z,17.83
2018-07-24T08:17:28.053Z,17.90
2018-07-24T08:19:58.637Z,15.87
2018-07-24T08:22:29.126Z,16.42
2018-07-24T08:24:59.581Z,16.55
2018-07-24T08:27:30.132Z,16.12
2018-07-24T08:30:01.259Z,15.30
2018-07-24T08:32:31.521Z,16.55
2018-07-24T08:35:01.874Z,17.20
2018-07-24T08:37:33.392Z,15.60
2018-07-24T08:40:03.904Z,15.25
2018-07-24T08:42:34.845Z,13.65
2018-07-24T08:45:06.198Z,13.45
2018-07-24T08:47:36.849Z,14.63
2018-07-24T08:50:07.396Z,13.05
2018-07-24T08:52:37.761Z,15.00
2018-07-24T08:55:08.272Z,14.38
2018-07-24T08:57:38.426Z,14.38
2018-07-24T09:00:09.074Z,14.53
2018-07-24T09:02:39.290Z,15.43
2018-07-24T09:05:09.621Z,15.15
2018-07-24T09:07:39.802Z,15.50
2018-07-24T09:10:10.184Z,15.98
2018-07-24T09:12:40.433Z,15.08
2018-07-24T09:15:11.544Z,13.90
2018-07-24T09:17:41.901Z,13.40
2018-07-24T09:20:12.371Z,13.70
2018-07-24T09:22:43.063Z,13.70
2018-07-24T09:25:13.798Z,12.13
2018-07-24T09:27:44.190Z,12.45
2018-07-24T09:30:14.801Z,13.45
2018-07-24T09:32:46.567Z,12.98
2018-07-24T09:35:17.509Z,13.25
2018-07-24T09:37:47.165Z,13.00
2018-07-24T09:40:18.367Z,12.80
2018-07-24T09:42:48.240Z,13.80
2018-07-24T09:45:18.825Z,13.60
2018-07-24T09:47:49.303Z,13.95
2018-07-24T09:50:20.151Z,12.65
2018-07-24T09:52:50.790Z,20.80
2018-07-24T09:55:21.160Z,53.75
2018-07-24T09:57:51.455Z,14.15
2018-07-24T10:00:26.738Z,12.10
2018-07-24T10:02:57.016Z,14.23
2018-07-24T10:05:26.567Z,11.93
2018-07-24T10:07:56.995Z,11.93
2018-07-24T10:10:27.255Z,12.33
2018-07-24T10:12:57.621Z,11.88
2018-07-24T10:15:27.921Z,12.40
2018-07-24T10:17:58.295Z,12.20
2018-07-24T10:20:28.690Z,12.58
2018-07-24T10:22:59.351Z,11.80
2018-07-24T10:25:30.071Z,12.25
2018-07-24T10:28:00.368Z,11.90
2018-07-24T10:30:31.055Z,11.38
2018-07-24T10:33:02.271Z,12.80
2018-07-24T10:35:33.145Z,12.45
2018-07-24T10:38:03.508Z,11.78
2018-07-24T10:40:34.295Z,12.55
2018-07-24T10:43:05.004Z,11.97
2018-07-24T10:45:35.408Z,12.28
2018-07-24T10:48:05.853Z,11.48
2018-07-24T10:50:36.653Z,11.48
2018-07-24T10:53:08.280Z,11.60
2018-07-24T10:55:39.636Z,12.10
2018-07-24T10:58:10.386Z,11.22
2018-07-24T11:00:41.117Z,11.95
2018-07-24T11:03:10.693Z,10.80
2018-07-24T11:05:41.105Z,10.82
2018-07-24T11:08:11.273Z,10.68
2018-07-24T11:10:41.518Z,10.60
2018-07-24T11:13:12.102Z,10.28
2018-07-24T11:15:42.925Z,11.05
2018-07-24T11:18:14.439Z,11.00
2018-07-24T11:20:44.896Z,10.72
2018-07-24T11:23:15.760Z,11.22
2018-07-24T11:25:47.326Z,10.65
2018-07-24T11:28:17.691Z,10.43
2018-07-24T11:30:48.134Z,11.20
2018-07-24T11:33:18.640Z,10.63
2018-07-24T11:35:49.323Z,10.78
2018-07-24T11:38:19.823Z,10.82
2018-07-24T11:40:51.021Z,12.45
2018-07-24T11:43:21.506Z,10.72
2018-07-24T11:45:53.520Z,10.90
2018-07-24T11:48:24.020Z,10.32
2018-07-24T11:50:54.592Z,10.00
2018-07-24T11:53:25.401Z,10.60
2018-07-24T11:55:55.917Z,9.68
2018-07-24T11:58:26.332Z,9.85
2018-07-24T12:00:56.604Z,9.68
2018-07-24T12:03:27.292Z,10.10
2018-07-24T12:05:58.513Z,9.75
2018-07-24T12:08:29.045Z,10.45
2018-07-24T12:10:59.683Z,9.88
2018-07-24T12:13:30.116Z,10.58
2018-07-24T12:16:00.398Z,10.75
2018-07-24T12:18:31.129Z,10.18
2018-07-24T12:21:02.283Z,9.48
2018-07-24T12:23:32.846Z,10.20
2018-07-24T12:26:04.278Z,8.80
2018-07-24T12:28:35.131Z,10.05
2018-07-24T12:31:06.453Z,9.95
2018-07-24T12:33:37.273Z,9.45
2018-07-24T12:36:07.982Z,9.95
2018-07-24T12:38:39.608Z,8.40
2018-07-24T12:41:10.207Z,9.88
2018-07-24T12:43:40.537Z,9.40
2018-07-24T12:46:10.842Z,8.88
2018-07-24T12:48:41.724Z,10.08
2018-07-24T12:51:12.268Z,9.83
2018-07-24T12:53:42.607Z,9.13
2018-07-24T12:56:13.651Z,9.80
2018-07-24T12:58:44.317Z,9.33
2018-07-24T13:01:14.687Z,9.50
2018-07-24T13:03:45.720Z,9.65
2018-07-24T13:06:16.187Z,9.55
2018-07-24T13:08:46.859Z,8.75
2018-07-24T13:11:17.515Z,9.65
2018-07-24T13:13:47.971Z,9.88
2018-07-24T13:16:18.820Z,9.68
2018-07-24T13:18:49.306Z,9.55
2018-07-24T13:21:19.893Z,9.58
2018-07-24T13:23:50.387Z,10.15
2018-07-24T13:26:20.777Z,9.78
2018-07-24T13:28:51.162Z,9.38
2018-07-24T13:31:21.834Z,10.53
2018-07-24T13:33:52.404Z,10.28
2018-07-24T13:36:22.909Z,10.58
2018-07-24T13:38:53.118Z,9.70
2018-07-24T13:41:23.851Z,9.48
2018-07-24T13:43:54.140Z,9.20
2018-07-24T13:46:24.467Z,8.80
2018-07-24T13:48:55.074Z,9.30
2018-07-24T13:51:25.592Z,9.90
2018-07-24T13:53:56.261Z,10.13
2018-07-24T13:56:26.827Z,9.23
2018-07-24T13:58:57.839Z,9.50
2018-07-24T14:01:28.296Z,10.28
2018-07-24T14:03:59.326Z,10.58
2018-07-24T14:06:30.744Z,9.90
2018-07-24T14:09:01.577Z,10.03
2018-07-24T14:11:32.466Z,10.60
2018-07-24T14:14:02.439Z,9.48
2018-07-24T14:16:33.152Z,10.25
2018-07-24T14:19:03.608Z,10.88
2018-07-24T14:21:34.474Z,9.83
2018-07-24T14:24:05.157Z,9.63
2018-07-24T14:26:35.326Z,10.15
2018-07-24T14:29:06.112Z,9.48
2018-07-24T14:31:36.844Z,9.60
2018-07-24T14:34:07.180Z,9.27
2018-07-24T14:36:37.839Z,9.60
2018-07-24T14:39:12.271Z,9.40
2018-07-24T14:41:42.747Z,10.13
2018-07-24T14:44:13.145Z,10.20
2018-07-24T14:46:44.228Z,9.83
2018-07-24T14:49:14.757Z,10.37
2018-07-24T14:51:44.883Z,9.93
2018-07-24T14:54:15.584Z,10.87
2018-07-24T14:56:46.498Z,10.50
2018-07-24T14:59:16.644Z,9.60
2018-07-24T15:01:47.088Z,10.70
2018-07-24T15:04:17.546Z,9.30
2018-07-24T15:06:48.630Z,9.70
2018-07-24T15:09:19.374Z,8.63
2018-07-24T15:11:49.680Z,8.57
2018-07-24T15:14:20.747Z,8.83
2018-07-24T15:16:51.104Z,9.57
2018-07-24T15:19:21.615Z,10.50
2018-07-24T15:21:52.075Z,9.30
2018-07-24T15:24:22.941Z,10.10
2018-07-24T15:26:53.649Z,9.47
2018-07-24T15:29:24.553Z,9.03
2018-07-24T15:31:55.061Z,9.40
2018-07-24T15:34:25.811Z,9.70
2018-07-24T15:36:56.918Z,9.97
2018-07-24T15:39:27.471Z,8.70
2018-07-24T15:41:59.152Z,9.93
2018-07-24T15:44:29.567Z,13.00
2018-07-24T15:47:00.058Z,9.87
2018-07-24T15:49:30.705Z,8.67
2018-07-24T15:52:01.732Z,9.40
2018-07-24T15:54:32.222Z,9.60
2018-07-24T15:57:02.318Z,9.60
2018-07-24T15:59:33.022Z,10.70
2018-07-24T16:02:03.440Z,9.70
2018-07-24T16:04:34.309Z,11.47
2018-07-24T16:07:05.063Z,9.90
2018-07-24T16:09:38.779Z,11.43
2018-07-24T16:12:10.493Z,11.43
2018-07-24T16:14:42.123Z,10.93
2018-07-24T16:17:13.707Z,9.97
2018-07-24T16:19:45.298Z,9.33
2018-07-24T16:22:15.876Z,9.17
2018-07-24T16:24:47.231Z,10.40
2018-07-24T16:27:17.876Z,10.27
2018-07-24T16:29:48.398Z,11.27
2018-07-24T16:32:18.979Z,10.90
2018-07-24T16:34:49.460Z,10.23
2018-07-24T16:37:20.068Z,10.00
2018-07-24T16:39:50.661Z,11.03
2018-07-24T16:42:21.312Z,11.40
2018-07-24T16:44:52.829Z,12.77
2018-07-24T16:47:24.326Z,11.13
2018-07-24T16:49:54.892Z,11.67
2018-07-24T16:52:25.641Z,11.37
2018-07-24T16:54:56.139Z,11.40
2018-07-24T16:57:27.866Z,10.60
2018-07-24T16:59:59.435Z,11.13
2018-07-24T17:02:30.220Z,10.60
2018-07-24T17:05:00.949Z,11.60
2018-07-24T17:07:31.274Z,10.00
2018-07-24T17:10:01.601Z,12.20
2018-07-24T17:12:31.865Z,11.60
2018-07-24T17:15:02.738Z,10.40
2018-07-24T17:17:33.129Z,10.00
2018-07-24T17:20:03.716Z,10.90
2018-07-24T17:22:34.059Z,14.23
2018-07-24T17:25:05.551Z,10.93
2018-07-24T17:27:36.202Z,11.60
2018-07-24T17:30:07.114Z,10.90
2018-07-24T17:32:37.696Z,9.57
2018-07-24T17:35:08.188Z,10.03
2018-07-24T17:37:38.344Z,9.97
2018-07-24T17:40:08.876Z,10.20
2018-07-24T17:42:39.192Z,11.00
2018-07-24T17:45:08.579Z,10.23
2018-07-24T17:47:39.102Z,10.33
2018-07-24T17:50:09.828Z,9.77
2018-07-24T17:52:40.190Z,10.27
2018-07-24T17:55:10.737Z,10.37
2018-07-24T17:57:41.208Z,11.10
2018-07-24T18:00:11.516Z,10.97
2018-07-24T18:02:42.232Z,10.63
2018-07-24T18:05:12.907Z,10.97
2018-07-24T18:07:43.448Z,10.43
2018-07-24T18:10:14.070Z,10.30
2018-07-24T18:12:44.756Z,10.37
2018-07-24T18:15:15.540Z,11.63
2018-07-24T18:17:46.006Z,14.10
2018-07-24T18:20:16.431Z,16.43
2018-07-24T18:22:47.178Z,12.90
2018-07-24T18:25:18.077Z,11.77
2018-07-24T18:27:48.810Z,11.07
2018-07-24T18:30:18.440Z,11.43
2018-07-24T18:32:49.119Z,11.87
2018-07-24T18:35:20.075Z,11.63
2018-07-24T18:37:50.768Z,12.50
2018-07-24T18:40:21.255Z,12.70
2018-07-24T18:42:51.763Z,12.67
2018-07-24T18:45:22.358Z,13.67
2018-07-24T18:47:52.735Z,12.70
2018-07-24T18:50:23.576Z,13.83
2018-07-24T18:52:53.898Z,12.37
2018-07-24T18:55:24.454Z,13.17
2018-07-24T18:57:54.832Z,17.80
2018-07-24T19:00:25.567Z,16.70
2018-07-24T19:02:56.460Z,17.53
2018-07-24T19:05:26.924Z,26.03
2018-07-24T19:07:57.596Z,19.70
2018-07-24T19:10:28.128Z,21.60
2018-07-24T19:12:58.859Z,18.90
2018-07-24T19:15:29.479Z,18.30
2018-07-24T19:18:00.269Z,23.73
2018-07-24T19:20:30.845Z,14.60
2018-07-24T19:23:01.757Z,13.07
2018-07-24T19:25:32.209Z,30.97
2018-07-24T19:28:02.004Z,61.80
2018-07-24T19:30:32.942Z,15.50
2018-07-24T19:33:03.952Z,15.40
2018-07-24T19:35:34.520Z,15.03
2018-07-24T19:38:05.351Z,13.40
2018-07-24T19:40:35.856Z,17.80
2018-07-24T19:43:05.953Z,14.57
2018-07-24T19:45:36.947Z,13.40
2018-07-24T19:48:06.820Z,13.97
2018-07-24T19:50:37.317Z,13.83
2018-07-24T19:53:07.840Z,67.17
2018-07-24T19:55:38.348Z,118.53
2018-07-24T19:58:09.130Z,18.33
2018-07-24T20:00:39.580Z,14.33
2018-07-24T20:03:10.124Z,13.90
2018-07-24T20:05:41.450Z,12.40
2018-07-24T20:08:11.835Z,12.67
2018-07-24T20:10:43.210Z,12.97
2018-07-24T20:13:13.805Z,12.90
2018-07-24T20:15:44.614Z,12.07
2018-07-24T20:18:15.150Z,12.33
2018-07-24T20:20:45.106Z,12.83
2018-07-24T20:23:15.509Z,13.43
2018-07-24T20:25:46.596Z,15.70
2018-07-24T20:28:17.277Z,15.80
2018-07-24T20:30:47.392Z,15.43
2018-07-24T20:33:17.809Z,15.70
2018-07-24T20:35:48.394Z,15.63
2018-07-24T20:38:20.723Z,14.37
2018-07-24T20:40:51.225Z,13.67
2018-07-24T20:43:22.050Z,14.07
2018-07-24T20:45:52.599Z,14.63
2018-07-24T20:48:22.961Z,23.03
2018-07-24T20:50:53.817Z,33.80
2018-07-24T20:53:24.497Z,41.90
2018-07-24T20:55:54.875Z,44.47
2018-07-24T20:58:25.623Z,36.13
2018-07-24T21:00:55.709Z,34.07
2018-07-24T21:03:26.069Z,13.90
2018-07-24T21:05:56.478Z,13.67
2018-07-24T21:08:27.015Z,13.73
2018-07-24T21:10:57.517Z,13.00
2018-07-24T21:13:29.400Z,14.53
2018-07-24T21:15:59.604Z,12.33
2018-07-24T21:18:30.465Z,13.20
2018-07-24T21:21:00.730Z,14.33
2018-07-24T21:23:31.187Z,16.17
2018-07-24T21:26:02.374Z,13.70
2018-07-24T21:28:33.025Z,12.60
2018-07-24T21:31:03.238Z,12.53
2018-07-24T21:33:32.821Z,13.10
2018-07-24T21:36:03.300Z,12.83
2018-07-24T21:38:33.818Z,12.17
2018-07-24T21:41:05.476Z,11.57
2018-07-24T21:43:36.832Z,11.77
2018-07-24T21:46:06.940Z,11.77
2018-07-24T21:48:37.716Z,10.47
2018-07-24T21:51:08.630Z,11.80
2018-07-24T21:53:39.014Z,10.10
2018-07-24T21:56:10.127Z,10.07
2018-07-24T21:58:40.514Z,10.57
2018-07-24T22:01:14.230Z,9.77
2018-07-24T22:03:44.808Z,10.13
2018-07-24T22:06:15.840Z,11.60
2018-07-24T22:08:46.236Z,10.07
2018-07-24T22:11:16.631Z,10.40
2018-07-24T22:13:47.069Z,11.50
2018-07-24T22:16:17.913Z,11.87
2018-07-24T22:18:48.452Z,11.47
2018-07-24T22:21:19.049Z,12.17
2018-07-24T22:23:50.180Z,12.17
2018-07-24T22:26:20.480Z,12.27
2018-07-24T22:28:50.784Z,12.40
2018-07-24T22:31:20.930Z,12.43
2018-07-24T22:33:51.013Z,13.37
2018-07-24T22:36:21.909Z,13.93
2018-07-24T22:38:52.316Z,11.03
2018-07-24T22:41:22.899Z,12.70
2018-07-24T22:43:53.053Z,12.50
2018-07-24T22:46:23.432Z,14.30
2018-07-24T22:48:54.901Z,15.60
2018-07-24T22:51:25.101Z,16.13
2018-07-24T22:53:55.237Z,35.97
2018-07-24T22:56:25.764Z,164.57
2018-07-24T22:58:55.968Z,228.57
2018-07-24T23:01:26.180Z,216.30
2018-07-24T23:03:56.654Z,118.17
2018-07-24T23:06:26.582Z,76.47
2018-07-24T23:08:59.071Z,71.70
2018-07-24T23:11:29.499Z,59.50
2018-07-24T23:13:59.926Z,53.00
2018-07-24T23:16:30.323Z,46.10
2018-07-24T23:19:00.438Z,38.53
2018-07-24T23:21:31.751Z,39.43
2018-07-24T23:24:01.646Z,29.17
2018-07-24T23:26:32.923Z,21.63
2018-07-24T23:29:03.357Z,32.27
2018-07-24T23:31:33.534Z,28.20
2018-07-24T23:34:03.885Z,25.60
2018-07-24T23:36:34.048Z,26.37
2018-07-24T23:39:04.328Z,20.07
2018-07-24T23:41:34.524Z,22.83
2018-07-24T23:44:04.246Z,24.77
2018-07-24T23:46:34.460Z,26.87
2018-07-24T23:49:04.869Z,26.80
2018-07-24T23:51:35.464Z,26.97
2018-07-24T23:54:05.811Z,31.63
2018-07-24T23:56:35.725Z,48.77
2018-07-24T23:59:05.931Z,48.43
